createdAt,value
2023-05-10T00:00:41.411Z,45.03
2023-05-10T00:03:07.945Z,47.45
2023-05-10T00:05:34.460Z,47.63
2023-05-10T00:08:00.859Z,45.80
2023-05-10T00:10:27.437Z,49.25
2023-05-10T00:12:53.910Z,46.58
2023-05-10T00:15:20.369Z,45.78
2023-05-10T00:17:46.829Z,50.38
2023-05-10T00:20:13.523Z,47.83
2023-05-10T00:22:40.065Z,46.88
2023-05-10T00:25:07.292Z,48.95
2023-05-10T00:27:33.849Z,48.10
2023-05-10T00:30:00.307Z,49.22
2023-05-10T00:32:26.901Z,50.63
2023-05-10T00:34:53.359Z,53.75
2023-05-10T00:37:19.759Z,54.30
2023-05-10T00:39:48.666Z,51.67
2023-05-10T00:42:15.068Z,52.78
2023-05-10T00:44:41.731Z,51.90
2023-05-10T00:47:08.919Z,47.15
2023-05-10T00:49:36.620Z,51.00
2023-05-10T00:52:04.048Z,50.00
2023-05-10T00:54:31.222Z,49.42
2023-05-10T00:56:58.290Z,49.27
2023-05-10T00:59:24.796Z,50.15
2023-05-10T01:01:52.778Z,52.45
2023-05-10T01:04:21.084Z,51.92
2023-05-10T01:06:47.663Z,51.83
2023-05-10T01:09:14.179Z,48.07
2023-05-10T01:11:40.978Z,51.55
2023-05-10T01:14:07.949Z,50.92
2023-05-10T01:16:38.416Z,49.92
2023-05-10T01:19:19.640Z,48.80
2023-05-10T01:22:04.819Z,49.23
2023-05-10T01:25:08.816Z,52.30
2023-05-10T01:28:07.213Z,54.42
2023-05-10T01:31:04.573Z,51.72
2023-05-10T01:33:47.786Z,50.45
2023-05-10T01:36:33.424Z,52.90
2023-05-10T01:39:31.203Z,54.83
2023-05-10T01:42:03.209Z,56.75
2023-05-10T01:44:37.153Z,59.08
2023-05-10T01:47:11.374Z,56.35
2023-05-10T01:49:53.249Z,54.47
2023-05-10T01:52:23.394Z,57.92
2023-05-10T01:54:56.951Z,53.92
2023-05-10T01:57:28.818Z,58.22
2023-05-10T01:59:56.371Z,59.13
2023-05-10T02:02:25.498Z,62.60
2023-05-10T02:04:54.382Z,60.60
2023-05-10T02:07:21.945Z,65.47
2023-05-10T02:09:49.030Z,63.92
2023-05-10T02:12:18.182Z,61.17
2023-05-10T02:14:46.168Z,59.87
2023-05-10T02:17:13.595Z,61.10
2023-05-10T02:19:43.067Z,60.45
2023-05-10T02:22:10.671Z,58.63
2023-05-10T02:24:38.289Z,55.42
2023-05-10T02:27:05.959Z,58.03
2023-05-10T02:29:33.725Z,56.90
2023-05-10T02:32:03.019Z,59.13
2023-05-10T02:34:31.759Z,56.25
2023-05-10T02:37:00.017Z,60.65
2023-05-10T02:39:29.831Z,55.17
2023-05-10T02:41:58.421Z,53.67
2023-05-10T02:44:28.962Z,57.58
2023-05-10T02:46:57.057Z,46.90
2023-05-10T02:49:23.624Z,48.42
2023-05-10T02:51:57.589Z,51.93
2023-05-10T02:54:30.802Z,56.13
2023-05-10T02:57:03.887Z,58.88
2023-05-10T02:59:30.351Z,58.97
2023-05-10T03:01:56.814Z,59.55
2023-05-10T03:04:23.410Z,65.97
2023-05-10T03:06:49.940Z,66.90
2023-05-10T03:09:16.671Z,66.50
2023-05-10T03:12:02.667Z,73.55
2023-05-10T03:14:47.984Z,77.18
2023-05-10T03:17:31.264Z,75.67
2023-05-10T03:20:04.279Z,69.60
2023-05-10T03:22:38.510Z,74.60
2023-05-10T03:25:10.171Z,77.60
2023-05-10T03:27:38.728Z,75.72
2023-05-10T03:30:07.268Z,81.57
2023-05-10T03:32:35.399Z,72.82
2023-05-10T03:35:03.258Z,74.60
2023-05-10T03:37:29.674Z,76.57
2023-05-10T03:39:56.202Z,67.70
2023-05-10T03:42:22.642Z,70.00
2023-05-10T03:44:50.407Z,66.75
2023-05-10T03:47:16.944Z,58.80
2023-05-10T03:49:43.393Z,65.50
2023-05-10T03:52:09.950Z,69.55
2023-05-10T03:54:36.348Z,68.77
2023-05-10T03:57:03.923Z,62.95
2023-05-10T03:59:30.882Z,71.13
2023-05-10T04:01:57.404Z,61.53
2023-05-10T04:04:24.249Z,47.40
2023-05-10T04:06:50.735Z,52.20
2023-05-10T04:09:18.133Z,49.55
2023-05-10T04:11:44.593Z,53.25
2023-05-10T04:14:11.070Z,55.20
2023-05-10T04:16:37.594Z,55.75
2023-05-10T04:19:04.753Z,62.67
2023-05-10T04:21:31.486Z,58.42
2023-05-10T04:23:57.898Z,60.40
2023-05-10T04:26:26.043Z,57.10
2023-05-10T04:28:55.710Z,55.95
2023-05-10T04:31:22.569Z,58.77
2023-05-10T04:33:49.061Z,58.95
2023-05-10T04:36:15.460Z,51.70
2023-05-10T04:38:41.978Z,57.28
2023-05-10T04:41:09.380Z,54.30
2023-05-10T04:43:36.365Z,57.50
2023-05-10T04:46:03.250Z,56.42
2023-05-10T04:48:33.299Z,60.65
2023-05-10T04:50:59.753Z,58.72
2023-05-10T04:53:26.305Z,55.85
2023-05-10T04:55:52.718Z,65.77
2023-05-10T04:58:19.372Z,65.32
2023-05-10T05:00:45.810Z,64.10
2023-05-10T05:03:12.295Z,58.53
2023-05-10T05:05:38.775Z,57.47
2023-05-10T05:08:05.307Z,59.33
2023-05-10T05:10:31.718Z,54.08
2023-05-10T05:12:58.146Z,52.35
2023-05-10T05:15:24.682Z,54.25
2023-05-10T05:17:51.205Z,51.17
2023-05-10T05:20:18.274Z,42.00
2023-05-10T05:22:44.867Z,41.70
2023-05-10T05:25:11.437Z,37.25
2023-05-10T05:27:38.168Z,32.10
2023-05-10T05:30:05.283Z,27.83
2023-05-10T05:32:31.749Z,29.57
2023-05-10T05:34:58.283Z,27.40
2023-05-10T05:37:25.471Z,25.83
2023-05-10T05:39:52.221Z,27.42
2023-05-10T05:42:19.740Z,27.13
2023-05-10T05:44:46.657Z,28.07
2023-05-10T05:47:13.181Z,23.77
2023-05-10T05:49:40.323Z,22.63
2023-05-10T05:52:06.723Z,22.80
2023-05-10T05:54:33.402Z,25.45
2023-05-10T05:57:01.509Z,24.07
2023-05-10T05:59:28.361Z,23.08
2023-05-10T06:01:55.085Z,20.80
2023-05-10T06:04:21.768Z,23.48
2023-05-10T06:06:48.276Z,21.38
2023-05-10T06:09:14.964Z,20.63
2023-05-10T06:11:41.506Z,18.77
2023-05-10T06:14:08.859Z,23.73
2023-05-10T06:16:35.819Z,28.00
2023-05-10T06:19:03.287Z,28.25
2023-05-10T06:21:29.960Z,29.47
2023-05-10T06:23:56.453Z,30.17
2023-05-10T06:26:22.989Z,29.38
2023-05-10T06:28:49.424Z,24.42
2023-05-10T06:31:16.137Z,26.27
2023-05-10T06:33:42.681Z,25.73
2023-05-10T06:36:09.236Z,29.02
2023-05-10T06:38:35.728Z,27.02
2023-05-10T06:41:02.139Z,28.98
2023-05-10T06:43:29.787Z,29.08
2023-05-10T06:45:56.333Z,28.33
2023-05-10T06:48:22.931Z,25.08
2023-05-10T06:50:49.597Z,27.55
2023-05-10T06:53:16.400Z,23.70
2023-05-10T06:55:42.879Z,23.92
2023-05-10T06:58:09.291Z,23.50
2023-05-10T07:00:35.923Z,22.63
2023-05-10T07:03:02.420Z,23.02
2023-05-10T07:05:29.231Z,21.80
2023-05-10T07:07:55.709Z,22.02
2023-05-10T07:10:22.199Z,21.83
2023-05-10T07:12:49.070Z,22.08
2023-05-10T07:15:17.097Z,23.60
2023-05-10T07:17:45.928Z,24.95
2023-05-10T07:20:13.196Z,23.70
2023-05-10T07:22:39.619Z,21.53
2023-05-10T07:25:06.821Z,22.70
2023-05-10T07:27:33.561Z,22.88
2023-05-10T07:30:00.052Z,22.23
2023-05-10T07:32:26.714Z,24.67
2023-05-10T07:34:53.292Z,20.10
2023-05-10T07:37:19.721Z,22.77
2023-05-10T07:39:46.257Z,24.45
2023-05-10T07:42:12.715Z,21.13
2023-05-10T07:44:39.175Z,21.15
2023-05-10T07:47:05.666Z,20.10
2023-05-10T07:49:32.094Z,23.50
2023-05-10T07:51:58.501Z,20.08
2023-05-10T07:54:24.902Z,20.52
2023-05-10T07:56:51.982Z,22.50
2023-05-10T07:59:18.886Z,22.33
2023-05-10T08:01:45.850Z,21.38
2023-05-10T08:04:12.737Z,22.83
2023-05-10T08:06:39.976Z,20.10
2023-05-10T08:09:06.463Z,20.65
2023-05-10T08:11:34.851Z,21.27
2023-05-10T08:14:01.591Z,18.38
2023-05-10T08:16:28.520Z,19.20
2023-05-10T08:18:56.432Z,17.50
2023-05-10T08:21:23.137Z,19.45
2023-05-10T08:23:50.071Z,20.37
2023-05-10T08:26:16.601Z,17.55
2023-05-10T08:28:43.049Z,15.85
2023-05-10T08:31:09.520Z,17.90
2023-05-10T08:33:35.991Z,15.48
2023-05-10T08:36:02.412Z,15.47
2023-05-10T08:38:28.913Z,16.42
2023-05-10T08:40:59.717Z,16.85
2023-05-10T08:43:30.158Z,14.43
2023-05-10T08:46:00.029Z,12.05
2023-05-10T08:48:29.456Z,13.10
2023-05-10T08:50:59.871Z,13.20
2023-05-10T08:53:28.287Z,11.68
2023-05-10T08:55:56.559Z,12.77
2023-05-10T08:58:23.225Z,15.60
2023-05-10T09:00:52.458Z,12.43
2023-05-10T09:03:19.318Z,13.02
2023-05-10T09:05:46.157Z,13.63
2023-05-10T09:08:14.274Z,13.95
2023-05-10T09:10:41.282Z,15.07
2023-05-10T09:13:10.071Z,12.90
2023-05-10T09:15:36.500Z,16.42
2023-05-10T09:18:03.509Z,16.90
2023-05-10T09:20:29.969Z,13.05
2023-05-10T09:22:56.460Z,13.65
2023-05-10T09:25:23.631Z,13.90
2023-05-10T09:27:50.358Z,14.57
2023-05-10T09:30:30.842Z,10.80
2023-05-10T09:32:58.561Z,11.15
2023-05-10T09:35:29.459Z,11.88
2023-05-10T09:38:01.708Z,10.17
2023-05-10T09:40:29.790Z,12.10
2023-05-10T09:42:58.992Z,8.20
2023-05-10T09:45:27.767Z,9.95
2023-05-10T09:47:54.552Z,9.82
2023-05-10T09:50:22.441Z,9.90
2023-05-10T09:52:54.992Z,9.63
2023-05-10T09:55:23.877Z,10.25
2023-05-10T09:57:59.353Z,10.35
2023-05-10T10:00:26.018Z,11.15
2023-05-10T10:02:57.570Z,10.07
2023-05-10T10:05:35.150Z,10.65
2023-05-10T10:08:04.455Z,8.40
2023-05-10T10:10:32.299Z,8.52
2023-05-10T10:12:59.300Z,8.85
2023-05-10T10:15:26.408Z,8.23
2023-05-10T10:17:54.460Z,7.05
2023-05-10T10:20:22.422Z,10.13
2023-05-10T10:22:49.270Z,7.60
2023-05-10T10:25:19.872Z,7.97
2023-05-10T10:27:55.424Z,7.73
2023-05-10T10:30:40.197Z,6.63
2023-05-10T10:33:29.242Z,6.20
2023-05-10T10:35:59.017Z,8.27
2023-05-10T10:38:25.721Z,7.30
2023-05-10T10:41:11.862Z,6.80
2023-05-10T10:43:38.430Z,6.20
2023-05-10T10:46:18.702Z,7.93
2023-05-10T10:48:50.792Z,7.25
2023-05-10T10:51:17.565Z,6.60
2023-05-10T10:53:44.608Z,6.70
2023-05-10T10:56:14.690Z,5.68
2023-05-10T10:58:42.293Z,8.10
2023-05-10T11:01:14.504Z,9.45
2023-05-10T11:03:41.523Z,6.10
2023-05-10T11:06:08.943Z,5.73
2023-05-10T11:08:44.129Z,6.22
2023-05-10T11:11:10.830Z,7.03
2023-05-10T11:13:51.339Z,7.82
2023-05-10T11:16:26.255Z,8.02
2023-05-10T11:19:08.646Z,7.77
2023-05-10T11:22:11.485Z,6.18
2023-05-10T11:24:38.125Z,7.95
2023-05-10T11:27:04.695Z,6.10
2023-05-10T11:29:31.151Z,8.82
2023-05-10T11:32:01.028Z,6.77
2023-05-10T11:34:31.105Z,7.22
2023-05-10T11:36:58.667Z,7.18
2023-05-10T11:39:29.623Z,5.15
2023-05-10T11:41:57.375Z,6.68
2023-05-10T11:44:24.395Z,5.50
2023-05-10T11:46:51.043Z,8.85
2023-05-10T11:49:17.564Z,6.03
2023-05-10T11:51:44.622Z,9.77
2023-05-10T11:54:12.347Z,8.05
2023-05-10T11:56:40.034Z,5.73
2023-05-10T11:59:06.978Z,6.40
2023-05-10T12:01:33.994Z,6.75
2023-05-10T12:04:01.978Z,6.20
2023-05-10T12:06:31.946Z,6.22
2023-05-10T12:08:59.541Z,6.23
2023-05-10T12:11:28.152Z,5.32
2023-05-10T12:13:55.713Z,5.78
2023-05-10T12:16:30.508Z,6.07
2023-05-10T12:18:59.754Z,5.88
2023-05-10T12:21:28.452Z,6.40
2023-05-10T12:24:00.194Z,5.68
2023-05-10T12:26:27.479Z,5.32
2023-05-10T12:29:13.348Z,6.20
2023-05-10T12:31:54.912Z,5.50
2023-05-10T12:34:31.263Z,6.20
2023-05-10T12:36:58.076Z,7.03
2023-05-10T12:39:25.294Z,6.80
2023-05-10T12:41:52.661Z,7.57
2023-05-10T12:44:19.506Z,7.85
2023-05-10T12:46:45.970Z,6.93
2023-05-10T12:49:12.396Z,6.65
2023-05-10T12:51:38.865Z,6.15
2023-05-10T12:54:05.913Z,8.88
2023-05-10T12:56:32.346Z,8.43
2023-05-10T12:58:58.769Z,9.43
2023-05-10T13:01:25.399Z,11.05
2023-05-10T13:03:52.051Z,14.55
2023-05-10T13:06:18.460Z,15.23
2023-05-10T13:08:44.873Z,16.50
2023-05-10T13:11:11.245Z,15.40
2023-05-10T13:13:37.650Z,14.95
2023-05-10T13:16:04.199Z,14.60
2023-05-10T13:18:30.846Z,16.90
2023-05-10T13:20:57.350Z,17.45
2023-05-10T13:23:23.801Z,15.37
2023-05-10T13:25:50.632Z,17.50
2023-05-10T13:28:17.030Z,17.23
2023-05-10T13:30:43.487Z,16.05
2023-05-10T13:33:09.893Z,18.98
2023-05-10T13:35:36.652Z,18.70
2023-05-10T13:38:03.103Z,15.60
2023-05-10T13:40:29.637Z,15.45
2023-05-10T13:42:56.102Z,14.05
2023-05-10T13:45:22.666Z,12.70
2023-05-10T13:47:49.053Z,14.03
2023-05-10T13:50:15.706Z,11.95
2023-05-10T13:52:42.076Z,11.88
2023-05-10T13:55:08.972Z,13.80
2023-05-10T13:57:36.740Z,13.88
2023-05-10T14:00:03.455Z,11.70
2023-05-10T14:02:30.043Z,10.45
2023-05-10T14:04:56.565Z,12.35
2023-05-10T14:07:22.987Z,12.15
2023-05-10T14:09:49.590Z,10.63
2023-05-10T14:12:16.250Z,10.60
2023-05-10T14:14:42.838Z,11.77
2023-05-10T14:17:11.421Z,11.25
2023-05-10T14:19:39.756Z,12.90
2023-05-10T14:22:06.468Z,11.68
2023-05-10T14:24:33.378Z,10.40
2023-05-10T14:26:59.876Z,10.70
2023-05-10T14:29:26.407Z,12.35
2023-05-10T14:31:52.896Z,11.32
2023-05-10T14:34:19.376Z,10.65
2023-05-10T14:36:45.803Z,11.30
2023-05-10T14:39:13.753Z,9.77
2023-05-10T14:41:42.495Z,11.18
2023-05-10T14:44:08.936Z,11.38
2023-05-10T14:46:36.060Z,10.55
2023-05-10T14:49:02.519Z,8.67
2023-05-10T14:51:28.991Z,11.48
2023-05-10T14:53:55.440Z,12.63
2023-05-10T14:56:22.513Z,12.57
2023-05-10T14:58:50.832Z,12.32
2023-05-10T15:01:17.286Z,11.50
2023-05-10T15:03:44.022Z,10.63
2023-05-10T15:06:11.592Z,10.75
2023-05-10T15:08:38.007Z,11.60
2023-05-10T15:11:04.437Z,12.38
2023-05-10T15:13:30.817Z,16.03
2023-05-10T15:15:57.368Z,12.52
2023-05-10T15:18:26.300Z,10.50
2023-05-10T15:20:52.758Z,10.80
2023-05-10T15:23:19.177Z,11.32
2023-05-10T15:25:45.553Z,10.67
2023-05-10T15:28:11.982Z,9.60
2023-05-10T15:30:38.671Z,9.18
2023-05-10T15:33:05.216Z,9.50
2023-05-10T15:35:31.714Z,7.60
2023-05-10T15:37:58.137Z,6.00
2023-05-10T15:40:24.568Z,5.75
2023-05-10T15:42:50.955Z,5.28
2023-05-10T15:45:17.621Z,6.53
2023-05-10T15:47:45.035Z,5.18
2023-05-10T15:50:12.440Z,5.03
2023-05-10T15:52:38.852Z,6.60
2023-05-10T15:55:12.558Z,5.28
2023-05-10T15:57:40.420Z,6.30
2023-05-10T16:00:10.677Z,6.38
2023-05-10T16:02:37.562Z,5.10
2023-05-10T16:05:05.318Z,6.93
2023-05-10T16:07:32.131Z,6.78
2023-05-10T16:09:58.656Z,5.35
2023-05-10T16:12:25.268Z,7.40
2023-05-10T16:14:52.038Z,6.83
2023-05-10T16:17:20.371Z,6.55
2023-05-10T16:19:47.420Z,7.72
2023-05-10T16:22:14.377Z,7.03
2023-05-10T16:24:41.631Z,8.98
2023-05-10T16:27:08.174Z,8.37
2023-05-10T16:29:34.699Z,9.10
2023-05-10T16:32:01.626Z,6.97
2023-05-10T16:34:28.033Z,8.82
2023-05-10T16:36:54.428Z,6.82
2023-05-10T16:39:21.295Z,8.33
2023-05-10T16:41:47.712Z,7.72
2023-05-10T16:44:14.246Z,8.50
2023-05-10T16:46:40.834Z,8.40
2023-05-10T16:49:07.287Z,7.25
2023-05-10T16:51:33.707Z,8.83
2023-05-10T16:54:00.212Z,9.07
2023-05-10T16:56:26.819Z,9.27
2023-05-10T16:58:54.029Z,8.65
2023-05-10T17:01:20.501Z,9.73
2023-05-10T17:03:47.197Z,9.37
2023-05-10T17:06:14.174Z,9.30
2023-05-10T17:08:40.573Z,9.60
2023-05-10T17:11:06.980Z,10.52
2023-05-10T17:13:33.401Z,9.82
2023-05-10T17:16:03.638Z,12.50
2023-05-10T17:18:30.838Z,12.18
2023-05-10T17:20:57.269Z,14.65
2023-05-10T17:23:23.703Z,12.00
2023-05-10T17:25:50.129Z,12.52
2023-05-10T17:28:16.567Z,15.23
2023-05-10T17:30:43.029Z,13.70
2023-05-10T17:33:09.428Z,13.73
2023-05-10T17:35:35.907Z,14.23
2023-05-10T17:38:02.655Z,14.27
2023-05-10T17:40:29.311Z,14.90
2023-05-10T17:42:55.972Z,15.70
2023-05-10T17:45:22.898Z,15.15
2023-05-10T17:47:49.565Z,15.05
2023-05-10T17:50:16.100Z,15.00
2023-05-10T17:52:42.497Z,15.17
2023-05-10T17:55:09.163Z,16.52
2023-05-10T17:57:38.066Z,14.30
2023-05-10T18:00:06.542Z,14.02
2023-05-10T18:02:33.012Z,15.13
2023-05-10T18:05:01.236Z,14.00
2023-05-10T18:07:29.947Z,15.95
2023-05-10T18:10:01.080Z,15.48
2023-05-10T18:12:27.580Z,16.50
2023-05-10T18:14:53.983Z,13.07
2023-05-10T18:17:20.394Z,14.63
2023-05-10T18:19:46.812Z,15.77
2023-05-10T18:22:13.528Z,16.83
2023-05-10T18:24:40.413Z,15.05
2023-05-10T18:27:08.649Z,14.40
2023-05-10T18:29:36.093Z,13.07
2023-05-10T18:32:02.555Z,14.52
2023-05-10T18:34:28.993Z,14.00
2023-05-10T18:36:55.848Z,14.05
2023-05-10T18:39:22.302Z,13.73
2023-05-10T18:41:50.148Z,15.63
2023-05-10T18:44:16.582Z,14.80
2023-05-10T18:46:43.043Z,15.88
2023-05-10T18:49:09.568Z,13.25
2023-05-10T18:51:36.026Z,14.02
2023-05-10T18:54:04.461Z,14.87
2023-05-10T18:56:30.939Z,13.98
2023-05-10T18:58:57.348Z,13.38
2023-05-10T19:01:23.820Z,13.35
2023-05-10T19:03:50.328Z,13.07
2023-05-10T19:06:16.793Z,12.83
2023-05-10T19:08:43.187Z,14.25
2023-05-10T19:11:09.651Z,14.98
2023-05-10T19:13:36.145Z,13.63
2023-05-10T19:16:05.932Z,12.80
2023-05-10T19:18:32.974Z,13.07
2023-05-10T19:21:02.328Z,13.75
2023-05-10T19:23:30.041Z,14.05
2023-05-10T19:25:56.546Z,14.68
2023-05-10T19:28:23.047Z,10.00
2023-05-10T19:30:50.284Z,11.73
2023-05-10T19:33:18.457Z,11.85
2023-05-10T19:35:45.271Z,15.00
2023-05-10T19:38:11.919Z,15.00
2023-05-10T19:40:38.472Z,14.25
2023-05-10T19:43:04.914Z,13.23
2023-05-10T19:45:31.380Z,12.10
2023-05-10T19:47:57.813Z,12.68
2023-05-10T19:50:24.281Z,13.10
2023-05-10T19:52:53.559Z,12.63
2023-05-10T19:55:27.569Z,14.13
2023-05-10T19:57:54.009Z,13.38
2023-05-10T20:00:20.630Z,12.45
2023-05-10T20:02:47.213Z,12.82
2023-05-10T20:05:13.722Z,13.20
2023-05-10T20:07:40.156Z,13.63
2023-05-10T20:10:07.170Z,12.55
2023-05-10T20:12:33.947Z,14.00
2023-05-10T20:15:00.393Z,13.35
2023-05-10T20:17:26.864Z,12.93
2023-05-10T20:19:53.311Z,12.77
2023-05-10T20:22:19.787Z,13.20
2023-05-10T20:24:47.532Z,13.20
2023-05-10T20:27:13.935Z,11.98
2023-05-10T20:29:40.347Z,18.55
2023-05-10T20:32:06.870Z,16.97
2023-05-10T20:34:34.694Z,13.55
2023-05-10T20:37:01.204Z,14.00
2023-05-10T20:39:27.693Z,14.18
2023-05-10T20:41:54.662Z,15.27
2023-05-10T20:44:21.048Z,12.93
2023-05-10T20:46:47.998Z,12.85
2023-05-10T20:49:14.407Z,14.02
2023-05-10T20:51:40.828Z,14.30
2023-05-10T20:54:07.254Z,15.45
2023-05-10T20:56:33.999Z,16.27
2023-05-10T20:59:00.535Z,15.02
2023-05-10T21:01:26.964Z,13.77
2023-05-10T21:03:53.408Z,14.25
2023-05-10T21:06:19.987Z,13.90
2023-05-10T21:08:46.722Z,15.07
2023-05-10T21:11:13.209Z,14.00
2023-05-10T21:13:39.702Z,17.40
2023-05-10T21:16:06.274Z,18.02
2023-05-10T21:18:32.769Z,13.90
2023-05-10T21:20:59.848Z,15.30
2023-05-10T21:23:26.334Z,15.23
2023-05-10T21:25:53.552Z,15.73
2023-05-10T21:28:20.073Z,16.58
2023-05-10T21:30:46.534Z,16.58
2023-05-10T21:33:13.044Z,15.63
2023-05-10T21:35:42.700Z,16.65
2023-05-10T21:38:09.808Z,18.27
2023-05-10T21:40:36.394Z,17.05
2023-05-10T21:43:02.816Z,17.83
2023-05-10T21:45:32.693Z,15.80
2023-05-10T21:48:00.061Z,17.70
2023-05-10T21:50:27.076Z,19.23
2023-05-10T21:52:53.522Z,16.63
2023-05-10T21:55:20.170Z,18.00
2023-05-10T21:57:46.723Z,17.07
2023-05-10T22:00:13.787Z,16.25
2023-05-10T22:02:40.577Z,17.48
2023-05-10T22:05:07.417Z,17.13
2023-05-10T22:07:34.202Z,19.20
2023-05-10T22:10:00.888Z,17.17
2023-05-10T22:12:27.361Z,19.75
2023-05-10T22:15:06.479Z,17.27
2023-05-10T22:17:38.690Z,18.85
2023-05-10T22:20:07.281Z,21.52
2023-05-10T22:22:33.788Z,17.83
2023-05-10T22:25:00.267Z,17.88
2023-05-10T22:27:26.711Z,19.35
2023-05-10T22:29:53.200Z,19.23
2023-05-10T22:32:19.788Z,17.45
2023-05-10T22:34:46.281Z,18.00
2023-05-10T22:37:14.813Z,20.13
2023-05-10T22:39:41.324Z,18.42
2023-05-10T22:42:08.120Z,19.92
2023-05-10T22:44:34.549Z,17.48
2023-05-10T22:47:00.983Z,19.67
2023-05-10T22:49:27.409Z,18.98
2023-05-10T22:51:53.873Z,19.00
2023-05-10T22:54:20.306Z,20.67
2023-05-10T22:56:46.734Z,20.45
2023-05-10T22:59:13.167Z,18.77
2023-05-10T23:01:39.580Z,22.00
2023-05-10T23:04:06.891Z,20.27
2023-05-10T23:06:33.382Z,20.23
2023-05-10T23:08:59.895Z,22.70
2023-05-10T23:11:26.393Z,21.93
2023-05-10T23:13:52.963Z,23.33
2023-05-10T23:16:19.532Z,20.95
2023-05-10T23:18:46.041Z,23.40
2023-05-10T23:21:12.512Z,22.85
2023-05-10T23:23:38.961Z,22.73
2023-05-10T23:26:05.485Z,24.30
2023-05-10T23:28:32.456Z,25.63
2023-05-10T23:30:59.088Z,25.23
2023-05-10T23:33:26.843Z,22.42
2023-05-10T23:35:54.078Z,23.67
2023-05-10T23:38:21.246Z,24.52
2023-05-10T23:40:49.548Z,24.17
2023-05-10T23:43:17.720Z,27.13
2023-05-10T23:45:52.509Z,26.65
2023-05-10T23:48:19.059Z,25.73
2023-05-10T23:50:45.504Z,26.67
2023-05-10T23:53:12.038Z,26.25
2023-05-10T23:55:38.497Z,26.27
2023-05-10T23:58:05.740Z,27.95
