createdAt,value
2017-11-30T00:02:07.791Z,9.93
2017-11-30T00:04:41.456Z,10.80
2017-11-30T00:07:15.167Z,11.00
2017-11-30T00:09:48.760Z,9.67
2017-11-30T00:12:22.455Z,10.07
2017-11-30T00:14:56.262Z,10.43
2017-11-30T00:17:29.816Z,10.70
2017-11-30T00:20:03.585Z,11.60
2017-11-30T00:22:37.277Z,11.20
2017-11-30T00:25:10.952Z,10.70
2017-11-30T00:27:44.684Z,10.43
2017-11-30T00:30:18.248Z,10.73
2017-11-30T00:32:51.836Z,10.43
2017-11-30T00:35:25.385Z,11.00
2017-11-30T00:37:59.074Z,10.97
2017-11-30T00:40:32.592Z,11.03
2017-11-30T00:43:18.099Z,11.57
2017-11-30T00:45:51.745Z,10.57
2017-11-30T00:48:26.086Z,11.67
2017-11-30T00:51:00.084Z,11.27
2017-11-30T00:53:33.904Z,12.03
2017-11-30T00:56:07.480Z,9.60
2017-11-30T00:58:41.107Z,10.97
2017-11-30T01:01:14.655Z,11.40
2017-11-30T01:03:49.219Z,10.70
2017-11-30T01:06:23.027Z,11.60
2017-11-30T01:08:56.632Z,11.27
2017-11-30T01:11:30.848Z,9.30
2017-11-30T01:14:05.063Z,10.17
2017-11-30T01:16:38.654Z,11.10
2017-11-30T01:19:12.367Z,9.57
2017-11-30T01:21:46.041Z,8.70
2017-11-30T01:24:19.655Z,10.13
2017-11-30T01:26:53.271Z,9.30
2017-11-30T01:29:27.070Z,10.70
2017-11-30T01:32:00.567Z,10.13
2017-11-30T01:34:34.067Z,10.40
2017-11-30T01:37:07.588Z,12.17
2017-11-30T01:39:41.128Z,11.33
2017-11-30T01:42:15.456Z,11.33
2017-11-30T01:44:49.405Z,11.70
2017-11-30T01:47:23.687Z,14.20
2017-11-30T01:49:57.420Z,11.83
2017-11-30T01:52:31.025Z,13.17
2017-11-30T01:55:04.626Z,12.57
2017-11-30T01:57:38.273Z,13.30
2017-11-30T02:00:11.922Z,11.97
2017-11-30T02:02:45.722Z,14.17
2017-11-30T02:05:19.332Z,14.70
2017-11-30T02:07:52.896Z,16.23
2017-11-30T02:10:26.338Z,14.37
2017-11-30T02:13:00.012Z,11.70
2017-11-30T02:15:33.756Z,11.67
2017-11-30T02:18:07.378Z,13.57
2017-11-30T02:20:41.031Z,12.70
2017-11-30T02:23:14.542Z,11.90
2017-11-30T02:25:49.599Z,12.40
2017-11-30T02:28:23.123Z,12.67
2017-11-30T02:30:56.768Z,11.70
2017-11-30T02:33:30.247Z,10.23
2017-11-30T02:36:03.972Z,11.00
2017-11-30T02:38:37.631Z,10.23
2017-11-30T02:41:11.235Z,10.00
2017-11-30T02:43:44.812Z,9.00
2017-11-30T02:46:28.426Z,10.03
2017-11-30T02:49:02.082Z,9.80
2017-11-30T02:51:35.712Z,9.93
2017-11-30T02:54:09.215Z,9.33
2017-11-30T02:56:43.740Z,8.83
2017-11-30T02:59:17.292Z,8.90
2017-11-30T03:01:50.976Z,8.20
2017-11-30T03:04:24.600Z,8.00
2017-11-30T03:06:58.208Z,9.10
2017-11-30T03:09:31.950Z,8.90
2017-11-30T03:12:05.552Z,8.30
2017-11-30T03:14:39.356Z,7.20
2017-11-30T03:17:12.852Z,9.47
2017-11-30T03:19:46.319Z,9.73
2017-11-30T03:22:19.824Z,7.93
2017-11-30T03:24:53.396Z,8.93
2017-11-30T03:27:26.940Z,8.13
2017-11-30T03:30:01.473Z,8.80
2017-11-30T03:32:35.892Z,9.20
2017-11-30T03:35:09.492Z,7.80
2017-11-30T03:37:43.400Z,7.63
2017-11-30T03:40:17.203Z,8.00
2017-11-30T03:42:51.600Z,7.50
2017-11-30T03:45:25.323Z,7.80
2017-11-30T03:47:58.939Z,6.80
2017-11-30T03:50:32.427Z,5.80
2017-11-30T03:53:06.337Z,4.90
2017-11-30T03:55:40.040Z,4.77
2017-11-30T03:58:13.532Z,5.93
2017-11-30T04:00:47.131Z,5.20
2017-11-30T04:03:21.424Z,5.47
2017-11-30T04:05:55.062Z,4.13
2017-11-30T04:08:28.613Z,4.00
2017-11-30T04:11:02.366Z,4.00
2017-11-30T04:13:35.920Z,4.40
2017-11-30T04:16:09.458Z,3.40
2017-11-30T04:18:43.022Z,4.10
2017-11-30T04:21:16.654Z,3.70
2017-11-30T04:23:50.181Z,3.40
2017-11-30T04:26:23.759Z,2.93
2017-11-30T04:28:58.285Z,2.53
2017-11-30T04:31:31.840Z,2.53
2017-11-30T04:34:06.205Z,3.47
2017-11-30T04:36:40.948Z,4.13
2017-11-30T04:39:15.314Z,4.80
2017-11-30T04:41:49.052Z,4.07
2017-11-30T04:44:22.657Z,5.53
2017-11-30T04:46:56.211Z,5.87
2017-11-30T04:49:29.807Z,5.60
2017-11-30T04:52:03.436Z,5.17
2017-11-30T04:54:37.027Z,4.83
2017-11-30T04:57:10.511Z,3.77
2017-11-30T04:59:44.107Z,2.83
2017-11-30T05:02:18.385Z,2.93
2017-11-30T05:04:52.755Z,3.13
2017-11-30T05:07:26.391Z,3.13
2017-11-30T05:09:59.988Z,3.20
2017-11-30T05:12:33.591Z,3.43
2017-11-30T05:15:07.190Z,4.73
2017-11-30T05:17:40.796Z,5.27
2017-11-30T05:20:14.395Z,5.20
2017-11-30T05:22:48.260Z,4.77
2017-11-30T05:25:21.869Z,4.27
2017-11-30T05:27:56.532Z,5.07
2017-11-30T05:30:30.011Z,3.20
2017-11-30T05:33:03.583Z,4.33
2017-11-30T05:35:37.224Z,4.53
2017-11-30T05:38:11.512Z,4.67
2017-11-30T05:40:45.243Z,3.83
2017-11-30T05:43:19.243Z,3.90
2017-11-30T05:45:53.067Z,3.87
2017-11-30T05:48:26.868Z,4.17
2017-11-30T05:51:01.272Z,4.37
2017-11-30T05:53:34.844Z,4.90
2017-11-30T05:56:09.179Z,4.37
2017-11-30T05:58:42.703Z,4.97
2017-11-30T06:01:16.217Z,4.20
2017-11-30T06:03:49.811Z,4.03
2017-11-30T06:06:23.271Z,4.40
2017-11-30T06:08:56.783Z,4.47
2017-11-30T06:11:30.512Z,5.07
2017-11-30T06:14:04.211Z,4.93
2017-11-30T06:16:37.888Z,4.30
2017-11-30T06:19:11.472Z,3.60
2017-11-30T06:21:45.119Z,5.40
2017-11-30T06:24:18.580Z,4.23
2017-11-30T06:26:52.227Z,5.50
2017-11-30T06:29:26.539Z,5.33
2017-11-30T06:32:00.135Z,5.40
2017-11-30T06:34:33.731Z,4.87
2017-11-30T06:37:07.233Z,5.33
2017-11-30T06:39:40.803Z,5.10
2017-11-30T06:42:14.400Z,5.30
2017-11-30T06:44:47.908Z,6.10
2017-11-30T06:47:21.639Z,6.60
2017-11-30T06:49:55.136Z,7.20
2017-11-30T06:52:28.740Z,7.10
2017-11-30T06:55:02.340Z,6.87
2017-11-30T06:57:35.796Z,7.97
2017-11-30T07:00:10.327Z,8.07
2017-11-30T07:02:43.981Z,6.73
2017-11-30T07:05:17.554Z,5.80
2017-11-30T07:07:51.104Z,6.77
2017-11-30T07:10:24.864Z,6.03
2017-11-30T07:12:59.183Z,5.97
2017-11-30T07:15:32.754Z,5.67
2017-11-30T07:18:06.234Z,6.40
2017-11-30T07:20:39.989Z,5.77
2017-11-30T07:23:13.694Z,6.87
2017-11-30T07:25:48.008Z,6.03
2017-11-30T07:28:21.604Z,5.87
2017-11-30T07:30:55.209Z,5.50
2017-11-30T07:33:28.912Z,6.83
2017-11-30T07:36:02.711Z,6.60
2017-11-30T07:38:36.272Z,7.00
2017-11-30T07:41:09.865Z,5.90
2017-11-30T07:43:43.628Z,7.07
2017-11-30T07:46:17.327Z,6.67
2017-11-30T07:48:51.083Z,6.50
2017-11-30T07:51:24.741Z,7.20
2017-11-30T07:53:58.187Z,6.90
2017-11-30T07:56:31.832Z,6.60
2017-11-30T07:59:06.220Z,7.83
2017-11-30T08:01:39.989Z,7.30
2017-11-30T08:04:13.505Z,7.00
2017-11-30T08:06:47.878Z,8.30
2017-11-30T08:09:21.555Z,7.30
2017-11-30T08:11:55.159Z,7.87
2017-11-30T08:14:28.744Z,7.83
2017-11-30T08:17:02.379Z,7.90
2017-11-30T08:19:35.987Z,7.53
2017-11-30T08:22:09.583Z,7.07
2017-11-30T08:24:43.084Z,7.33
2017-11-30T08:27:16.686Z,8.30
2017-11-30T08:29:50.365Z,8.33
2017-11-30T08:32:23.989Z,7.40
2017-11-30T08:34:57.484Z,7.00
2017-11-30T08:37:31.069Z,7.43
2017-11-30T08:40:05.603Z,7.97
2017-11-30T08:42:39.151Z,8.20
2017-11-30T08:45:12.808Z,7.40
2017-11-30T08:47:46.404Z,7.77
2017-11-30T08:50:20.015Z,8.17
2017-11-30T08:52:53.608Z,7.43
2017-11-30T08:55:27.213Z,7.90
2017-11-30T08:58:01.022Z,7.63
2017-11-30T09:00:34.476Z,7.60
2017-11-30T09:03:08.115Z,8.70
2017-11-30T09:05:41.612Z,8.20
2017-11-30T09:08:15.175Z,9.33
2017-11-30T09:10:48.697Z,9.23
2017-11-30T09:13:22.308Z,9.13
2017-11-30T09:15:55.979Z,9.93
2017-11-30T09:18:29.616Z,9.60
2017-11-30T09:21:03.095Z,9.33
2017-11-30T09:23:36.615Z,8.20
2017-11-30T09:26:10.319Z,8.37
2017-11-30T09:28:44.003Z,7.33
2017-11-30T09:31:17.731Z,7.53
2017-11-30T09:33:51.637Z,8.60
2017-11-30T09:36:25.235Z,8.57
2017-11-30T09:38:58.951Z,8.23
2017-11-30T09:41:32.722Z,8.40
2017-11-30T09:44:06.299Z,8.20
2017-11-30T09:46:40.048Z,8.50
2017-11-30T09:49:14.989Z,8.20
2017-11-30T09:51:48.471Z,9.50
2017-11-30T09:54:21.935Z,9.30
2017-11-30T09:56:55.535Z,10.37
2017-11-30T09:59:29.119Z,11.87
2017-11-30T10:02:02.895Z,10.97
2017-11-30T10:04:36.551Z,10.87
2017-11-30T10:07:10.292Z,10.10
2017-11-30T10:09:43.894Z,10.23
2017-11-30T10:12:17.489Z,9.50
2017-11-30T10:14:51.096Z,9.60
2017-11-30T10:17:24.588Z,9.93
2017-11-30T10:19:58.191Z,9.87
2017-11-30T10:22:31.872Z,9.93
2017-11-30T10:25:05.496Z,12.10
2017-11-30T10:27:38.952Z,10.50
2017-11-30T10:30:12.735Z,11.30
2017-11-30T10:32:47.101Z,11.57
2017-11-30T10:35:20.571Z,9.60
2017-11-30T10:37:54.208Z,9.70
2017-11-30T10:40:27.899Z,9.10
2017-11-30T10:43:02.092Z,9.50
2017-11-30T10:45:36.491Z,9.00
2017-11-30T10:48:10.944Z,9.10
2017-11-30T10:50:44.664Z,9.07
2017-11-30T10:53:18.275Z,10.00
2017-11-30T10:55:51.887Z,9.90
2017-11-30T10:58:25.469Z,10.00
2017-11-30T11:00:59.183Z,10.47
2017-11-30T11:03:32.771Z,9.97
2017-11-30T11:06:07.076Z,10.40
2017-11-30T11:08:40.680Z,9.87
2017-11-30T11:11:14.188Z,8.93
2017-11-30T11:13:47.806Z,9.30
2017-11-30T11:16:21.251Z,9.70
2017-11-30T11:18:54.779Z,9.20
2017-11-30T11:21:28.301Z,9.47
2017-11-30T11:24:02.586Z,9.10
2017-11-30T11:26:36.826Z,9.17
2017-11-30T11:29:10.324Z,10.43
2017-11-30T11:31:43.772Z,10.37
2017-11-30T11:34:17.288Z,10.50
2017-11-30T11:36:50.929Z,10.60
2017-11-30T11:39:24.370Z,11.87
2017-11-30T11:41:58.006Z,11.10
2017-11-30T11:44:32.327Z,12.90
2017-11-30T11:47:06.728Z,14.73
2017-11-30T11:49:41.152Z,13.10
2017-11-30T11:52:15.362Z,11.23
2017-11-30T11:54:48.916Z,11.57
2017-11-30T11:57:22.350Z,13.17
2017-11-30T11:59:56.596Z,13.30
2017-11-30T12:02:30.835Z,12.73
2017-11-30T12:05:04.384Z,19.07
2017-11-30T12:07:37.968Z,13.07
2017-11-30T12:10:11.611Z,12.93
2017-11-30T12:12:45.119Z,12.33
2017-11-30T12:15:18.784Z,13.00
2017-11-30T12:17:52.230Z,11.67
2017-11-30T12:20:26.533Z,12.30
2017-11-30T12:23:00.112Z,11.40
2017-11-30T12:25:33.652Z,11.53
2017-11-30T12:28:07.087Z,11.73
2017-11-30T12:30:40.732Z,10.73
2017-11-30T12:33:14.328Z,11.00
2017-11-30T12:35:48.743Z,10.20
2017-11-30T12:38:22.308Z,11.17
2017-11-30T12:40:55.859Z,9.60
2017-11-30T12:43:29.565Z,9.27
2017-11-30T12:46:03.072Z,9.80
2017-11-30T12:48:36.512Z,8.87
2017-11-30T12:51:10.040Z,8.67
2017-11-30T12:53:43.549Z,7.90
2017-11-30T12:56:17.852Z,7.03
2017-11-30T12:58:52.046Z,7.83
2017-11-30T13:01:25.714Z,7.50
2017-11-30T13:03:59.160Z,6.93
2017-11-30T13:06:33.474Z,7.37
2017-11-30T13:09:07.681Z,5.73
2017-11-30T13:11:41.268Z,6.20
2017-11-30T13:14:14.798Z,6.50
2017-11-30T13:16:48.317Z,6.20
2017-11-30T13:19:21.750Z,7.00
2017-11-30T13:21:55.298Z,6.87
2017-11-30T13:24:29.510Z,7.27
2017-11-30T13:27:03.062Z,6.83
2017-11-30T13:29:36.522Z,8.63
2017-11-30T13:32:10.187Z,9.73
2017-11-30T13:34:43.638Z,7.03
2017-11-30T13:37:18.042Z,6.97
2017-11-30T13:39:51.482Z,6.80
2017-11-30T13:42:25.022Z,7.40
2017-11-30T13:44:58.646Z,7.30
2017-11-30T13:47:32.102Z,7.83
2017-11-30T13:50:05.747Z,7.97
2017-11-30T13:52:40.038Z,7.70
2017-11-30T13:55:14.242Z,7.60
2017-11-30T13:57:47.758Z,7.70
2017-11-30T14:00:22.162Z,8.27
2017-11-30T14:02:56.375Z,7.10
2017-11-30T14:05:30.586Z,7.57
2017-11-30T14:08:04.254Z,7.83
2017-11-30T14:10:37.702Z,7.67
2017-11-30T14:13:11.910Z,8.90
2017-11-30T14:15:45.485Z,9.03
2017-11-30T14:18:19.002Z,7.90
2017-11-30T14:20:52.519Z,8.37
2017-11-30T14:23:26.722Z,7.27
2017-11-30T14:26:01.043Z,9.43
2017-11-30T14:28:34.584Z,8.77
2017-11-30T14:31:08.026Z,9.33
2017-11-30T14:33:41.642Z,8.67
2017-11-30T14:36:15.846Z,8.90
2017-11-30T14:38:49.364Z,10.07
2017-11-30T14:41:22.914Z,8.77
2017-11-30T14:43:56.473Z,8.60
2017-11-30T14:46:30.765Z,9.60
2017-11-30T14:49:04.274Z,8.43
2017-11-30T14:51:37.778Z,8.83
2017-11-30T14:54:11.302Z,10.93
2017-11-30T14:56:45.578Z,11.10
2017-11-30T14:59:19.131Z,10.00
2017-11-30T15:01:52.566Z,9.00
2017-11-30T15:04:26.114Z,10.50
2017-11-30T15:06:59.698Z,9.50
2017-11-30T15:09:33.162Z,8.90
2017-11-30T15:12:06.606Z,9.57
2017-11-30T15:14:40.911Z,10.50
2017-11-30T15:17:15.116Z,10.60
2017-11-30T15:19:48.701Z,10.10
2017-11-30T15:22:22.318Z,9.90
2017-11-30T15:24:55.862Z,10.67
2017-11-30T15:27:29.302Z,10.23
2017-11-30T15:30:02.854Z,9.60
2017-11-30T15:32:36.286Z,10.00
2017-11-30T15:35:09.738Z,9.83
2017-11-30T15:37:43.274Z,8.73
2017-11-30T15:40:16.809Z,10.00
2017-11-30T15:42:51.019Z,10.33
2017-11-30T15:45:24.557Z,10.90
2017-11-30T15:47:58.006Z,11.90
2017-11-30T15:50:32.237Z,11.20
2017-11-30T15:53:05.690Z,10.20
2017-11-30T15:55:39.377Z,10.30
2017-11-30T15:58:12.886Z,9.60
2017-11-30T16:00:46.569Z,9.60
2017-11-30T16:03:20.151Z,9.00
2017-11-30T16:05:54.454Z,9.63
2017-11-30T16:08:27.905Z,10.27
2017-11-30T16:11:01.431Z,8.87
2017-11-30T16:13:35.070Z,8.70
2017-11-30T16:16:08.506Z,9.60
2017-11-30T16:18:42.865Z,9.70
2017-11-30T16:21:17.286Z,9.57
2017-11-30T16:23:50.850Z,9.20
2017-11-30T16:26:24.378Z,10.53
2017-11-30T16:28:57.882Z,9.17
2017-11-30T16:31:32.298Z,9.73
2017-11-30T16:34:05.767Z,8.43
2017-11-30T16:36:39.290Z,8.10
2017-11-30T16:39:12.922Z,8.57
2017-11-30T16:41:47.311Z,8.63
2017-11-30T16:44:20.882Z,7.67
2017-11-30T16:46:54.326Z,9.37
2017-11-30T16:49:27.839Z,8.90
2017-11-30T16:52:01.282Z,8.50
2017-11-30T16:54:34.795Z,9.07
2017-11-30T16:57:08.315Z,9.27
2017-11-30T16:59:41.821Z,7.80
2017-11-30T17:02:15.477Z,7.50
2017-11-30T17:04:48.978Z,8.93
2017-11-30T17:07:22.631Z,8.77
2017-11-30T17:09:56.140Z,8.37
2017-11-30T17:12:29.738Z,12.40
2017-11-30T17:15:04.010Z,10.00
2017-11-30T17:17:37.542Z,8.60
2017-11-30T17:20:10.983Z,8.97
2017-11-30T17:22:44.626Z,8.87
2017-11-30T17:25:18.130Z,7.93
2017-11-30T17:27:51.658Z,8.37
2017-11-30T17:30:25.930Z,8.10
2017-11-30T17:32:59.513Z,8.17
2017-11-30T17:35:33.180Z,8.10
2017-11-30T17:38:06.769Z,6.67
2017-11-30T17:40:40.406Z,6.20
2017-11-30T17:43:14.046Z,4.77
2017-11-30T17:45:47.555Z,5.20
2017-11-30T17:48:21.090Z,5.53
2017-11-30T17:50:54.610Z,4.87
2017-11-30T17:53:28.258Z,5.17
2017-11-30T17:56:01.700Z,4.20
2017-11-30T17:58:35.318Z,3.90
2017-11-30T18:01:08.759Z,3.07
2017-11-30T18:03:42.349Z,3.23
2017-11-30T18:06:15.806Z,3.93
2017-11-30T18:08:49.334Z,3.60
2017-11-30T18:11:23.533Z,3.57
2017-11-30T18:13:57.187Z,3.57
2017-11-30T18:16:30.650Z,4.07
2017-11-30T18:19:04.173Z,2.90
2017-11-30T18:21:37.634Z,2.57
2017-11-30T18:24:11.082Z,2.47
2017-11-30T18:26:44.514Z,2.73
2017-11-30T18:29:18.111Z,2.60
2017-11-30T18:31:51.546Z,2.20
2017-11-30T18:34:25.066Z,2.80
2017-11-30T18:36:58.702Z,2.10
2017-11-30T18:39:33.631Z,2.43
2017-11-30T18:42:07.399Z,2.87
2017-11-30T18:44:41.014Z,7.00
2017-11-30T18:47:14.542Z,3.73
2017-11-30T18:49:48.162Z,2.93
2017-11-30T18:52:21.615Z,3.07
2017-11-30T18:54:55.886Z,2.80
2017-11-30T18:57:29.412Z,3.13
2017-11-30T19:00:02.850Z,3.50
2017-11-30T19:02:36.490Z,2.97
2017-11-30T19:05:10.011Z,2.73
2017-11-30T19:07:43.438Z,2.20
2017-11-30T19:10:17.114Z,2.70
2017-11-30T19:12:50.579Z,3.63
2017-11-30T19:15:24.787Z,4.03
2017-11-30T19:17:58.430Z,3.97
2017-11-30T19:20:32.713Z,4.80
2017-11-30T19:23:06.314Z,4.20
2017-11-30T19:25:39.810Z,4.27
2017-11-30T19:28:13.242Z,2.90
2017-11-30T19:30:46.886Z,4.00
2017-11-30T19:33:20.334Z,4.83
2017-11-30T19:35:53.770Z,4.60
2017-11-30T19:38:27.410Z,3.13
2017-11-30T19:41:00.926Z,3.23
2017-11-30T19:43:34.366Z,3.23
2017-11-30T19:46:07.881Z,3.30
2017-11-30T19:48:41.321Z,4.07
2017-11-30T19:51:14.922Z,4.00
2017-11-30T19:53:48.426Z,2.93
2017-11-30T19:56:22.030Z,4.00
2017-11-30T19:58:55.604Z,3.10
2017-11-30T20:01:29.927Z,3.13
2017-11-30T20:04:04.347Z,3.53
2017-11-30T20:06:37.906Z,3.40
2017-11-30T20:09:11.434Z,3.40
2017-11-30T20:11:44.938Z,3.40
2017-11-30T20:14:18.465Z,4.00
2017-11-30T20:16:51.895Z,3.90
2017-11-30T20:19:25.427Z,5.80
2017-11-30T20:21:58.926Z,6.40
2017-11-30T20:24:32.530Z,5.87
2017-11-30T20:27:06.166Z,5.57
2017-11-30T20:29:39.610Z,5.20
2017-11-30T20:32:13.048Z,4.97
2017-11-30T20:34:46.486Z,6.23
2017-11-30T20:37:19.957Z,6.43
2017-11-30T20:39:53.454Z,6.60
2017-11-30T20:42:26.963Z,5.47
2017-11-30T20:45:00.409Z,4.67
2017-11-30T20:47:33.909Z,4.90
2017-11-30T20:50:07.439Z,4.73
2017-11-30T20:52:40.882Z,4.90
2017-11-30T20:55:14.390Z,4.37
2017-11-30T20:57:48.814Z,3.57
2017-11-30T21:00:22.825Z,4.40
2017-11-30T21:02:56.334Z,4.60
2017-11-30T21:05:29.883Z,3.80
2017-11-30T21:08:04.160Z,3.43
2017-11-30T21:10:37.735Z,3.30
2017-11-30T21:13:11.967Z,3.73
2017-11-30T21:15:45.670Z,3.80
2017-11-30T21:18:19.254Z,3.57
2017-11-30T21:20:52.852Z,3.30
2017-11-30T21:23:26.486Z,3.33
2017-11-30T21:26:00.707Z,2.73
2017-11-30T21:28:34.298Z,3.17
2017-11-30T21:31:07.903Z,3.30
2017-11-30T21:33:41.604Z,3.10
2017-11-30T21:36:15.909Z,3.27
2017-11-30T21:38:50.226Z,4.80
2017-11-30T21:41:23.931Z,4.27
2017-11-30T21:43:57.439Z,4.53
2017-11-30T21:46:31.030Z,4.00
2017-11-30T21:49:05.234Z,4.50
2017-11-30T21:51:38.918Z,5.07
2017-11-30T21:54:12.354Z,4.73
2017-11-30T21:56:45.874Z,4.60
2017-11-30T21:59:19.819Z,4.70
2017-11-30T22:01:54.317Z,4.17
2017-11-30T22:04:27.810Z,5.53
2017-11-30T22:07:01.370Z,7.20
2017-11-30T22:09:35.006Z,9.90
2017-11-30T22:12:08.601Z,9.40
2017-11-30T22:14:42.310Z,13.90
2017-11-30T22:17:15.782Z,9.60
2017-11-30T22:19:49.366Z,5.97
2017-11-30T22:22:22.802Z,6.03
2017-11-30T22:24:57.230Z,5.10
2017-11-30T22:27:31.542Z,6.33
2017-11-30T22:30:05.236Z,4.87
2017-11-30T22:32:38.794Z,5.93
2017-11-30T22:35:13.072Z,5.83
2017-11-30T22:37:46.670Z,6.40
2017-11-30T22:40:20.222Z,5.73
2017-11-30T22:42:54.592Z,5.80
2017-11-30T22:45:28.154Z,6.10
2017-11-30T22:48:01.638Z,5.80
2017-11-30T22:50:35.330Z,6.10
2017-11-30T22:53:09.598Z,5.40
2017-11-30T22:55:43.514Z,6.00
2017-11-30T22:58:17.218Z,6.57
2017-11-30T23:00:51.233Z,5.90
2017-11-30T23:03:25.030Z,5.60
2017-11-30T23:05:58.778Z,5.03
2017-11-30T23:08:32.434Z,5.97
2017-11-30T23:11:06.087Z,5.77
2017-11-30T23:13:39.744Z,5.80
2017-11-30T23:16:13.318Z,5.40
2017-11-30T23:18:46.834Z,6.63
2017-11-30T23:21:20.448Z,5.93
2017-11-30T23:23:54.030Z,5.23
2017-11-30T23:26:27.651Z,5.90
2017-11-30T23:29:01.962Z,5.87
2017-11-30T23:31:36.458Z,5.87
2017-11-30T23:34:10.122Z,7.20
2017-11-30T23:36:43.698Z,6.53
2017-11-30T23:39:17.390Z,7.07
2017-11-30T23:41:50.854Z,7.10
2017-11-30T23:44:25.182Z,6.70
2017-11-30T23:46:59.730Z,7.20
2017-11-30T23:49:33.426Z,7.10
2017-11-30T23:52:07.035Z,7.20
2017-11-30T23:54:41.162Z,7.20
2017-11-30T23:57:14.854Z,6.80
2017-11-30T23:59:48.918Z,7.10
