createdAt,value
2023-03-26T00:00:31.158Z,100.00
2023-03-26T00:03:00.101Z,100.00
2023-03-26T00:05:32.985Z,100.00
2023-03-26T00:08:03.357Z,100.00
2023-03-26T00:10:32.209Z,100.00
2023-03-26T00:13:01.139Z,100.00
2023-03-26T00:15:30.425Z,100.00
2023-03-26T00:18:00.812Z,100.00
2023-03-26T00:20:33.052Z,100.00
2023-03-26T00:23:02.614Z,100.00
2023-03-26T00:25:32.096Z,100.00
2023-03-26T00:28:00.913Z,100.00
2023-03-26T00:30:31.107Z,100.00
2023-03-26T00:33:00.061Z,100.00
2023-03-26T00:35:31.217Z,100.00
2023-03-26T00:38:00.118Z,100.00
2023-03-26T00:40:30.153Z,100.00
2023-03-26T00:42:58.946Z,100.00
2023-03-26T00:45:27.773Z,100.00
2023-03-26T00:47:56.787Z,100.00
2023-03-26T00:50:25.629Z,100.00
2023-03-26T00:52:56.028Z,100.00
2023-03-26T00:55:24.894Z,100.00
2023-03-26T00:57:55.528Z,100.00
2023-03-26T01:00:31.999Z,100.00
2023-03-26T01:03:01.268Z,100.00
2023-03-26T01:05:48.830Z,100.00
2023-03-26T01:08:26.726Z,100.00
2023-03-26T01:11:02.808Z,100.00
2023-03-26T01:13:34.018Z,100.00
2023-03-26T01:16:04.462Z,100.00
2023-03-26T01:18:41.117Z,100.00
2023-03-26T01:21:13.922Z,100.00
2023-03-26T01:23:49.042Z,100.00
2023-03-26T01:26:33.602Z,100.00
2023-03-26T01:29:08.349Z,100.00
2023-03-26T01:31:46.477Z,100.00
2023-03-26T01:34:23.330Z,100.00
2023-03-26T01:37:00.953Z,100.00
2023-03-26T01:39:38.975Z,100.00
2023-03-26T01:42:12.717Z,100.00
2023-03-26T01:44:48.161Z,100.00
2023-03-26T01:47:18.922Z,100.00
2023-03-26T01:49:48.616Z,100.00
2023-03-26T01:52:20.491Z,100.00
2023-03-26T01:54:50.397Z,100.00
2023-03-26T01:57:31.029Z,100.00
2023-03-26T02:00:20.874Z,100.00
2023-03-26T02:03:17.671Z,100.00
2023-03-26T02:05:54.515Z,100.00
2023-03-26T02:08:31.714Z,100.00
2023-03-26T02:11:04.519Z,100.00
2023-03-26T02:13:34.743Z,94.86
2023-03-26T02:16:06.721Z,92.84
2023-03-26T02:18:38.934Z,94.99
2023-03-26T02:21:11.035Z,94.17
2023-03-26T02:23:46.891Z,95.75
2023-03-26T02:26:17.893Z,100.00
2023-03-26T02:29:11.273Z,100.00
2023-03-26T02:31:43.502Z,100.00
2023-03-26T02:34:12.456Z,100.00
2023-03-26T02:36:47.539Z,100.00
2023-03-26T02:39:16.976Z,100.00
2023-03-26T02:41:53.665Z,100.00
2023-03-26T02:44:24.336Z,100.00
2023-03-26T02:47:02.538Z,100.00
2023-03-26T02:49:51.585Z,99.15
2023-03-26T02:52:43.557Z,100.00
2023-03-26T02:55:12.531Z,100.00
2023-03-26T02:57:43.194Z,100.00
2023-03-26T03:00:22.699Z,100.00
2023-03-26T03:02:53.011Z,100.00
2023-03-26T03:05:26.363Z,100.00
2023-03-26T03:08:08.285Z,100.00
2023-03-26T03:10:39.597Z,100.00
2023-03-26T03:13:18.331Z,100.00
2023-03-26T03:15:48.654Z,100.00
2023-03-26T03:18:17.438Z,100.00
2023-03-26T03:20:46.952Z,100.00
2023-03-26T03:23:16.096Z,100.00
2023-03-26T03:25:45.360Z,100.00
2023-03-26T03:28:14.331Z,100.00
2023-03-26T03:30:43.114Z,100.00
2023-03-26T03:33:26.217Z,100.00
2023-03-26T03:35:55.235Z,100.00
2023-03-26T03:38:25.052Z,100.00
2023-03-26T03:40:55.998Z,100.00
2023-03-26T03:43:30.551Z,100.00
2023-03-26T03:46:08.034Z,100.00
2023-03-26T03:48:49.940Z,100.00
2023-03-26T03:51:31.334Z,100.00
2023-03-26T03:54:03.572Z,100.00
2023-03-26T03:56:55.083Z,100.00
2023-03-26T03:59:39.122Z,100.00
2023-03-26T04:02:26.775Z,100.00
2023-03-26T04:05:03.776Z,100.00
2023-03-26T04:07:33.709Z,100.00
2023-03-26T04:10:10.721Z,100.00
2023-03-26T04:13:03.785Z,100.00
2023-03-26T04:15:53.119Z,100.00
2023-03-26T04:18:22.382Z,100.00
2023-03-26T04:20:54.708Z,100.00
2023-03-26T04:23:29.350Z,92.38
2023-03-26T04:26:10.600Z,95.63
2023-03-26T04:29:02.790Z,93.64
2023-03-26T04:31:34.198Z,94.07
2023-03-26T04:34:14.368Z,93.11
2023-03-26T04:37:03.470Z,90.00
2023-03-26T04:39:39.528Z,82.58
2023-03-26T04:42:28.644Z,82.91
2023-03-26T04:45:11.280Z,84.50
2023-03-26T04:47:42.280Z,88.18
2023-03-26T04:50:12.784Z,85.29
2023-03-26T04:52:45.387Z,83.20
2023-03-26T04:55:58.449Z,85.84
2023-03-26T04:58:48.113Z,86.21
2023-03-26T05:01:17.776Z,84.29
2023-03-26T05:03:48.345Z,87.38
2023-03-26T05:06:18.955Z,85.90
2023-03-26T05:08:49.445Z,85.31
2023-03-26T05:11:35.448Z,82.60
2023-03-26T05:14:05.246Z,85.10
2023-03-26T05:16:34.930Z,89.71
2023-03-26T05:19:09.414Z,79.00
2023-03-26T05:21:38.084Z,86.42
2023-03-26T05:24:08.700Z,85.53
2023-03-26T05:26:38.211Z,86.93
2023-03-26T05:29:07.178Z,85.85
2023-03-26T05:31:44.461Z,80.58
2023-03-26T05:34:13.379Z,76.04
2023-03-26T05:36:44.002Z,73.21
2023-03-26T05:39:45.893Z,71.68
2023-03-26T05:42:40.562Z,68.98
2023-03-26T05:45:32.787Z,68.92
2023-03-26T05:48:08.845Z,65.95
2023-03-26T05:50:37.893Z,62.46
2023-03-26T05:53:07.193Z,64.21
2023-03-26T05:56:07.582Z,66.65
2023-03-26T05:58:57.260Z,62.69
2023-03-26T06:01:45.170Z,61.20
2023-03-26T06:04:17.225Z,60.80
2023-03-26T06:07:12.074Z,59.44
2023-03-26T06:09:45.276Z,61.33
2023-03-26T06:12:15.854Z,60.39
2023-03-26T06:14:45.899Z,62.50
2023-03-26T06:17:41.432Z,58.87
2023-03-26T06:20:37.566Z,61.05
2023-03-26T06:23:16.365Z,60.56
2023-03-26T06:26:04.138Z,60.19
2023-03-26T06:28:56.977Z,56.84
2023-03-26T06:31:44.722Z,53.54
2023-03-26T06:34:29.201Z,53.65
2023-03-26T06:36:58.491Z,52.09
2023-03-26T06:39:28.026Z,49.01
2023-03-26T06:43:08.301Z,50.46
2023-03-26T06:45:36.481Z,54.54
2023-03-26T06:48:23.981Z,54.28
2023-03-26T06:51:13.058Z,52.15
2023-03-26T06:54:17.407Z,52.98
2023-03-26T06:56:59.959Z,49.69
2023-03-26T07:00:03.959Z,48.47
2023-03-26T07:02:53.026Z,48.70
2023-03-26T07:05:42.014Z,51.31
2023-03-26T07:08:30.946Z,50.72
2023-03-26T07:11:20.784Z,47.44
2023-03-26T07:14:18.594Z,50.49
2023-03-26T07:17:12.859Z,51.11
2023-03-26T07:19:55.447Z,50.23
2023-03-26T07:22:28.437Z,46.66
2023-03-26T07:25:08.060Z,47.74
2023-03-26T07:28:06.720Z,46.54
2023-03-26T07:31:22.769Z,44.95
2023-03-26T07:34:43.888Z,45.12
2023-03-26T07:37:45.354Z,44.50
2023-03-26T07:40:49.455Z,43.79
2023-03-26T07:44:13.702Z,39.77
2023-03-26T07:46:58.198Z,40.12
2023-03-26T07:49:38.348Z,38.98
2023-03-26T07:52:24.644Z,39.06
2023-03-26T07:55:22.466Z,36.63
2023-03-26T07:58:28.284Z,39.65
2023-03-26T08:01:18.867Z,37.14
2023-03-26T08:04:23.758Z,38.51
2023-03-26T08:07:35.073Z,39.35
2023-03-26T08:10:22.263Z,39.46
2023-03-26T08:13:07.634Z,37.19
2023-03-26T08:15:44.027Z,38.26
2023-03-26T08:18:32.531Z,36.75
2023-03-26T08:21:06.338Z,37.58
2023-03-26T08:23:50.303Z,37.19
2023-03-26T08:26:32.918Z,35.11
2023-03-26T08:29:14.270Z,36.87
2023-03-26T08:31:46.056Z,37.40
2023-03-26T08:34:15.519Z,35.69
2023-03-26T08:36:44.345Z,36.07
2023-03-26T08:39:14.686Z,36.52
2023-03-26T08:42:22.595Z,36.50
2023-03-26T08:45:17.781Z,35.12
2023-03-26T08:48:12.115Z,34.04
2023-03-26T08:50:59.328Z,32.57
2023-03-26T08:54:04.410Z,32.91
2023-03-26T08:56:42.694Z,34.01
2023-03-26T09:00:02.982Z,33.88
2023-03-26T09:03:07.144Z,31.68
2023-03-26T09:06:11.318Z,30.57
2023-03-26T09:09:19.039Z,31.03
2023-03-26T09:12:11.726Z,30.88
2023-03-26T09:15:22.845Z,30.00
2023-03-26T09:18:28.612Z,30.29
2023-03-26T09:21:40.390Z,32.10
2023-03-26T09:24:50.152Z,33.60
2023-03-26T09:27:52.613Z,32.83
2023-03-26T09:30:48.136Z,32.06
2023-03-26T09:33:29.452Z,30.67
2023-03-26T09:36:20.275Z,31.35
2023-03-26T09:38:56.161Z,30.55
2023-03-26T09:41:37.806Z,31.13
2023-03-26T09:44:29.467Z,29.79
2023-03-26T09:47:22.362Z,34.03
2023-03-26T09:49:54.788Z,33.88
2023-03-26T09:52:45.684Z,31.99
2023-03-26T09:55:29.533Z,31.25
2023-03-26T09:58:19.649Z,29.64
2023-03-26T10:00:54.885Z,33.66
2023-03-26T10:03:38.259Z,33.26
2023-03-26T10:06:31.616Z,34.48
2023-03-26T10:09:22.073Z,32.56
2023-03-26T10:12:11.003Z,29.81
2023-03-26T10:14:47.594Z,32.25
2023-03-26T10:17:33.726Z,31.46
2023-03-26T10:20:19.480Z,28.12
2023-03-26T10:23:02.367Z,32.05
2023-03-26T10:25:41.113Z,32.18
2023-03-26T10:28:25.187Z,30.95
2023-03-26T10:31:38.096Z,29.35
2023-03-26T10:34:28.687Z,28.25
2023-03-26T10:37:07.859Z,31.13
2023-03-26T10:39:56.743Z,31.16
2023-03-26T10:42:42.775Z,32.35
2023-03-26T10:45:37.496Z,31.15
2023-03-26T10:48:30.405Z,30.68
2023-03-26T10:51:20.147Z,29.60
2023-03-26T10:53:52.394Z,29.56
2023-03-26T10:56:27.722Z,28.57
2023-03-26T10:58:57.941Z,30.01
2023-03-26T11:01:43.032Z,28.12
2023-03-26T11:04:32.074Z,30.13
2023-03-26T11:07:14.153Z,29.59
2023-03-26T11:09:48.650Z,29.54
2023-03-26T11:12:28.430Z,29.64
2023-03-26T11:15:11.805Z,29.60
2023-03-26T11:17:50.433Z,26.33
2023-03-26T11:20:23.798Z,29.07
2023-03-26T11:23:07.608Z,29.16
2023-03-26T11:25:52.158Z,29.41
2023-03-26T11:28:35.505Z,30.17
2023-03-26T11:31:14.079Z,28.85
2023-03-26T11:33:49.143Z,29.68
2023-03-26T11:36:23.236Z,29.30
2023-03-26T11:38:52.634Z,29.48
2023-03-26T11:41:28.990Z,29.34
2023-03-26T11:44:28.301Z,28.20
2023-03-26T11:47:02.239Z,27.39
2023-03-26T11:49:33.684Z,28.29
2023-03-26T11:52:03.930Z,28.37
2023-03-26T11:54:33.879Z,27.06
2023-03-26T11:57:09.651Z,25.95
2023-03-26T11:59:55.822Z,25.25
2023-03-26T12:02:32.633Z,27.09
2023-03-26T12:05:16.446Z,25.16
2023-03-26T12:07:53.534Z,23.84
2023-03-26T12:10:25.707Z,24.00
2023-03-26T12:12:57.944Z,24.10
2023-03-26T12:15:28.353Z,25.51
2023-03-26T12:17:59.270Z,23.72
2023-03-26T12:20:38.898Z,22.53
2023-03-26T12:23:08.271Z,24.68
2023-03-26T12:25:38.939Z,25.19
2023-03-26T12:28:19.858Z,25.76
2023-03-26T12:30:54.999Z,25.45
2023-03-26T12:33:27.875Z,23.79
2023-03-26T12:36:00.602Z,25.83
2023-03-26T12:38:34.701Z,24.42
2023-03-26T12:42:25.698Z,22.29
2023-03-26T12:44:52.689Z,22.52
2023-03-26T12:47:56.942Z,24.08
2023-03-26T12:49:36.682Z,24.45
2023-03-26T12:52:25.261Z,26.35
2023-03-26T12:55:03.578Z,25.62
2023-03-26T12:57:53.867Z,26.82
2023-03-26T13:00:31.993Z,24.93
2023-03-26T13:03:16.375Z,25.84
2023-03-26T13:06:09.349Z,25.75
2023-03-26T13:09:15.781Z,24.97
2023-03-26T13:11:56.383Z,25.44
2023-03-26T13:14:45.700Z,24.14
2023-03-26T13:17:23.248Z,25.49
2023-03-26T13:20:02.279Z,26.08
2023-03-26T13:22:43.602Z,23.84
2023-03-26T13:25:24.970Z,24.26
2023-03-26T13:28:03.954Z,23.69
2023-03-26T13:30:38.036Z,24.65
2023-03-26T13:33:33.192Z,24.97
2023-03-26T13:36:22.589Z,25.29
2023-03-26T13:39:05.066Z,23.28
2023-03-26T13:41:46.101Z,24.50
2023-03-26T13:44:29.486Z,24.07
2023-03-26T13:47:03.853Z,23.87
2023-03-26T13:49:38.938Z,24.83
2023-03-26T13:52:12.992Z,26.05
2023-03-26T13:54:47.784Z,25.23
2023-03-26T13:57:25.487Z,26.53
2023-03-26T14:00:00.998Z,26.09
2023-03-26T14:02:37.200Z,26.87
2023-03-26T14:05:12.382Z,26.05
2023-03-26T14:07:45.819Z,24.92
2023-03-26T14:10:18.811Z,26.42
2023-03-26T14:12:57.080Z,25.60
2023-03-26T14:15:30.717Z,24.74
2023-03-26T14:18:07.787Z,25.30
2023-03-26T14:21:02.675Z,26.00
2023-03-26T14:24:17.235Z,26.14
2023-03-26T14:26:59.789Z,27.44
2023-03-26T14:29:56.378Z,27.40
2023-03-26T14:32:38.014Z,27.75
2023-03-26T14:35:23.439Z,27.37
2023-03-26T14:38:32.900Z,26.39
2023-03-26T14:41:18.774Z,28.39
2023-03-26T14:44:47.909Z,27.58
2023-03-26T14:47:20.913Z,28.27
2023-03-26T14:50:20.233Z,27.31
2023-03-26T14:52:51.718Z,27.95
2023-03-26T14:55:44.089Z,28.26
2023-03-26T14:58:45.017Z,26.90
2023-03-26T15:01:48.435Z,28.06
2023-03-26T15:04:54.491Z,27.73
2023-03-26T15:08:03.003Z,26.75
2023-03-26T15:10:55.414Z,27.31
2023-03-26T15:13:42.503Z,27.61
2023-03-26T15:16:45.151Z,27.27
2023-03-26T15:20:02.340Z,26.66
2023-03-26T15:23:05.595Z,27.41
2023-03-26T15:25:57.150Z,27.30
2023-03-26T15:29:13.598Z,26.14
2023-03-26T15:32:06.276Z,26.88
2023-03-26T15:35:13.534Z,26.64
2023-03-26T15:38:06.139Z,28.00
2023-03-26T15:41:00.786Z,27.99
2023-03-26T15:44:25.066Z,28.17
2023-03-26T15:47:17.936Z,28.34
2023-03-26T15:49:52.268Z,28.55
2023-03-26T15:52:29.917Z,28.88
2023-03-26T15:55:06.969Z,28.81
2023-03-26T15:58:01.523Z,28.86
2023-03-26T16:00:35.681Z,29.30
2023-03-26T16:03:20.210Z,29.29
2023-03-26T16:06:11.706Z,29.99
2023-03-26T16:08:47.198Z,28.89
2023-03-26T16:11:48.876Z,30.09
2023-03-26T16:14:23.554Z,30.42
2023-03-26T16:16:56.120Z,29.55
2023-03-26T16:19:37.104Z,30.30
2023-03-26T16:22:09.770Z,31.19
2023-03-26T16:24:42.483Z,31.81
2023-03-26T16:27:35.202Z,32.81
2023-03-26T16:30:20.195Z,33.87
2023-03-26T16:32:56.232Z,34.48
2023-03-26T16:35:43.252Z,34.84
2023-03-26T16:38:14.819Z,35.28
2023-03-26T16:41:00.530Z,35.12
2023-03-26T16:43:45.477Z,35.77
2023-03-26T16:46:28.599Z,35.30
2023-03-26T16:49:04.929Z,34.45
2023-03-26T16:51:55.033Z,34.75
2023-03-26T16:54:32.326Z,35.50
2023-03-26T16:57:11.334Z,35.54
2023-03-26T17:00:08.011Z,36.08
2023-03-26T17:02:51.334Z,34.93
2023-03-26T17:05:25.799Z,35.91
2023-03-26T17:08:03.016Z,35.59
2023-03-26T17:10:39.138Z,35.85
2023-03-26T17:13:11.186Z,36.31
2023-03-26T17:15:49.466Z,36.57
2023-03-26T17:18:29.452Z,36.41
2023-03-26T17:21:04.305Z,35.73
2023-03-26T17:23:59.076Z,36.34
2023-03-26T17:26:35.748Z,36.22
2023-03-26T17:29:21.790Z,35.91
2023-03-26T17:31:59.572Z,41.62
2023-03-26T17:34:47.080Z,37.82
2023-03-26T17:37:32.372Z,37.52
2023-03-26T17:40:44.727Z,36.76
2023-03-26T17:43:33.148Z,37.49
2023-03-26T17:46:04.627Z,38.25
2023-03-26T17:48:37.986Z,39.32
2023-03-26T17:51:31.759Z,40.08
2023-03-26T17:54:03.023Z,40.39
2023-03-26T17:56:33.332Z,40.63
2023-03-26T17:59:11.819Z,42.15
2023-03-26T18:01:46.065Z,41.48
2023-03-26T18:04:22.642Z,41.58
2023-03-26T18:07:07.894Z,41.41
2023-03-26T18:09:49.302Z,41.46
2023-03-26T18:12:43.988Z,41.55
2023-03-26T18:15:28.696Z,41.75
2023-03-26T18:18:10.378Z,41.60
2023-03-26T18:20:42.686Z,41.72
2023-03-26T18:23:20.879Z,41.21
2023-03-26T18:25:57.255Z,42.44
2023-03-26T18:28:36.682Z,42.25
2023-03-26T18:31:16.670Z,42.01
2023-03-26T18:33:47.771Z,39.72
2023-03-26T18:36:19.770Z,38.58
2023-03-26T18:38:49.033Z,38.29
2023-03-26T18:41:24.940Z,39.96
2023-03-26T18:43:54.034Z,41.22
2023-03-26T18:46:25.005Z,41.17
2023-03-26T18:48:55.785Z,42.67
2023-03-26T18:51:29.509Z,43.00
2023-03-26T18:54:03.382Z,43.28
2023-03-26T18:56:36.016Z,43.38
2023-03-26T18:59:06.786Z,43.27
2023-03-26T19:01:37.129Z,43.02
2023-03-26T19:04:07.996Z,42.86
2023-03-26T19:06:42.878Z,42.74
2023-03-26T19:09:28.046Z,41.80
2023-03-26T19:12:06.598Z,49.34
2023-03-26T19:14:51.401Z,43.86
2023-03-26T19:17:20.276Z,43.96
2023-03-26T19:19:50.755Z,45.22
2023-03-26T19:22:22.602Z,45.33
2023-03-26T19:24:57.654Z,45.75
2023-03-26T19:27:26.655Z,46.33
2023-03-26T19:29:55.559Z,46.53
2023-03-26T19:32:32.459Z,46.09
2023-03-26T19:35:04.505Z,46.52
2023-03-26T19:37:34.708Z,46.87
2023-03-26T19:40:14.887Z,46.84
2023-03-26T19:42:45.123Z,47.38
2023-03-26T19:45:18.920Z,51.27
2023-03-26T19:48:00.156Z,47.98
2023-03-26T19:50:38.762Z,47.30
2023-03-26T19:53:17.664Z,46.46
2023-03-26T19:55:58.684Z,46.51
2023-03-26T19:58:28.752Z,48.41
2023-03-26T20:00:57.754Z,47.31
2023-03-26T20:03:30.199Z,47.84
2023-03-26T20:05:59.154Z,48.09
2023-03-26T20:08:29.306Z,48.19
2023-03-26T20:10:59.206Z,48.71
2023-03-26T20:13:30.201Z,46.90
2023-03-26T20:16:06.380Z,45.82
2023-03-26T20:18:35.679Z,45.36
2023-03-26T20:21:11.035Z,44.27
2023-03-26T20:23:41.220Z,50.39
2023-03-26T20:26:13.538Z,52.69
2023-03-26T20:28:48.635Z,50.66
2023-03-26T20:31:25.222Z,50.09
2023-03-26T20:33:56.446Z,50.58
2023-03-26T20:36:34.256Z,50.79
2023-03-26T20:39:06.656Z,51.26
2023-03-26T20:41:38.122Z,51.48
2023-03-26T20:44:13.796Z,51.96
2023-03-26T20:46:44.050Z,51.08
2023-03-26T20:49:15.128Z,51.18
2023-03-26T20:51:45.239Z,50.24
2023-03-26T20:54:19.665Z,50.80
2023-03-26T20:56:49.210Z,50.48
2023-03-26T20:59:22.365Z,50.41
2023-03-26T21:01:52.076Z,50.59
2023-03-26T21:04:22.014Z,49.80
2023-03-26T21:06:51.713Z,48.63
2023-03-26T21:09:24.236Z,50.58
2023-03-26T21:12:02.231Z,53.70
2023-03-26T21:14:34.021Z,55.53
2023-03-26T21:17:03.486Z,55.92
2023-03-26T21:19:32.939Z,55.24
2023-03-26T21:22:12.167Z,56.11
2023-03-26T21:24:52.423Z,55.17
2023-03-26T21:27:27.536Z,54.89
2023-03-26T21:29:58.266Z,54.69
2023-03-26T21:32:27.931Z,54.14
2023-03-26T21:34:59.344Z,54.25
2023-03-26T21:37:28.968Z,53.45
2023-03-26T21:40:00.701Z,53.19
2023-03-26T21:42:31.144Z,53.99
2023-03-26T21:45:00.545Z,54.90
2023-03-26T21:47:31.128Z,55.24
2023-03-26T21:50:00.417Z,55.17
2023-03-26T21:52:31.903Z,56.40
2023-03-26T21:55:05.958Z,56.63
2023-03-26T21:57:50.709Z,56.87
2023-03-26T22:00:25.751Z,56.73
2023-03-26T22:03:08.493Z,56.24
2023-03-26T22:05:43.402Z,56.44
2023-03-26T22:08:22.614Z,56.51
2023-03-26T22:10:52.906Z,56.25
2023-03-26T22:13:21.757Z,56.40
2023-03-26T22:15:50.947Z,56.48
2023-03-26T22:18:21.635Z,56.50
2023-03-26T22:20:50.573Z,57.01
2023-03-26T22:23:19.521Z,56.35
2023-03-26T22:25:48.587Z,57.13
2023-03-26T22:28:19.313Z,57.61
2023-03-26T22:30:48.170Z,57.61
2023-03-26T22:33:17.966Z,57.70
2023-03-26T22:35:47.079Z,57.65
2023-03-26T22:38:17.490Z,60.27
2023-03-26T22:40:46.246Z,58.70
2023-03-26T22:43:15.103Z,59.90
2023-03-26T22:45:50.021Z,58.99
2023-03-26T22:48:18.781Z,58.42
2023-03-26T22:50:57.775Z,58.29
2023-03-26T22:53:26.586Z,58.69
2023-03-26T22:55:55.753Z,59.08
2023-03-26T22:58:25.048Z,58.61
2023-03-26T23:01:05.507Z,58.37
2023-03-26T23:03:36.005Z,59.33
2023-03-26T23:06:07.144Z,59.57
2023-03-26T23:08:38.207Z,58.36
2023-03-26T23:11:10.738Z,59.33
2023-03-26T23:13:39.804Z,59.08
2023-03-26T23:16:11.313Z,58.79
2023-03-26T23:18:41.182Z,58.71
2023-03-26T23:21:14.690Z,58.28
2023-03-26T23:23:43.726Z,57.78
2023-03-26T23:26:12.557Z,59.20
2023-03-26T23:28:42.020Z,59.80
2023-03-26T23:31:14.119Z,59.27
2023-03-26T23:33:46.188Z,60.33
2023-03-26T23:36:18.735Z,58.61
2023-03-26T23:38:49.151Z,58.84
2023-03-26T23:41:19.704Z,60.42
2023-03-26T23:43:54.661Z,59.87
2023-03-26T23:46:30.958Z,59.06
2023-03-26T23:49:02.609Z,59.89
2023-03-26T23:51:31.776Z,58.04
2023-03-26T23:54:02.242Z,60.59
2023-03-26T23:56:32.040Z,59.75
2023-03-26T23:59:00.946Z,57.63
