createdAt,value
2022-08-27T00:01:59.475Z,5.05
2022-08-27T00:04:28.034Z,3.75
2022-08-27T00:06:56.386Z,7.10
2022-08-27T00:09:27.394Z,7.43
2022-08-27T00:11:57.786Z,7.00
2022-08-27T00:14:26.810Z,11.50
2022-08-27T00:16:56.103Z,4.07
2022-08-27T00:19:24.524Z,6.40
2022-08-27T00:21:53.503Z,9.98
2022-08-27T00:24:22.478Z,4.20
2022-08-27T00:26:54.161Z,2.97
2022-08-27T00:29:23.170Z,7.70
2022-08-27T00:31:52.698Z,4.25
2022-08-27T00:34:22.863Z,12.75
2022-08-27T00:36:51.885Z,7.63
2022-08-27T00:39:20.862Z,4.43
2022-08-27T00:41:49.266Z,3.10
2022-08-27T00:44:17.617Z,6.53
2022-08-27T00:46:51.213Z,8.82
2022-08-27T00:49:28.802Z,7.20
2022-08-27T00:52:01.977Z,6.55
2022-08-27T00:54:30.386Z,7.22
2022-08-27T00:56:58.718Z,8.68
2022-08-27T00:59:29.649Z,7.50
2022-08-27T01:02:16.485Z,4.28
2022-08-27T01:04:59.289Z,15.13
2022-08-27T01:07:28.715Z,4.93
2022-08-27T01:09:59.485Z,6.45
2022-08-27T01:12:28.657Z,7.40
2022-08-27T01:14:56.977Z,4.75
2022-08-27T01:17:25.355Z,5.43
2022-08-27T01:19:59.137Z,3.88
2022-08-27T01:22:44.550Z,5.15
2022-08-27T01:25:14.987Z,3.70
2022-08-27T01:27:44.169Z,6.97
2022-08-27T01:30:14.339Z,5.05
2022-08-27T01:32:43.404Z,4.25
2022-08-27T01:35:12.896Z,9.65
2022-08-27T01:37:42.177Z,5.20
2022-08-27T01:40:13.616Z,4.90
2022-08-27T01:42:46.967Z,8.48
2022-08-27T01:45:20.163Z,3.85
2022-08-27T01:47:48.540Z,4.40
2022-08-27T01:50:23.681Z,8.30
2022-08-27T01:52:52.254Z,10.77
2022-08-27T01:55:23.303Z,5.70
2022-08-27T01:57:52.701Z,4.00
2022-08-27T02:00:26.039Z,6.53
2022-08-27T02:02:56.564Z,6.73
2022-08-27T02:05:25.359Z,5.83
2022-08-27T02:07:54.593Z,4.63
2022-08-27T02:10:26.441Z,4.40
2022-08-27T02:12:55.472Z,21.73
2022-08-27T02:15:24.529Z,3.20
2022-08-27T02:17:52.961Z,4.25
2022-08-27T02:20:21.403Z,3.90
2022-08-27T02:22:50.396Z,4.55
2022-08-27T02:25:21.851Z,4.97
2022-08-27T02:27:50.438Z,7.90
2022-08-27T02:30:24.150Z,5.65
2022-08-27T02:32:53.356Z,4.35
2022-08-27T02:35:23.781Z,4.25
2022-08-27T02:37:52.275Z,5.13
2022-08-27T02:40:21.929Z,5.95
2022-08-27T02:42:50.321Z,3.60
2022-08-27T02:45:18.836Z,3.70
2022-08-27T02:47:47.518Z,3.78
2022-08-27T02:50:16.090Z,7.63
2022-08-27T02:52:46.266Z,6.87
2022-08-27T02:55:17.217Z,6.13
2022-08-27T02:57:45.919Z,5.63
2022-08-27T03:00:16.463Z,5.60
2022-08-27T03:02:45.525Z,5.47
2022-08-27T03:05:14.729Z,10.90
2022-08-27T03:07:43.240Z,4.15
2022-08-27T03:10:13.870Z,8.88
2022-08-27T03:12:42.765Z,17.73
2022-08-27T03:15:14.434Z,6.17
2022-08-27T03:18:01.466Z,18.17
2022-08-27T03:20:30.445Z,12.45
2022-08-27T03:22:58.912Z,11.37
2022-08-27T03:25:27.210Z,11.43
2022-08-27T03:27:55.581Z,12.50
2022-08-27T03:30:24.253Z,15.90
2022-08-27T03:32:52.890Z,17.67
2022-08-27T03:35:21.517Z,11.40
2022-08-27T03:37:49.873Z,8.77
2022-08-27T03:40:19.056Z,18.87
2022-08-27T03:42:49.145Z,13.10
2022-08-27T03:45:18.056Z,11.00
2022-08-27T03:47:46.436Z,13.33
2022-08-27T03:50:14.862Z,7.80
2022-08-27T03:52:43.746Z,8.80
2022-08-27T03:55:13.658Z,8.47
2022-08-27T03:57:42.032Z,11.10
2022-08-27T04:00:13.296Z,8.63
2022-08-27T04:02:42.082Z,10.77
2022-08-27T04:05:11.698Z,6.17
2022-08-27T04:07:40.981Z,5.87
2022-08-27T04:10:10.230Z,15.67
2022-08-27T04:12:38.957Z,12.67
2022-08-27T04:15:07.764Z,9.83
2022-08-27T04:17:36.149Z,6.70
2022-08-27T04:20:31.737Z,9.70
2022-08-27T04:22:53.872Z,9.27
2022-08-27T04:25:22.169Z,10.43
2022-08-27T04:27:50.540Z,12.53
2022-08-27T04:30:19.622Z,8.10
2022-08-27T04:32:48.289Z,11.20
2022-08-27T04:35:17.456Z,9.90
2022-08-27T04:37:45.873Z,12.00
2022-08-27T04:40:14.236Z,5.23
2022-08-27T04:42:42.766Z,10.33
2022-08-27T04:45:11.280Z,8.60
2022-08-27T04:47:39.658Z,9.93
2022-08-27T04:50:08.228Z,5.45
2022-08-27T04:52:40.305Z,10.93
2022-08-27T04:55:10.961Z,8.75
2022-08-27T04:57:39.421Z,16.13
2022-08-27T05:00:10.390Z,12.63
2022-08-27T05:02:38.818Z,19.73
2022-08-27T05:05:07.712Z,8.50
2022-08-27T05:07:36.158Z,12.33
2022-08-27T05:10:05.283Z,12.05
2022-08-27T05:12:33.620Z,6.40
2022-08-27T05:15:02.119Z,10.43
2022-08-27T05:17:32.558Z,9.02
2022-08-27T05:20:01.159Z,7.60
2022-08-27T05:22:29.587Z,17.75
2022-08-27T05:24:58.045Z,11.18
2022-08-27T05:27:26.441Z,10.82
2022-08-27T05:29:54.969Z,15.63
2022-08-27T05:32:23.298Z,6.97
2022-08-27T05:34:51.735Z,11.98
2022-08-27T05:37:20.138Z,8.40
2022-08-27T05:39:48.508Z,5.65
2022-08-27T05:42:18.048Z,7.43
2022-08-27T05:44:46.586Z,7.80
2022-08-27T05:47:15.026Z,11.02
2022-08-27T05:49:44.329Z,12.25
2022-08-27T05:52:12.798Z,11.48
2022-08-27T05:54:43.102Z,5.70
2022-08-27T05:57:11.978Z,7.65
2022-08-27T05:59:59.148Z,6.85
2022-08-27T06:02:28.770Z,7.53
2022-08-27T06:04:57.201Z,13.48
2022-08-27T06:07:25.674Z,7.60
2022-08-27T06:09:54.250Z,24.23
2022-08-27T06:12:27.219Z,9.23
2022-08-27T06:14:57.014Z,9.85
2022-08-27T06:17:26.013Z,8.63
2022-08-27T06:19:55.784Z,10.30
2022-08-27T06:22:24.281Z,14.75
2022-08-27T06:24:52.939Z,9.40
2022-08-27T06:27:22.454Z,10.90
2022-08-27T06:29:51.876Z,11.15
2022-08-27T06:32:21.300Z,12.18
2022-08-27T06:34:50.330Z,12.77
2022-08-27T06:37:19.089Z,14.68
2022-08-27T06:39:47.494Z,10.27
2022-08-27T06:42:16.007Z,8.10
2022-08-27T06:44:49.635Z,7.88
2022-08-27T06:47:18.292Z,9.15
2022-08-27T06:49:49.719Z,9.45
2022-08-27T06:52:18.162Z,20.77
2022-08-27T06:54:46.620Z,11.27
2022-08-27T06:57:15.593Z,14.52
2022-08-27T06:59:44.898Z,13.38
2022-08-27T07:02:13.976Z,9.00
2022-08-27T07:04:42.382Z,6.20
2022-08-27T07:07:11.948Z,9.45
2022-08-27T07:09:40.521Z,4.40
2022-08-27T07:12:08.949Z,3.47
2022-08-27T07:14:38.420Z,7.88
2022-08-27T07:17:11.143Z,5.10
2022-08-27T07:19:44.473Z,9.85
2022-08-27T07:22:13.503Z,7.10
2022-08-27T07:24:42.081Z,4.82
2022-08-27T07:27:10.640Z,6.57
2022-08-27T07:29:39.060Z,8.65
2022-08-27T07:32:07.469Z,7.25
2022-08-27T07:34:36.502Z,4.25
2022-08-27T07:37:05.198Z,6.35
2022-08-27T07:39:33.599Z,11.75
2022-08-27T07:42:20.677Z,6.03
2022-08-27T07:44:50.213Z,8.05
2022-08-27T07:47:18.844Z,9.88
2022-08-27T07:49:47.427Z,9.43
2022-08-27T07:52:17.369Z,7.80
2022-08-27T07:54:47.086Z,9.63
2022-08-27T07:57:15.512Z,10.45
2022-08-27T07:59:45.870Z,6.57
2022-08-27T08:02:16.759Z,4.78
2022-08-27T08:04:46.576Z,11.88
2022-08-27T08:07:14.925Z,3.50
2022-08-27T08:09:43.299Z,5.07
2022-08-27T08:12:11.761Z,8.05
2022-08-27T08:14:40.898Z,9.30
2022-08-27T08:17:10.598Z,10.93
2022-08-27T08:19:40.690Z,7.65
2022-08-27T08:22:09.212Z,13.13
2022-08-27T08:24:37.731Z,9.98
2022-08-27T08:27:07.661Z,11.13
2022-08-27T08:29:37.748Z,7.30
2022-08-27T08:32:07.150Z,6.95
2022-08-27T08:34:36.337Z,7.43
2022-08-27T08:37:05.992Z,6.68
2022-08-27T08:39:35.912Z,9.57
2022-08-27T08:42:05.979Z,6.80
2022-08-27T08:44:40.442Z,7.80
2022-08-27T08:47:20.365Z,13.43
2022-08-27T08:49:51.616Z,15.52
2022-08-27T08:52:38.232Z,12.07
2022-08-27T08:55:28.194Z,4.90
2022-08-27T08:58:29.799Z,7.70
2022-08-27T09:01:00.483Z,12.82
2022-08-27T09:03:29.171Z,9.68
2022-08-27T09:06:03.212Z,10.15
2022-08-27T09:08:43.632Z,9.23
2022-08-27T09:11:18.281Z,13.95
2022-08-27T09:14:18.804Z,8.57
2022-08-27T09:16:47.304Z,7.32
2022-08-27T09:19:15.748Z,6.95
2022-08-27T09:21:44.698Z,8.38
2022-08-27T09:24:33.512Z,10.15
2022-08-27T09:27:01.976Z,7.22
2022-08-27T09:29:30.624Z,7.20
2022-08-27T09:32:05.715Z,13.05
2022-08-27T09:34:37.916Z,7.68
2022-08-27T09:37:11.781Z,6.40
2022-08-27T09:39:40.725Z,3.53
2022-08-27T09:42:10.565Z,8.77
2022-08-27T09:44:52.962Z,9.85
2022-08-27T09:47:22.188Z,5.68
2022-08-27T09:50:02.043Z,6.50
2022-08-27T09:52:38.622Z,5.05
2022-08-27T09:55:08.062Z,9.68
2022-08-27T09:57:39.867Z,8.00
2022-08-27T10:00:13.656Z,8.30
2022-08-27T10:02:53.086Z,12.73
2022-08-27T10:05:33.086Z,5.25
2022-08-27T10:08:03.952Z,7.13
2022-08-27T10:11:01.483Z,12.88
2022-08-27T10:13:43.017Z,8.93
2022-08-27T10:16:31.522Z,5.88
2022-08-27T10:19:04.110Z,5.50
2022-08-27T10:22:19.316Z,9.52
2022-08-27T10:25:10.243Z,9.82
2022-08-27T10:28:00.140Z,5.57
2022-08-27T10:30:54.536Z,7.43
2022-08-27T10:33:39.915Z,5.75
2022-08-27T10:36:17.150Z,11.75
2022-08-27T10:39:02.705Z,5.65
2022-08-27T10:41:49.820Z,5.25
2022-08-27T10:44:36.307Z,4.55
2022-08-27T10:47:24.108Z,3.25
2022-08-27T10:50:06.872Z,6.63
2022-08-27T10:52:51.529Z,5.22
2022-08-27T10:58:51.526Z,7.57
2022-08-27T11:01:33.796Z,7.93
2022-08-27T11:04:07.508Z,8.20
2022-08-27T11:07:06.947Z,4.88
2022-08-27T11:10:15.970Z,5.35
2022-08-27T11:12:52.392Z,8.15
2022-08-27T11:15:33.457Z,5.47
2022-08-27T11:18:34.195Z,4.15
2022-08-27T11:21:20.574Z,3.83
2022-08-27T11:23:56.138Z,8.05
2022-08-27T11:26:24.736Z,5.95
2022-08-27T11:28:59.675Z,7.30
2022-08-27T11:31:33.894Z,10.82
2022-08-27T11:34:10.903Z,13.10
2022-08-27T11:36:58.646Z,8.20
2022-08-27T11:40:02.525Z,10.38
2022-08-27T11:42:50.085Z,11.05
2022-08-27T11:45:25.793Z,5.82
2022-08-27T11:47:59.321Z,6.65
2022-08-27T11:50:29.285Z,5.97
2022-08-27T11:53:08.553Z,8.00
2022-08-27T11:55:38.988Z,3.08
2022-08-27T11:58:21.991Z,8.85
2022-08-27T12:00:50.483Z,8.07
2022-08-27T12:03:21.911Z,2.85
2022-08-27T12:05:59.127Z,8.75
2022-08-27T12:08:32.605Z,14.95
2022-08-27T12:11:03.922Z,11.82
2022-08-27T12:13:52.721Z,4.55
2022-08-27T12:16:50.189Z,6.03
2022-08-27T12:19:57.374Z,4.53
2022-08-27T12:23:26.061Z,4.93
2022-08-27T12:26:02.287Z,5.57
2022-08-27T12:28:33.164Z,4.63
2022-08-27T12:31:01.671Z,6.63
2022-08-27T12:33:35.934Z,6.20
2022-08-27T12:36:37.034Z,5.90
2022-08-27T12:39:06.083Z,8.32
2022-08-27T12:41:44.617Z,2.95
2022-08-27T12:44:27.163Z,2.83
2022-08-27T12:47:11.466Z,7.70
2022-08-27T12:49:53.853Z,5.57
2022-08-27T12:52:36.295Z,5.35
2022-08-27T12:55:05.640Z,5.30
2022-08-27T12:57:43.402Z,9.63
2022-08-27T13:00:19.139Z,7.25
2022-08-27T13:03:22.849Z,6.55
2022-08-27T13:05:51.384Z,6.72
2022-08-27T13:08:38.013Z,4.55
2022-08-27T13:11:19.881Z,3.90
2022-08-27T13:13:52.582Z,4.00
2022-08-27T13:16:21.487Z,4.15
2022-08-27T13:18:51.672Z,14.82
2022-08-27T13:21:28.522Z,6.60
2022-08-27T13:24:11.933Z,8.63
2022-08-27T13:26:49.525Z,4.90
2022-08-27T13:29:18.227Z,4.85
2022-08-27T13:31:51.402Z,6.95
2022-08-27T13:34:35.112Z,3.42
2022-08-27T13:37:30.274Z,7.32
2022-08-27T13:40:00.851Z,9.43
2022-08-27T13:42:31.652Z,4.60
2022-08-27T13:45:04.981Z,7.65
2022-08-27T13:47:42.705Z,4.07
2022-08-27T13:50:27.998Z,2.97
2022-08-27T13:53:29.773Z,6.10
2022-08-27T13:55:59.361Z,9.05
2022-08-27T13:58:30.050Z,7.35
2022-08-27T14:01:15.358Z,8.85
2022-08-27T14:03:58.908Z,7.78
2022-08-27T14:06:47.740Z,3.78
2022-08-27T14:09:27.429Z,3.33
2022-08-27T14:12:06.026Z,9.52
2022-08-27T14:14:57.878Z,13.93
2022-08-27T14:17:29.867Z,4.25
2022-08-27T14:20:02.115Z,6.03
2022-08-27T14:22:31.182Z,5.13
2022-08-27T14:25:00.501Z,6.10
2022-08-27T14:27:30.423Z,7.00
2022-08-27T14:29:59.107Z,4.03
2022-08-27T14:32:27.787Z,5.63
2022-08-27T14:34:56.142Z,10.68
2022-08-27T14:37:24.543Z,10.65
2022-08-27T14:39:54.625Z,12.63
2022-08-27T14:42:24.352Z,10.25
2022-08-27T14:44:57.193Z,4.93
2022-08-27T14:47:27.570Z,9.77
2022-08-27T14:49:57.067Z,4.63
2022-08-27T14:52:25.633Z,7.55
2022-08-27T14:54:54.695Z,16.33
2022-08-27T14:57:23.101Z,6.10
2022-08-27T14:59:51.516Z,7.13
2022-08-27T15:02:21.503Z,5.97
2022-08-27T15:04:50.895Z,10.13
2022-08-27T15:07:22.814Z,6.93
2022-08-27T15:09:52.535Z,4.30
2022-08-27T15:12:26.737Z,7.28
2022-08-27T15:14:55.533Z,6.97
2022-08-27T15:17:34.469Z,6.32
2022-08-27T15:20:08.175Z,14.23
2022-08-27T15:22:37.053Z,8.77
2022-08-27T15:25:10.920Z,10.18
2022-08-27T15:27:40.345Z,14.13
2022-08-27T15:30:11.225Z,5.38
2022-08-27T15:32:48.262Z,9.80
2022-08-27T15:35:20.088Z,6.30
2022-08-27T15:37:51.748Z,7.20
2022-08-27T15:40:21.233Z,7.65
2022-08-27T15:42:53.464Z,5.40
2022-08-27T15:45:21.980Z,8.43
2022-08-27T15:47:56.514Z,8.63
2022-08-27T15:50:25.901Z,7.78
2022-08-27T15:52:58.895Z,11.32
2022-08-27T15:55:32.122Z,5.07
2022-08-27T15:58:02.125Z,15.40
2022-08-27T16:00:32.805Z,22.83
2022-08-27T16:03:07.187Z,17.92
2022-08-27T16:05:36.939Z,56.65
2022-08-27T16:08:06.016Z,27.60
2022-08-27T16:10:34.425Z,961.30
2022-08-27T16:13:02.850Z,673.65
2022-08-27T16:15:39.906Z,1999.90
2022-08-27T16:18:09.430Z,1999.90
2022-08-27T16:20:37.837Z,1160.43
2022-08-27T16:23:06.282Z,1650.47
2022-08-27T16:25:35.355Z,1999.90
2022-08-27T16:28:05.660Z,875.92
2022-08-27T16:30:34.027Z,703.53
2022-08-27T16:33:02.540Z,1221.55
2022-08-27T16:35:32.008Z,907.55
2022-08-27T16:38:00.701Z,1395.90
2022-08-27T16:40:30.124Z,1277.47
2022-08-27T16:43:00.452Z,1999.90
2022-08-27T16:45:29.076Z,969.38
2022-08-27T16:48:17.010Z,679.03
2022-08-27T16:50:45.937Z,838.00
2022-08-27T16:53:15.072Z,644.38
2022-08-27T16:55:45.613Z,690.28
2022-08-27T16:58:22.468Z,1130.85
2022-08-27T17:00:54.472Z,1064.20
2022-08-27T17:03:23.333Z,1224.45
2022-08-27T17:05:52.795Z,1023.05
2022-08-27T17:08:26.855Z,659.22
2022-08-27T17:10:55.929Z,224.55
2022-08-27T17:13:28.365Z,203.40
2022-08-27T17:15:58.349Z,73.47
2022-08-27T17:18:27.979Z,29.80
2022-08-27T17:20:58.292Z,39.30
2022-08-27T17:23:38.545Z,9.95
2022-08-27T17:26:09.362Z,10.23
2022-08-27T17:28:40.029Z,10.68
2022-08-27T17:31:09.578Z,9.95
2022-08-27T17:33:41.100Z,8.35
2022-08-27T17:36:09.978Z,14.07
2022-08-27T17:38:39.381Z,9.55
2022-08-27T17:41:33.915Z,6.68
2022-08-27T17:44:22.922Z,6.03
2022-08-27T17:46:52.162Z,7.22
2022-08-27T17:49:20.986Z,11.27
2022-08-27T17:51:50.878Z,9.48
2022-08-27T17:54:54.592Z,9.27
2022-08-27T17:57:40.685Z,5.22
2022-08-27T18:00:12.116Z,11.82
2022-08-27T18:02:44.452Z,12.00
2022-08-27T18:05:13.772Z,6.82
2022-08-27T18:07:43.081Z,14.50
2022-08-27T18:10:16.007Z,8.18
2022-08-27T18:12:45.738Z,5.75
2022-08-27T18:15:28.102Z,11.20
2022-08-27T18:17:59.358Z,11.70
2022-08-27T18:20:36.788Z,13.15
2022-08-27T18:23:10.752Z,7.13
2022-08-27T18:25:41.221Z,7.35
2022-08-27T18:28:11.281Z,6.53
2022-08-27T18:30:44.775Z,6.70
2022-08-27T18:33:14.120Z,6.97
2022-08-27T18:35:42.926Z,7.53
2022-08-27T18:41:34.116Z,8.05
2022-08-27T18:44:15.382Z,11.85
2022-08-27T18:46:54.019Z,8.10
2022-08-27T18:49:28.347Z,4.25
2022-08-27T18:51:59.563Z,9.15
2022-08-27T18:54:41.902Z,7.30
2022-08-27T18:57:10.310Z,3.83
2022-08-27T18:59:41.383Z,7.65
2022-08-27T19:02:19.157Z,12.57
2022-08-27T19:04:50.957Z,9.25
2022-08-27T19:07:19.979Z,10.13
2022-08-27T19:09:51.821Z,4.07
2022-08-27T19:12:22.248Z,8.75
2022-08-27T19:14:56.256Z,5.43
2022-08-27T19:17:34.406Z,4.30
2022-08-27T19:20:11.130Z,12.73
2022-08-27T19:22:41.313Z,11.65
2022-08-27T19:25:12.104Z,9.18
2022-08-27T19:28:15.396Z,8.95
2022-08-27T19:31:03.175Z,7.53
2022-08-27T19:33:38.417Z,10.00
2022-08-27T19:36:15.600Z,20.73
2022-08-27T19:38:45.956Z,6.65
2022-08-27T19:41:29.767Z,6.97
2022-08-27T19:44:07.562Z,15.18
2022-08-27T19:49:34.571Z,6.97
2022-08-27T19:52:10.907Z,8.40
2022-08-27T19:54:56.922Z,6.82
2022-08-27T19:57:32.554Z,8.98
2022-08-27T20:00:07.737Z,8.48
2022-08-27T20:03:00.616Z,10.10
2022-08-27T20:05:29.259Z,9.85
2022-08-27T20:08:04.225Z,8.23
2022-08-27T20:10:44.255Z,5.70
2022-08-27T20:13:21.495Z,5.32
2022-08-27T20:16:05.063Z,9.63
2022-08-27T20:18:40.193Z,9.40
2022-08-27T20:21:11.598Z,7.57
2022-08-27T20:23:42.189Z,10.63
2022-08-27T20:26:14.866Z,13.93
2022-08-27T20:28:46.287Z,4.72
2022-08-27T20:31:15.913Z,14.88
2022-08-27T20:33:45.904Z,9.13
2022-08-27T20:36:14.498Z,13.45
2022-08-27T20:38:44.210Z,8.95
2022-08-27T20:41:16.742Z,8.52
2022-08-27T20:43:45.458Z,8.93
2022-08-27T20:46:22.535Z,7.95
2022-08-27T20:48:51.212Z,12.02
2022-08-27T20:51:19.843Z,4.45
2022-08-27T20:53:48.310Z,12.48
2022-08-27T20:56:16.674Z,7.13
2022-08-27T20:59:03.356Z,7.88
2022-08-27T21:01:32.259Z,9.43
2022-08-27T21:04:00.733Z,7.60
2022-08-27T21:06:33.295Z,5.93
2022-08-27T21:09:01.941Z,9.43
2022-08-27T21:11:30.457Z,9.65
2022-08-27T21:13:59.774Z,12.15
2022-08-27T21:16:29.197Z,4.75
2022-08-27T21:18:57.754Z,13.60
2022-08-27T21:21:28.827Z,4.60
2022-08-27T21:23:57.149Z,7.32
2022-08-27T21:26:25.776Z,7.50
2022-08-27T21:28:55.715Z,6.85
2022-08-27T21:31:25.377Z,8.38
2022-08-27T21:33:55.256Z,9.95
2022-08-27T21:36:23.693Z,6.78
2022-08-27T21:38:52.141Z,5.18
2022-08-27T21:41:21.104Z,9.75
2022-08-27T21:43:50.564Z,20.17
2022-08-27T21:46:20.254Z,5.97
2022-08-27T21:48:52.594Z,7.00
2022-08-27T21:51:27.313Z,12.50
2022-08-27T21:53:55.925Z,10.82
2022-08-27T21:56:25.236Z,8.45
2022-08-27T21:58:53.633Z,6.22
2022-08-27T22:01:22.055Z,7.32
2022-08-27T22:03:51.203Z,3.05
2022-08-27T22:06:19.747Z,5.63
2022-08-27T22:08:48.485Z,8.57
2022-08-27T22:11:21.940Z,8.43
2022-08-27T22:13:53.064Z,9.18
2022-08-27T22:16:22.112Z,10.05
2022-08-27T22:18:54.734Z,6.53
2022-08-27T22:21:24.471Z,8.15
2022-08-27T22:23:53.063Z,5.85
2022-08-27T22:26:22.017Z,11.68
2022-08-27T22:28:51.334Z,9.57
2022-08-27T22:31:19.882Z,4.65
2022-08-27T22:33:48.494Z,6.97
2022-08-27T22:36:16.800Z,13.55
2022-08-27T22:38:47.712Z,4.65
2022-08-27T22:41:18.445Z,9.77
2022-08-27T22:43:47.053Z,14.48
2022-08-27T22:46:16.072Z,7.80
2022-08-27T22:48:44.497Z,11.48
2022-08-27T22:51:12.783Z,5.53
2022-08-27T22:53:41.183Z,7.03
2022-08-27T22:56:10.128Z,10.88
2022-08-27T22:58:38.624Z,5.97
2022-08-27T23:01:07.948Z,9.52
2022-08-27T23:03:36.400Z,7.18
2022-08-27T23:06:04.839Z,9.02
2022-08-27T23:08:33.769Z,7.40
2022-08-27T23:11:03.748Z,7.68
2022-08-27T23:13:32.280Z,6.50
2022-08-27T23:16:02.145Z,14.13
2022-08-27T23:18:31.107Z,6.47
2022-08-27T23:20:59.632Z,8.23
2022-08-27T23:23:30.642Z,7.57
2022-08-27T23:26:17.717Z,4.50
2022-08-27T23:28:47.279Z,6.72
2022-08-27T23:31:15.646Z,5.93
2022-08-27T23:33:46.784Z,7.43
2022-08-27T23:36:15.040Z,6.90
2022-08-27T23:38:43.343Z,5.20
2022-08-27T23:41:11.964Z,7.53
2022-08-27T23:43:40.767Z,6.40
2022-08-27T23:46:09.491Z,5.65
2022-08-27T23:48:40.213Z,4.32
2022-08-27T23:51:09.891Z,12.35
2022-08-27T23:53:38.358Z,5.65
2022-08-27T23:56:06.859Z,7.07
2022-08-27T23:58:36.608Z,4.90
