createdAt,value
2022-10-06T00:01:14.495Z,71.55
2022-10-06T00:03:41.790Z,71.84
2022-10-06T00:06:10.500Z,71.73
2022-10-06T00:08:38.689Z,72.08
2022-10-06T00:11:06.037Z,71.64
2022-10-06T00:13:33.151Z,71.51
2022-10-06T00:16:00.319Z,71.49
2022-10-06T00:18:28.918Z,71.44
2022-10-06T00:21:01.307Z,71.30
2022-10-06T00:23:28.689Z,70.81
2022-10-06T00:25:55.835Z,70.18
2022-10-06T00:28:22.740Z,70.64
2022-10-06T00:30:51.192Z,70.39
2022-10-06T00:33:18.283Z,70.65
2022-10-06T00:35:45.524Z,70.49
2022-10-06T00:38:13.833Z,71.07
2022-10-06T00:40:50.137Z,70.99
2022-10-06T00:43:41.980Z,71.23
2022-10-06T00:46:11.815Z,71.71
2022-10-06T00:48:38.841Z,71.33
2022-10-06T00:51:06.087Z,71.73
2022-10-06T00:53:33.448Z,71.45
2022-10-06T00:56:00.299Z,71.72
2022-10-06T00:58:28.640Z,71.79
2022-10-06T01:00:56.728Z,71.50
2022-10-06T01:03:53.795Z,71.63
2022-10-06T01:06:20.958Z,71.75
2022-10-06T01:08:48.171Z,71.50
2022-10-06T01:11:14.779Z,71.82
2022-10-06T01:13:44.588Z,71.94
2022-10-06T01:16:29.635Z,71.93
2022-10-06T01:18:56.340Z,71.73
2022-10-06T01:21:34.384Z,71.58
2022-10-06T01:24:03.019Z,71.78
2022-10-06T01:26:31.837Z,71.45
2022-10-06T01:28:58.554Z,71.56
2022-10-06T01:31:26.383Z,71.51
2022-10-06T01:33:54.322Z,71.38
2022-10-06T01:36:22.133Z,70.57
2022-10-06T01:38:48.773Z,70.67
2022-10-06T01:41:15.417Z,70.81
2022-10-06T01:43:42.121Z,70.88
2022-10-06T01:46:08.727Z,70.75
2022-10-06T01:48:36.215Z,71.15
2022-10-06T01:51:03.143Z,70.88
2022-10-06T01:53:30.050Z,70.83
2022-10-06T01:56:00.272Z,70.75
2022-10-06T01:58:27.278Z,70.85
2022-10-06T02:00:54.305Z,70.74
2022-10-06T02:03:20.952Z,70.41
2022-10-06T02:05:47.581Z,70.54
2022-10-06T02:08:14.234Z,70.36
2022-10-06T02:10:40.784Z,70.54
2022-10-06T02:13:07.352Z,70.80
2022-10-06T02:15:33.983Z,71.13
2022-10-06T02:18:00.528Z,71.28
2022-10-06T02:20:27.364Z,71.27
2022-10-06T02:22:53.914Z,71.01
2022-10-06T02:25:20.595Z,70.94
2022-10-06T02:27:47.575Z,70.70
2022-10-06T02:30:14.622Z,70.48
2022-10-06T02:32:42.786Z,70.56
2022-10-06T02:35:11.226Z,71.11
2022-10-06T02:37:37.788Z,70.59
2022-10-06T02:40:04.966Z,70.67
2022-10-06T02:42:31.794Z,70.80
2022-10-06T02:44:59.492Z,70.85
2022-10-06T02:47:26.126Z,71.29
2022-10-06T02:49:52.681Z,71.23
2022-10-06T02:52:19.257Z,71.42
2022-10-06T02:54:46.956Z,71.83
2022-10-06T02:57:15.540Z,71.78
2022-10-06T02:59:43.096Z,72.13
2022-10-06T03:02:09.944Z,72.12
2022-10-06T03:04:36.647Z,71.76
2022-10-06T03:07:03.546Z,72.19
2022-10-06T03:09:30.191Z,72.49
2022-10-06T03:11:58.076Z,72.47
2022-10-06T03:14:24.877Z,71.91
2022-10-06T03:16:56.969Z,71.96
2022-10-06T03:19:23.863Z,72.47
2022-10-06T03:21:50.400Z,72.11
2022-10-06T03:24:17.526Z,72.42
2022-10-06T03:26:47.107Z,72.06
2022-10-06T03:29:14.108Z,71.74
2022-10-06T03:31:40.742Z,72.41
2022-10-06T03:34:07.591Z,72.30
2022-10-06T03:36:34.710Z,72.11
2022-10-06T03:39:02.810Z,72.38
2022-10-06T03:41:32.278Z,72.93
2022-10-06T03:44:00.126Z,73.07
2022-10-06T03:46:29.456Z,73.10
2022-10-06T03:48:57.493Z,73.27
2022-10-06T03:51:33.347Z,72.99
2022-10-06T03:54:00.294Z,73.02
2022-10-06T03:56:32.368Z,73.15
2022-10-06T03:59:04.168Z,73.53
2022-10-06T04:01:42.703Z,73.41
2022-10-06T04:04:10.290Z,73.37
2022-10-06T04:06:38.768Z,73.01
2022-10-06T04:09:10.245Z,73.50
2022-10-06T04:11:40.914Z,72.99
2022-10-06T04:14:09.829Z,72.96
2022-10-06T04:16:39.652Z,72.72
2022-10-06T04:19:12.704Z,73.41
2022-10-06T04:21:41.197Z,73.45
2022-10-06T04:24:09.048Z,73.26
2022-10-06T04:26:38.606Z,73.91
2022-10-06T04:29:05.461Z,73.95
2022-10-06T04:31:36.967Z,74.10
2022-10-06T04:34:04.664Z,73.08
2022-10-06T04:36:33.816Z,73.05
2022-10-06T04:39:03.331Z,73.63
2022-10-06T04:41:33.197Z,73.10
2022-10-06T04:44:00.934Z,73.32
2022-10-06T04:46:42.650Z,73.19
2022-10-06T04:49:16.236Z,73.83
2022-10-06T04:51:46.311Z,73.82
2022-10-06T04:54:12.971Z,73.80
2022-10-06T04:56:39.623Z,73.55
2022-10-06T04:59:06.343Z,73.74
2022-10-06T05:01:36.454Z,73.75
2022-10-06T05:04:04.949Z,74.02
2022-10-06T05:06:41.176Z,73.50
2022-10-06T05:09:14.669Z,73.81
2022-10-06T05:11:41.735Z,73.96
2022-10-06T05:14:08.285Z,74.09
2022-10-06T05:16:38.061Z,74.07
2022-10-06T05:19:04.938Z,74.22
2022-10-06T05:21:32.753Z,73.91
2022-10-06T05:24:00.218Z,73.63
2022-10-06T05:26:29.621Z,73.54
2022-10-06T05:28:56.738Z,73.35
2022-10-06T05:31:27.190Z,73.45
2022-10-06T05:33:54.514Z,73.95
2022-10-06T05:36:24.798Z,73.86
2022-10-06T05:38:51.512Z,73.98
2022-10-06T05:41:21.283Z,73.74
2022-10-06T05:43:48.385Z,73.75
2022-10-06T05:46:20.911Z,74.13
2022-10-06T05:48:49.216Z,73.90
2022-10-06T05:51:18.181Z,74.67
2022-10-06T05:53:45.233Z,74.46
2022-10-06T05:56:18.203Z,74.83
2022-10-06T05:58:48.465Z,74.76
2022-10-06T06:01:21.103Z,74.36
2022-10-06T06:03:56.028Z,73.99
2022-10-06T06:06:22.593Z,74.04
2022-10-06T06:08:57.697Z,74.02
2022-10-06T06:11:27.650Z,74.09
2022-10-06T06:14:01.727Z,74.32
2022-10-06T06:16:31.252Z,75.11
2022-10-06T06:18:58.822Z,74.52
2022-10-06T06:21:26.332Z,74.47
2022-10-06T06:23:53.278Z,74.19
2022-10-06T06:26:25.628Z,74.55
2022-10-06T06:28:53.169Z,75.20
2022-10-06T06:31:29.274Z,74.83
2022-10-06T06:33:58.321Z,74.40
2022-10-06T06:36:35.791Z,74.24
2022-10-06T06:39:05.573Z,74.08
2022-10-06T06:41:37.787Z,74.12
2022-10-06T06:44:05.237Z,73.73
2022-10-06T06:46:32.337Z,73.61
2022-10-06T06:49:04.891Z,72.37
2022-10-06T06:51:33.309Z,71.94
2022-10-06T06:54:02.366Z,72.12
2022-10-06T06:56:35.204Z,71.20
2022-10-06T06:59:08.942Z,71.14
2022-10-06T07:01:37.005Z,70.81
2022-10-06T07:04:04.534Z,70.77
2022-10-06T07:06:31.886Z,70.57
2022-10-06T07:09:00.418Z,70.43
2022-10-06T07:11:30.287Z,69.82
2022-10-06T07:14:01.901Z,69.04
2022-10-06T07:16:49.132Z,67.99
2022-10-06T07:19:36.560Z,68.33
2022-10-06T07:22:26.209Z,66.73
2022-10-06T07:25:07.103Z,66.55
2022-10-06T07:27:45.919Z,65.67
2022-10-06T07:30:25.621Z,65.54
2022-10-06T07:32:53.325Z,64.91
2022-10-06T07:35:21.961Z,65.06
2022-10-06T07:37:49.991Z,64.32
2022-10-06T07:40:17.217Z,64.24
2022-10-06T07:42:52.218Z,64.64
2022-10-06T07:45:38.407Z,64.32
2022-10-06T07:48:07.703Z,63.89
2022-10-06T07:50:34.612Z,63.71
2022-10-06T07:53:08.775Z,63.65
2022-10-06T07:55:37.110Z,63.70
2022-10-06T07:58:03.725Z,63.64
2022-10-06T08:00:30.460Z,63.51
2022-10-06T08:02:57.338Z,63.52
2022-10-06T08:05:24.998Z,63.40
2022-10-06T08:07:52.312Z,63.58
2022-10-06T08:10:19.852Z,63.56
2022-10-06T08:15:18.508Z,63.03
2022-10-06T08:17:45.160Z,62.66
2022-10-06T08:20:12.992Z,62.39
2022-10-06T08:22:40.148Z,62.55
2022-10-06T08:25:10.003Z,62.74
2022-10-06T08:27:37.534Z,62.28
2022-10-06T08:30:06.291Z,62.19
2022-10-06T08:32:33.629Z,61.67
2022-10-06T08:35:00.427Z,61.88
2022-10-06T08:37:27.388Z,61.66
2022-10-06T08:39:54.905Z,61.68
2022-10-06T08:42:32.022Z,61.35
2022-10-06T08:45:28.864Z,61.45
2022-10-06T08:48:07.764Z,61.13
2022-10-06T08:50:44.524Z,61.15
2022-10-06T08:53:21.846Z,60.83
2022-10-06T08:55:54.113Z,60.51
2022-10-06T08:58:29.055Z,60.30
2022-10-06T09:01:21.269Z,59.85
2022-10-06T09:03:51.663Z,60.49
2022-10-06T09:06:33.447Z,59.92
2022-10-06T09:09:05.684Z,60.14
2022-10-06T09:11:45.424Z,59.86
2022-10-06T09:14:22.619Z,58.68
2022-10-06T09:17:00.627Z,58.91
2022-10-06T09:19:40.324Z,59.05
2022-10-06T09:22:15.465Z,58.30
2022-10-06T09:24:47.178Z,58.15
2022-10-06T09:27:17.203Z,58.28
2022-10-06T09:29:44.223Z,57.92
2022-10-06T09:32:11.064Z,57.75
2022-10-06T09:34:43.112Z,57.22
2022-10-06T09:37:13.857Z,57.05
2022-10-06T09:39:43.546Z,57.31
2022-10-06T09:42:10.047Z,56.89
2022-10-06T09:44:45.017Z,56.36
2022-10-06T09:47:35.016Z,55.66
2022-10-06T09:50:22.897Z,55.12
2022-10-06T09:52:49.531Z,54.90
2022-10-06T09:55:19.014Z,54.72
2022-10-06T09:57:56.156Z,54.15
2022-10-06T10:00:29.496Z,53.32
2022-10-06T10:03:05.355Z,52.58
2022-10-06T10:05:34.311Z,53.09
2022-10-06T10:08:19.827Z,52.21
2022-10-06T10:10:46.492Z,52.03
2022-10-06T10:13:26.395Z,51.94
2022-10-06T10:16:00.752Z,52.04
2022-10-06T10:18:31.744Z,51.35
2022-10-06T10:21:07.659Z,51.06
2022-10-06T10:23:38.938Z,50.61
2022-10-06T10:26:08.586Z,50.37
2022-10-06T10:28:52.382Z,50.16
2022-10-06T10:31:39.049Z,50.09
2022-10-06T10:34:24.223Z,50.18
2022-10-06T10:37:00.549Z,49.60
2022-10-06T10:39:37.630Z,48.58
2022-10-06T10:42:12.340Z,48.06
2022-10-06T10:44:48.564Z,48.36
2022-10-06T10:47:26.030Z,47.47
2022-10-06T10:50:04.507Z,47.30
2022-10-06T10:52:41.417Z,47.15
2022-10-06T10:55:36.396Z,46.92
2022-10-06T10:58:35.531Z,46.34
2022-10-06T11:01:28.038Z,45.99
2022-10-06T11:03:57.482Z,46.23
2022-10-06T11:07:02.995Z,46.45
2022-10-06T11:09:31.358Z,46.00
2022-10-06T11:12:00.857Z,45.53
2022-10-06T11:14:57.470Z,45.91
2022-10-06T11:17:33.633Z,46.23
2022-10-06T11:20:08.862Z,47.12
2022-10-06T11:22:46.014Z,47.10
2022-10-06T11:25:40.583Z,47.32
2022-10-06T11:28:40.061Z,47.53
2022-10-06T11:31:26.072Z,46.92
2022-10-06T11:33:55.200Z,47.87
2022-10-06T11:36:59.537Z,48.51
2022-10-06T11:39:32.187Z,48.25
2022-10-06T11:42:40.299Z,48.30
2022-10-06T11:45:16.004Z,48.79
2022-10-06T11:48:01.761Z,48.39
2022-10-06T11:50:41.371Z,48.40
2022-10-06T11:53:46.671Z,49.28
2022-10-06T11:56:19.616Z,49.87
2022-10-06T11:58:52.826Z,49.65
2022-10-06T12:01:32.487Z,49.89
2022-10-06T12:04:05.585Z,50.03
2022-10-06T12:06:47.538Z,50.32
2022-10-06T12:09:26.319Z,49.84
2022-10-06T12:12:14.626Z,50.73
2022-10-06T12:16:47.602Z,50.38
2022-10-06T12:17:49.397Z,49.82
2022-10-06T12:20:54.519Z,49.50
2022-10-06T12:23:47.987Z,49.51
2022-10-06T12:26:23.199Z,50.10
2022-10-06T12:28:57.508Z,50.30
2022-10-06T12:31:46.490Z,50.07
2022-10-06T12:34:55.819Z,50.62
2022-10-06T12:37:29.017Z,50.18
2022-10-06T12:40:33.020Z,50.69
2022-10-06T12:43:14.974Z,50.04
2022-10-06T12:45:49.090Z,50.22
2022-10-06T12:48:29.044Z,50.73
2022-10-06T12:51:04.934Z,50.99
2022-10-06T12:53:38.561Z,51.03
2022-10-06T12:56:17.581Z,50.45
2022-10-06T12:58:44.219Z,50.10
2022-10-06T13:01:13.646Z,49.86
2022-10-06T13:03:40.335Z,49.85
2022-10-06T13:06:09.490Z,49.63
2022-10-06T13:08:38.615Z,49.49
2022-10-06T13:11:28.088Z,49.50
2022-10-06T13:14:06.875Z,50.14
2022-10-06T13:16:41.063Z,50.42
2022-10-06T13:19:38.765Z,49.59
2022-10-06T13:22:05.978Z,49.93
2022-10-06T13:24:32.641Z,49.69
2022-10-06T13:26:59.433Z,49.55
2022-10-06T13:29:27.342Z,49.29
2022-10-06T13:31:56.159Z,49.17
2022-10-06T13:34:33.506Z,49.25
2022-10-06T13:37:01.562Z,50.46
2022-10-06T13:39:32.188Z,49.27
2022-10-06T13:42:12.034Z,48.80
2022-10-06T13:44:50.585Z,48.61
2022-10-06T13:47:23.045Z,49.32
2022-10-06T13:49:53.490Z,49.72
2022-10-06T13:52:33.891Z,49.30
2022-10-06T13:55:02.086Z,49.08
2022-10-06T13:57:50.327Z,49.08
2022-10-06T14:00:23.968Z,51.25
2022-10-06T14:02:56.349Z,52.67
2022-10-06T14:05:29.294Z,50.55
2022-10-06T14:07:59.897Z,50.26
2022-10-06T14:10:48.611Z,50.67
2022-10-06T14:13:18.301Z,50.77
2022-10-06T14:15:55.175Z,51.17
2022-10-06T14:18:42.551Z,50.15
2022-10-06T14:21:34.039Z,49.84
2022-10-06T14:24:06.147Z,49.72
2022-10-06T14:26:37.551Z,49.58
2022-10-06T14:29:05.402Z,49.26
2022-10-06T14:31:34.132Z,50.15
2022-10-06T14:34:01.647Z,49.70
2022-10-06T14:36:30.725Z,49.96
2022-10-06T14:38:59.246Z,50.04
2022-10-06T14:41:27.999Z,50.03
2022-10-06T14:44:03.704Z,50.06
2022-10-06T14:46:30.358Z,51.56
2022-10-06T14:48:57.901Z,50.46
2022-10-06T14:51:26.516Z,50.62
2022-10-06T14:53:55.049Z,50.45
2022-10-06T14:56:24.014Z,50.19
2022-10-06T14:58:51.401Z,49.83
2022-10-06T15:01:20.877Z,50.54
2022-10-06T15:03:55.585Z,49.67
2022-10-06T15:06:41.424Z,50.10
2022-10-06T15:09:08.351Z,49.72
2022-10-06T15:11:35.712Z,49.98
2022-10-06T15:14:03.120Z,50.97
2022-10-06T15:16:32.282Z,51.35
2022-10-06T15:19:00.446Z,51.42
2022-10-06T15:21:27.893Z,50.84
2022-10-06T15:23:59.675Z,50.25
2022-10-06T15:26:46.639Z,50.63
2022-10-06T15:29:14.366Z,50.68
2022-10-06T15:31:52.941Z,50.10
2022-10-06T15:34:23.528Z,49.91
2022-10-06T15:36:52.216Z,50.28
2022-10-06T15:39:21.058Z,50.45
2022-10-06T15:41:48.735Z,50.40
2022-10-06T15:44:16.731Z,50.24
2022-10-06T15:46:56.736Z,49.72
2022-10-06T15:49:26.500Z,49.38
2022-10-06T15:51:59.311Z,49.85
2022-10-06T15:54:33.655Z,50.03
2022-10-06T15:57:02.589Z,50.26
2022-10-06T15:59:31.673Z,49.91
2022-10-06T16:02:04.498Z,50.29
2022-10-06T16:04:39.397Z,50.68
2022-10-06T16:07:12.557Z,50.05
2022-10-06T16:09:43.299Z,50.12
2022-10-06T16:12:12.343Z,50.07
2022-10-06T16:14:39.242Z,50.26
2022-10-06T16:17:07.264Z,50.50
2022-10-06T16:19:37.070Z,50.71
2022-10-06T16:22:05.064Z,50.78
2022-10-06T16:24:31.948Z,51.29
2022-10-06T16:27:00.093Z,50.86
2022-10-06T16:29:27.828Z,50.50
2022-10-06T16:31:54.834Z,50.83
2022-10-06T16:34:22.116Z,51.02
2022-10-06T16:36:48.704Z,52.14
2022-10-06T16:39:18.027Z,51.96
2022-10-06T16:41:45.391Z,52.28
2022-10-06T16:44:14.737Z,52.49
2022-10-06T16:46:41.949Z,52.75
2022-10-06T16:49:09.337Z,52.79
2022-10-06T16:51:38.449Z,52.64
2022-10-06T16:54:07.962Z,52.92
2022-10-06T16:56:40.321Z,53.04
2022-10-06T16:59:13.615Z,52.96
2022-10-06T17:01:40.438Z,53.18
2022-10-06T17:04:12.907Z,53.28
2022-10-06T17:06:44.766Z,53.65
2022-10-06T17:09:14.403Z,53.73
2022-10-06T17:11:49.613Z,54.00
2022-10-06T17:14:18.011Z,54.35
2022-10-06T17:16:46.493Z,54.41
2022-10-06T17:19:15.639Z,54.73
2022-10-06T17:21:48.034Z,54.97
2022-10-06T17:24:18.071Z,54.89
2022-10-06T17:26:49.438Z,55.10
2022-10-06T17:29:19.016Z,55.90
2022-10-06T17:31:46.625Z,55.81
2022-10-06T17:34:21.209Z,55.90
2022-10-06T17:36:51.329Z,55.94
2022-10-06T17:39:23.055Z,56.14
2022-10-06T17:41:52.461Z,56.49
2022-10-06T17:44:23.183Z,55.97
2022-10-06T17:46:52.644Z,55.87
2022-10-06T17:49:21.139Z,56.18
2022-10-06T17:51:49.194Z,56.41
2022-10-06T17:54:19.201Z,56.69
2022-10-06T17:56:50.587Z,56.96
2022-10-06T17:59:22.973Z,57.26
2022-10-06T18:01:51.262Z,57.56
2022-10-06T18:04:18.740Z,57.75
2022-10-06T18:06:46.754Z,57.85
2022-10-06T18:09:14.743Z,58.03
2022-10-06T18:11:43.793Z,58.45
2022-10-06T18:14:12.352Z,58.53
2022-10-06T18:16:40.463Z,59.00
2022-10-06T18:19:13.288Z,59.13
2022-10-06T18:21:41.927Z,59.06
2022-10-06T18:24:20.979Z,59.36
2022-10-06T18:26:53.790Z,59.74
2022-10-06T18:29:23.061Z,59.73
2022-10-06T18:31:51.656Z,59.52
2022-10-06T18:35:57.559Z,59.87
2022-10-06T18:37:05.134Z,60.18
2022-10-06T18:39:33.623Z,60.47
2022-10-06T18:42:03.760Z,60.39
2022-10-06T18:44:49.064Z,60.63
2022-10-06T18:47:34.514Z,60.76
2022-10-06T18:50:01.392Z,60.78
2022-10-06T18:52:27.999Z,60.79
2022-10-06T18:54:54.547Z,60.94
2022-10-06T18:57:27.283Z,60.80
2022-10-06T18:59:55.310Z,61.06
2022-10-06T19:02:22.206Z,61.31
2022-10-06T19:04:49.282Z,61.77
2022-10-06T19:07:15.951Z,61.87
2022-10-06T19:09:46.395Z,61.86
2022-10-06T19:12:14.146Z,61.91
2022-10-06T19:14:47.590Z,62.03
2022-10-06T19:17:16.201Z,62.19
2022-10-06T19:19:45.598Z,62.13
2022-10-06T19:22:14.354Z,62.22
2022-10-06T19:24:43.444Z,62.21
2022-10-06T19:27:16.908Z,62.29
2022-10-06T19:29:48.782Z,62.46
2022-10-06T19:32:19.229Z,62.35
2022-10-06T19:34:47.582Z,62.66
2022-10-06T19:37:15.259Z,62.64
2022-10-06T19:39:46.051Z,62.73
2022-10-06T19:42:38.213Z,62.82
2022-10-06T19:45:08.338Z,62.82
2022-10-06T19:47:42.257Z,63.12
2022-10-06T19:50:12.533Z,63.01
2022-10-06T19:52:42.238Z,63.17
2022-10-06T19:55:09.749Z,63.24
2022-10-06T19:57:37.671Z,63.89
2022-10-06T20:00:07.426Z,63.66
2022-10-06T20:02:37.478Z,63.93
2022-10-06T20:05:08.752Z,64.02
2022-10-06T20:07:35.942Z,63.94
2022-10-06T20:10:03.743Z,64.38
2022-10-06T20:12:33.988Z,64.44
2022-10-06T20:15:06.855Z,64.56
2022-10-06T20:17:35.960Z,64.88
2022-10-06T20:20:03.809Z,65.27
2022-10-06T20:22:31.922Z,65.69
2022-10-06T20:25:02.854Z,65.88
2022-10-06T20:27:33.004Z,65.71
2022-10-06T20:30:00.639Z,66.01
2022-10-06T20:32:30.251Z,66.58
2022-10-06T20:34:58.196Z,66.65
2022-10-06T20:37:25.143Z,66.84
2022-10-06T20:40:10.448Z,66.79
2022-10-06T20:42:37.053Z,66.77
2022-10-06T20:45:04.028Z,66.84
2022-10-06T20:47:31.148Z,67.39
2022-10-06T20:49:59.149Z,67.45
2022-10-06T20:52:25.949Z,67.55
2022-10-06T20:54:53.055Z,67.02
2022-10-06T20:57:20.052Z,66.85
2022-10-06T20:59:46.647Z,67.04
2022-10-06T21:02:13.635Z,67.28
2022-10-06T21:04:46.459Z,67.36
2022-10-06T21:07:13.117Z,67.60
2022-10-06T21:09:40.046Z,68.27
2022-10-06T21:12:06.723Z,67.86
2022-10-06T21:14:34.277Z,67.98
2022-10-06T21:17:00.962Z,68.06
2022-10-06T21:19:30.266Z,68.28
2022-10-06T21:21:57.111Z,68.79
2022-10-06T21:24:24.258Z,68.38
2022-10-06T21:26:52.806Z,68.61
2022-10-06T21:29:20.745Z,68.32
2022-10-06T21:31:47.506Z,68.69
2022-10-06T21:34:17.130Z,69.11
2022-10-06T21:36:44.394Z,69.00
2022-10-06T21:39:13.422Z,68.78
2022-10-06T21:41:40.982Z,69.30
2022-10-06T21:44:14.008Z,69.70
2022-10-06T21:46:49.330Z,69.77
2022-10-06T21:49:18.957Z,69.27
2022-10-06T21:51:47.844Z,69.11
2022-10-06T21:54:15.418Z,69.34
2022-10-06T21:56:42.377Z,69.59
2022-10-06T21:59:10.359Z,69.97
2022-10-06T22:01:40.664Z,70.40
2022-10-06T22:04:08.393Z,70.13
2022-10-06T22:06:37.638Z,70.46
2022-10-06T22:09:08.137Z,70.14
2022-10-06T22:11:39.934Z,70.32
2022-10-06T22:14:10.811Z,70.72
2022-10-06T22:16:38.520Z,70.73
2022-10-06T22:19:07.420Z,70.91
2022-10-06T22:21:40.553Z,70.39
2022-10-06T22:24:09.811Z,70.48
2022-10-06T22:26:39.585Z,70.26
2022-10-06T22:29:08.762Z,70.22
2022-10-06T22:31:39.870Z,70.75
2022-10-06T22:34:07.988Z,70.84
2022-10-06T22:36:35.014Z,71.07
2022-10-06T22:39:01.986Z,70.74
2022-10-06T22:41:28.809Z,70.46
2022-10-06T22:43:57.967Z,70.11
2022-10-06T22:46:26.315Z,69.68
2022-10-06T22:48:53.015Z,68.77
2022-10-06T22:51:19.978Z,69.00
2022-10-06T22:53:46.625Z,69.14
2022-10-06T22:56:13.654Z,69.34
2022-10-06T22:58:40.294Z,68.67
2022-10-06T23:01:18.368Z,68.20
2022-10-06T23:03:46.354Z,69.07
2022-10-06T23:06:15.270Z,68.70
2022-10-06T23:08:42.748Z,68.85
2022-10-06T23:11:13.041Z,69.06
2022-10-06T23:13:40.320Z,69.35
2022-10-06T23:16:09.243Z,69.19
2022-10-06T23:18:38.864Z,69.46
2022-10-06T23:21:11.666Z,69.31
2022-10-06T23:23:39.829Z,69.21
2022-10-06T23:26:12.165Z,69.35
2022-10-06T23:28:39.270Z,69.64
2022-10-06T23:31:07.641Z,69.83
2022-10-06T23:33:35.078Z,69.34
2022-10-06T23:36:07.624Z,69.36
2022-10-06T23:38:35.244Z,69.47
2022-10-06T23:41:02.256Z,69.46
2022-10-06T23:43:29.046Z,69.69
2022-10-06T23:45:55.790Z,69.16
2022-10-06T23:48:22.766Z,69.26
2022-10-06T23:50:57.283Z,69.57
2022-10-06T23:53:24.344Z,69.52
2022-10-06T23:55:50.966Z,69.61
2022-10-06T23:58:19.161Z,69.74
