createdAt,value
2023-03-01T00:01:18.068Z,15.20
2023-03-01T00:03:45.149Z,15.20
2023-03-01T00:06:12.129Z,15.10
2023-03-01T00:08:38.937Z,15.20
2023-03-01T00:11:18.420Z,15.00
2023-03-01T00:13:47.300Z,15.10
2023-03-01T00:16:18.742Z,15.10
2023-03-01T00:18:46.336Z,15.10
2023-03-01T00:21:14.174Z,15.10
2023-03-01T00:23:41.686Z,15.10
2023-03-01T00:26:11.169Z,15.20
2023-03-01T00:28:38.168Z,15.20
2023-03-01T00:31:10.701Z,15.30
2023-03-01T00:33:37.658Z,15.50
2023-03-01T00:36:04.843Z,15.50
2023-03-01T00:38:35.544Z,15.40
2023-03-01T00:41:10.677Z,15.50
2023-03-01T00:43:38.653Z,15.30
2023-03-01T00:46:10.424Z,15.30
2023-03-01T00:48:37.278Z,15.30
2023-03-01T00:51:19.273Z,15.30
2023-03-01T00:53:46.530Z,15.20
2023-03-01T00:56:15.019Z,15.20
2023-03-01T00:58:41.907Z,15.20
2023-03-01T01:01:19.465Z,15.30
2023-03-01T01:03:52.501Z,15.20
2023-03-01T01:06:22.083Z,15.20
2023-03-01T01:08:49.936Z,15.20
2023-03-01T01:11:17.268Z,15.20
2023-03-01T01:13:46.705Z,15.40
2023-03-01T01:16:15.205Z,15.20
2023-03-01T01:18:42.060Z,15.40
2023-03-01T01:21:12.070Z,15.20
2023-03-01T01:23:39.845Z,15.10
2023-03-01T01:26:24.412Z,15.20
2023-03-01T01:28:52.127Z,15.20
2023-03-01T01:31:19.779Z,15.10
2023-03-01T01:33:47.372Z,15.10
2023-03-01T01:36:14.305Z,15.10
2023-03-01T01:38:43.224Z,15.10
2023-03-01T01:41:12.410Z,15.00
2023-03-01T01:43:44.929Z,15.00
2023-03-01T01:46:31.245Z,15.10
2023-03-01T01:49:02.713Z,15.10
2023-03-01T01:51:39.159Z,15.10
2023-03-01T01:54:17.776Z,15.10
2023-03-01T01:56:51.521Z,15.20
2023-03-01T01:59:18.310Z,15.00
2023-03-01T02:01:45.324Z,15.00
2023-03-01T02:04:12.143Z,15.00
2023-03-01T02:06:45.323Z,15.40
2023-03-01T02:09:14.966Z,15.00
2023-03-01T02:11:42.720Z,14.90
2023-03-01T02:14:09.900Z,15.20
2023-03-01T02:16:36.987Z,15.00
2023-03-01T02:19:06.198Z,15.10
2023-03-01T02:22:00.249Z,15.00
2023-03-01T02:24:26.979Z,15.00
2023-03-01T02:26:56.897Z,14.90
2023-03-01T02:29:24.686Z,15.00
2023-03-01T02:31:53.743Z,15.00
2023-03-01T02:34:23.811Z,15.00
2023-03-01T02:37:09.314Z,15.00
2023-03-01T02:39:49.532Z,15.00
2023-03-01T02:42:22.385Z,15.00
2023-03-01T02:44:50.829Z,14.90
2023-03-01T02:47:17.616Z,14.90
2023-03-01T02:49:44.310Z,14.90
2023-03-01T02:52:29.636Z,15.00
2023-03-01T02:55:13.774Z,14.90
2023-03-01T02:57:45.111Z,14.90
2023-03-01T03:00:22.639Z,15.00
2023-03-01T03:02:51.979Z,14.90
2023-03-01T03:05:31.181Z,14.90
2023-03-01T03:07:59.941Z,15.00
2023-03-01T03:10:33.857Z,14.90
2023-03-01T03:13:08.020Z,14.90
2023-03-01T03:15:39.340Z,14.90
2023-03-01T03:18:09.019Z,15.10
2023-03-01T03:20:36.840Z,14.90
2023-03-01T03:23:03.880Z,14.90
2023-03-01T03:25:31.044Z,15.10
2023-03-01T03:27:58.998Z,15.00
2023-03-01T03:30:29.988Z,15.00
2023-03-01T03:32:57.857Z,14.80
2023-03-01T03:35:34.054Z,15.10
2023-03-01T03:38:02.713Z,15.10
2023-03-01T03:40:32.401Z,15.10
2023-03-01T03:42:59.153Z,14.90
2023-03-01T03:45:26.502Z,15.10
2023-03-01T03:47:53.345Z,15.00
2023-03-01T03:50:20.169Z,14.90
2023-03-01T03:52:46.981Z,14.90
2023-03-01T03:55:14.379Z,14.80
2023-03-01T03:57:42.216Z,14.90
2023-03-01T04:00:13.823Z,14.90
2023-03-01T04:02:41.531Z,14.90
2023-03-01T04:05:09.341Z,14.80
2023-03-01T04:07:37.405Z,14.90
2023-03-01T04:10:05.697Z,14.90
2023-03-01T04:12:35.011Z,14.90
2023-03-01T04:15:14.827Z,14.80
2023-03-01T04:17:42.626Z,14.90
2023-03-01T04:20:18.303Z,14.90
2023-03-01T04:22:48.210Z,14.80
2023-03-01T04:25:15.582Z,14.70
2023-03-01T04:27:42.690Z,14.80
2023-03-01T04:30:11.020Z,14.70
2023-03-01T04:32:37.971Z,14.80
2023-03-01T04:35:05.527Z,14.70
2023-03-01T04:37:32.569Z,14.80
2023-03-01T04:39:59.498Z,14.90
2023-03-01T04:42:26.167Z,14.90
2023-03-01T04:44:52.828Z,14.80
2023-03-01T04:47:19.752Z,14.80
2023-03-01T04:49:46.527Z,14.70
2023-03-01T04:52:13.205Z,14.70
2023-03-01T04:54:40.130Z,14.70
2023-03-01T04:57:07.105Z,14.70
2023-03-01T04:59:34.135Z,14.70
2023-03-01T05:02:01.390Z,14.70
2023-03-01T05:04:28.444Z,14.70
2023-03-01T05:06:55.178Z,14.70
2023-03-01T05:09:21.954Z,14.70
2023-03-01T05:11:48.737Z,14.70
2023-03-01T05:14:15.481Z,14.70
2023-03-01T05:16:42.463Z,14.80
2023-03-01T05:19:16.220Z,14.80
2023-03-01T05:22:04.696Z,14.80
2023-03-01T05:24:33.612Z,14.70
2023-03-01T05:27:01.165Z,14.70
2023-03-01T05:29:30.071Z,14.70
2023-03-01T05:31:59.201Z,14.70
2023-03-01T05:34:27.674Z,14.60
2023-03-01T05:36:55.383Z,14.90
2023-03-01T05:39:24.391Z,14.80
2023-03-01T05:41:55.629Z,14.70
2023-03-01T05:44:22.914Z,14.80
2023-03-01T05:46:50.475Z,14.80
2023-03-01T05:49:17.747Z,14.70
2023-03-01T05:51:49.694Z,14.70
2023-03-01T05:54:17.116Z,14.90
2023-03-01T05:56:45.154Z,14.70
2023-03-01T05:59:12.720Z,14.90
2023-03-01T06:01:39.592Z,14.70
2023-03-01T06:04:06.501Z,14.90
2023-03-01T06:06:38.520Z,14.90
2023-03-01T06:09:10.188Z,15.00
2023-03-01T06:11:38.144Z,14.90
2023-03-01T06:14:07.405Z,15.00
2023-03-01T06:16:34.205Z,15.10
2023-03-01T06:19:01.212Z,15.00
2023-03-01T06:21:28.072Z,15.00
2023-03-01T06:23:54.913Z,15.10
2023-03-01T06:26:21.626Z,15.10
2023-03-01T06:28:48.490Z,15.10
2023-03-01T06:31:15.674Z,15.10
2023-03-01T06:33:42.506Z,15.30
2023-03-01T06:36:11.129Z,15.20
2023-03-01T06:38:38.062Z,15.10
2023-03-01T06:41:05.086Z,14.90
2023-03-01T06:43:32.092Z,15.00
2023-03-01T06:45:59.037Z,15.00
2023-03-01T06:48:25.906Z,15.00
2023-03-01T06:50:52.635Z,14.90
2023-03-01T06:53:19.452Z,15.00
2023-03-01T06:55:46.138Z,14.90
2023-03-01T06:58:12.952Z,14.90
2023-03-01T07:00:41.728Z,14.90
2023-03-01T07:03:09.958Z,14.90
2023-03-01T07:05:36.725Z,14.90
2023-03-01T07:08:03.911Z,15.10
2023-03-01T07:10:30.805Z,14.90
2023-03-01T07:12:59.226Z,14.90
2023-03-01T07:15:27.272Z,14.90
2023-03-01T07:17:54.110Z,14.90
2023-03-01T07:20:26.031Z,14.80
2023-03-01T07:22:54.031Z,14.80
2023-03-01T07:25:20.979Z,14.90
2023-03-01T07:27:54.471Z,14.90
2023-03-01T07:30:22.552Z,15.00
2023-03-01T07:32:49.623Z,14.80
2023-03-01T07:35:17.288Z,14.80
2023-03-01T07:37:44.178Z,14.80
2023-03-01T07:40:11.925Z,14.90
2023-03-01T07:42:38.716Z,14.80
2023-03-01T07:45:06.811Z,14.80
2023-03-01T07:47:34.228Z,14.90
2023-03-01T07:50:02.197Z,14.90
2023-03-01T07:52:29.618Z,14.90
2023-03-01T07:54:56.352Z,14.90
2023-03-01T07:57:23.498Z,15.10
2023-03-01T07:59:50.281Z,15.10
2023-03-01T08:02:17.138Z,14.90
2023-03-01T08:04:43.980Z,15.20
2023-03-01T08:07:10.666Z,15.00
2023-03-01T08:09:40.570Z,14.80
2023-03-01T08:12:07.515Z,14.90
2023-03-01T08:14:34.296Z,14.80
2023-03-01T08:17:01.058Z,14.80
2023-03-01T08:19:29.070Z,14.80
2023-03-01T08:21:56.107Z,14.80
2023-03-01T08:24:23.819Z,14.80
2023-03-01T08:26:50.604Z,14.90
2023-03-01T08:29:17.315Z,14.90
2023-03-01T08:31:44.193Z,15.00
2023-03-01T08:34:15.569Z,15.00
2023-03-01T08:36:46.923Z,15.00
2023-03-01T08:39:16.481Z,15.10
2023-03-01T08:41:44.254Z,15.10
2023-03-01T08:44:13.206Z,15.20
2023-03-01T08:46:42.342Z,15.30
2023-03-01T08:49:20.497Z,15.30
2023-03-01T08:51:48.618Z,15.20
2023-03-01T08:54:20.733Z,15.20
2023-03-01T08:56:48.275Z,15.00
2023-03-01T08:59:16.624Z,14.90
2023-03-01T09:01:46.402Z,15.00
2023-03-01T09:04:13.936Z,15.10
2023-03-01T09:06:40.750Z,14.90
2023-03-01T09:09:17.100Z,14.90
2023-03-01T09:11:46.935Z,14.90
2023-03-01T09:14:15.329Z,14.90
2023-03-01T09:16:42.477Z,14.90
2023-03-01T09:19:09.212Z,14.80
2023-03-01T09:21:40.624Z,15.00
2023-03-01T09:24:14.489Z,15.10
2023-03-01T09:26:41.410Z,14.90
2023-03-01T09:29:10.507Z,15.00
2023-03-01T09:31:37.548Z,15.00
2023-03-01T09:34:04.679Z,15.10
2023-03-01T09:36:32.468Z,14.80
2023-03-01T09:39:00.904Z,14.80
2023-03-01T09:41:48.625Z,15.00
2023-03-01T09:44:47.725Z,14.80
2023-03-01T09:47:21.492Z,14.90
2023-03-01T09:50:02.961Z,14.90
2023-03-01T09:52:44.498Z,14.90
2023-03-01T09:55:17.224Z,14.90
2023-03-01T09:58:10.817Z,15.00
2023-03-01T10:00:45.760Z,15.00
2023-03-01T10:03:37.962Z,15.10
2023-03-01T10:06:18.631Z,15.10
2023-03-01T10:09:04.707Z,15.20
2023-03-01T10:11:37.210Z,15.10
2023-03-01T10:14:24.370Z,15.40
2023-03-01T10:16:58.893Z,15.20
2023-03-01T10:19:37.408Z,15.40
2023-03-01T10:22:22.285Z,15.40
2023-03-01T10:24:50.742Z,15.20
2023-03-01T10:27:33.622Z,15.20
2023-03-01T10:30:22.021Z,15.40
2023-03-01T10:32:53.248Z,15.20
2023-03-01T10:35:28.030Z,15.20
2023-03-01T10:38:15.168Z,15.20
2023-03-01T10:40:59.492Z,15.10
2023-03-01T10:43:50.613Z,15.20
2023-03-01T10:46:38.651Z,15.20
2023-03-01T10:49:19.153Z,14.90
2023-03-01T10:51:50.285Z,15.10
2023-03-01T10:54:31.179Z,15.20
2023-03-01T10:57:03.352Z,15.00
2023-03-01T10:59:31.175Z,15.20
2023-03-01T11:02:25.092Z,15.30
2023-03-01T11:05:09.728Z,15.20
2023-03-01T11:07:53.279Z,15.20
2023-03-01T11:10:32.674Z,15.60
2023-03-01T11:13:20.275Z,15.20
2023-03-01T11:16:29.832Z,15.30
2023-03-01T11:19:13.896Z,15.20
2023-03-01T11:21:54.710Z,15.30
2023-03-01T11:24:28.036Z,15.30
2023-03-01T11:26:56.680Z,15.20
2023-03-01T11:29:48.519Z,15.30
2023-03-01T11:32:16.632Z,15.30
2023-03-01T11:35:02.658Z,15.30
2023-03-01T11:37:34.966Z,15.40
2023-03-01T11:40:25.348Z,15.40
2023-03-01T11:43:07.391Z,15.40
2023-03-01T11:46:07.337Z,15.60
2023-03-01T11:49:05.247Z,15.40
2023-03-01T11:52:04.015Z,15.40
2023-03-01T11:54:54.728Z,15.50
2023-03-01T11:57:42.776Z,15.40
2023-03-01T12:00:54.663Z,15.50
2023-03-01T12:03:34.609Z,15.50
2023-03-01T12:06:27.939Z,15.50
2023-03-01T12:09:29.595Z,15.50
2023-03-01T12:12:04.310Z,15.60
2023-03-01T12:14:30.954Z,15.60
2023-03-01T12:17:27.952Z,15.60
2023-03-01T12:20:15.126Z,15.60
2023-03-01T12:23:18.383Z,15.60
2023-03-01T12:26:13.283Z,15.60
2023-03-01T12:29:13.170Z,15.70
2023-03-01T12:31:40.025Z,15.50
2023-03-01T12:34:25.681Z,15.60
2023-03-01T12:37:10.459Z,15.50
2023-03-01T12:39:52.594Z,15.50
2023-03-01T12:42:37.920Z,15.60
2023-03-01T12:45:13.466Z,15.60
2023-03-01T12:48:04.853Z,15.60
2023-03-01T12:50:41.938Z,15.50
2023-03-01T12:53:32.920Z,15.50
2023-03-01T12:56:07.043Z,15.50
2023-03-01T12:59:15.225Z,15.60
2023-03-01T13:02:02.047Z,15.50
2023-03-01T13:05:07.000Z,15.60
2023-03-01T13:07:49.276Z,15.60
2023-03-01T13:10:25.144Z,15.60
2023-03-01T13:12:58.101Z,15.60
2023-03-01T13:15:34.452Z,15.60
2023-03-01T13:18:08.050Z,15.50
2023-03-01T13:20:44.311Z,15.60
2023-03-01T13:23:20.225Z,15.50
2023-03-01T13:26:08.889Z,15.60
2023-03-01T13:28:38.950Z,15.60
2023-03-01T13:31:08.649Z,15.60
2023-03-01T13:33:51.313Z,15.50
2023-03-01T13:36:31.389Z,15.60
2023-03-01T13:39:00.228Z,15.60
2023-03-01T13:41:42.921Z,15.70
2023-03-01T13:44:25.373Z,15.70
2023-03-01T13:47:01.102Z,15.90
2023-03-01T13:49:45.629Z,15.70
2023-03-01T13:52:31.382Z,15.80
2023-03-01T13:54:59.276Z,15.70
2023-03-01T13:57:35.409Z,15.80
2023-03-01T14:00:02.394Z,16.00
2023-03-01T14:02:29.150Z,15.90
2023-03-01T14:05:00.793Z,15.90
2023-03-01T14:07:31.189Z,15.90
2023-03-01T14:10:04.972Z,15.60
2023-03-01T14:13:16.122Z,15.60
2023-03-01T14:16:01.029Z,15.60
2023-03-01T14:18:36.674Z,15.60
2023-03-01T14:21:09.200Z,15.60
2023-03-01T14:23:39.521Z,15.70
2023-03-01T14:26:06.320Z,15.60
2023-03-01T14:28:38.218Z,15.70
2023-03-01T14:31:47.011Z,15.80
2023-03-01T14:34:25.017Z,15.90
2023-03-01T14:36:51.835Z,15.90
2023-03-01T14:39:27.309Z,15.90
2023-03-01T14:41:54.184Z,15.90
2023-03-01T14:44:24.246Z,16.00
2023-03-01T14:46:55.963Z,16.10
2023-03-01T14:49:24.326Z,16.10
2023-03-01T14:52:04.563Z,16.00
2023-03-01T14:54:43.992Z,16.20
2023-03-01T14:57:20.235Z,16.10
2023-03-01T14:59:48.765Z,16.10
2023-03-01T15:02:21.525Z,16.20
2023-03-01T15:04:53.441Z,16.20
2023-03-01T15:07:20.744Z,16.20
2023-03-01T15:09:48.310Z,16.30
2023-03-01T15:12:30.326Z,16.20
2023-03-01T15:15:04.259Z,16.20
2023-03-01T15:17:33.025Z,16.30
2023-03-01T15:20:00.495Z,16.50
2023-03-01T15:22:28.214Z,16.30
2023-03-01T15:24:55.707Z,16.40
2023-03-01T15:27:27.099Z,16.20
2023-03-01T15:29:58.992Z,16.20
2023-03-01T15:32:32.021Z,16.30
2023-03-01T15:35:00.374Z,16.30
2023-03-01T15:37:50.164Z,16.20
2023-03-01T15:40:25.645Z,16.30
2023-03-01T15:42:52.792Z,16.30
2023-03-01T15:45:26.636Z,16.20
2023-03-01T15:47:58.878Z,16.20
2023-03-01T15:50:31.541Z,16.10
2023-03-01T15:53:00.389Z,16.00
2023-03-01T15:55:31.000Z,16.00
2023-03-01T15:58:07.824Z,16.10
2023-03-01T16:00:34.814Z,16.00
2023-03-01T16:03:01.622Z,15.80
2023-03-01T16:05:34.018Z,15.90
2023-03-01T16:08:01.876Z,15.80
2023-03-01T16:10:29.565Z,15.80
2023-03-01T16:12:56.400Z,15.60
2023-03-01T16:15:31.869Z,15.80
2023-03-01T16:17:59.767Z,15.70
2023-03-01T16:20:29.388Z,15.70
2023-03-01T16:23:04.656Z,15.80
2023-03-01T16:25:33.250Z,15.60
2023-03-01T16:28:01.815Z,15.60
2023-03-01T16:30:28.553Z,15.60
2023-03-01T16:32:55.210Z,15.80
2023-03-01T16:35:24.312Z,15.60
2023-03-01T16:37:51.016Z,15.70
2023-03-01T16:40:25.160Z,15.60
2023-03-01T16:42:52.503Z,15.70
2023-03-01T16:45:25.254Z,15.60
2023-03-01T16:47:55.827Z,15.60
2023-03-01T16:50:23.640Z,15.60
2023-03-01T16:52:51.092Z,15.60
2023-03-01T16:55:18.595Z,15.80
2023-03-01T16:57:46.593Z,15.70
2023-03-01T17:00:14.480Z,15.60
2023-03-01T17:02:42.278Z,15.50
2023-03-01T17:05:11.077Z,15.50
2023-03-01T17:07:38.526Z,15.50
2023-03-01T17:10:09.869Z,15.70
2023-03-01T17:12:37.243Z,15.50
2023-03-01T17:15:05.392Z,15.70
2023-03-01T17:17:32.436Z,15.50
2023-03-01T17:19:59.318Z,15.40
2023-03-01T17:22:26.063Z,15.50
2023-03-01T17:24:52.907Z,15.70
2023-03-01T17:27:19.701Z,15.70
2023-03-01T17:29:46.498Z,16.00
2023-03-01T17:32:13.978Z,15.60
2023-03-01T17:34:40.908Z,15.70
2023-03-01T17:37:07.778Z,15.80
2023-03-01T17:39:36.457Z,15.60
2023-03-01T17:42:05.333Z,15.50
2023-03-01T17:44:36.000Z,15.50
2023-03-01T17:47:04.019Z,15.60
2023-03-01T17:49:31.565Z,15.50
2023-03-01T17:51:58.682Z,15.50
2023-03-01T17:54:25.907Z,15.40
2023-03-01T17:56:53.081Z,15.50
2023-03-01T17:59:20.065Z,15.50
2023-03-01T18:01:47.146Z,15.70
2023-03-01T18:04:14.442Z,15.40
2023-03-01T18:06:41.359Z,15.50
2023-03-01T18:09:08.702Z,15.50
2023-03-01T18:11:36.393Z,15.50
2023-03-01T18:14:04.118Z,15.40
2023-03-01T18:16:33.853Z,15.50
2023-03-01T18:19:01.769Z,15.40
2023-03-01T18:21:30.135Z,15.40
2023-03-01T18:23:59.585Z,15.40
2023-03-01T18:26:27.826Z,15.40
2023-03-01T18:28:58.119Z,15.70
2023-03-01T18:31:25.852Z,15.60
2023-03-01T18:33:57.124Z,15.60
2023-03-01T18:36:47.924Z,15.60
2023-03-01T18:39:41.851Z,15.80
2023-03-01T18:42:09.121Z,15.50
2023-03-01T18:44:36.702Z,15.50
2023-03-01T18:47:03.652Z,15.50
2023-03-01T18:49:30.644Z,15.50
2023-03-01T18:51:57.606Z,15.50
2023-03-01T18:54:24.930Z,15.60
2023-03-01T18:56:51.928Z,15.40
2023-03-01T18:59:18.814Z,15.30
2023-03-01T19:01:45.650Z,15.40
2023-03-01T19:04:13.223Z,15.40
2023-03-01T19:06:40.054Z,15.30
2023-03-01T19:09:08.292Z,15.30
2023-03-01T19:11:35.597Z,15.50
2023-03-01T19:14:03.852Z,15.30
2023-03-01T19:16:33.697Z,15.50
2023-03-01T19:19:02.363Z,15.40
2023-03-01T19:21:32.168Z,15.40
2023-03-01T19:23:59.436Z,15.30
2023-03-01T19:26:28.228Z,15.30
2023-03-01T19:28:56.099Z,15.30
2023-03-01T19:31:26.367Z,15.40
2023-03-01T19:33:59.561Z,15.50
2023-03-01T19:36:33.292Z,15.30
2023-03-01T19:39:01.545Z,15.30
2023-03-01T19:41:29.262Z,15.30
2023-03-01T19:43:57.318Z,15.60
2023-03-01T19:46:25.169Z,15.30
2023-03-01T19:48:54.835Z,15.40
2023-03-01T19:51:22.092Z,15.30
2023-03-01T19:53:49.204Z,15.20
2023-03-01T19:56:16.043Z,15.30
2023-03-01T19:58:43.432Z,15.30
2023-03-01T20:01:19.374Z,15.50
2023-03-01T20:03:46.920Z,15.20
2023-03-01T20:06:20.230Z,15.30
2023-03-01T20:08:47.879Z,15.40
2023-03-01T20:11:17.332Z,15.30
2023-03-01T20:13:44.648Z,15.30
2023-03-01T20:16:14.964Z,15.30
2023-03-01T20:18:41.784Z,15.30
2023-03-01T20:21:18.139Z,15.40
2023-03-01T20:23:50.345Z,15.40
2023-03-01T20:26:19.669Z,15.30
2023-03-01T20:28:48.410Z,15.40
2023-03-01T20:31:16.986Z,15.20
2023-03-01T20:33:44.054Z,15.50
2023-03-01T20:36:11.399Z,15.50
2023-03-01T20:38:39.024Z,15.50
2023-03-01T20:41:09.396Z,15.20
2023-03-01T20:43:37.731Z,15.20
2023-03-01T20:46:11.432Z,15.30
2023-03-01T20:48:39.980Z,15.70
2023-03-01T20:51:08.160Z,15.60
2023-03-01T20:53:35.307Z,15.50
2023-03-01T20:56:07.100Z,15.40
2023-03-01T20:58:35.546Z,15.40
2023-03-01T21:01:07.876Z,15.40
2023-03-01T21:03:35.223Z,15.60
2023-03-01T21:06:04.335Z,15.40
2023-03-01T21:08:31.358Z,15.30
2023-03-01T21:10:58.582Z,15.30
2023-03-01T21:13:26.965Z,15.50
2023-03-01T21:15:53.887Z,15.50
2023-03-01T21:18:21.222Z,15.30
2023-03-01T21:20:48.211Z,15.30
2023-03-01T21:23:15.599Z,15.30
2023-03-01T21:25:42.582Z,15.30
2023-03-01T21:28:09.536Z,15.40
2023-03-01T21:30:36.668Z,15.50
2023-03-01T21:33:03.412Z,15.20
2023-03-01T21:35:30.101Z,15.30
2023-03-01T21:37:56.774Z,15.30
2023-03-01T21:40:23.430Z,15.60
2023-03-01T21:42:50.226Z,15.70
2023-03-01T21:45:16.978Z,15.80
2023-03-01T21:47:43.622Z,15.90
2023-03-01T21:50:11.351Z,15.90
2023-03-01T21:52:38.030Z,16.00
2023-03-01T21:55:05.171Z,15.90
2023-03-01T21:57:31.943Z,16.00
2023-03-01T21:59:58.579Z,16.30
2023-03-01T22:02:25.228Z,16.10
2023-03-01T22:04:57.416Z,16.20
2023-03-01T22:07:24.254Z,16.00
2023-03-01T22:09:51.165Z,16.10
2023-03-01T22:12:17.940Z,16.00
2023-03-01T22:14:44.761Z,16.00
2023-03-01T22:17:11.501Z,15.80
2023-03-01T22:19:38.445Z,16.00
2023-03-01T22:22:05.459Z,15.70
2023-03-01T22:24:32.208Z,15.70
2023-03-01T22:26:59.357Z,15.80
2023-03-01T22:29:29.019Z,16.00
2023-03-01T22:31:57.089Z,15.90
2023-03-01T22:34:23.912Z,16.00
2023-03-01T22:36:50.847Z,16.00
2023-03-01T22:39:19.663Z,16.00
2023-03-01T22:41:48.929Z,15.80
2023-03-01T22:44:24.154Z,16.10
2023-03-01T22:46:51.168Z,16.00
2023-03-01T22:49:18.388Z,15.90
2023-03-01T22:51:47.442Z,15.90
2023-03-01T22:54:15.603Z,16.00
2023-03-01T22:56:46.486Z,15.90
2023-03-01T22:59:16.495Z,16.10
2023-03-01T23:01:46.444Z,15.90
2023-03-01T23:04:14.594Z,16.00
2023-03-01T23:06:50.347Z,15.90
2023-03-01T23:09:23.616Z,15.80
2023-03-01T23:11:51.400Z,15.90
2023-03-01T23:14:19.622Z,15.90
2023-03-01T23:16:49.646Z,15.90
2023-03-01T23:19:16.752Z,16.00
2023-03-01T23:21:47.434Z,16.00
2023-03-01T23:24:15.779Z,15.80
2023-03-01T23:26:43.933Z,15.70
2023-03-01T23:29:10.705Z,15.80
2023-03-01T23:31:37.781Z,16.00
2023-03-01T23:34:05.014Z,15.80
2023-03-01T23:36:34.100Z,15.80
2023-03-01T23:39:05.117Z,15.70
2023-03-01T23:41:34.449Z,15.80
2023-03-01T23:44:03.089Z,15.90
2023-03-01T23:49:22.012Z,15.70
2023-03-01T23:51:48.958Z,15.90
2023-03-01T23:54:18.319Z,15.80
2023-03-01T23:56:46.006Z,16.00
2023-03-01T23:59:23.548Z,15.70
