createdAt,value
2022-12-26T00:00:28.768Z,100.00
2022-12-26T00:02:55.579Z,100.00
2022-12-26T00:05:22.346Z,100.00
2022-12-26T00:07:49.263Z,100.00
2022-12-26T00:10:15.975Z,100.00
2022-12-26T00:12:42.790Z,100.00
2022-12-26T00:15:09.443Z,100.00
2022-12-26T00:17:36.154Z,100.00
2022-12-26T00:20:03.791Z,100.00
2022-12-26T00:22:30.471Z,100.00
2022-12-26T00:24:57.374Z,100.00
2022-12-26T00:27:24.143Z,100.00
2022-12-26T00:29:50.848Z,100.00
2022-12-26T00:32:17.721Z,100.00
2022-12-26T00:34:44.388Z,100.00
2022-12-26T00:37:11.130Z,100.00
2022-12-26T00:39:37.831Z,100.00
2022-12-26T00:42:04.648Z,100.00
2022-12-26T00:44:31.380Z,100.00
2022-12-26T00:46:58.184Z,100.00
2022-12-26T00:49:25.141Z,100.00
2022-12-26T00:51:51.859Z,100.00
2022-12-26T00:54:18.588Z,100.00
2022-12-26T00:56:45.294Z,100.00
2022-12-26T00:59:12.759Z,100.00
2022-12-26T01:01:39.721Z,100.00
2022-12-26T01:04:06.723Z,100.00
2022-12-26T01:06:33.757Z,100.00
2022-12-26T01:09:00.474Z,100.00
2022-12-26T01:11:42.484Z,100.00
2022-12-26T01:14:17.381Z,100.00
2022-12-26T01:16:45.955Z,100.00
2022-12-26T01:19:13.915Z,100.00
2022-12-26T01:21:41.340Z,100.00
2022-12-26T01:24:08.196Z,100.00
2022-12-26T01:26:34.898Z,100.00
2022-12-26T01:29:01.765Z,100.00
2022-12-26T01:31:28.449Z,100.00
2022-12-26T01:33:55.321Z,100.00
2022-12-26T01:36:22.038Z,100.00
2022-12-26T01:38:48.715Z,100.00
2022-12-26T01:41:20.401Z,100.00
2022-12-26T01:43:59.280Z,100.00
2022-12-26T01:46:38.811Z,100.00
2022-12-26T01:49:36.068Z,100.00
2022-12-26T01:52:33.607Z,100.00
2022-12-26T01:55:00.944Z,100.00
2022-12-26T01:57:32.309Z,100.00
2022-12-26T02:00:01.846Z,100.00
2022-12-26T02:02:30.190Z,100.00
2022-12-26T02:05:16.778Z,100.00
2022-12-26T02:07:45.847Z,100.00
2022-12-26T02:10:20.878Z,100.00
2022-12-26T02:12:48.768Z,100.00
2022-12-26T02:15:17.919Z,100.00
2022-12-26T02:17:45.050Z,100.00
2022-12-26T02:20:22.174Z,100.00
2022-12-26T02:23:29.732Z,100.00
2022-12-26T02:26:22.867Z,100.00
2022-12-26T02:29:26.554Z,100.00
2022-12-26T02:32:07.710Z,100.00
2022-12-26T02:34:53.930Z,100.00
2022-12-26T02:37:32.417Z,100.00
2022-12-26T02:40:36.445Z,100.00
2022-12-26T02:43:23.396Z,100.00
2022-12-26T02:46:51.824Z,100.00
2022-12-26T02:50:00.780Z,100.00
2022-12-26T02:52:52.735Z,100.00
2022-12-26T02:55:41.119Z,100.00
2022-12-26T02:58:42.678Z,100.00
2022-12-26T03:01:36.463Z,100.00
2022-12-26T03:04:23.272Z,100.00
2022-12-26T03:07:13.523Z,100.00
2022-12-26T03:10:00.821Z,100.00
2022-12-26T03:13:03.399Z,100.00
2022-12-26T03:15:55.172Z,100.00
2022-12-26T03:18:58.916Z,100.00
2022-12-26T03:21:10.648Z,100.00
2022-12-26T03:23:39.887Z,100.00
2022-12-26T03:26:28.302Z,100.00
2022-12-26T03:29:18.801Z,100.00
2022-12-26T03:31:46.046Z,100.00
2022-12-26T03:34:18.759Z,100.00
2022-12-26T03:37:24.635Z,100.00
2022-12-26T03:40:45.349Z,100.00
2022-12-26T03:44:02.190Z,100.00
2022-12-26T03:47:05.481Z,100.00
2022-12-26T03:49:54.545Z,100.00
2022-12-26T03:52:45.985Z,100.00
2022-12-26T03:55:36.724Z,100.00
2022-12-26T03:58:38.315Z,100.00
2022-12-26T04:01:27.938Z,100.00
2022-12-26T04:04:15.467Z,100.00
2022-12-26T04:07:07.864Z,100.00
2022-12-26T04:09:58.528Z,100.00
2022-12-26T04:12:44.700Z,100.00
2022-12-26T04:15:56.468Z,100.00
2022-12-26T04:18:47.512Z,100.00
2022-12-26T04:21:51.266Z,100.00
2022-12-26T04:24:42.156Z,100.00
2022-12-26T04:27:31.471Z,100.00
2022-12-26T04:30:16.701Z,100.00
2022-12-26T04:33:04.734Z,100.00
2022-12-26T04:35:53.712Z,100.00
2022-12-26T04:38:43.016Z,100.00
2022-12-26T04:41:29.746Z,100.00
2022-12-26T04:44:07.134Z,100.00
2022-12-26T04:46:36.042Z,100.00
2022-12-26T04:49:29.592Z,100.00
2022-12-26T04:51:57.469Z,100.00
2022-12-26T04:54:25.026Z,100.00
2022-12-26T04:56:51.804Z,100.00
2022-12-26T04:59:19.169Z,100.00
2022-12-26T05:02:04.331Z,100.00
2022-12-26T05:04:50.003Z,100.00
2022-12-26T05:07:41.050Z,100.00
2022-12-26T05:10:13.790Z,100.00
2022-12-26T05:12:40.856Z,100.00
2022-12-26T05:15:08.391Z,100.00
2022-12-26T05:17:53.779Z,100.00
2022-12-26T05:20:49.912Z,100.00
2022-12-26T05:23:44.955Z,100.00
2022-12-26T05:26:34.934Z,100.00
2022-12-26T05:29:04.029Z,100.00
2022-12-26T05:31:35.468Z,100.00
2022-12-26T05:34:07.249Z,100.00
2022-12-26T05:36:38.107Z,100.00
2022-12-26T05:39:06.046Z,100.00
2022-12-26T05:41:32.817Z,100.00
2022-12-26T05:43:59.561Z,100.00
2022-12-26T05:46:26.672Z,100.00
2022-12-26T05:48:53.496Z,100.00
2022-12-26T05:51:20.727Z,100.00
2022-12-26T05:53:48.682Z,100.00
2022-12-26T05:56:17.151Z,100.00
2022-12-26T05:58:44.392Z,100.00
2022-12-26T06:01:19.624Z,100.00
2022-12-26T06:03:48.919Z,100.00
2022-12-26T06:06:16.026Z,100.00
2022-12-26T06:08:42.985Z,100.00
2022-12-26T06:11:12.056Z,100.00
2022-12-26T06:13:39.900Z,100.00
2022-12-26T06:16:08.439Z,100.00
2022-12-26T06:18:35.629Z,100.00
2022-12-26T06:21:11.010Z,100.00
2022-12-26T06:23:38.354Z,100.00
2022-12-26T06:26:05.668Z,100.00
2022-12-26T06:28:33.772Z,100.00
2022-12-26T06:31:05.465Z,100.00
2022-12-26T06:33:32.444Z,100.00
2022-12-26T06:36:11.296Z,100.00
2022-12-26T06:38:38.147Z,100.00
2022-12-26T06:41:06.294Z,100.00
2022-12-26T06:43:33.263Z,100.00
2022-12-26T06:46:01.242Z,100.00
2022-12-26T06:48:28.655Z,100.00
2022-12-26T06:50:56.028Z,100.00
2022-12-26T06:53:26.129Z,100.00
2022-12-26T06:55:53.085Z,100.00
2022-12-26T06:58:19.867Z,100.00
2022-12-26T07:00:46.637Z,100.00
2022-12-26T07:03:13.654Z,100.00
2022-12-26T07:05:40.468Z,100.00
2022-12-26T07:08:07.425Z,100.00
2022-12-26T07:10:37.554Z,100.00
2022-12-26T07:13:04.395Z,100.00
2022-12-26T07:15:31.577Z,100.00
2022-12-26T07:17:58.372Z,100.00
2022-12-26T07:20:25.244Z,100.00
2022-12-26T07:22:52.089Z,100.00
2022-12-26T07:25:18.710Z,100.00
2022-12-26T07:27:45.466Z,100.00
2022-12-26T07:30:12.483Z,100.00
2022-12-26T07:32:39.295Z,100.00
2022-12-26T07:35:06.388Z,100.00
2022-12-26T07:37:33.144Z,100.00
2022-12-26T07:39:59.872Z,100.00
2022-12-26T07:42:26.718Z,100.00
2022-12-26T07:44:53.540Z,100.00
2022-12-26T07:47:20.343Z,100.00
2022-12-26T07:49:47.073Z,100.00
2022-12-26T07:52:13.827Z,100.00
2022-12-26T07:54:40.665Z,100.00
2022-12-26T07:57:46.031Z,100.00
2022-12-26T07:59:54.592Z,100.00
2022-12-26T08:02:21.655Z,100.00
2022-12-26T08:04:48.753Z,100.00
2022-12-26T08:07:15.542Z,100.00
2022-12-26T08:09:44.959Z,100.00
2022-12-26T08:12:13.183Z,100.00
2022-12-26T08:14:40.895Z,100.00
2022-12-26T08:17:08.309Z,100.00
2022-12-26T08:19:35.114Z,100.00
2022-12-26T08:22:01.962Z,100.00
2022-12-26T08:24:28.710Z,100.00
2022-12-26T08:26:55.454Z,100.00
2022-12-26T08:29:22.404Z,100.00
2022-12-26T08:31:49.143Z,100.00
2022-12-26T08:34:15.895Z,100.00
2022-12-26T08:36:42.636Z,100.00
2022-12-26T08:39:09.637Z,100.00
2022-12-26T08:41:36.350Z,100.00
2022-12-26T08:44:26.324Z,100.00
2022-12-26T08:46:49.890Z,100.00
2022-12-26T08:49:16.777Z,100.00
2022-12-26T08:51:43.431Z,100.00
2022-12-26T08:54:10.297Z,100.00
2022-12-26T08:56:37.095Z,100.00
2022-12-26T08:59:03.834Z,100.00
2022-12-26T09:01:31.616Z,100.00
2022-12-26T09:04:02.303Z,100.00
2022-12-26T09:06:30.012Z,100.00
2022-12-26T09:08:56.722Z,100.00
2022-12-26T09:11:27.824Z,100.00
2022-12-26T09:13:56.406Z,100.00
2022-12-26T09:16:25.584Z,100.00
2022-12-26T09:18:59.006Z,100.00
2022-12-26T09:21:26.152Z,100.00
2022-12-26T09:24:00.348Z,100.00
2022-12-26T09:26:28.579Z,100.00
2022-12-26T09:28:55.995Z,100.00
2022-12-26T09:31:29.025Z,100.00
2022-12-26T09:33:55.856Z,100.00
2022-12-26T09:36:25.777Z,100.00
2022-12-26T09:38:54.912Z,100.00
2022-12-26T09:41:57.019Z,100.00
2022-12-26T09:45:17.716Z,100.00
2022-12-26T09:48:00.861Z,100.00
2022-12-26T09:50:30.517Z,100.00
2022-12-26T09:53:18.610Z,100.00
2022-12-26T09:55:52.561Z,100.00
2022-12-26T09:58:31.817Z,100.00
2022-12-26T10:01:27.191Z,100.00
2022-12-26T10:03:58.304Z,100.00
2022-12-26T10:06:31.475Z,100.00
2022-12-26T10:09:09.349Z,100.00
2022-12-26T10:12:02.332Z,100.00
2022-12-26T10:14:51.803Z,100.00
2022-12-26T10:17:28.459Z,100.00
2022-12-26T10:20:04.425Z,100.00
2022-12-26T10:23:02.558Z,100.00
2022-12-26T10:25:49.055Z,100.00
2022-12-26T10:28:39.316Z,100.00
2022-12-26T10:31:11.715Z,100.00
2022-12-26T10:33:53.241Z,100.00
2022-12-26T10:36:42.072Z,100.00
2022-12-26T10:39:18.451Z,100.00
2022-12-26T10:41:51.599Z,100.00
2022-12-26T10:44:21.353Z,100.00
2022-12-26T10:47:14.534Z,100.00
2022-12-26T10:49:43.428Z,100.00
2022-12-26T10:52:10.768Z,100.00
2022-12-26T10:54:38.478Z,100.00
2022-12-26T10:57:06.233Z,100.00
2022-12-26T10:59:40.735Z,100.00
2022-12-26T11:02:33.890Z,100.00
2022-12-26T11:05:22.086Z,100.00
2022-12-26T11:07:54.104Z,100.00
2022-12-26T11:10:24.683Z,100.00
2022-12-26T11:13:02.049Z,100.00
2022-12-26T11:15:35.246Z,100.00
2022-12-26T11:18:20.858Z,100.00
2022-12-26T11:20:48.037Z,100.00
2022-12-26T11:23:31.813Z,100.00
2022-12-26T11:26:00.944Z,100.00
2022-12-26T11:28:36.325Z,100.00
2022-12-26T11:31:07.870Z,100.00
2022-12-26T11:33:41.573Z,100.00
2022-12-26T11:36:12.420Z,100.00
2022-12-26T11:39:05.099Z,100.00
2022-12-26T11:41:40.296Z,100.00
2022-12-26T11:44:11.588Z,100.00
2022-12-26T11:47:13.255Z,100.00
2022-12-26T11:49:46.354Z,100.00
2022-12-26T11:52:38.197Z,100.00
2022-12-26T11:55:51.176Z,100.00
2022-12-26T11:58:20.691Z,100.00
2022-12-26T12:01:10.815Z,100.00
2022-12-26T12:03:48.595Z,100.00
2022-12-26T12:06:44.259Z,100.00
2022-12-26T12:09:46.601Z,100.00
2022-12-26T12:12:31.483Z,100.00
2022-12-26T12:15:16.648Z,100.00
2022-12-26T12:17:56.524Z,100.00
2022-12-26T12:20:51.863Z,100.00
2022-12-26T12:24:00.530Z,100.00
2022-12-26T12:26:47.386Z,100.00
2022-12-26T12:29:41.999Z,100.00
2022-12-26T12:32:23.314Z,100.00
2022-12-26T12:35:15.436Z,100.00
2022-12-26T12:37:54.673Z,100.00
2022-12-26T12:40:38.339Z,100.00
2022-12-26T12:43:37.512Z,100.00
2022-12-26T12:46:19.693Z,100.00
2022-12-26T12:49:18.753Z,100.00
2022-12-26T12:52:13.293Z,100.00
2022-12-26T12:55:03.995Z,100.00
2022-12-26T12:57:52.489Z,100.00
2022-12-26T13:00:24.659Z,100.00
2022-12-26T13:03:10.900Z,100.00
2022-12-26T13:06:09.981Z,100.00
2022-12-26T13:08:45.495Z,100.00
2022-12-26T13:11:26.198Z,100.00
2022-12-26T13:13:57.423Z,100.00
2022-12-26T13:16:34.063Z,100.00
2022-12-26T13:19:04.397Z,100.00
2022-12-26T13:21:35.309Z,100.00
2022-12-26T13:24:25.292Z,100.00
2022-12-26T13:26:58.358Z,100.00
2022-12-26T13:29:46.767Z,100.00
2022-12-26T13:32:18.088Z,100.00
2022-12-26T13:34:46.229Z,100.00
2022-12-26T13:37:55.891Z,100.00
2022-12-26T13:40:26.808Z,100.00
2022-12-26T13:43:17.295Z,100.00
2022-12-26T13:45:50.276Z,100.00
2022-12-26T13:48:32.727Z,100.00
2022-12-26T13:51:01.248Z,100.00
2022-12-26T13:53:33.475Z,100.00
2022-12-26T13:56:45.677Z,100.00
2022-12-26T13:59:54.008Z,100.00
2022-12-26T14:10:11.202Z,100.00
2022-12-26T14:12:50.315Z,100.00
2022-12-26T14:15:49.061Z,100.00
2022-12-26T14:18:56.997Z,100.00
2022-12-26T14:21:54.537Z,100.00
2022-12-26T14:24:37.635Z,100.00
2022-12-26T14:27:34.063Z,100.00
2022-12-26T14:30:23.353Z,100.00
2022-12-26T14:33:11.849Z,100.00
2022-12-26T14:36:22.046Z,100.00
2022-12-26T14:39:30.114Z,100.00
2022-12-26T14:42:27.727Z,100.00
2022-12-26T14:44:56.908Z,100.00
2022-12-26T14:47:48.244Z,100.00
2022-12-26T14:50:42.671Z,100.00
2022-12-26T14:53:30.564Z,100.00
2022-12-26T14:56:10.696Z,100.00
2022-12-26T14:59:18.835Z,100.00
2022-12-26T15:01:48.939Z,100.00
2022-12-26T15:04:43.066Z,100.00
2022-12-26T15:08:02.693Z,100.00
2022-12-26T15:11:24.963Z,100.00
2022-12-26T15:14:43.715Z,100.00
2022-12-26T15:17:34.838Z,100.00
2022-12-26T15:20:44.866Z,100.00
2022-12-26T15:23:33.653Z,100.00
2022-12-26T15:26:39.172Z,100.00
2022-12-26T15:29:40.663Z,100.00
2022-12-26T15:32:39.770Z,100.00
2022-12-26T15:35:32.296Z,100.00
2022-12-26T15:38:39.222Z,100.00
2022-12-26T15:41:24.128Z,100.00
2022-12-26T15:44:21.134Z,100.00
2022-12-26T15:47:02.969Z,100.00
2022-12-26T16:00:00.900Z,100.00
2022-12-26T16:02:32.348Z,100.00
2022-12-26T16:05:28.381Z,100.00
2022-12-26T16:08:09.997Z,100.00
2022-12-26T16:10:37.772Z,100.00
2022-12-26T16:13:24.882Z,100.00
2022-12-26T16:15:56.668Z,100.00
2022-12-26T16:18:27.837Z,100.00
2022-12-26T16:21:16.397Z,100.00
2022-12-26T16:23:44.435Z,100.00
2022-12-26T16:26:19.216Z,100.00
2022-12-26T16:28:46.119Z,100.00
2022-12-26T16:31:20.197Z,100.00
2022-12-26T16:33:47.588Z,100.00
2022-12-26T16:36:28.329Z,100.00
2022-12-26T16:38:55.655Z,100.00
2022-12-26T16:41:28.021Z,100.00
2022-12-26T16:43:56.575Z,100.00
2022-12-26T16:46:26.671Z,100.00
2022-12-26T16:48:58.983Z,99.06
2022-12-26T16:51:52.929Z,96.49
2022-12-26T16:54:37.855Z,95.55
2022-12-26T16:57:16.784Z,99.17
2022-12-26T16:59:51.162Z,99.83
2022-12-26T17:02:22.019Z,100.00
2022-12-26T17:05:04.707Z,100.00
2022-12-26T17:07:31.974Z,100.00
2022-12-26T17:10:00.365Z,100.00
2022-12-26T17:12:38.120Z,100.00
2022-12-26T17:15:06.154Z,100.00
2022-12-26T17:17:38.225Z,100.00
2022-12-26T17:20:43.796Z,100.00
2022-12-26T17:23:33.531Z,100.00
2022-12-26T17:26:26.174Z,100.00
2022-12-26T17:28:53.199Z,100.00
2022-12-26T17:31:28.575Z,100.00
2022-12-26T17:33:59.193Z,100.00
2022-12-26T17:39:26.296Z,100.00
2022-12-26T17:41:56.052Z,100.00
2022-12-26T17:44:45.525Z,100.00
2022-12-26T17:47:22.732Z,100.00
2022-12-26T17:49:50.915Z,100.00
2022-12-26T17:52:20.615Z,100.00
2022-12-26T17:54:49.364Z,100.00
2022-12-26T17:57:22.487Z,100.00
2022-12-26T17:59:50.035Z,100.00
2022-12-26T18:02:16.788Z,100.00
2022-12-26T18:04:44.175Z,100.00
2022-12-26T18:07:23.208Z,100.00
2022-12-26T18:09:54.020Z,100.00
2022-12-26T18:12:20.703Z,100.00
2022-12-26T18:14:48.496Z,100.00
2022-12-26T18:17:18.423Z,100.00
2022-12-26T18:19:46.388Z,100.00
2022-12-26T18:22:15.428Z,100.00
2022-12-26T18:24:42.520Z,100.00
2022-12-26T18:27:27.798Z,100.00
2022-12-26T18:29:54.589Z,100.00
2022-12-26T18:32:29.836Z,100.00
2022-12-26T18:34:57.182Z,100.00
2022-12-26T18:37:26.472Z,100.00
2022-12-26T18:39:53.773Z,100.00
2022-12-26T18:42:20.549Z,100.00
2022-12-26T18:44:47.633Z,100.00
2022-12-26T18:47:16.632Z,100.00
2022-12-26T18:49:43.834Z,100.00
2022-12-26T18:52:11.013Z,100.00
2022-12-26T18:54:44.581Z,100.00
2022-12-26T18:57:18.568Z,100.00
2022-12-26T18:59:46.396Z,100.00
2022-12-26T19:02:18.792Z,100.00
2022-12-26T19:04:48.810Z,100.00
2022-12-26T19:07:17.626Z,100.00
2022-12-26T19:09:45.760Z,100.00
2022-12-26T19:12:13.147Z,100.00
2022-12-26T19:14:40.461Z,100.00
2022-12-26T19:17:07.147Z,100.00
2022-12-26T19:19:37.333Z,100.00
2022-12-26T19:22:04.021Z,100.00
2022-12-26T19:24:30.630Z,100.00
2022-12-26T19:26:57.330Z,100.00
2022-12-26T19:29:24.304Z,100.00
2022-12-26T19:31:51.057Z,100.00
2022-12-26T19:34:17.967Z,100.00
2022-12-26T19:36:46.758Z,100.00
2022-12-26T19:39:13.524Z,100.00
2022-12-26T19:41:40.493Z,100.00
2022-12-26T19:44:07.185Z,100.00
2022-12-26T19:46:34.067Z,100.00
2022-12-26T19:49:01.423Z,100.00
2022-12-26T19:51:28.384Z,100.00
2022-12-26T19:53:59.860Z,100.00
2022-12-26T19:56:27.567Z,100.00
2022-12-26T19:58:56.854Z,100.00
2022-12-26T20:01:26.415Z,100.00
2022-12-26T20:03:57.927Z,100.00
2022-12-26T20:06:26.633Z,100.00
2022-12-26T20:08:57.037Z,100.00
2022-12-26T20:11:27.850Z,100.00
2022-12-26T20:13:54.729Z,100.00
2022-12-26T20:17:03.281Z,100.00
2022-12-26T20:19:10.909Z,100.00
2022-12-26T20:21:38.722Z,100.00
2022-12-26T20:24:06.168Z,100.00
2022-12-26T20:26:33.476Z,100.00
2022-12-26T20:29:02.095Z,100.00
2022-12-26T20:31:29.676Z,100.00
2022-12-26T20:34:00.960Z,100.00
2022-12-26T20:36:29.667Z,100.00
2022-12-26T20:38:58.717Z,100.00
2022-12-26T20:41:26.452Z,100.00
2022-12-26T20:43:53.171Z,100.00
2022-12-26T20:46:22.563Z,100.00
2022-12-26T20:48:49.945Z,100.00
2022-12-26T20:51:20.096Z,100.00
2022-12-26T20:53:46.977Z,100.00
2022-12-26T20:56:13.828Z,100.00
2022-12-26T20:58:40.697Z,100.00
2022-12-26T21:01:11.204Z,100.00
2022-12-26T21:03:38.990Z,100.00
2022-12-26T21:06:14.235Z,100.00
2022-12-26T21:08:42.583Z,100.00
2022-12-26T21:11:15.452Z,100.00
2022-12-26T21:13:43.144Z,100.00
2022-12-26T21:16:25.154Z,100.00
2022-12-26T21:18:52.068Z,100.00
2022-12-26T21:21:27.311Z,100.00
2022-12-26T21:23:59.780Z,100.00
2022-12-26T21:26:27.141Z,100.00
2022-12-26T21:28:58.601Z,100.00
2022-12-26T21:31:25.886Z,100.00
2022-12-26T21:33:56.329Z,100.00
2022-12-26T21:36:24.083Z,100.00
2022-12-26T21:38:51.195Z,100.00
2022-12-26T21:41:17.830Z,98.03
2022-12-26T21:43:44.613Z,93.90
2022-12-26T21:46:14.246Z,92.91
2022-12-26T21:48:50.406Z,93.08
2022-12-26T21:51:18.673Z,94.10
2022-12-26T21:53:46.291Z,92.27
2022-12-26T21:56:14.802Z,91.36
2022-12-26T21:59:01.822Z,90.99
2022-12-26T22:01:29.487Z,90.87
2022-12-26T22:04:14.995Z,90.84
2022-12-26T22:06:42.956Z,90.33
2022-12-26T22:09:18.676Z,92.02
2022-12-26T22:12:04.241Z,92.10
2022-12-26T22:14:31.422Z,89.93
2022-12-26T22:16:58.100Z,89.54
2022-12-26T22:19:25.291Z,90.76
2022-12-26T22:21:52.960Z,90.18
2022-12-26T22:24:21.635Z,90.07
2022-12-26T22:26:48.895Z,90.79
2022-12-26T22:29:15.865Z,91.49
2022-12-26T22:31:42.567Z,92.67
2022-12-26T22:34:14.450Z,92.24
2022-12-26T22:36:41.851Z,91.96
2022-12-26T22:39:12.200Z,90.86
2022-12-26T22:41:39.257Z,90.40
2022-12-26T22:44:06.645Z,91.09
2022-12-26T22:46:33.490Z,91.17
2022-12-26T22:49:00.290Z,90.60
2022-12-26T22:51:27.762Z,90.17
2022-12-26T22:53:59.975Z,91.07
2022-12-26T22:56:27.457Z,92.12
2022-12-26T22:58:55.900Z,91.68
2022-12-26T23:01:23.817Z,91.93
2022-12-26T23:03:50.551Z,92.34
2022-12-26T23:06:28.676Z,92.52
2022-12-26T23:08:57.518Z,91.18
2022-12-26T23:11:32.157Z,90.41
2022-12-26T23:14:01.887Z,90.83
2022-12-26T23:16:34.614Z,92.11
2022-12-26T23:19:27.067Z,94.42
2022-12-26T23:21:54.094Z,95.15
2022-12-26T23:24:24.065Z,95.94
2022-12-26T23:27:17.607Z,95.38
2022-12-26T23:30:03.145Z,95.62
2022-12-26T23:32:29.852Z,95.12
2022-12-26T23:34:56.490Z,96.14
2022-12-26T23:37:23.838Z,96.39
2022-12-26T23:39:50.466Z,97.46
2022-12-26T23:42:17.230Z,97.66
2022-12-26T23:44:44.113Z,97.95
2022-12-26T23:47:11.284Z,97.67
2022-12-26T23:49:37.918Z,97.74
2022-12-26T23:52:04.981Z,98.24
2022-12-26T23:54:31.789Z,97.86
2022-12-26T23:56:58.524Z,98.84
2022-12-26T23:59:25.251Z,99.21
