createdAt,value
2022-10-17T00:00:35.100Z,3.50
2022-10-17T00:03:21.825Z,3.90
2022-10-17T00:05:48.559Z,3.60
2022-10-17T00:08:17.430Z,3.50
2022-10-17T00:10:44.792Z,3.40
2022-10-17T00:13:12.032Z,3.80
2022-10-17T00:15:43.870Z,3.80
2022-10-17T00:18:10.664Z,3.80
2022-10-17T00:20:37.272Z,3.90
2022-10-17T00:23:03.941Z,3.70
2022-10-17T00:25:30.633Z,3.70
2022-10-17T00:27:57.364Z,3.90
2022-10-17T00:30:24.004Z,3.70
2022-10-17T00:32:50.970Z,3.70
2022-10-17T00:35:17.650Z,3.70
2022-10-17T00:37:44.223Z,3.30
2022-10-17T00:40:11.309Z,3.50
2022-10-17T00:42:39.548Z,3.50
2022-10-17T00:45:28.618Z,3.60
2022-10-17T00:48:03.299Z,3.80
2022-10-17T00:50:31.349Z,3.70
2022-10-17T00:53:02.178Z,3.00
2022-10-17T00:55:32.572Z,3.50
2022-10-17T00:58:02.881Z,3.50
2022-10-17T01:00:30.007Z,3.60
2022-10-17T01:02:56.686Z,3.70
2022-10-17T01:05:23.343Z,3.20
2022-10-17T01:07:52.349Z,3.10
2022-10-17T01:10:20.284Z,3.30
2022-10-17T01:13:05.763Z,3.30
2022-10-17T01:16:00.294Z,3.20
2022-10-17T01:18:35.956Z,3.10
2022-10-17T01:21:20.369Z,3.20
2022-10-17T01:24:08.968Z,3.60
2022-10-17T01:27:14.115Z,3.50
2022-10-17T01:29:49.475Z,3.10
2022-10-17T01:32:32.409Z,3.30
2022-10-17T01:35:33.935Z,3.30
2022-10-17T01:38:03.521Z,3.00
2022-10-17T01:40:37.701Z,3.20
2022-10-17T01:43:10.853Z,3.30
2022-10-17T01:45:48.502Z,3.20
2022-10-17T01:48:22.096Z,2.60
2022-10-17T01:50:59.210Z,2.80
2022-10-17T01:53:33.940Z,2.80
2022-10-17T01:56:03.963Z,3.00
2022-10-17T01:58:40.684Z,2.90
2022-10-17T02:01:10.717Z,2.90
2022-10-17T02:03:40.747Z,3.00
2022-10-17T02:06:07.415Z,2.90
2022-10-17T02:08:49.487Z,3.10
2022-10-17T02:11:24.305Z,3.00
2022-10-17T02:14:10.053Z,2.70
2022-10-17T02:17:04.652Z,2.80
2022-10-17T02:19:46.293Z,2.90
2022-10-17T02:22:37.267Z,3.10
2022-10-17T02:25:30.939Z,3.10
2022-10-17T02:28:19.663Z,3.10
2022-10-17T02:30:48.996Z,3.30
2022-10-17T02:33:22.538Z,3.30
2022-10-17T02:35:54.005Z,3.00
2022-10-17T02:38:22.391Z,3.40
2022-10-17T02:40:51.711Z,3.00
2022-10-17T02:43:19.607Z,3.40
2022-10-17T02:45:46.938Z,3.00
2022-10-17T02:48:24.760Z,3.20
2022-10-17T02:51:07.120Z,3.00
2022-10-17T02:53:49.438Z,3.10
2022-10-17T02:56:20.731Z,3.10
2022-10-17T02:58:56.437Z,2.90
2022-10-17T03:01:24.422Z,2.90
2022-10-17T03:03:51.369Z,2.90
2022-10-17T03:06:18.054Z,3.40
2022-10-17T03:08:44.667Z,3.10
2022-10-17T03:11:11.396Z,3.30
2022-10-17T03:13:39.831Z,2.80
2022-10-17T03:16:06.861Z,2.90
2022-10-17T03:18:33.752Z,3.20
2022-10-17T03:21:00.438Z,3.00
2022-10-17T03:23:27.056Z,3.20
2022-10-17T03:25:54.171Z,3.10
2022-10-17T03:28:20.835Z,3.00
2022-10-17T03:30:47.499Z,3.10
2022-10-17T03:33:14.119Z,3.20
2022-10-17T03:35:40.825Z,3.40
2022-10-17T03:38:07.466Z,2.90
2022-10-17T03:40:34.093Z,2.80
2022-10-17T03:43:00.765Z,3.30
2022-10-17T03:45:27.931Z,2.90
2022-10-17T03:47:54.568Z,3.10
2022-10-17T03:50:21.290Z,3.10
2022-10-17T03:52:49.043Z,3.30
2022-10-17T03:55:16.494Z,3.40
2022-10-17T03:57:45.430Z,3.00
2022-10-17T04:00:12.783Z,3.20
2022-10-17T04:02:39.377Z,3.00
2022-10-17T04:05:06.857Z,2.80
2022-10-17T04:07:33.465Z,3.20
2022-10-17T04:10:00.056Z,3.30
2022-10-17T04:12:27.032Z,2.90
2022-10-17T04:14:54.067Z,3.20
2022-10-17T04:17:20.727Z,3.00
2022-10-17T04:19:48.954Z,3.10
2022-10-17T04:22:15.535Z,3.90
2022-10-17T04:24:42.831Z,3.30
2022-10-17T04:27:09.836Z,3.10
2022-10-17T04:29:36.439Z,3.00
2022-10-17T04:32:03.522Z,3.60
2022-10-17T04:34:30.288Z,3.50
2022-10-17T04:36:56.860Z,3.30
2022-10-17T04:39:23.812Z,3.20
2022-10-17T04:41:50.572Z,3.30
2022-10-17T04:44:17.491Z,3.30
2022-10-17T04:46:44.135Z,3.20
2022-10-17T04:49:10.814Z,3.30
2022-10-17T04:51:38.335Z,3.40
2022-10-17T04:54:05.086Z,3.30
2022-10-17T04:56:31.703Z,3.40
2022-10-17T04:58:59.118Z,3.40
2022-10-17T05:01:26.186Z,4.20
2022-10-17T05:03:53.213Z,3.90
2022-10-17T05:06:22.838Z,3.50
2022-10-17T05:08:50.175Z,3.30
2022-10-17T05:11:28.216Z,3.60
2022-10-17T05:14:01.933Z,3.50
2022-10-17T05:16:29.894Z,3.70
2022-10-17T05:18:58.852Z,3.30
2022-10-17T05:21:27.318Z,3.50
2022-10-17T05:23:54.450Z,3.40
2022-10-17T05:26:22.160Z,3.50
2022-10-17T05:28:49.202Z,3.20
2022-10-17T05:31:15.895Z,3.70
2022-10-17T05:33:42.664Z,3.70
2022-10-17T05:36:10.041Z,3.70
2022-10-17T05:38:36.676Z,3.70
2022-10-17T05:41:04.962Z,3.30
2022-10-17T05:43:32.861Z,3.60
2022-10-17T05:46:03.611Z,3.30
2022-10-17T05:48:30.282Z,3.40
2022-10-17T05:51:02.192Z,3.40
2022-10-17T05:53:34.357Z,3.50
2022-10-17T05:56:04.071Z,4.70
2022-10-17T05:58:49.229Z,4.60
2022-10-17T06:01:17.127Z,5.30
2022-10-17T06:03:44.015Z,5.50
2022-10-17T06:06:13.019Z,5.30
2022-10-17T06:08:40.221Z,4.80
2022-10-17T06:11:10.068Z,5.70
2022-10-17T06:13:38.482Z,5.60
2022-10-17T06:16:06.052Z,4.90
2022-10-17T06:18:32.835Z,4.30
2022-10-17T06:21:05.502Z,4.10
2022-10-17T06:23:32.982Z,4.90
2022-10-17T06:26:01.103Z,4.10
2022-10-17T06:28:27.743Z,3.60
2022-10-17T06:30:54.537Z,3.70
2022-10-17T06:33:22.645Z,3.40
2022-10-17T06:35:53.843Z,3.30
2022-10-17T06:38:21.081Z,3.60
2022-10-17T06:40:47.719Z,4.10
2022-10-17T06:43:14.390Z,4.60
2022-10-17T06:45:41.565Z,4.40
2022-10-17T06:48:08.354Z,4.10
2022-10-17T06:50:35.000Z,3.30
2022-10-17T06:53:01.775Z,3.10
2022-10-17T06:55:28.600Z,3.00
2022-10-17T06:57:55.914Z,3.20
2022-10-17T07:00:23.486Z,3.20
2022-10-17T07:02:50.100Z,3.40
2022-10-17T07:05:18.591Z,3.20
2022-10-17T07:07:47.450Z,3.10
2022-10-17T07:10:16.420Z,3.10
2022-10-17T07:12:45.036Z,3.00
2022-10-17T07:15:12.237Z,3.00
2022-10-17T07:17:38.875Z,3.00
2022-10-17T07:20:06.000Z,3.40
2022-10-17T07:22:32.818Z,3.20
2022-10-17T07:24:59.449Z,3.10
2022-10-17T07:27:26.245Z,2.70
2022-10-17T07:29:53.100Z,2.90
2022-10-17T07:32:19.681Z,2.80
2022-10-17T07:34:46.273Z,2.40
2022-10-17T07:37:13.024Z,2.60
2022-10-17T07:39:39.611Z,2.50
2022-10-17T07:42:07.189Z,2.50
2022-10-17T07:44:34.975Z,2.60
2022-10-17T07:47:01.842Z,2.70
2022-10-17T07:49:28.804Z,2.90
2022-10-17T07:51:55.694Z,3.20
2022-10-17T07:54:22.547Z,2.70
2022-10-17T07:56:49.794Z,2.90
2022-10-17T07:59:19.648Z,2.90
2022-10-17T08:04:12.948Z,2.70
2022-10-17T08:06:40.014Z,2.40
2022-10-17T08:09:06.669Z,2.60
2022-10-17T08:11:35.339Z,2.70
2022-10-17T08:14:02.257Z,2.60
2022-10-17T08:16:28.930Z,3.10
2022-10-17T08:18:55.553Z,3.10
2022-10-17T08:21:22.744Z,2.50
2022-10-17T08:23:52.644Z,2.70
2022-10-17T08:26:19.484Z,2.30
2022-10-17T08:28:47.438Z,2.70
2022-10-17T08:31:18.182Z,2.60
2022-10-17T08:33:45.250Z,2.10
2022-10-17T08:36:14.222Z,2.20
2022-10-17T08:38:43.514Z,2.00
2022-10-17T08:41:41.300Z,2.60
2022-10-17T08:44:28.192Z,6.60
2022-10-17T08:46:58.557Z,3.30
2022-10-17T08:49:41.668Z,2.80
2022-10-17T08:52:35.111Z,2.90
2022-10-17T08:55:01.894Z,3.10
2022-10-17T08:57:28.875Z,2.80
2022-10-17T08:59:56.601Z,3.00
2022-10-17T09:02:36.523Z,3.30
2022-10-17T09:05:30.291Z,2.90
2022-10-17T09:08:05.985Z,3.10
2022-10-17T09:10:55.250Z,4.10
2022-10-17T09:13:48.786Z,3.90
2022-10-17T09:16:46.549Z,3.80
2022-10-17T09:19:25.065Z,3.80
2022-10-17T09:21:59.650Z,4.00
2022-10-17T09:24:35.004Z,4.60
2022-10-17T09:27:02.779Z,4.60
2022-10-17T09:29:35.303Z,4.60
2022-10-17T09:32:13.583Z,4.80
2022-10-17T09:34:40.563Z,4.50
2022-10-17T09:37:13.811Z,4.60
2022-10-17T09:39:42.738Z,5.50
2022-10-17T09:42:13.841Z,5.10
2022-10-17T09:45:10.563Z,4.50
2022-10-17T09:47:40.841Z,4.70
2022-10-17T09:50:20.682Z,4.80
2022-10-17T09:52:50.114Z,4.40
2022-10-17T09:55:21.830Z,6.00
2022-10-17T09:57:55.252Z,7.20
2022-10-17T10:00:31.397Z,5.50
2022-10-17T10:03:25.958Z,6.20
2022-10-17T10:06:13.583Z,6.80
2022-10-17T10:08:59.422Z,7.60
2022-10-17T10:11:49.260Z,6.60
2022-10-17T10:14:45.178Z,5.80
2022-10-17T10:17:42.129Z,5.80
2022-10-17T10:20:30.450Z,6.10
2022-10-17T10:23:18.851Z,6.90
2022-10-17T10:25:51.329Z,5.60
2022-10-17T10:28:18.205Z,5.50
2022-10-17T10:30:50.702Z,5.10
2022-10-17T10:33:21.488Z,6.30
2022-10-17T10:35:58.226Z,6.70
2022-10-17T10:38:25.022Z,6.20
2022-10-17T10:41:00.967Z,6.70
2022-10-17T10:43:46.404Z,7.00
2022-10-17T10:46:27.841Z,6.00
2022-10-17T10:49:00.039Z,6.20
2022-10-17T10:51:29.045Z,6.50
2022-10-17T10:54:18.050Z,8.70
2022-10-17T10:56:51.269Z,7.00
2022-10-17T10:59:19.999Z,6.80
2022-10-17T11:02:09.725Z,8.40
2022-10-17T11:07:16.466Z,7.20
2022-10-17T11:10:24.679Z,7.00
2022-10-17T11:13:03.102Z,8.20
2022-10-17T11:15:42.283Z,8.20
2022-10-17T11:18:42.474Z,8.70
2022-10-17T11:21:52.885Z,8.30
2022-10-17T11:24:27.521Z,7.90
2022-10-17T11:27:04.178Z,8.20
2022-10-17T11:29:35.177Z,10.90
2022-10-17T11:32:17.704Z,8.20
2022-10-17T11:34:48.093Z,7.50
2022-10-17T11:37:20.917Z,8.20
2022-10-17T11:40:02.100Z,8.40
2022-10-17T11:42:50.370Z,8.10
2022-10-17T11:45:21.267Z,8.90
2022-10-17T11:48:01.256Z,8.70
2022-10-17T11:53:23.660Z,8.70
2022-10-17T11:55:52.416Z,9.60
2022-10-17T11:58:38.948Z,9.30
2022-10-17T12:01:44.649Z,10.00
2022-10-17T12:04:49.754Z,9.60
2022-10-17T12:07:35.143Z,9.50
2022-10-17T12:10:24.824Z,9.70
2022-10-17T12:12:51.612Z,8.70
2022-10-17T12:15:24.687Z,9.50
2022-10-17T12:17:57.781Z,9.60
2022-10-17T12:20:30.353Z,9.60
2022-10-17T12:23:12.241Z,9.40
2022-10-17T12:25:56.936Z,9.70
2022-10-17T12:28:46.796Z,9.30
2022-10-17T12:31:16.901Z,9.70
2022-10-17T12:33:50.941Z,10.40
2022-10-17T12:36:26.730Z,9.50
2022-10-17T12:39:02.339Z,9.90
2022-10-17T12:41:49.355Z,9.90
2022-10-17T12:44:22.591Z,10.20
2022-10-17T12:47:04.514Z,10.40
2022-10-17T12:49:43.557Z,10.40
2022-10-17T12:52:31.739Z,9.90
2022-10-17T12:55:12.731Z,10.20
2022-10-17T12:57:56.185Z,9.90
2022-10-17T13:00:22.888Z,9.90
2022-10-17T13:02:54.115Z,9.30
2022-10-17T13:05:32.272Z,8.90
2022-10-17T13:08:03.225Z,8.70
2022-10-17T13:10:34.325Z,8.50
2022-10-17T13:13:10.422Z,8.50
2022-10-17T13:15:37.132Z,8.70
2022-10-17T13:18:04.109Z,8.80
2022-10-17T13:20:31.887Z,9.10
2022-10-17T13:22:59.350Z,9.40
2022-10-17T13:25:27.271Z,9.30
2022-10-17T13:28:05.859Z,8.80
2022-10-17T13:30:35.098Z,8.80
2022-10-17T13:33:03.162Z,9.50
2022-10-17T13:35:58.802Z,10.10
2022-10-17T13:38:28.488Z,10.20
2022-10-17T13:41:05.914Z,10.00
2022-10-17T13:43:38.297Z,9.70
2022-10-17T13:46:25.369Z,9.60
2022-10-17T13:48:53.620Z,9.80
2022-10-17T13:51:27.559Z,9.40
2022-10-17T13:53:54.753Z,9.60
2022-10-17T13:56:29.518Z,9.30
2022-10-17T13:59:00.663Z,9.10
2022-10-17T14:01:28.661Z,8.80
2022-10-17T14:04:07.710Z,8.30
2022-10-17T14:06:47.869Z,8.50
2022-10-17T14:09:24.864Z,9.80
2022-10-17T14:11:57.735Z,14.00
2022-10-17T14:14:25.797Z,12.50
2022-10-17T14:16:52.858Z,8.50
2022-10-17T14:19:36.656Z,8.40
2022-10-17T14:22:36.228Z,8.30
2022-10-17T14:25:04.151Z,8.00
2022-10-17T14:27:41.809Z,8.30
2022-10-17T14:30:55.620Z,7.90
2022-10-17T14:33:32.159Z,7.70
2022-10-17T14:36:01.352Z,7.90
2022-10-17T14:38:29.547Z,8.70
2022-10-17T14:41:15.689Z,10.90
2022-10-17T14:43:56.435Z,8.60
2022-10-17T14:46:23.918Z,8.40
2022-10-17T14:48:53.536Z,8.40
2022-10-17T14:51:20.239Z,8.90
2022-10-17T14:54:05.017Z,8.20
2022-10-17T14:56:52.197Z,8.70
2022-10-17T14:59:51.423Z,8.40
2022-10-17T15:02:11.598Z,8.30
2022-10-17T15:04:38.455Z,8.40
2022-10-17T15:07:05.321Z,8.20
2022-10-17T15:09:32.313Z,8.70
2022-10-17T15:12:03.746Z,8.40
2022-10-17T15:14:30.440Z,8.30
2022-10-17T15:16:57.122Z,8.20
2022-10-17T15:19:23.991Z,8.10
2022-10-17T15:21:50.632Z,7.60
2022-10-17T15:24:17.299Z,9.40
2022-10-17T15:26:44.050Z,8.40
2022-10-17T15:29:14.996Z,8.00
2022-10-17T15:31:41.723Z,9.30
2022-10-17T15:34:08.414Z,8.90
2022-10-17T15:36:47.561Z,9.10
2022-10-17T15:39:14.274Z,9.40
2022-10-17T15:41:41.033Z,8.20
2022-10-17T15:44:07.683Z,8.60
2022-10-17T15:46:35.563Z,7.60
2022-10-17T15:49:07.844Z,7.80
2022-10-17T15:51:34.699Z,7.80
2022-10-17T15:54:01.594Z,8.70
2022-10-17T15:56:35.732Z,7.80
2022-10-17T15:59:11.690Z,8.80
2022-10-17T16:01:38.980Z,8.90
2022-10-17T16:04:06.372Z,8.10
2022-10-17T16:06:33.088Z,8.60
2022-10-17T16:09:00.031Z,8.40
2022-10-17T16:11:38.672Z,8.60
2022-10-17T16:14:10.350Z,8.70
2022-10-17T16:16:37.176Z,8.60
2022-10-17T16:19:04.822Z,10.10
2022-10-17T16:21:37.597Z,9.70
2022-10-17T16:24:05.718Z,9.30
2022-10-17T16:26:32.510Z,9.00
2022-10-17T16:29:02.110Z,9.90
2022-10-17T16:31:32.785Z,10.00
2022-10-17T16:34:00.874Z,10.40
2022-10-17T16:36:53.268Z,9.30
2022-10-17T16:39:51.816Z,9.20
2022-10-17T16:42:20.281Z,9.10
2022-10-17T16:44:48.776Z,9.20
2022-10-17T16:47:17.315Z,8.70
2022-10-17T16:49:45.401Z,9.00
2022-10-17T16:52:12.666Z,8.50
2022-10-17T16:54:39.622Z,8.80
2022-10-17T16:57:16.293Z,8.30
2022-10-17T16:59:49.874Z,8.70
2022-10-17T17:02:20.486Z,8.40
2022-10-17T17:04:52.644Z,8.60
2022-10-17T17:07:36.822Z,8.60
2022-10-17T17:10:08.707Z,9.00
2022-10-17T17:12:36.169Z,9.20
2022-10-17T17:15:12.078Z,8.60
2022-10-17T17:17:51.272Z,8.50
2022-10-17T17:20:20.974Z,8.50
2022-10-17T17:25:18.569Z,8.40
2022-10-17T17:29:00.768Z,9.60
2022-10-17T17:31:30.978Z,8.50
2022-10-17T17:33:59.938Z,9.10
2022-10-17T17:36:32.542Z,9.30
2022-10-17T17:39:03.757Z,8.40
2022-10-17T17:41:30.727Z,9.20
2022-10-17T17:44:00.620Z,8.60
2022-10-17T17:46:27.623Z,8.60
2022-10-17T17:48:54.799Z,8.90
2022-10-17T17:51:29.360Z,9.20
2022-10-17T17:53:57.140Z,8.70
2022-10-17T17:56:26.934Z,8.90
2022-10-17T17:59:00.113Z,9.20
2022-10-17T18:01:52.285Z,9.20
2022-10-17T18:08:10.557Z,9.30
2022-10-17T18:10:54.438Z,9.80
2022-10-17T18:13:21.419Z,10.10
2022-10-17T18:15:57.408Z,9.00
2022-10-17T18:18:28.452Z,8.20
2022-10-17T18:20:56.609Z,8.30
2022-10-17T18:23:23.529Z,9.40
2022-10-17T18:25:55.416Z,9.30
2022-10-17T18:28:23.224Z,8.60
2022-10-17T18:30:50.020Z,9.70
2022-10-17T18:33:16.770Z,9.30
2022-10-17T18:35:43.591Z,8.80
2022-10-17T18:38:11.641Z,8.80
2022-10-17T18:40:38.420Z,9.30
2022-10-17T18:43:05.178Z,9.10
2022-10-17T18:45:32.306Z,8.90
2022-10-17T18:47:59.055Z,8.80
2022-10-17T18:50:26.082Z,9.20
2022-10-17T18:52:52.999Z,8.50
2022-10-17T18:55:20.102Z,8.60
2022-10-17T18:57:50.517Z,8.60
2022-10-17T19:00:17.373Z,9.30
2022-10-17T19:02:44.252Z,8.70
2022-10-17T19:05:10.990Z,9.10
2022-10-17T19:07:38.810Z,8.70
2022-10-17T19:10:05.954Z,8.70
2022-10-17T19:12:32.792Z,8.40
2022-10-17T19:14:59.741Z,8.70
2022-10-17T19:17:26.673Z,8.60
2022-10-17T19:19:54.684Z,9.40
2022-10-17T19:22:22.154Z,8.60
2022-10-17T19:24:52.575Z,8.90
2022-10-17T19:27:24.722Z,8.60
2022-10-17T19:30:13.969Z,8.90
2022-10-17T19:32:40.847Z,9.00
2022-10-17T19:35:10.580Z,9.90
2022-10-17T19:37:50.292Z,8.50
2022-10-17T19:40:17.406Z,8.70
2022-10-17T19:42:44.308Z,8.80
2022-10-17T19:45:11.147Z,8.70
2022-10-17T19:47:39.216Z,8.80
2022-10-17T19:50:07.352Z,9.00
2022-10-17T19:52:34.387Z,8.90
2022-10-17T19:55:01.586Z,9.50
2022-10-17T19:57:28.381Z,9.20
2022-10-17T19:59:56.166Z,9.20
2022-10-17T20:02:23.265Z,8.30
2022-10-17T20:04:54.616Z,9.10
2022-10-17T20:07:33.439Z,8.80
2022-10-17T20:10:02.650Z,9.20
2022-10-17T20:12:30.018Z,9.30
2022-10-17T20:14:57.501Z,8.80
2022-10-17T20:17:24.608Z,8.80
2022-10-17T20:19:51.668Z,8.80
2022-10-17T20:22:18.722Z,8.70
2022-10-17T20:24:45.541Z,9.30
2022-10-17T20:27:12.290Z,9.20
2022-10-17T20:29:39.104Z,9.10
2022-10-17T20:32:06.593Z,9.50
2022-10-17T20:34:35.048Z,9.10
2022-10-17T20:39:30.458Z,9.00
2022-10-17T20:41:57.533Z,9.10
2022-10-17T20:44:24.274Z,9.30
2022-10-17T20:49:37.927Z,9.20
2022-10-17T20:52:06.513Z,8.90
2022-10-17T20:54:36.094Z,9.20
2022-10-17T20:57:20.676Z,9.10
2022-10-17T20:59:47.631Z,8.80
2022-10-17T21:02:15.680Z,10.00
2022-10-17T21:04:46.974Z,9.50
2022-10-17T21:07:15.271Z,9.30
2022-10-17T21:09:42.208Z,9.20
2022-10-17T21:12:11.132Z,9.60
2022-10-17T21:14:42.748Z,8.90
2022-10-17T21:17:12.041Z,9.00
2022-10-17T21:19:38.703Z,9.50
2022-10-17T21:22:05.398Z,9.30
2022-10-17T21:24:32.692Z,9.30
2022-10-17T21:26:59.750Z,9.40
2022-10-17T21:29:26.712Z,9.30
2022-10-17T21:31:53.560Z,8.30
2022-10-17T21:34:25.854Z,9.20
2022-10-17T21:36:54.534Z,9.30
2022-10-17T21:39:23.481Z,9.20
2022-10-17T21:41:51.483Z,8.50
2022-10-17T21:44:44.619Z,8.50
2022-10-17T21:47:28.133Z,8.70
2022-10-17T21:50:06.534Z,8.80
2022-10-17T21:52:39.045Z,8.80
2022-10-17T21:55:06.243Z,9.40
2022-10-17T21:57:33.194Z,8.30
2022-10-17T22:00:00.147Z,9.00
2022-10-17T22:02:29.966Z,8.40
2022-10-17T22:04:57.395Z,8.20
2022-10-17T22:07:24.327Z,8.00
2022-10-17T22:09:51.160Z,7.50
2022-10-17T22:12:19.574Z,7.80
2022-10-17T22:14:48.646Z,7.50
2022-10-17T22:17:15.701Z,7.10
2022-10-17T22:19:43.065Z,7.00
2022-10-17T22:22:09.717Z,6.50
2022-10-17T22:24:36.818Z,7.00
2022-10-17T22:27:03.643Z,6.60
2022-10-17T22:29:30.389Z,7.10
2022-10-17T22:31:57.129Z,6.30
2022-10-17T22:34:23.776Z,6.90
2022-10-17T22:36:50.478Z,6.20
2022-10-17T22:39:19.518Z,6.40
2022-10-17T22:41:48.762Z,6.10
2022-10-17T22:44:15.718Z,6.30
2022-10-17T22:46:44.299Z,6.50
2022-10-17T22:49:11.059Z,5.70
2022-10-17T22:51:37.808Z,5.80
2022-10-17T22:54:04.636Z,5.60
2022-10-17T22:56:31.536Z,5.60
2022-10-17T22:58:58.136Z,5.40
2022-10-17T23:01:25.117Z,5.80
2022-10-17T23:03:52.800Z,5.50
2022-10-17T23:06:21.193Z,4.80
2022-10-17T23:08:48.385Z,5.10
2022-10-17T23:11:15.550Z,4.70
2022-10-17T23:13:42.201Z,4.80
2022-10-17T23:16:09.324Z,4.90
2022-10-17T23:18:37.277Z,4.40
2022-10-17T23:21:04.435Z,4.40
2022-10-17T23:23:31.429Z,4.50
2022-10-17T23:26:09.923Z,4.50
2022-10-17T23:28:37.922Z,4.40
2022-10-17T23:31:22.708Z,4.50
2022-10-17T23:33:50.030Z,4.80
2022-10-17T23:36:19.215Z,4.30
2022-10-17T23:38:47.069Z,4.10
2022-10-17T23:41:14.705Z,3.70
2022-10-17T23:43:41.912Z,4.00
2022-10-17T23:46:09.211Z,4.00
2022-10-17T23:48:38.510Z,3.40
2022-10-17T23:51:06.978Z,3.70
2022-10-17T23:53:34.569Z,4.00
2022-10-17T23:56:01.294Z,3.40
2022-10-17T23:58:28.181Z,3.30
