createdAt,value
2018-11-20T06:52:10.465Z,95213.50
2018-11-20T06:54:36.839Z,95226.28
2018-11-20T06:57:03.169Z,95230.89
2018-11-20T06:59:29.501Z,95229.31
2018-11-20T07:01:55.869Z,95235.53
2018-11-20T07:04:22.197Z,95223.17
2018-11-20T07:06:48.742Z,95224.56
2018-11-20T07:09:15.108Z,95232.27
2018-11-20T07:11:41.472Z,95228.98
2018-11-20T07:14:07.796Z,95229.50
2018-11-20T07:16:34.218Z,95228.09
2018-11-20T07:19:00.507Z,95232.16
2018-11-20T07:21:26.910Z,95231.02
2018-11-20T07:23:53.246Z,95231.73
2018-11-20T07:26:19.635Z,95231.25
2018-11-20T07:28:45.977Z,95226.64
2018-11-20T07:31:12.480Z,95231.70
2018-11-20T07:33:38.728Z,95236.84
2018-11-20T07:36:05.127Z,95237.55
2018-11-20T07:38:31.541Z,95237.09
2018-11-20T07:40:57.936Z,95244.55
2018-11-20T07:43:24.458Z,95247.73
2018-11-20T07:45:50.719Z,95245.72
2018-11-20T07:48:17.139Z,95248.55
2018-11-20T07:50:43.482Z,95249.06
2018-11-20T07:53:09.812Z,95240.44
2018-11-20T07:55:36.255Z,95246.39
2018-11-20T07:58:02.505Z,95244.94
2018-11-20T08:00:28.858Z,95247.80
2018-11-20T08:02:55.343Z,95249.50
2018-11-20T08:05:21.657Z,95251.62
2018-11-20T08:07:48.049Z,95234.44
2018-11-20T08:10:14.420Z,95236.50
2018-11-20T08:12:40.743Z,95242.16
2018-11-20T08:15:07.136Z,95234.41
2018-11-20T08:17:36.407Z,95238.48
2018-11-20T08:20:02.792Z,95247.34
2018-11-20T08:22:29.394Z,95243.69
2018-11-20T08:24:55.543Z,95256.21
2018-11-20T08:27:21.893Z,95254.07
2018-11-20T08:29:48.250Z,95250.27
2018-11-20T08:32:14.618Z,95256.73
2018-11-20T08:34:40.952Z,95262.48
2018-11-20T08:37:07.348Z,95263.47
2018-11-20T08:39:33.824Z,95267.47
2018-11-20T08:42:00.335Z,95271.84
2018-11-20T08:44:26.678Z,95267.59
2018-11-20T08:46:53.191Z,95270.56
2018-11-20T08:49:19.633Z,95261.06
2018-11-20T08:51:45.963Z,95256.26
2018-11-20T08:54:12.423Z,95265.33
2018-11-20T08:56:38.759Z,95262.78
2018-11-20T08:59:05.119Z,95250.45
2018-11-20T09:01:31.516Z,95243.05
2018-11-20T09:03:57.841Z,95234.04
2018-11-20T09:06:27.761Z,95235.41
2018-11-20T09:08:54.196Z,95235.66
2018-11-20T09:11:20.545Z,95227.50
2018-11-20T09:13:46.926Z,95218.34
2018-11-20T09:16:13.277Z,95213.44
2018-11-20T09:18:39.778Z,95208.09
2018-11-20T09:21:06.630Z,95202.36
2018-11-20T09:23:33.059Z,95190.08
2018-11-20T09:25:59.377Z,95195.23
2018-11-20T09:28:25.763Z,95197.38
2018-11-20T09:30:52.206Z,95195.88
2018-11-20T09:33:18.573Z,95193.18
2018-11-20T09:35:45.112Z,95189.95
2018-11-20T09:38:12.358Z,95193.67
2018-11-20T09:40:38.701Z,95193.94
2018-11-20T09:43:05.073Z,95187.09
2018-11-20T09:45:31.567Z,95176.56
2018-11-20T09:47:57.940Z,95168.94
2018-11-20T09:50:24.321Z,95171.30
2018-11-20T09:52:50.762Z,95162.05
2018-11-20T09:55:17.082Z,95150.19
2018-11-20T09:57:43.412Z,95155.33
2018-11-20T10:00:09.776Z,95151.97
2018-11-20T10:02:36.109Z,95148.66
2018-11-20T10:05:02.442Z,95150.78
2018-11-20T10:07:28.817Z,95160.12
2018-11-20T10:09:55.240Z,95155.48
2018-11-20T10:12:21.646Z,95149.35
2018-11-20T10:14:48.092Z,95146.84
2018-11-20T10:17:14.333Z,95159.09
2018-11-20T10:19:40.685Z,95153.95
2018-11-20T10:22:07.092Z,95149.91
2018-11-20T10:24:33.390Z,95159.89
2018-11-20T10:26:59.710Z,95154.32
2018-11-20T10:29:26.149Z,95154.52
2018-11-20T10:31:52.521Z,95156.84
2018-11-20T10:34:18.927Z,95155.42
2018-11-20T10:36:45.252Z,95155.33
2018-11-20T10:39:11.614Z,95154.41
2018-11-20T10:41:38.083Z,95167.62
2018-11-20T10:44:04.460Z,95160.39
2018-11-20T10:46:30.891Z,95158.61
2018-11-20T10:48:57.164Z,95154.20
2018-11-20T10:51:23.518Z,95156.54
2018-11-20T10:53:49.912Z,95152.20
2018-11-20T10:56:16.279Z,95154.42
2018-11-20T10:58:42.691Z,95148.45
2018-11-20T11:01:10.029Z,95147.52
2018-11-20T11:03:36.414Z,95154.19
2018-11-20T11:06:02.726Z,95138.52
2018-11-20T11:08:29.072Z,95137.13
2018-11-20T11:10:55.400Z,95133.96
2018-11-20T11:13:21.764Z,95133.27
2018-11-20T11:15:48.099Z,95133.96
2018-11-20T11:18:14.459Z,95135.38
2018-11-20T11:20:40.964Z,95126.62
2018-11-20T11:23:07.183Z,95129.07
2018-11-20T11:25:33.520Z,95116.56
2018-11-20T11:27:59.863Z,95116.27
2018-11-20T11:30:27.286Z,95110.55
2018-11-20T11:32:53.778Z,95112.66
2018-11-20T11:35:20.174Z,95100.61
2018-11-20T11:37:46.554Z,95101.20
2018-11-20T11:40:12.881Z,95105.63
2018-11-20T11:42:39.248Z,95112.20
2018-11-20T11:45:05.647Z,95105.30
2018-11-20T11:47:32.028Z,95106.35
2018-11-20T11:49:58.445Z,95104.59
2018-11-20T11:52:25.414Z,95110.24
2018-11-20T11:54:51.303Z,95107.77
2018-11-20T11:57:17.592Z,95117.95
2018-11-20T11:59:43.955Z,95111.99
2018-11-20T12:04:35.740Z,95102.04
2018-11-20T12:07:03.097Z,95098.40
2018-11-20T12:09:29.437Z,95096.76
2018-11-20T12:11:56.844Z,95094.08
2018-11-20T12:14:23.166Z,95085.41
2018-11-20T12:16:49.669Z,95090.91
2018-11-20T12:19:16.082Z,95085.98
2018-11-20T12:21:42.427Z,95091.98
2018-11-20T12:24:08.769Z,95095.37
2018-11-20T12:26:35.192Z,95097.47
2018-11-20T12:29:01.543Z,95096.88
2018-11-20T12:31:28.776Z,95088.34
2018-11-20T12:33:54.393Z,95085.39
2018-11-20T12:36:20.826Z,95081.44
2018-11-20T12:38:47.188Z,95078.48
2018-11-20T12:41:13.598Z,95073.46
2018-11-20T12:43:40.052Z,95070.66
2018-11-20T12:46:06.421Z,95073.12
2018-11-20T12:48:32.781Z,95064.91
2018-11-20T12:50:59.111Z,95063.84
2018-11-20T12:53:25.481Z,95056.23
2018-11-20T12:55:51.849Z,95067.27
2018-11-20T12:58:18.590Z,95071.73
2018-11-20T13:00:44.961Z,95061.51
2018-11-20T13:03:11.293Z,95058.84
2018-11-20T13:05:37.643Z,95063.77
2018-11-20T13:08:04.148Z,95059.08
2018-11-20T13:10:30.500Z,95067.95
2018-11-20T13:12:58.564Z,95062.23
2018-11-20T13:15:23.348Z,95066.66
2018-11-20T13:17:49.708Z,95063.28
2018-11-20T13:20:16.058Z,95062.23
2018-11-20T13:22:42.585Z,95065.52
2018-11-20T13:25:09.562Z,95059.99
2018-11-20T13:27:35.249Z,95062.91
2018-11-20T13:30:01.642Z,95057.50
2018-11-20T13:32:27.981Z,95058.26
2018-11-20T13:34:54.326Z,95067.00
2018-11-20T13:37:20.688Z,95066.58
2018-11-20T13:39:47.032Z,95058.36
2018-11-20T13:42:13.373Z,95055.06
2018-11-20T13:44:40.953Z,95053.78
2018-11-20T13:47:08.352Z,95047.57
2018-11-20T13:49:34.687Z,95050.84
2018-11-20T13:52:01.034Z,95049.92
2018-11-20T13:54:27.388Z,95039.14
2018-11-20T13:56:53.756Z,95037.86
2018-11-20T13:59:20.090Z,95045.59
2018-11-20T14:01:46.425Z,95040.66
2018-11-20T14:04:12.974Z,95045.59
2018-11-20T14:06:39.257Z,95055.64
2018-11-20T14:09:05.963Z,95048.50
2018-11-20T14:11:36.453Z,95042.52
2018-11-20T14:13:58.760Z,95035.75
2018-11-20T14:16:25.135Z,95038.10
2018-11-20T14:18:51.523Z,95031.16
2018-11-20T14:21:17.860Z,95036.23
2018-11-20T14:23:44.263Z,95035.85
2018-11-20T14:26:10.590Z,95036.09
2018-11-20T14:28:36.973Z,95039.48
2018-11-20T14:31:03.462Z,95038.78
2018-11-20T14:33:29.899Z,95039.61
2018-11-20T14:35:56.281Z,95034.08
2018-11-20T14:38:22.662Z,95038.55
2018-11-20T14:40:48.981Z,95033.52
2018-11-20T14:43:15.400Z,95034.09
2018-11-20T14:45:41.847Z,95031.42
2018-11-20T14:48:08.183Z,95016.08
2018-11-20T14:50:34.577Z,95021.81
2018-11-20T14:53:00.978Z,95033.53
2018-11-20T14:55:27.355Z,95018.66
2018-11-20T14:57:54.794Z,95025.09
2018-11-20T15:00:21.150Z,95022.63
2018-11-20T15:02:47.540Z,95002.70
2018-11-20T15:05:13.954Z,95015.13
2018-11-20T15:07:40.293Z,95019.70
2018-11-20T15:10:06.614Z,95005.41
2018-11-20T15:12:33.005Z,95008.68
2018-11-20T15:14:59.426Z,95010.53
2018-11-20T15:17:25.767Z,94997.45
2018-11-20T15:19:52.108Z,95003.75
2018-11-20T15:22:18.490Z,94993.78
2018-11-20T15:24:44.851Z,94991.72
2018-11-20T15:27:11.638Z,94989.97
2018-11-20T15:29:37.966Z,94999.52
2018-11-20T15:32:04.332Z,95007.63
2018-11-20T15:34:30.662Z,95007.17
2018-11-20T15:36:57.054Z,95011.02
2018-11-20T15:39:23.381Z,94999.91
2018-11-20T15:41:49.809Z,94997.80
2018-11-20T15:44:17.211Z,95000.61
2018-11-20T15:46:43.558Z,95001.55
2018-11-20T15:49:10.320Z,94996.05
2018-11-20T15:51:36.873Z,94986.01
2018-11-20T15:54:03.323Z,94991.75
2018-11-20T15:56:29.747Z,94988.22
2018-11-20T15:58:56.107Z,94984.24
2018-11-20T16:01:23.135Z,94970.45
2018-11-20T16:03:48.919Z,94976.78
2018-11-20T16:06:15.744Z,94974.66
2018-11-20T16:08:42.152Z,94980.74
2018-11-20T16:11:10.187Z,94986.13
2018-11-20T16:13:34.878Z,94974.98
2018-11-20T16:16:01.207Z,94976.59
2018-11-20T16:18:27.587Z,94963.73
2018-11-20T16:20:53.966Z,94970.63
2018-11-20T16:23:20.315Z,94977.06
2018-11-20T16:25:46.697Z,94970.05
2018-11-20T16:28:13.110Z,94974.95
2018-11-20T16:30:39.442Z,94977.76
2018-11-20T16:33:05.866Z,94974.92
2018-11-20T16:35:32.193Z,94977.63
2018-11-20T16:37:58.569Z,94981.36
2018-11-20T16:40:24.901Z,94974.59
2018-11-20T16:42:51.307Z,94977.40
2018-11-20T16:45:17.669Z,94985.22
2018-11-20T16:47:43.970Z,94985.21
2018-11-20T16:50:10.355Z,94997.70
2018-11-20T16:52:36.742Z,94993.25
2018-11-20T16:55:03.168Z,94997.69
2018-11-20T16:57:29.545Z,94997.64
2018-11-20T16:59:56.169Z,95002.47
2018-11-20T17:02:22.329Z,95002.56
2018-11-20T17:04:48.783Z,95002.42
2018-11-20T17:07:15.113Z,94994.01
2018-11-20T17:09:41.457Z,94982.20
2018-11-20T17:12:07.843Z,94992.40
2018-11-20T17:14:34.196Z,94996.17
2018-11-20T17:17:00.680Z,94992.41
2018-11-20T17:19:27.059Z,94995.80
2018-11-20T17:21:53.521Z,95001.30
2018-11-20T17:24:19.886Z,95000.80
2018-11-20T17:26:46.216Z,94997.60
2018-11-20T17:29:12.597Z,94990.86
2018-11-20T17:31:38.996Z,94993.52
2018-11-20T17:34:05.365Z,94996.98
2018-11-20T17:36:31.698Z,95004.93
2018-11-20T17:38:58.028Z,95005.24
2018-11-20T17:41:24.351Z,95010.20
2018-11-20T17:43:50.749Z,95014.45
2018-11-20T17:46:17.133Z,95017.92
2018-11-20T17:48:43.544Z,95009.52
2018-11-20T17:51:09.897Z,95008.45
2018-11-20T17:53:36.351Z,95004.59
2018-11-20T17:56:02.876Z,95001.27
2018-11-20T17:58:29.234Z,94996.13
2018-11-20T18:00:55.606Z,94998.45
2018-11-20T18:03:22.001Z,95000.47
2018-11-20T18:05:48.403Z,94993.27
2018-11-20T18:08:14.793Z,95004.50
2018-11-20T18:10:41.124Z,95001.61
2018-11-20T18:13:07.485Z,94998.03
2018-11-20T18:15:33.829Z,94997.20
2018-11-20T18:18:00.222Z,94998.51
2018-11-20T18:20:26.556Z,94989.53
2018-11-20T18:22:52.953Z,94987.18
2018-11-20T18:25:19.322Z,94984.75
2018-11-20T18:27:45.714Z,94989.29
2018-11-20T18:30:12.053Z,94987.91
2018-11-20T18:32:38.418Z,94988.47
2018-11-20T18:35:04.810Z,94996.45
2018-11-20T18:37:31.092Z,94992.69
2018-11-20T18:39:57.438Z,94988.02
2018-11-20T18:42:23.836Z,94992.59
2018-11-20T18:44:50.188Z,94992.47
2018-11-20T18:47:16.554Z,94984.15
2018-11-20T18:49:42.960Z,94987.45
2018-11-20T18:52:09.314Z,94991.77
2018-11-20T18:54:35.639Z,94989.67
2018-11-20T18:57:02.043Z,94992.00
2018-11-20T18:59:28.374Z,94995.71
2018-11-20T19:01:54.759Z,94983.69
2018-11-20T19:04:21.101Z,94987.55
2018-11-20T19:06:47.520Z,94993.05
2018-11-20T19:09:13.894Z,94984.38
2018-11-20T19:11:40.195Z,94978.53
2018-11-20T19:14:06.583Z,94981.13
2018-11-20T19:16:32.965Z,94980.88
2018-11-20T19:18:59.316Z,94992.54
2018-11-20T19:21:25.690Z,94989.52
2018-11-20T19:23:52.015Z,94994.55
2018-11-20T19:26:18.400Z,94984.50
2018-11-20T19:28:44.743Z,94984.91
2018-11-20T19:31:11.161Z,94991.23
2018-11-20T19:33:37.517Z,94988.67
2018-11-20T19:36:03.950Z,94994.39
2018-11-20T19:38:30.276Z,95007.58
2018-11-20T19:40:56.684Z,94994.85
2018-11-20T19:43:23.019Z,94999.26
2018-11-20T19:45:49.398Z,95000.77
2018-11-20T19:48:15.789Z,94998.31
2018-11-20T19:50:42.118Z,94992.45
2018-11-20T19:53:08.510Z,94983.44
2018-11-20T19:55:34.891Z,94980.19
2018-11-20T19:58:01.211Z,94975.78
2018-11-20T20:00:27.602Z,94975.41
2018-11-20T20:02:53.985Z,94971.31
2018-11-20T20:05:20.311Z,94976.89
2018-11-20T20:07:46.643Z,95002.05
2018-11-20T20:10:17.659Z,94978.87
2018-11-20T20:12:39.320Z,94971.59
2018-11-20T20:15:05.704Z,94987.06
2018-11-20T20:17:32.027Z,94994.28
2018-11-20T20:19:58.394Z,94995.91
2018-11-20T20:22:24.742Z,94993.94
2018-11-20T20:24:51.073Z,94992.02
2018-11-20T20:27:17.439Z,95004.98
2018-11-20T20:29:43.760Z,95004.22
2018-11-20T20:32:10.166Z,94993.82
2018-11-20T20:34:36.498Z,94991.72
2018-11-20T20:37:02.826Z,94980.71
2018-11-20T20:39:29.157Z,94988.41
2018-11-20T20:41:55.546Z,94980.19
2018-11-20T20:44:21.868Z,94981.81
2018-11-20T20:46:48.242Z,94990.86
2018-11-20T20:49:14.659Z,94983.06
2018-11-20T20:51:41.094Z,94981.81
2018-11-20T20:54:12.355Z,94983.34
2018-11-20T20:56:33.802Z,94977.41
2018-11-20T20:59:00.134Z,94966.62
2018-11-20T21:01:26.525Z,94976.16
2018-11-20T21:03:52.860Z,94976.42
2018-11-20T21:06:19.239Z,94971.91
2018-11-20T21:08:45.579Z,94976.02
2018-11-20T21:11:11.907Z,94975.52
2018-11-20T21:13:38.296Z,94973.32
2018-11-20T21:16:04.637Z,94974.08
2018-11-20T21:18:31.011Z,94971.22
2018-11-20T21:20:57.445Z,94966.80
2018-11-20T21:23:23.769Z,94976.69
2018-11-20T21:25:50.091Z,94977.36
2018-11-20T21:28:16.493Z,94982.08
2018-11-20T21:30:43.356Z,94974.59
2018-11-20T21:33:09.222Z,94970.74
2018-11-20T21:35:35.550Z,94967.30
2018-11-20T21:38:01.886Z,94959.82
2018-11-20T21:40:28.251Z,94951.88
2018-11-20T21:42:54.569Z,94940.75
2018-11-20T21:45:20.980Z,94938.66
2018-11-20T21:47:47.385Z,94944.20
2018-11-20T21:50:13.735Z,94946.77
2018-11-20T21:52:40.104Z,94946.47
2018-11-20T21:55:06.433Z,94945.19
2018-11-20T21:57:32.751Z,94950.84
2018-11-20T21:59:59.082Z,94948.53
2018-11-20T22:02:25.448Z,94944.44
2018-11-20T22:04:51.779Z,94937.95
2018-11-20T22:07:18.163Z,94935.14
2018-11-20T22:09:44.493Z,94931.13
2018-11-20T22:12:10.884Z,94925.84
2018-11-20T22:14:37.257Z,94922.66
2018-11-20T22:17:03.692Z,94922.16
2018-11-20T22:19:30.018Z,94908.55
2018-11-20T22:21:56.348Z,94919.72
2018-11-20T22:24:22.680Z,94924.50
2018-11-20T22:26:49.078Z,94914.50
2018-11-20T22:29:15.447Z,94916.36
2018-11-20T22:31:41.781Z,94917.36
2018-11-20T22:34:08.104Z,94921.89
2018-11-20T22:36:34.430Z,94934.99
2018-11-20T22:39:00.831Z,94933.09
2018-11-20T22:41:28.074Z,94917.63
2018-11-20T22:43:53.530Z,94909.00
2018-11-20T22:46:19.944Z,94906.19
2018-11-20T22:48:46.240Z,94912.67
2018-11-20T22:51:12.604Z,94909.36
2018-11-20T22:53:39.004Z,94918.78
2018-11-20T22:56:05.334Z,94902.63
2018-11-20T22:58:31.722Z,94915.23
2018-11-20T23:00:58.053Z,94898.45
2018-11-20T23:03:24.478Z,94923.61
2018-11-20T23:05:50.941Z,94916.78
2018-11-20T23:08:17.357Z,94913.20
2018-11-20T23:10:43.733Z,94904.84
2018-11-20T23:13:10.130Z,94901.45
2018-11-20T23:15:36.468Z,94885.42
2018-11-20T23:18:02.799Z,94897.77
2018-11-20T23:20:29.174Z,94891.70
2018-11-20T23:22:55.498Z,94883.97
2018-11-20T23:25:21.868Z,94881.08
2018-11-20T23:27:48.218Z,94879.13
2018-11-20T23:30:14.600Z,94884.05
2018-11-20T23:32:40.962Z,94875.20
2018-11-20T23:35:07.363Z,94862.28
2018-11-20T23:37:33.685Z,94858.59
2018-11-20T23:40:00.007Z,94858.59
2018-11-20T23:42:26.394Z,94867.77
2018-11-20T23:44:52.744Z,94882.22
2018-11-20T23:47:19.058Z,94886.94
2018-11-20T23:49:45.431Z,94867.81
2018-11-20T23:52:11.752Z,94857.97
2018-11-20T23:54:38.149Z,94852.64
2018-11-20T23:57:04.474Z,94853.88
2018-11-20T23:59:30.857Z,94848.38
