createdAt,value
2019-01-12T00:02:22.339Z,27.33
2019-01-12T00:04:51.931Z,28.47
2019-01-12T00:07:21.587Z,27.40
2019-01-12T00:09:51.219Z,27.67
2019-01-12T00:12:20.923Z,32.27
2019-01-12T00:14:50.546Z,30.93
2019-01-12T00:17:20.228Z,26.13
2019-01-12T00:19:49.875Z,35.87
2019-01-12T00:22:19.543Z,28.07
2019-01-12T00:24:49.240Z,37.43
2019-01-12T00:27:18.958Z,32.63
2019-01-12T00:29:48.666Z,23.13
2019-01-12T00:32:18.279Z,26.47
2019-01-12T00:34:47.967Z,27.57
2019-01-12T00:37:17.672Z,34.80
2019-01-12T00:39:47.346Z,33.93
2019-01-12T00:42:17.082Z,23.37
2019-01-12T00:44:46.779Z,28.17
2019-01-12T00:47:16.440Z,30.10
2019-01-12T00:49:46.084Z,29.67
2019-01-12T00:52:15.747Z,30.00
2019-01-12T00:54:45.415Z,26.77
2019-01-12T00:57:15.072Z,35.33
2019-01-12T00:59:44.719Z,32.13
2019-01-12T01:02:14.385Z,26.50
2019-01-12T01:04:44.068Z,31.23
2019-01-12T01:07:13.705Z,36.87
2019-01-12T01:09:43.446Z,26.93
2019-01-12T01:12:13.471Z,35.63
2019-01-12T01:14:43.114Z,30.63
2019-01-12T01:17:12.799Z,25.03
2019-01-12T01:19:42.432Z,32.77
2019-01-12T01:22:12.110Z,36.43
2019-01-12T01:24:45.864Z,31.40
2019-01-12T01:27:13.100Z,29.77
2019-01-12T01:29:42.744Z,25.97
2019-01-12T01:32:12.405Z,40.60
2019-01-12T01:34:42.079Z,29.20
2019-01-12T01:37:11.787Z,35.70
2019-01-12T01:39:41.407Z,21.27
2019-01-12T01:42:11.097Z,37.60
2019-01-12T01:44:40.786Z,29.30
2019-01-12T01:47:10.447Z,32.83
2019-01-12T01:49:40.038Z,28.80
2019-01-12T01:52:09.781Z,32.07
2019-01-12T01:54:39.482Z,33.33
2019-01-12T01:57:09.164Z,28.83
2019-01-12T01:59:38.859Z,24.67
2019-01-12T02:02:08.542Z,24.37
2019-01-12T02:04:38.190Z,26.57
2019-01-12T02:07:07.796Z,27.77
2019-01-12T02:09:37.510Z,33.07
2019-01-12T02:12:07.145Z,25.47
2019-01-12T02:14:36.818Z,33.43
2019-01-12T02:17:06.520Z,38.70
2019-01-12T02:19:36.231Z,27.97
2019-01-12T02:22:06.033Z,35.20
2019-01-12T02:24:35.662Z,25.77
2019-01-12T02:27:05.338Z,24.43
2019-01-12T02:29:35.094Z,24.77
2019-01-12T02:32:04.841Z,22.20
2019-01-12T02:34:34.456Z,33.43
2019-01-12T02:37:04.100Z,25.60
2019-01-12T02:39:33.781Z,35.90
2019-01-12T02:42:03.406Z,37.63
2019-01-12T02:44:33.098Z,29.43
2019-01-12T02:47:02.719Z,30.40
2019-01-12T02:49:32.386Z,28.37
2019-01-12T02:52:02.059Z,30.47
2019-01-12T02:54:31.681Z,22.03
2019-01-12T02:57:01.364Z,28.70
2019-01-12T02:59:31.032Z,20.07
2019-01-12T03:02:00.811Z,29.17
2019-01-12T03:04:30.405Z,32.47
2019-01-12T03:07:00.016Z,27.70
2019-01-12T03:09:29.687Z,27.77
2019-01-12T03:11:59.324Z,25.47
2019-01-12T03:14:28.997Z,23.80
2019-01-12T03:16:58.660Z,27.83
2019-01-12T03:19:28.347Z,20.40
2019-01-12T03:21:58.208Z,27.13
2019-01-12T03:24:27.876Z,35.63
2019-01-12T03:26:57.522Z,28.80
2019-01-12T03:29:27.200Z,28.47
2019-01-12T03:31:56.908Z,23.23
2019-01-12T03:34:26.620Z,22.87
2019-01-12T03:36:59.030Z,26.13
2019-01-12T03:39:28.689Z,15.13
2019-01-12T03:41:58.330Z,19.37
2019-01-12T03:44:28.079Z,19.60
2019-01-12T03:46:57.762Z,25.37
2019-01-12T03:49:27.416Z,32.97
2019-01-12T03:51:57.099Z,23.70
2019-01-12T03:54:26.790Z,25.77
2019-01-12T03:56:56.444Z,19.13
2019-01-12T03:59:26.113Z,28.23
2019-01-12T04:01:55.753Z,26.67
2019-01-12T04:04:25.437Z,23.93
2019-01-12T04:06:55.272Z,30.30
2019-01-12T04:09:24.948Z,26.17
2019-01-12T04:11:54.639Z,24.87
2019-01-12T04:14:24.296Z,26.97
2019-01-12T04:16:53.969Z,25.03
2019-01-12T04:19:23.679Z,26.20
2019-01-12T04:21:53.309Z,19.40
2019-01-12T04:24:22.933Z,21.93
2019-01-12T04:26:53.436Z,23.63
2019-01-12T04:29:23.084Z,30.33
2019-01-12T04:31:52.765Z,24.37
2019-01-12T04:34:22.392Z,22.20
2019-01-12T04:36:52.029Z,15.80
2019-01-12T04:39:21.695Z,18.20
2019-01-12T04:41:51.386Z,25.93
2019-01-12T04:44:21.050Z,18.50
2019-01-12T04:46:50.707Z,20.13
2019-01-12T04:49:20.391Z,29.00
2019-01-12T04:51:50.072Z,27.10
2019-01-12T04:54:19.701Z,24.37
2019-01-12T04:56:49.367Z,23.87
2019-01-12T04:59:19.282Z,25.30
2019-01-12T05:01:48.973Z,20.37
2019-01-12T05:04:18.606Z,21.37
2019-01-12T05:06:48.269Z,23.43
2019-01-12T05:09:17.942Z,24.97
2019-01-12T05:11:47.539Z,13.73
2019-01-12T05:14:17.232Z,25.10
2019-01-12T05:16:46.879Z,29.87
2019-01-12T05:19:16.546Z,21.27
2019-01-12T05:21:46.164Z,17.57
2019-01-12T05:24:15.837Z,22.47
2019-01-12T05:26:45.513Z,25.57
2019-01-12T05:29:15.219Z,23.80
2019-01-12T05:31:45.046Z,18.17
2019-01-12T05:34:14.684Z,19.97
2019-01-12T05:36:44.357Z,17.67
2019-01-12T05:39:13.994Z,23.33
2019-01-12T05:41:43.686Z,19.37
2019-01-12T05:44:13.328Z,17.27
2019-01-12T05:46:43.020Z,19.80
2019-01-12T05:49:12.670Z,16.00
2019-01-12T05:51:42.509Z,26.23
2019-01-12T05:54:12.115Z,30.13
2019-01-12T05:56:41.749Z,12.57
2019-01-12T05:59:11.422Z,24.77
2019-01-12T06:01:41.058Z,19.87
2019-01-12T06:04:10.737Z,20.20
2019-01-12T06:06:40.372Z,22.37
2019-01-12T06:09:10.006Z,25.13
2019-01-12T06:11:39.724Z,24.00
2019-01-12T06:14:09.362Z,20.43
2019-01-12T06:16:39.066Z,22.53
2019-01-12T06:19:08.675Z,24.20
2019-01-12T06:21:38.363Z,12.73
2019-01-12T06:24:07.983Z,21.03
2019-01-12T06:26:37.667Z,27.80
2019-01-12T06:29:07.369Z,24.10
2019-01-12T06:31:37.030Z,22.43
2019-01-12T06:34:06.632Z,17.07
2019-01-12T06:36:36.415Z,21.00
2019-01-12T06:39:09.383Z,18.83
2019-01-12T06:41:39.160Z,24.17
2019-01-12T06:44:09.739Z,20.00
2019-01-12T06:46:39.454Z,22.10
2019-01-12T06:49:09.162Z,22.93
2019-01-12T06:51:38.819Z,21.77
2019-01-12T06:54:08.979Z,23.83
2019-01-12T06:56:38.628Z,23.93
2019-01-12T06:59:08.280Z,17.87
2019-01-12T07:01:37.975Z,20.97
2019-01-12T07:04:07.908Z,18.13
2019-01-12T07:06:37.707Z,23.83
2019-01-12T07:09:08.878Z,23.73
2019-01-12T07:11:38.545Z,23.90
2019-01-12T07:14:08.313Z,22.57
2019-01-12T07:16:38.042Z,13.40
2019-01-12T07:19:07.795Z,24.73
2019-01-12T07:21:37.462Z,24.20
2019-01-12T07:24:11.557Z,20.73
2019-01-12T07:26:44.760Z,20.47
2019-01-12T07:29:15.483Z,17.83
2019-01-12T07:31:45.342Z,19.27
2019-01-12T07:34:14.966Z,17.93
2019-01-12T07:36:44.660Z,24.77
2019-01-12T07:39:14.365Z,28.70
2019-01-12T07:41:44.043Z,17.77
2019-01-12T07:44:13.714Z,19.77
2019-01-12T07:46:43.386Z,22.60
2019-01-12T07:49:13.140Z,17.63
2019-01-12T07:51:42.814Z,20.80
2019-01-12T07:54:12.532Z,20.27
2019-01-12T07:56:42.282Z,15.47
2019-01-12T07:59:12.228Z,25.43
2019-01-12T08:01:42.235Z,17.83
2019-01-12T08:04:11.889Z,19.33
2019-01-12T08:06:41.580Z,18.17
2019-01-12T08:09:11.394Z,20.93
2019-01-12T08:11:41.058Z,14.07
2019-01-12T08:14:10.729Z,14.73
2019-01-12T08:16:40.378Z,20.57
2019-01-12T08:19:10.060Z,20.40
2019-01-12T08:21:39.772Z,19.70
2019-01-12T08:24:09.477Z,20.27
2019-01-12T08:26:39.153Z,17.97
2019-01-12T08:29:08.865Z,19.90
2019-01-12T08:31:39.642Z,12.20
2019-01-12T08:34:10.372Z,10.93
2019-01-12T08:36:40.373Z,12.83
2019-01-12T08:39:11.201Z,14.67
2019-01-12T08:41:54.237Z,20.50
2019-01-12T08:44:24.135Z,14.90
2019-01-12T08:46:53.833Z,16.60
2019-01-12T08:49:23.585Z,14.27
2019-01-12T08:51:53.283Z,7.03
2019-01-12T08:54:22.943Z,11.57
2019-01-12T08:56:52.754Z,8.30
2019-01-12T08:59:24.872Z,10.00
2019-01-12T09:01:54.903Z,7.83
2019-01-12T09:04:24.608Z,6.53
2019-01-12T09:06:54.295Z,5.97
2019-01-12T09:09:23.973Z,7.17
2019-01-12T09:11:53.699Z,7.83
2019-01-12T09:14:23.655Z,3.77
2019-01-12T09:16:54.839Z,2.73
2019-01-12T09:19:24.775Z,4.47
2019-01-12T09:21:54.653Z,7.17
2019-01-12T09:24:24.680Z,6.47
2019-01-12T09:26:54.488Z,8.00
2019-01-12T09:29:24.611Z,6.87
2019-01-12T09:31:54.268Z,4.93
2019-01-12T09:34:23.963Z,6.80
2019-01-12T09:36:53.665Z,4.30
2019-01-12T09:39:23.317Z,4.90
2019-01-12T09:41:53.026Z,4.67
2019-01-12T09:44:22.972Z,2.83
2019-01-12T09:46:52.738Z,4.10
2019-01-12T09:49:22.565Z,5.23
2019-01-12T09:51:52.566Z,2.13
2019-01-12T09:54:22.247Z,3.90
2019-01-12T09:56:53.744Z,3.10
2019-01-12T09:59:23.445Z,4.43
2019-01-12T10:01:53.116Z,3.40
2019-01-12T10:04:22.834Z,4.83
2019-01-12T10:06:52.461Z,2.63
2019-01-12T10:09:22.136Z,1.40
2019-01-12T10:11:51.758Z,2.40
2019-01-12T10:14:21.424Z,1.63
2019-01-12T10:16:51.032Z,1.90
2019-01-12T10:19:20.743Z,1.73
2019-01-12T10:21:52.481Z,1.47
2019-01-12T10:24:23.444Z,3.70
2019-01-12T10:27:08.669Z,1.87
2019-01-12T10:29:40.594Z,2.70
2019-01-12T10:32:11.393Z,1.20
2019-01-12T10:34:43.820Z,2.00
2019-01-12T10:37:15.872Z,0.93
2019-01-12T10:39:47.247Z,1.23
2019-01-12T10:42:17.410Z,1.87
2019-01-12T10:44:47.965Z,1.60
2019-01-12T10:47:20.329Z,1.80
2019-01-12T10:49:51.186Z,2.57
2019-01-12T10:52:21.098Z,1.60
2019-01-12T10:54:52.223Z,2.50
2019-01-12T10:57:23.260Z,1.50
2019-01-12T10:59:53.127Z,1.50
2019-01-12T11:02:24.592Z,1.13
2019-01-12T11:04:55.977Z,1.37
2019-01-12T11:07:28.714Z,2.60
2019-01-12T11:10:05.041Z,4.70
2019-01-12T11:12:37.171Z,2.03
2019-01-12T11:15:09.806Z,1.90
2019-01-12T11:17:40.225Z,1.77
2019-01-12T11:20:12.172Z,2.53
2019-01-12T11:22:42.056Z,3.00
2019-01-12T11:25:14.024Z,3.23
2019-01-12T11:27:44.967Z,4.57
2019-01-12T11:30:18.079Z,3.07
2019-01-12T11:32:48.031Z,3.03
2019-01-12T11:35:17.683Z,2.73
2019-01-12T11:37:47.491Z,2.40
2019-01-12T11:40:18.944Z,2.30
2019-01-12T11:42:49.975Z,1.80
2019-01-12T11:45:20.383Z,2.23
2019-01-12T11:47:50.340Z,2.03
2019-01-12T11:50:20.426Z,1.90
2019-01-12T11:52:50.310Z,4.50
2019-01-12T11:55:20.518Z,4.30
2019-01-12T11:57:50.122Z,2.30
2019-01-12T12:00:28.071Z,2.30
2019-01-12T12:02:57.728Z,2.83
2019-01-12T12:05:27.841Z,3.60
2019-01-12T12:07:57.797Z,2.13
2019-01-12T12:10:27.985Z,1.80
2019-01-12T12:12:57.750Z,4.03
2019-01-12T12:15:27.491Z,3.10
2019-01-12T12:17:57.680Z,3.83
2019-01-12T12:20:28.613Z,2.83
2019-01-12T12:22:59.432Z,1.40
2019-01-12T12:25:29.225Z,1.60
2019-01-12T12:28:00.089Z,1.33
2019-01-12T12:30:31.229Z,1.83
2019-01-12T12:33:00.944Z,5.83
2019-01-12T12:35:37.475Z,3.80
2019-01-12T12:38:01.925Z,3.03
2019-01-12T12:40:33.416Z,1.47
2019-01-12T12:43:03.174Z,1.87
2019-01-12T12:45:36.343Z,2.03
2019-01-12T12:48:06.840Z,2.30
2019-01-12T12:50:38.751Z,2.47
2019-01-12T12:53:08.494Z,2.77
2019-01-12T12:55:39.334Z,2.60
2019-01-12T12:58:09.412Z,1.97
2019-01-12T13:00:39.267Z,2.17
2019-01-12T13:03:09.012Z,1.87
2019-01-12T13:05:38.834Z,2.33
2019-01-12T13:08:08.708Z,2.03
2019-01-12T13:10:40.561Z,3.10
2019-01-12T13:13:19.341Z,2.67
2019-01-12T13:15:51.997Z,3.90
2019-01-12T13:18:22.375Z,4.13
2019-01-12T13:20:52.453Z,2.90
2019-01-12T13:23:24.170Z,1.77
2019-01-12T13:25:58.292Z,2.43
2019-01-12T13:28:31.548Z,2.57
2019-01-12T13:31:02.754Z,4.80
2019-01-12T13:33:33.968Z,4.17
2019-01-12T13:36:05.166Z,4.40
2019-01-12T13:38:36.475Z,3.23
2019-01-12T13:41:07.854Z,2.60
2019-01-12T13:43:39.780Z,2.40
2019-01-12T13:46:10.441Z,3.70
2019-01-12T13:48:41.645Z,3.33
2019-01-12T13:51:12.842Z,6.80
2019-01-12T13:53:43.533Z,6.20
2019-01-12T13:56:14.545Z,2.93
2019-01-12T13:58:44.855Z,4.10
2019-01-12T14:01:14.963Z,3.13
2019-01-12T14:03:46.037Z,3.07
2019-01-12T14:06:15.773Z,3.97
2019-01-12T14:08:46.746Z,2.57
2019-01-12T14:11:16.930Z,3.10
2019-01-12T14:13:46.669Z,5.63
2019-01-12T14:16:17.044Z,3.70
2019-01-12T14:18:47.578Z,3.03
2019-01-12T14:21:17.951Z,3.17
2019-01-12T14:23:48.395Z,3.20
2019-01-12T14:26:18.545Z,4.17
2019-01-12T14:28:48.545Z,4.13
2019-01-12T14:31:18.774Z,4.83
2019-01-12T14:33:48.819Z,4.77
2019-01-12T14:36:20.304Z,5.63
2019-01-12T14:38:52.285Z,5.00
2019-01-12T14:41:23.867Z,4.63
2019-01-12T14:43:54.921Z,5.07
2019-01-12T14:46:26.499Z,6.53
2019-01-12T14:48:57.601Z,6.00
2019-01-12T14:51:28.858Z,7.33
2019-01-12T14:54:00.305Z,5.47
2019-01-12T14:56:31.506Z,5.07
2019-01-12T14:59:03.261Z,4.63
2019-01-12T15:01:33.731Z,6.80
2019-01-12T15:04:06.935Z,8.93
2019-01-12T15:06:39.055Z,6.53
2019-01-12T15:09:15.291Z,5.70
2019-01-12T15:11:47.184Z,6.07
2019-01-12T15:14:20.259Z,5.90
2019-01-12T15:16:51.693Z,5.43
2019-01-12T15:19:23.111Z,8.00
2019-01-12T15:21:56.924Z,5.20
2019-01-12T15:24:28.607Z,6.00
2019-01-12T15:27:01.918Z,5.80
2019-01-12T15:29:32.485Z,5.77
2019-01-12T15:32:15.009Z,5.70
2019-01-12T15:34:45.897Z,7.23
2019-01-12T15:37:23.813Z,5.80
2019-01-12T15:39:55.292Z,6.83
2019-01-12T15:42:25.245Z,6.67
2019-01-12T15:44:55.220Z,6.50
2019-01-12T15:47:28.710Z,4.83
2019-01-12T15:49:58.538Z,5.37
2019-01-12T15:52:29.429Z,6.03
2019-01-12T15:55:02.013Z,6.70
2019-01-12T15:57:32.014Z,8.60
2019-01-12T16:00:01.768Z,8.53
2019-01-12T16:02:39.849Z,8.97
2019-01-12T16:05:08.262Z,11.83
2019-01-12T16:07:38.834Z,8.07
2019-01-12T16:10:09.980Z,7.73
2019-01-12T16:12:40.898Z,7.90
2019-01-12T16:15:13.932Z,7.20
2019-01-12T16:17:45.316Z,7.17
2019-01-12T16:20:22.799Z,7.20
2019-01-12T16:22:54.157Z,6.57
2019-01-12T16:25:24.722Z,7.20
2019-01-12T16:27:54.532Z,6.50
2019-01-12T16:30:25.262Z,7.03
2019-01-12T16:32:56.320Z,9.40
2019-01-12T16:35:26.897Z,7.33
2019-01-12T16:37:57.666Z,6.17
2019-01-12T16:40:27.935Z,6.80
2019-01-12T16:42:58.537Z,6.60
2019-01-12T16:45:30.391Z,6.63
2019-01-12T16:48:01.894Z,6.53
2019-01-12T16:50:34.075Z,6.83
2019-01-12T16:53:04.231Z,5.63
2019-01-12T16:55:34.816Z,6.07
2019-01-12T16:58:05.300Z,7.73
2019-01-12T17:00:36.042Z,9.57
2019-01-12T17:03:06.438Z,8.67
2019-01-12T17:05:36.145Z,9.53
2019-01-12T17:08:06.067Z,7.53
2019-01-12T17:10:36.812Z,9.07
2019-01-12T17:13:08.767Z,10.40
2019-01-12T17:15:39.559Z,6.17
2019-01-12T17:18:09.384Z,7.77
2019-01-12T17:20:40.370Z,6.50
2019-01-12T17:23:10.378Z,11.03
2019-01-12T17:25:41.586Z,9.00
2019-01-12T17:28:12.508Z,6.87
2019-01-12T17:30:43.654Z,6.87
2019-01-12T17:33:13.451Z,8.80
2019-01-12T17:35:44.587Z,7.60
2019-01-12T17:38:14.441Z,7.33
2019-01-12T17:40:45.040Z,7.70
2019-01-12T17:43:15.769Z,7.50
2019-01-12T17:45:45.739Z,8.97
2019-01-12T17:48:15.453Z,6.37
2019-01-12T17:50:45.366Z,6.53
2019-01-12T17:53:16.694Z,6.77
2019-01-12T17:55:46.843Z,8.20
2019-01-12T17:58:17.541Z,8.57
2019-01-12T18:00:51.270Z,8.87
2019-01-12T18:03:23.664Z,7.90
2019-01-12T18:05:54.749Z,8.33
2019-01-12T18:08:25.147Z,8.67
2019-01-12T18:10:55.951Z,7.47
2019-01-12T18:13:26.586Z,8.63
2019-01-12T18:16:03.306Z,9.20
2019-01-12T18:18:34.111Z,7.83
2019-01-12T18:21:04.953Z,10.87
2019-01-12T18:23:35.544Z,8.57
2019-01-12T18:26:05.954Z,9.53
2019-01-12T18:28:35.746Z,9.50
2019-01-12T18:31:05.863Z,10.20
2019-01-12T18:33:35.518Z,8.90
2019-01-12T18:36:05.596Z,11.53
2019-01-12T18:38:35.297Z,8.63
2019-01-12T18:41:12.862Z,10.07
2019-01-12T18:43:44.390Z,10.17
2019-01-12T18:46:14.396Z,8.40
2019-01-12T18:48:44.206Z,10.10
2019-01-12T18:51:15.972Z,10.60
2019-01-12T18:53:47.721Z,10.77
2019-01-12T18:56:23.035Z,11.93
2019-01-12T18:58:59.119Z,14.17
2019-01-12T19:01:28.442Z,10.17
2019-01-12T19:03:59.360Z,11.33
2019-01-12T19:06:29.664Z,13.80
2019-01-12T19:08:59.789Z,11.33
2019-01-12T19:11:29.878Z,12.60
2019-01-12T19:14:00.120Z,11.87
2019-01-12T19:16:30.257Z,12.73
2019-01-12T19:19:02.484Z,12.10
2019-01-12T19:21:32.542Z,14.40
2019-01-12T19:24:03.328Z,13.57
2019-01-12T19:26:33.068Z,13.07
2019-01-12T19:29:06.588Z,13.83
2019-01-12T19:31:35.019Z,13.63
2019-01-12T19:34:07.003Z,14.90
2019-01-12T19:36:37.765Z,14.07
2019-01-12T19:39:09.357Z,14.47
2019-01-12T19:41:40.378Z,19.47
2019-01-12T19:44:10.164Z,15.80
2019-01-12T19:46:41.416Z,17.40
2019-01-12T19:49:11.178Z,16.10
2019-01-12T19:51:41.115Z,18.70
2019-01-12T19:54:11.724Z,23.37
2019-01-12T19:56:41.754Z,14.33
2019-01-12T19:59:13.801Z,16.70
2019-01-12T20:01:45.801Z,12.70
2019-01-12T20:04:16.069Z,13.50
2019-01-12T20:06:47.234Z,15.87
2019-01-12T20:09:17.461Z,12.80
2019-01-12T20:11:47.466Z,9.93
2019-01-12T20:14:19.137Z,14.07
2019-01-12T20:16:48.810Z,13.67
2019-01-12T20:19:18.991Z,16.57
2019-01-12T20:21:48.959Z,14.43
2019-01-12T20:24:19.299Z,12.73
2019-01-12T20:26:50.102Z,10.80
2019-01-12T20:29:21.293Z,13.33
2019-01-12T20:32:19.467Z,9.23
2019-01-12T20:35:08.814Z,15.97
2019-01-12T20:38:01.631Z,17.53
2019-01-12T20:41:17.952Z,17.23
2019-01-12T20:44:28.354Z,10.20
2019-01-12T20:47:20.446Z,16.53
2019-01-12T20:50:12.798Z,23.60
2019-01-12T20:53:34.379Z,16.60
2019-01-12T20:56:41.878Z,9.13
2019-01-12T20:59:38.254Z,11.67
2019-01-12T21:02:30.962Z,11.23
2019-01-12T21:05:30.621Z,6.90
2019-01-12T21:08:31.166Z,13.37
2019-01-12T21:11:37.162Z,9.37
2019-01-12T21:14:44.544Z,8.70
2019-01-12T21:17:16.870Z,9.40
2019-01-12T21:19:48.293Z,11.33
2019-01-12T21:22:18.412Z,11.90
2019-01-12T21:24:48.570Z,5.60
2019-01-12T21:27:18.424Z,16.53
2019-01-12T21:29:48.294Z,12.83
2019-01-12T21:32:18.023Z,8.90
2019-01-12T21:34:47.924Z,11.03
2019-01-12T21:37:18.370Z,11.57
2019-01-12T21:39:48.646Z,6.73
2019-01-12T21:42:18.440Z,9.23
2019-01-12T21:44:48.264Z,7.27
2019-01-12T21:47:18.490Z,13.17
2019-01-12T21:49:48.548Z,12.83
2019-01-12T21:52:18.493Z,6.00
2019-01-12T21:54:48.304Z,8.93
2019-01-12T21:57:18.362Z,9.10
2019-01-12T21:59:48.937Z,9.60
2019-01-12T22:02:18.935Z,9.60
2019-01-12T22:04:48.683Z,6.27
2019-01-12T22:07:18.497Z,7.40
2019-01-12T22:09:48.252Z,8.07
2019-01-12T22:12:18.495Z,7.80
2019-01-12T22:14:48.285Z,8.53
2019-01-12T22:17:19.610Z,17.87
2019-01-12T22:19:49.795Z,7.87
2019-01-12T22:22:19.578Z,14.30
2019-01-12T22:24:49.783Z,9.63
2019-01-12T22:27:19.600Z,10.50
2019-01-12T22:29:50.029Z,8.37
2019-01-12T22:32:20.520Z,10.00
2019-01-12T22:34:50.669Z,3.30
2019-01-12T22:37:20.631Z,7.27
2019-01-12T22:39:50.833Z,5.43
2019-01-12T22:42:20.576Z,5.17
2019-01-12T22:44:50.277Z,3.40
2019-01-12T22:47:20.063Z,6.97
2019-01-12T22:49:49.691Z,8.37
2019-01-12T22:52:19.405Z,7.07
2019-01-12T22:54:49.033Z,3.47
2019-01-12T22:57:18.688Z,5.43
2019-01-12T22:59:48.359Z,4.60
2019-01-12T23:02:18.276Z,5.87
2019-01-12T23:04:47.986Z,6.43
2019-01-12T23:07:17.586Z,3.97
2019-01-12T23:09:47.286Z,3.53
2019-01-12T23:12:16.936Z,7.10
2019-01-12T23:14:46.567Z,5.47
2019-01-12T23:17:16.371Z,6.07
2019-01-12T23:19:46.602Z,7.13
2019-01-12T23:22:16.219Z,7.50
2019-01-12T23:24:45.904Z,6.13
2019-01-12T23:27:15.537Z,6.30
2019-01-12T23:29:45.231Z,4.93
2019-01-12T23:32:14.902Z,6.03
2019-01-12T23:34:44.587Z,6.93
2019-01-12T23:37:14.223Z,7.57
2019-01-12T23:39:43.966Z,7.07
2019-01-12T23:42:13.803Z,5.30
2019-01-12T23:44:43.477Z,8.63
2019-01-12T23:47:13.189Z,8.10
2019-01-12T23:49:42.863Z,6.07
2019-01-12T23:52:12.619Z,10.53
2019-01-12T23:54:42.293Z,5.33
2019-01-12T23:57:11.988Z,4.73
2019-01-12T23:59:41.611Z,7.43
