createdAt,value
2017-10-23T00:01:07.711Z,98215.88
2017-10-23T00:03:35.948Z,98212.86
2017-10-23T00:06:04.186Z,98216.61
2017-10-23T00:08:32.446Z,98208.59
2017-10-23T00:11:01.457Z,98207.35
2017-10-23T00:13:30.457Z,98213.29
2017-10-23T00:15:58.711Z,98205.73
2017-10-23T00:18:27.718Z,98206.14
2017-10-23T00:20:56.007Z,98204.53
2017-10-23T00:23:24.233Z,98204.82
2017-10-23T00:25:52.471Z,98195.14
2017-10-23T00:28:20.711Z,98198.90
2017-10-23T00:30:49.736Z,98201.41
2017-10-23T00:33:17.967Z,98197.17
2017-10-23T00:35:46.970Z,98195.08
2017-10-23T00:38:15.982Z,98198.39
2017-10-23T00:40:44.218Z,98204.30
2017-10-23T00:43:12.472Z,98194.58
2017-10-23T00:45:40.714Z,98198.39
2017-10-23T00:48:08.967Z,98201.68
2017-10-23T00:50:37.966Z,98205.06
2017-10-23T00:53:06.220Z,98201.00
2017-10-23T00:55:34.460Z,98208.95
2017-10-23T00:58:02.736Z,98207.27
2017-10-23T01:00:30.993Z,98208.95
2017-10-23T01:02:59.239Z,98212.70
2017-10-23T01:05:28.240Z,98213.45
2017-10-23T01:07:56.489Z,98212.17
2017-10-23T01:10:24.721Z,98212.20
2017-10-23T01:12:52.986Z,98208.80
2017-10-23T01:15:21.221Z,98216.48
2017-10-23T01:17:50.232Z,98228.70
2017-10-23T01:20:18.477Z,98220.73
2017-10-23T01:22:46.722Z,98216.64
2017-10-23T01:25:14.971Z,98216.98
2017-10-23T01:27:43.210Z,98225.48
2017-10-23T01:30:12.226Z,98214.45
2017-10-23T01:32:40.468Z,98221.94
2017-10-23T01:35:08.719Z,98224.89
2017-10-23T01:37:36.953Z,98222.18
2017-10-23T01:40:05.201Z,98223.55
2017-10-23T01:42:34.209Z,98212.96
2017-10-23T01:45:03.230Z,98216.00
2017-10-23T01:47:31.470Z,98216.83
2017-10-23T01:50:00.472Z,98223.22
2017-10-23T01:52:28.731Z,98222.02
2017-10-23T01:54:57.731Z,98222.45
2017-10-23T01:57:26.750Z,98226.41
2017-10-23T01:59:54.991Z,98226.97
2017-10-23T02:02:23.233Z,98234.17
2017-10-23T02:04:51.470Z,98237.16
2017-10-23T02:07:19.717Z,98249.11
2017-10-23T02:09:48.717Z,98246.21
2017-10-23T02:12:17.739Z,98251.21
2017-10-23T02:14:45.975Z,98246.63
2017-10-23T02:17:14.226Z,98246.70
2017-10-23T02:19:42.466Z,98244.65
2017-10-23T02:22:10.706Z,98245.52
2017-10-23T02:24:39.706Z,98244.23
2017-10-23T02:27:08.714Z,98256.12
2017-10-23T02:29:36.955Z,98252.34
2017-10-23T02:32:05.212Z,98259.14
2017-10-23T02:34:33.443Z,98257.47
2017-10-23T02:37:01.711Z,98259.07
2017-10-23T02:39:29.950Z,98262.45
2017-10-23T02:41:58.193Z,98271.01
2017-10-23T02:44:26.438Z,98267.95
2017-10-23T02:46:54.675Z,98270.87
2017-10-23T02:49:22.912Z,98269.16
2017-10-23T02:51:51.159Z,98271.63
2017-10-23T02:54:19.407Z,98269.83
2017-10-23T02:56:47.651Z,98268.93
2017-10-23T02:59:15.894Z,98272.73
2017-10-23T03:01:44.142Z,98275.32
2017-10-23T03:04:12.381Z,98273.30
2017-10-23T03:06:40.636Z,98278.39
2017-10-23T03:09:08.889Z,98276.67
2017-10-23T03:11:37.125Z,98278.22
2017-10-23T03:14:05.391Z,98285.78
2017-10-23T03:16:33.636Z,98284.41
2017-10-23T03:19:01.866Z,98289.47
2017-10-23T03:21:30.878Z,98291.53
2017-10-23T03:23:59.120Z,98293.21
2017-10-23T03:26:27.366Z,98301.08
2017-10-23T03:28:55.601Z,98299.80
2017-10-23T03:31:23.871Z,98296.42
2017-10-23T03:33:52.858Z,98301.93
2017-10-23T03:36:21.873Z,98301.52
2017-10-23T03:38:50.115Z,98301.56
2017-10-23T03:41:18.354Z,98295.58
2017-10-23T03:43:46.590Z,98298.36
2017-10-23T03:46:14.858Z,98304.59
2017-10-23T03:48:43.854Z,98305.05
2017-10-23T03:51:12.876Z,98302.83
2017-10-23T03:53:41.115Z,98298.06
2017-10-23T03:56:10.142Z,98296.84
2017-10-23T03:58:38.389Z,98296.73
2017-10-23T04:01:07.395Z,98303.56
2017-10-23T04:03:35.642Z,98304.02
2017-10-23T04:06:04.669Z,98309.27
2017-10-23T04:08:32.920Z,98312.54
2017-10-23T04:11:02.168Z,98314.43
2017-10-23T04:13:30.413Z,98319.07
2017-10-23T04:15:58.654Z,98320.27
2017-10-23T04:18:26.907Z,98315.70
2017-10-23T04:20:55.149Z,98315.95
2017-10-23T04:23:23.385Z,98312.77
2017-10-23T04:25:52.393Z,98315.78
2017-10-23T04:28:21.402Z,98309.86
2017-10-23T04:30:49.649Z,98315.30
2017-10-23T04:33:17.893Z,98319.11
2017-10-23T04:35:46.134Z,98314.52
2017-10-23T04:38:14.378Z,98320.48
2017-10-23T04:40:43.383Z,98312.31
2017-10-23T04:43:12.399Z,98314.53
2017-10-23T04:45:40.646Z,98310.73
2017-10-23T04:48:09.656Z,98309.89
2017-10-23T04:50:37.901Z,98311.13
2017-10-23T04:53:06.161Z,98307.34
2017-10-23T04:55:35.159Z,98316.31
2017-10-23T04:58:03.412Z,98306.58
2017-10-23T05:00:31.645Z,98310.48
2017-10-23T05:02:59.899Z,98310.04
2017-10-23T05:05:28.132Z,98313.28
2017-10-23T05:07:56.379Z,98312.95
2017-10-23T05:10:24.616Z,98304.47
2017-10-23T05:12:52.884Z,98312.94
2017-10-23T05:15:21.113Z,98318.00
2017-10-23T05:17:49.363Z,98318.88
2017-10-23T05:23:49.890Z,98311.35
2017-10-23T05:26:18.139Z,98322.69
2017-10-23T05:28:46.417Z,98321.89
2017-10-23T05:31:14.652Z,98326.63
2017-10-23T05:33:42.896Z,98324.19
2017-10-23T05:36:11.919Z,98326.53
2017-10-23T05:38:40.168Z,98319.05
2017-10-23T05:41:08.422Z,98318.50
2017-10-23T05:43:36.696Z,98325.96
2017-10-23T05:46:05.703Z,98326.72
2017-10-23T05:48:33.954Z,98327.23
2017-10-23T05:51:02.202Z,98329.79
2017-10-23T05:53:30.445Z,98332.23
2017-10-23T05:55:59.490Z,98339.11
2017-10-23T05:58:27.718Z,98339.99
2017-10-23T06:00:56.722Z,98339.08
2017-10-23T06:03:24.971Z,98340.78
2017-10-23T06:05:53.214Z,98344.57
2017-10-23T06:08:21.463Z,98351.02
2017-10-23T06:10:49.702Z,98355.94
2017-10-23T06:13:18.709Z,98354.84
2017-10-23T06:15:47.709Z,98353.66
2017-10-23T06:18:15.956Z,98357.40
2017-10-23T06:20:44.201Z,98370.23
2017-10-23T06:23:12.446Z,98367.83
2017-10-23T06:25:40.694Z,98365.69
2017-10-23T06:28:09.706Z,98366.97
2017-10-23T06:30:37.943Z,98366.22
2017-10-23T06:33:06.210Z,98371.73
2017-10-23T06:35:34.451Z,98374.78
2017-10-23T06:38:02.689Z,98374.84
2017-10-23T06:40:31.711Z,98383.34
2017-10-23T06:42:59.957Z,98385.17
2017-10-23T06:45:28.205Z,98385.64
2017-10-23T06:47:56.442Z,98384.53
2017-10-23T06:50:24.690Z,98383.23
2017-10-23T06:52:53.706Z,98390.38
2017-10-23T06:55:21.950Z,98391.66
2017-10-23T06:57:50.962Z,98393.91
2017-10-23T07:00:19.219Z,98393.92
2017-10-23T07:02:48.217Z,98397.42
2017-10-23T07:05:17.229Z,98396.97
2017-10-23T07:07:45.466Z,98394.11
2017-10-23T07:10:13.717Z,98393.69
2017-10-23T07:12:41.957Z,98397.31
2017-10-23T07:15:10.194Z,98399.59
2017-10-23T07:17:38.435Z,98401.20
2017-10-23T07:20:06.683Z,98399.92
2017-10-23T07:22:34.926Z,98401.73
2017-10-23T07:25:03.943Z,98397.16
2017-10-23T07:27:32.185Z,98409.78
2017-10-23T07:30:00.430Z,98410.73
2017-10-23T07:32:28.661Z,98410.43
2017-10-23T07:34:56.914Z,98418.76
2017-10-23T07:37:25.154Z,98409.16
2017-10-23T07:39:53.390Z,98405.92
2017-10-23T07:42:21.646Z,98410.67
2017-10-23T07:44:50.656Z,98410.13
2017-10-23T07:47:19.666Z,98419.23
2017-10-23T07:49:47.941Z,98420.24
2017-10-23T07:52:16.927Z,98414.75
2017-10-23T07:54:45.167Z,98422.89
2017-10-23T07:57:13.410Z,98422.53
2017-10-23T07:59:41.645Z,98424.65
2017-10-23T08:02:09.897Z,98434.52
2017-10-23T08:04:38.150Z,98431.76
2017-10-23T08:07:06.430Z,98434.07
2017-10-23T08:09:34.662Z,98436.45
2017-10-23T08:12:02.971Z,98434.10
2017-10-23T08:14:31.214Z,98430.58
2017-10-23T08:16:59.459Z,98438.31
2017-10-23T08:19:28.463Z,98434.84
2017-10-23T08:21:57.485Z,98440.52
2017-10-23T08:24:25.714Z,98437.98
2017-10-23T08:26:54.725Z,98438.03
2017-10-23T08:29:23.738Z,98436.87
2017-10-23T08:31:51.991Z,98437.00
2017-10-23T08:34:21.005Z,98434.88
2017-10-23T08:36:49.245Z,98436.44
2017-10-23T08:39:17.485Z,98432.47
2017-10-23T08:41:45.738Z,98429.85
2017-10-23T08:44:13.991Z,98432.33
2017-10-23T08:46:42.234Z,98436.70
2017-10-23T08:49:10.487Z,98432.77
2017-10-23T08:51:38.726Z,98430.17
2017-10-23T08:54:06.983Z,98435.91
2017-10-23T08:56:35.987Z,98431.09
2017-10-23T08:59:04.235Z,98437.83
2017-10-23T09:01:32.477Z,98434.55
2017-10-23T09:04:00.728Z,98440.74
2017-10-23T09:06:28.967Z,98448.03
2017-10-23T09:08:57.976Z,98440.52
2017-10-23T09:11:26.975Z,98441.22
2017-10-23T09:13:55.255Z,98442.68
2017-10-23T09:16:23.490Z,98448.09
2017-10-23T09:18:51.753Z,98453.09
2017-10-23T09:21:20.006Z,98452.67
2017-10-23T09:23:48.252Z,98448.70
2017-10-23T09:26:16.502Z,98442.53
2017-10-23T09:28:45.515Z,98440.78
2017-10-23T09:31:14.530Z,98438.49
2017-10-23T09:33:42.766Z,98436.84
2017-10-23T09:36:11.789Z,98442.59
2017-10-23T09:38:40.033Z,98441.84
2017-10-23T09:41:09.044Z,98437.48
2017-10-23T09:43:38.059Z,98445.08
2017-10-23T09:46:06.317Z,98440.52
2017-10-23T09:48:34.567Z,98437.47
2017-10-23T09:51:03.580Z,98433.21
2017-10-23T09:53:32.587Z,98440.89
2017-10-23T09:56:00.868Z,98453.94
2017-10-23T09:58:29.124Z,98440.40
2017-10-23T10:00:58.123Z,98437.34
2017-10-23T10:03:26.375Z,98443.88
2017-10-23T10:05:55.398Z,98453.72
2017-10-23T10:08:23.650Z,98455.25
2017-10-23T10:10:52.661Z,98455.96
2017-10-23T10:13:20.915Z,98450.00
2017-10-23T10:15:49.147Z,98459.87
2017-10-23T10:18:17.406Z,98458.14
2017-10-23T10:20:45.655Z,98466.65
2017-10-23T10:23:14.676Z,98465.75
2017-10-23T10:25:42.919Z,98464.27
2017-10-23T10:28:11.938Z,98474.36
2017-10-23T10:30:40.186Z,98477.28
2017-10-23T10:33:09.209Z,98465.93
2017-10-23T10:35:37.471Z,98467.30
2017-10-23T10:38:05.748Z,98464.40
2017-10-23T10:40:33.999Z,98477.08
2017-10-23T10:43:03.014Z,98467.80
2017-10-23T10:45:31.276Z,98474.19
2017-10-23T10:48:00.287Z,98469.47
2017-10-23T10:50:28.541Z,98471.41
2017-10-23T10:52:57.556Z,98484.75
2017-10-23T10:55:25.806Z,98472.83
2017-10-23T10:57:54.819Z,98475.12
2017-10-23T11:00:23.075Z,98479.22
2017-10-23T11:02:52.098Z,98477.08
2017-10-23T11:05:20.341Z,98481.00
2017-10-23T11:07:49.367Z,98483.09
2017-10-23T11:10:17.623Z,98490.23
2017-10-23T11:12:45.866Z,98497.66
2017-10-23T11:15:14.122Z,98482.73
2017-10-23T11:17:42.383Z,98499.61
2017-10-23T11:20:10.629Z,98503.19
2017-10-23T11:22:38.870Z,98492.66
2017-10-23T11:25:07.108Z,98489.14
2017-10-23T11:27:35.355Z,98494.72
2017-10-23T11:30:03.598Z,98493.48
2017-10-23T11:32:31.852Z,98488.92
2017-10-23T11:35:00.099Z,98496.09
2017-10-23T11:37:28.346Z,98500.45
2017-10-23T11:39:57.359Z,98503.64
2017-10-23T11:42:25.615Z,98490.70
2017-10-23T11:44:54.623Z,98490.88
2017-10-23T11:47:22.892Z,98487.02
2017-10-23T11:49:51.893Z,98487.09
2017-10-23T11:52:20.152Z,98480.20
2017-10-23T11:54:49.161Z,98481.11
2017-10-23T11:57:17.419Z,98480.62
2017-10-23T11:59:46.430Z,98476.27
2017-10-23T12:02:14.681Z,98479.56
2017-10-23T12:04:43.685Z,98469.52
2017-10-23T12:07:11.943Z,98472.89
2017-10-23T12:09:40.951Z,98471.12
2017-10-23T12:12:09.970Z,98477.25
2017-10-23T12:14:38.223Z,98485.42
2017-10-23T12:17:06.486Z,98480.88
2017-10-23T12:19:35.500Z,98474.20
2017-10-23T12:22:03.755Z,98486.74
2017-10-23T12:24:32.777Z,98478.00
2017-10-23T12:27:01.052Z,98488.69
2017-10-23T12:29:29.295Z,98486.88
2017-10-23T12:31:58.306Z,98493.16
2017-10-23T12:34:26.563Z,98492.03
2017-10-23T12:36:55.587Z,98496.67
2017-10-23T12:39:23.844Z,98504.69
2017-10-23T12:41:52.855Z,98498.91
2017-10-23T12:44:21.110Z,98488.58
2017-10-23T12:46:50.124Z,98494.35
2017-10-23T12:49:18.374Z,98490.42
2017-10-23T12:51:47.386Z,98496.78
2017-10-23T12:54:15.643Z,98495.44
2017-10-23T12:56:44.649Z,98490.75
2017-10-23T12:59:12.906Z,98487.30
2017-10-23T13:01:41.925Z,98503.80
2017-10-23T13:04:10.176Z,98496.64
2017-10-23T13:06:39.191Z,98503.38
2017-10-23T13:09:07.449Z,98495.63
2017-10-23T13:11:36.457Z,98497.45
2017-10-23T13:14:04.705Z,98493.20
2017-10-23T13:16:33.832Z,98491.10
2017-10-23T13:19:02.094Z,98489.97
2017-10-23T13:21:31.107Z,98489.08
2017-10-23T13:23:59.365Z,98491.03
2017-10-23T13:26:28.374Z,98498.62
2017-10-23T13:28:56.647Z,98494.82
2017-10-23T13:31:24.892Z,98495.80
2017-10-23T13:33:53.914Z,98486.66
2017-10-23T13:36:22.171Z,98491.42
2017-10-23T13:38:51.178Z,98500.36
2017-10-23T13:41:19.433Z,98504.88
2017-10-23T13:43:48.454Z,98503.77
2017-10-23T13:46:16.717Z,98503.64
2017-10-23T13:48:45.722Z,98511.94
2017-10-23T13:51:13.973Z,98515.77
2017-10-23T13:53:42.982Z,98510.84
2017-10-23T13:56:11.233Z,98503.52
2017-10-23T13:58:40.256Z,98507.69
2017-10-23T14:01:08.514Z,98504.88
2017-10-23T14:03:37.518Z,98501.08
2017-10-23T14:06:05.779Z,98499.37
2017-10-23T14:08:34.789Z,98497.98
2017-10-23T14:11:03.064Z,98489.20
2017-10-23T14:13:31.320Z,98493.44
2017-10-23T14:16:00.345Z,98502.39
2017-10-23T14:18:28.590Z,98507.47
2017-10-23T14:20:57.602Z,98511.77
2017-10-23T14:23:25.846Z,98513.14
2017-10-23T14:25:54.861Z,98523.06
2017-10-23T14:28:23.118Z,98520.05
2017-10-23T14:30:52.145Z,98518.19
2017-10-23T14:33:20.386Z,98513.43
2017-10-23T14:35:48.646Z,98509.33
2017-10-23T14:38:16.901Z,98505.52
2017-10-23T14:40:45.159Z,98512.77
2017-10-23T14:43:13.398Z,98511.23
2017-10-23T14:45:42.424Z,98512.38
2017-10-23T14:48:10.663Z,98513.86
2017-10-23T14:50:39.678Z,98517.98
2017-10-23T14:53:07.921Z,98522.21
2017-10-23T14:55:36.954Z,98517.58
2017-10-23T14:58:05.195Z,98520.22
2017-10-23T15:00:34.214Z,98528.16
2017-10-23T15:03:02.475Z,98529.02
2017-10-23T15:05:31.484Z,98533.23
2017-10-23T15:07:59.731Z,98532.80
2017-10-23T15:10:28.753Z,98533.38
2017-10-23T15:12:57.006Z,98531.36
2017-10-23T15:15:26.020Z,98541.28
2017-10-23T15:17:54.278Z,98539.16
2017-10-23T15:20:23.294Z,98542.05
2017-10-23T15:22:51.551Z,98547.63
2017-10-23T15:25:20.558Z,98545.66
2017-10-23T15:27:48.825Z,98544.38
2017-10-23T15:30:17.061Z,98548.35
2017-10-23T15:32:46.078Z,98549.20
2017-10-23T15:35:14.360Z,98535.95
2017-10-23T15:37:42.609Z,98543.14
2017-10-23T15:40:11.628Z,98538.94
2017-10-23T15:42:39.876Z,98532.52
2017-10-23T15:45:08.889Z,98545.66
2017-10-23T15:47:37.145Z,98543.16
2017-10-23T15:50:06.162Z,98542.21
2017-10-23T15:52:34.434Z,98539.23
2017-10-23T15:55:02.674Z,98543.53
2017-10-23T15:57:30.937Z,98556.62
2017-10-23T15:59:59.189Z,98562.16
2017-10-23T16:02:27.538Z,98562.12
2017-10-23T16:04:55.786Z,98568.08
2017-10-23T16:07:24.808Z,98567.66
2017-10-23T16:09:53.050Z,98575.27
2017-10-23T16:12:22.070Z,98573.14
2017-10-23T16:14:50.350Z,98571.80
2017-10-23T16:17:18.603Z,98570.84
2017-10-23T16:19:47.615Z,98574.24
2017-10-23T16:22:15.871Z,98579.72
2017-10-23T16:24:44.878Z,98568.15
2017-10-23T16:27:13.134Z,98580.91
2017-10-23T16:29:41.383Z,98576.23
2017-10-23T16:32:09.631Z,98587.56
2017-10-23T16:34:37.868Z,98593.08
2017-10-23T16:37:06.884Z,98591.37
2017-10-23T16:39:35.118Z,98594.72
2017-10-23T16:42:03.367Z,98593.44
2017-10-23T16:44:31.615Z,98601.45
2017-10-23T16:46:59.861Z,98606.99
2017-10-23T16:49:28.864Z,98610.77
2017-10-23T16:51:57.124Z,98614.53
2017-10-23T16:54:26.123Z,98620.05
2017-10-23T16:56:55.129Z,98626.77
2017-10-23T16:59:23.365Z,98625.10
2017-10-23T17:01:51.612Z,98629.41
2017-10-23T17:04:19.858Z,98633.30
2017-10-23T17:06:48.350Z,98641.73
2017-10-23T17:09:16.632Z,98645.58
2017-10-23T17:11:44.874Z,98647.70
2017-10-23T17:14:13.879Z,98646.84
2017-10-23T17:16:42.122Z,98645.58
2017-10-23T17:19:10.367Z,98644.30
2017-10-23T17:21:38.601Z,98652.01
2017-10-23T17:24:06.853Z,98646.05
2017-10-23T17:26:35.104Z,98640.04
2017-10-23T17:29:03.354Z,98651.16
2017-10-23T17:31:31.590Z,98651.09
2017-10-23T17:34:02.596Z,98649.88
2017-10-23T17:36:30.851Z,98662.14
2017-10-23T17:38:59.112Z,98659.13
2017-10-23T17:41:27.350Z,98661.65
2017-10-23T17:43:56.367Z,98659.05
2017-10-23T17:46:24.608Z,98672.65
2017-10-23T17:48:52.857Z,98669.68
2017-10-23T17:51:21.102Z,98665.41
2017-10-23T17:53:57.281Z,98666.70
2017-10-23T17:56:25.531Z,98669.66
2017-10-23T17:58:53.775Z,98669.17
2017-10-23T18:01:22.019Z,98673.52
2017-10-23T18:03:50.355Z,98678.95
2017-10-23T18:06:18.593Z,98676.83
2017-10-23T18:08:46.842Z,98678.52
2017-10-23T18:11:15.078Z,98675.57
2017-10-23T18:13:43.326Z,98684.47
2017-10-23T18:16:11.637Z,98682.28
2017-10-23T18:18:39.877Z,98686.53
2017-10-23T18:21:08.119Z,98690.77
2017-10-23T18:23:36.375Z,98686.47
2017-10-23T18:26:04.608Z,98681.80
2017-10-23T18:28:32.850Z,98684.69
2017-10-23T18:31:01.086Z,98692.36
2017-10-23T18:33:29.387Z,98683.86
2017-10-23T18:35:57.617Z,98687.54
2017-10-23T18:38:26.629Z,98684.11
2017-10-23T18:40:54.873Z,98680.17
2017-10-23T18:43:23.920Z,98689.36
2017-10-23T18:45:52.162Z,98694.81
2017-10-23T18:48:21.175Z,98689.71
2017-10-23T18:50:49.437Z,98695.08
2017-10-23T18:53:18.434Z,98703.13
2017-10-23T18:55:46.679Z,98697.78
2017-10-23T18:58:15.695Z,98701.54
2017-10-23T19:00:43.943Z,98702.88
2017-10-23T19:03:12.196Z,98710.86
2017-10-23T19:05:40.434Z,98710.35
2017-10-23T19:08:08.688Z,98710.62
2017-10-23T19:10:37.703Z,98715.80
2017-10-23T19:13:05.958Z,98721.69
2017-10-23T19:15:34.955Z,98724.28
2017-10-23T19:18:03.978Z,98725.52
2017-10-23T19:20:32.218Z,98734.89
2017-10-23T19:23:01.236Z,98732.78
2017-10-23T19:25:29.469Z,98731.17
2017-10-23T19:27:57.712Z,98738.39
2017-10-23T19:30:26.007Z,98735.95
2017-10-23T19:32:54.247Z,98738.89
2017-10-23T19:35:22.494Z,98741.78
2017-10-23T19:37:50.735Z,98738.75
2017-10-23T19:40:19.031Z,98746.06
2017-10-23T19:42:48.031Z,98742.22
2017-10-23T19:45:17.086Z,98746.83
2017-10-23T19:47:45.340Z,98751.93
2017-10-23T19:50:13.584Z,98744.26
2017-10-23T19:52:41.842Z,98749.84
2017-10-23T19:58:32.210Z,98752.86
2017-10-23T20:01:04.812Z,98756.22
2017-10-23T20:03:34.557Z,98753.19
2017-10-23T20:06:02.881Z,98757.42
2017-10-23T20:08:31.204Z,98760.75
2017-10-23T20:11:00.313Z,98765.15
2017-10-23T20:13:28.687Z,98763.01
2017-10-23T20:15:57.070Z,98765.98
2017-10-23T20:18:25.405Z,98766.44
2017-10-23T20:20:53.738Z,98761.75
2017-10-23T20:23:22.048Z,98754.95
2017-10-23T20:25:50.344Z,98770.56
2017-10-23T20:28:18.659Z,98762.88
2017-10-23T20:30:46.953Z,98768.71
2017-10-23T20:33:15.258Z,98772.09
2017-10-23T20:35:43.620Z,98769.13
2017-10-23T20:38:11.963Z,98774.12
2017-10-23T20:40:40.313Z,98773.79
2017-10-23T20:43:09.200Z,98776.86
2017-10-23T20:45:37.521Z,98780.23
2017-10-23T20:48:05.858Z,98781.11
2017-10-23T20:50:34.204Z,98783.56
2017-10-23T20:53:02.582Z,98785.80
2017-10-23T20:55:30.914Z,98786.27
2017-10-23T20:57:59.229Z,98782.48
2017-10-23T21:00:27.546Z,98783.84
2017-10-23T21:02:56.667Z,98781.30
2017-10-23T21:05:25.074Z,98782.14
2017-10-23T21:07:53.423Z,98774.59
2017-10-23T21:10:22.749Z,98781.38
2017-10-23T21:12:52.867Z,98774.06
2017-10-23T21:15:21.203Z,98779.88
2017-10-23T21:17:50.295Z,98776.36
2017-10-23T21:20:20.393Z,98775.80
2017-10-23T21:22:56.048Z,98789.02
2017-10-23T21:25:26.137Z,98787.25
2017-10-23T21:27:54.513Z,98789.72
2017-10-23T21:30:22.763Z,98791.75
2017-10-23T21:32:51.009Z,98791.41
2017-10-23T21:35:20.020Z,98793.83
2017-10-23T21:37:49.033Z,98790.27
2017-10-23T21:40:17.993Z,98791.66
2017-10-23T21:42:47.231Z,98799.61
2017-10-23T21:45:15.866Z,98795.02
2017-10-23T21:50:50.113Z,98812.23
2017-10-23T21:53:19.127Z,98800.89
2017-10-23T21:55:47.375Z,98804.26
2017-10-23T21:58:16.386Z,98797.90
2017-10-23T22:00:44.626Z,98798.73
2017-10-23T22:03:12.877Z,98796.30
2017-10-23T22:05:41.132Z,98800.16
2017-10-23T22:08:09.382Z,98806.16
2017-10-23T22:10:37.628Z,98803.63
2017-10-23T22:13:05.874Z,98807.52
2017-10-23T22:15:34.117Z,98798.97
2017-10-23T22:18:02.366Z,98796.98
2017-10-23T22:20:31.375Z,98801.02
2017-10-23T22:23:00.391Z,98811.30
2017-10-23T22:25:28.642Z,98817.59
2017-10-23T22:27:57.665Z,98826.59
2017-10-23T22:30:25.906Z,98819.37
2017-10-23T22:32:54.919Z,98826.00
2017-10-23T22:35:23.175Z,98819.63
2017-10-23T22:37:52.178Z,98830.30
2017-10-23T22:40:20.458Z,98832.01
2017-10-23T22:42:48.702Z,98821.79
2017-10-23T22:45:16.958Z,98825.14
2017-10-23T22:47:45.200Z,98821.23
2017-10-23T22:50:13.454Z,98825.95
2017-10-23T22:52:41.694Z,98822.82
2017-10-23T22:55:09.947Z,98830.05
2017-10-23T22:57:38.190Z,98834.70
2017-10-23T23:00:06.446Z,98827.91
2017-10-23T23:02:35.459Z,98828.31
2017-10-23T23:05:03.705Z,98829.17
2017-10-23T23:07:32.721Z,98832.09
2017-10-23T23:10:00.973Z,98833.84
2017-10-23T23:12:29.983Z,98840.34
2017-10-23T23:14:58.235Z,98839.71
2017-10-23T23:17:26.478Z,98832.48
2017-10-23T23:19:54.727Z,98841.48
2017-10-23T23:22:22.965Z,98850.17
2017-10-23T23:24:51.984Z,98847.61
2017-10-23T23:27:20.229Z,98856.86
2017-10-23T23:29:49.243Z,98850.16
2017-10-23T23:32:18.263Z,98851.03
2017-10-23T23:34:46.506Z,98854.61
2017-10-23T23:37:15.522Z,98849.16
2017-10-23T23:39:43.763Z,98854.38
2017-10-23T23:42:12.775Z,98857.37
2017-10-23T23:44:41.015Z,98852.67
2017-10-23T23:47:10.031Z,98843.30
2017-10-23T23:49:39.038Z,98840.00
2017-10-23T23:52:07.292Z,98849.80
2017-10-23T23:54:36.308Z,98849.98
2017-10-23T23:57:04.557Z,98852.08
2017-10-23T23:59:32.806Z,98856.33
