createdAt,value
2019-02-16T00:00:28.580Z,15.60
2019-02-16T00:02:56.124Z,14.40
2019-02-16T00:05:23.503Z,15.27
2019-02-16T00:07:50.806Z,15.63
2019-02-16T00:10:18.068Z,15.87
2019-02-16T00:12:45.383Z,15.30
2019-02-16T00:15:12.731Z,14.00
2019-02-16T00:17:40.175Z,14.43
2019-02-16T00:20:07.651Z,13.33
2019-02-16T00:22:34.988Z,11.80
2019-02-16T00:25:02.271Z,11.83
2019-02-16T00:27:29.511Z,12.07
2019-02-16T00:29:56.748Z,12.37
2019-02-16T00:32:24.034Z,13.23
2019-02-16T00:34:51.361Z,13.33
2019-02-16T00:37:18.627Z,13.00
2019-02-16T00:39:46.097Z,13.17
2019-02-16T00:42:13.377Z,12.63
2019-02-16T00:44:40.677Z,13.43
2019-02-16T00:47:07.960Z,13.30
2019-02-16T00:49:35.312Z,12.13
2019-02-16T00:52:02.568Z,12.40
2019-02-16T00:54:29.829Z,12.33
2019-02-16T00:56:57.176Z,12.50
2019-02-16T00:59:24.616Z,11.87
2019-02-16T01:01:51.959Z,12.83
2019-02-16T01:04:19.228Z,12.87
2019-02-16T01:06:46.559Z,13.33
2019-02-16T01:09:13.805Z,12.43
2019-02-16T01:11:41.138Z,13.03
2019-02-16T01:14:08.543Z,13.27
2019-02-16T01:16:35.793Z,14.07
2019-02-16T01:19:03.159Z,16.97
2019-02-16T01:21:30.399Z,19.47
2019-02-16T01:23:57.632Z,26.77
2019-02-16T01:26:24.907Z,30.70
2019-02-16T01:28:52.242Z,25.17
2019-02-16T01:31:19.516Z,23.13
2019-02-16T01:33:46.779Z,22.07
2019-02-16T01:36:14.031Z,18.90
2019-02-16T01:38:41.294Z,15.27
2019-02-16T01:41:08.546Z,12.87
2019-02-16T01:43:35.794Z,10.67
2019-02-16T01:46:03.073Z,11.10
2019-02-16T01:48:30.347Z,10.27
2019-02-16T01:50:57.619Z,10.43
2019-02-16T01:53:24.884Z,10.77
2019-02-16T01:55:52.120Z,10.40
2019-02-16T01:58:19.375Z,11.77
2019-02-16T02:00:46.643Z,10.80
2019-02-16T02:03:13.884Z,11.83
2019-02-16T02:05:41.168Z,11.57
2019-02-16T02:08:08.444Z,11.33
2019-02-16T02:10:35.765Z,10.93
2019-02-16T02:13:03.051Z,9.63
2019-02-16T02:15:30.297Z,9.93
2019-02-16T02:17:57.673Z,10.20
2019-02-16T02:20:24.959Z,9.80
2019-02-16T02:22:52.232Z,9.63
2019-02-16T02:25:19.512Z,9.40
2019-02-16T02:27:46.879Z,8.13
2019-02-16T02:30:14.145Z,7.53
2019-02-16T02:32:41.524Z,7.63
2019-02-16T02:35:08.871Z,9.03
2019-02-16T02:37:36.095Z,7.47
2019-02-16T02:40:03.668Z,7.53
2019-02-16T02:42:30.912Z,7.00
2019-02-16T02:44:58.196Z,7.47
2019-02-16T02:47:25.549Z,7.20
2019-02-16T02:49:52.800Z,7.37
2019-02-16T02:52:20.080Z,7.23
2019-02-16T02:54:47.423Z,7.80
2019-02-16T02:57:14.690Z,9.00
2019-02-16T02:59:41.932Z,17.77
2019-02-16T03:02:09.215Z,64.50
2019-02-16T03:04:36.571Z,109.13
2019-02-16T03:07:03.921Z,46.90
2019-02-16T03:09:31.211Z,39.63
2019-02-16T03:11:58.460Z,31.17
2019-02-16T03:14:25.727Z,21.47
2019-02-16T03:16:52.983Z,13.23
2019-02-16T03:19:20.255Z,12.57
2019-02-16T03:21:47.497Z,10.37
2019-02-16T03:24:14.752Z,9.70
2019-02-16T03:27:28.451Z,8.80
2019-02-16T03:30:22.708Z,8.43
2019-02-16T03:33:12.245Z,8.20
2019-02-16T03:35:55.869Z,8.43
2019-02-16T03:38:54.055Z,8.67
2019-02-16T03:41:21.288Z,9.10
2019-02-16T03:43:48.537Z,8.97
2019-02-16T03:46:15.805Z,8.40
2019-02-16T03:48:43.056Z,7.87
2019-02-16T03:51:10.300Z,8.70
2019-02-16T03:53:37.565Z,9.87
2019-02-16T03:56:04.910Z,8.60
2019-02-16T03:58:32.275Z,9.87
2019-02-16T04:00:59.547Z,9.33
2019-02-16T04:03:26.874Z,10.27
2019-02-16T04:05:54.105Z,11.60
2019-02-16T04:08:21.420Z,11.87
2019-02-16T04:10:48.644Z,12.00
2019-02-16T04:13:15.911Z,11.57
2019-02-16T04:15:43.177Z,12.97
2019-02-16T04:18:10.449Z,12.80
2019-02-16T04:20:37.725Z,12.07
2019-02-16T04:23:04.990Z,11.70
2019-02-16T04:25:32.338Z,10.60
2019-02-16T04:27:59.595Z,12.00
2019-02-16T04:30:26.939Z,10.13
2019-02-16T04:32:54.291Z,9.73
2019-02-16T04:35:21.560Z,8.73
2019-02-16T04:37:48.896Z,9.03
2019-02-16T04:40:16.169Z,9.20
2019-02-16T04:42:43.477Z,9.53
2019-02-16T04:45:10.795Z,10.13
2019-02-16T04:47:38.097Z,9.87
2019-02-16T04:50:05.356Z,9.13
2019-02-16T04:52:35.145Z,9.63
2019-02-16T04:55:01.777Z,9.47
2019-02-16T04:57:29.040Z,9.33
2019-02-16T04:59:56.369Z,9.00
2019-02-16T05:02:23.597Z,9.37
2019-02-16T05:04:50.872Z,9.43
2019-02-16T05:07:18.192Z,10.50
2019-02-16T05:09:45.506Z,10.53
2019-02-16T05:12:12.858Z,11.27
2019-02-16T05:14:40.147Z,11.17
2019-02-16T05:17:07.406Z,10.33
2019-02-16T05:19:34.649Z,11.80
2019-02-16T05:22:01.906Z,10.87
2019-02-16T05:24:29.279Z,20.07
2019-02-16T05:26:56.534Z,15.20
2019-02-16T05:29:23.849Z,15.73
2019-02-16T05:31:51.177Z,15.40
2019-02-16T05:34:18.424Z,14.43
2019-02-16T05:36:45.687Z,11.03
2019-02-16T05:39:13.294Z,11.57
2019-02-16T05:41:41.028Z,10.93
2019-02-16T05:44:08.779Z,10.70
2019-02-16T05:46:36.446Z,10.67
2019-02-16T05:49:04.113Z,9.27
2019-02-16T05:51:31.781Z,10.63
2019-02-16T05:53:59.420Z,10.47
2019-02-16T05:56:27.111Z,9.93
2019-02-16T05:58:54.413Z,10.03
2019-02-16T06:01:21.764Z,10.40
2019-02-16T06:03:49.027Z,11.73
2019-02-16T06:06:16.265Z,10.47
2019-02-16T06:08:43.545Z,10.60
2019-02-16T06:11:10.873Z,11.17
2019-02-16T06:13:38.137Z,9.90
2019-02-16T06:16:05.405Z,10.47
2019-02-16T06:18:32.715Z,10.50
2019-02-16T06:21:01.853Z,10.73
2019-02-16T06:23:29.101Z,10.37
2019-02-16T06:25:56.359Z,10.80
2019-02-16T06:28:23.594Z,9.47
2019-02-16T06:30:53.501Z,11.07
2019-02-16T06:33:20.772Z,9.90
2019-02-16T06:35:56.339Z,10.87
2019-02-16T06:38:23.598Z,10.97
2019-02-16T06:40:50.990Z,10.90
2019-02-16T06:43:18.316Z,11.40
2019-02-16T06:45:45.626Z,15.07
2019-02-16T06:48:12.976Z,18.50
2019-02-16T06:50:40.224Z,19.23
2019-02-16T06:53:13.163Z,15.20
2019-02-16T06:55:42.228Z,13.07
2019-02-16T06:58:09.502Z,11.67
2019-02-16T07:00:36.819Z,11.53
2019-02-16T07:03:04.132Z,10.90
2019-02-16T07:05:31.366Z,11.23
2019-02-16T07:07:58.607Z,14.77
2019-02-16T07:10:25.864Z,14.40
2019-02-16T07:12:53.131Z,14.00
2019-02-16T07:15:20.405Z,14.30
2019-02-16T07:17:53.049Z,15.30
2019-02-16T07:20:38.549Z,12.77
2019-02-16T07:23:07.194Z,12.00
2019-02-16T07:25:34.437Z,10.37
2019-02-16T07:28:01.795Z,11.83
2019-02-16T07:30:29.735Z,12.17
2019-02-16T07:32:57.116Z,11.53
2019-02-16T07:35:24.400Z,12.60
2019-02-16T07:37:57.611Z,13.13
2019-02-16T07:40:24.871Z,16.70
2019-02-16T07:42:56.919Z,14.73
2019-02-16T07:45:46.928Z,15.47
2019-02-16T07:48:49.173Z,17.53
2019-02-16T07:51:40.329Z,19.97
2019-02-16T07:54:28.293Z,16.30
2019-02-16T07:57:03.080Z,14.77
2019-02-16T07:59:38.212Z,13.60
2019-02-16T08:02:40.175Z,13.03
2019-02-16T08:05:29.000Z,20.30
2019-02-16T08:08:10.392Z,17.07
2019-02-16T08:10:59.783Z,16.33
2019-02-16T08:13:49.291Z,17.07
2019-02-16T08:16:37.048Z,13.70
2019-02-16T08:19:27.663Z,17.80
2019-02-16T08:22:17.204Z,15.77
2019-02-16T08:25:13.044Z,14.83
2019-02-16T08:27:56.461Z,14.37
2019-02-16T08:30:35.949Z,14.07
2019-02-16T08:33:28.643Z,14.33
2019-02-16T08:36:11.551Z,14.20
2019-02-16T08:39:04.511Z,15.13
2019-02-16T08:41:48.849Z,15.53
2019-02-16T08:44:38.452Z,14.00
2019-02-16T08:47:31.138Z,19.73
2019-02-16T08:50:29.852Z,21.90
2019-02-16T08:53:07.789Z,21.03
2019-02-16T08:55:53.157Z,17.80
2019-02-16T08:58:52.136Z,19.03
2019-02-16T09:01:38.771Z,18.30
2019-02-16T09:04:24.538Z,20.43
2019-02-16T09:07:05.129Z,19.07
2019-02-16T09:09:50.334Z,20.27
2019-02-16T09:12:35.184Z,16.87
2019-02-16T09:15:20.654Z,21.07
2019-02-16T09:18:19.350Z,20.60
2019-02-16T09:21:14.701Z,18.07
2019-02-16T09:23:59.574Z,18.13
2019-02-16T09:26:55.581Z,17.30
2019-02-16T09:29:31.888Z,16.30
2019-02-16T09:32:07.343Z,16.57
2019-02-16T09:34:52.899Z,18.13
2019-02-16T09:37:33.238Z,17.67
2019-02-16T09:40:18.858Z,17.10
2019-02-16T09:43:10.932Z,16.87
2019-02-16T09:45:48.395Z,16.27
2019-02-16T09:48:34.100Z,16.93
2019-02-16T09:51:10.455Z,17.77
2019-02-16T09:53:57.281Z,23.33
2019-02-16T09:56:45.482Z,16.50
2019-02-16T09:59:30.727Z,16.17
2019-02-16T10:02:23.687Z,17.07
2019-02-16T10:05:17.674Z,15.63
2019-02-16T10:07:58.497Z,19.70
2019-02-16T10:10:45.065Z,15.33
2019-02-16T10:13:21.779Z,15.53
2019-02-16T10:16:23.779Z,16.60
2019-02-16T10:19:01.944Z,16.83
2019-02-16T10:21:38.950Z,16.57
2019-02-16T10:24:24.970Z,16.63
2019-02-16T10:27:11.805Z,16.47
2019-02-16T10:30:02.987Z,15.13
2019-02-16T10:32:48.823Z,15.77
2019-02-16T10:35:38.082Z,15.93
2019-02-16T10:38:21.151Z,14.93
2019-02-16T10:41:10.977Z,16.17
2019-02-16T10:43:56.324Z,15.83
2019-02-16T10:46:32.791Z,15.53
2019-02-16T10:49:10.144Z,16.80
2019-02-16T10:52:02.996Z,15.60
2019-02-16T10:54:36.394Z,15.33
2019-02-16T10:57:21.583Z,16.57
2019-02-16T10:59:57.311Z,16.33
2019-02-16T11:02:30.637Z,17.37
2019-02-16T11:05:16.054Z,18.47
2019-02-16T11:08:01.379Z,18.13
2019-02-16T11:10:51.156Z,17.90
2019-02-16T11:13:38.321Z,16.42
2019-02-16T11:16:32.852Z,16.05
2019-02-16T11:19:07.599Z,15.75
2019-02-16T11:21:54.394Z,15.78
2019-02-16T11:24:53.213Z,15.25
2019-02-16T11:27:40.428Z,15.10
2019-02-16T11:30:33.307Z,14.98
2019-02-16T11:33:14.712Z,15.10
2019-02-16T11:35:51.943Z,15.40
2019-02-16T11:38:44.206Z,14.90
2019-02-16T11:41:20.771Z,16.73
2019-02-16T11:44:07.540Z,17.20
2019-02-16T11:47:06.448Z,14.75
2019-02-16T11:49:55.374Z,15.68
2019-02-16T11:52:42.204Z,14.30
2019-02-16T11:55:37.859Z,17.80
2019-02-16T11:58:36.783Z,15.32
2019-02-16T12:01:11.281Z,14.60
2019-02-16T12:03:48.820Z,15.25
2019-02-16T12:06:34.501Z,16.10
2019-02-16T12:09:10.915Z,14.93
2019-02-16T12:12:00.284Z,17.15
2019-02-16T12:14:45.758Z,15.88
2019-02-16T12:17:41.427Z,15.43
2019-02-16T12:20:34.153Z,15.08
2019-02-16T12:23:12.737Z,14.83
2019-02-16T12:26:05.035Z,15.90
2019-02-16T12:28:59.133Z,14.85
2019-02-16T12:31:45.332Z,16.20
2019-02-16T12:34:30.749Z,15.68
2019-02-16T12:37:15.859Z,14.65
2019-02-16T12:39:49.547Z,15.88
2019-02-16T12:42:45.204Z,16.17
2019-02-16T12:45:30.744Z,16.05
2019-02-16T12:48:13.295Z,23.30
2019-02-16T12:51:06.151Z,53.50
2019-02-16T12:53:47.548Z,18.87
2019-02-16T12:56:34.293Z,17.02
2019-02-16T12:59:19.435Z,15.58
2019-02-16T13:02:04.643Z,15.32
2019-02-16T13:04:49.736Z,17.35
2019-02-16T13:07:31.424Z,17.60
2019-02-16T13:10:36.557Z,18.25
2019-02-16T13:13:10.479Z,16.57
2019-02-16T13:15:57.247Z,16.17
2019-02-16T13:18:52.919Z,16.75
2019-02-16T13:21:39.682Z,16.90
2019-02-16T13:24:14.951Z,15.95
2019-02-16T13:27:08.648Z,18.75
2019-02-16T13:30:10.597Z,16.45
2019-02-16T13:33:08.489Z,17.05
2019-02-16T13:35:54.386Z,16.10
2019-02-16T13:38:31.332Z,16.67
2019-02-16T13:41:16.851Z,17.35
2019-02-16T13:43:51.248Z,17.23
2019-02-16T13:46:30.806Z,17.17
2019-02-16T13:49:03.191Z,17.60
2019-02-16T13:51:52.850Z,17.20
2019-02-16T13:54:54.808Z,16.97
2019-02-16T13:57:50.614Z,17.20
2019-02-16T14:00:28.475Z,18.00
2019-02-16T14:03:08.477Z,17.85
2019-02-16T14:06:05.953Z,18.23
2019-02-16T14:08:51.127Z,17.57
2019-02-16T14:11:29.957Z,17.10
2019-02-16T14:14:22.077Z,17.40
2019-02-16T14:17:04.420Z,17.92
2019-02-16T14:19:31.860Z,17.48
2019-02-16T14:21:59.276Z,17.80
2019-02-16T14:24:58.119Z,18.23
2019-02-16T14:27:25.372Z,17.85
2019-02-16T14:29:52.584Z,19.67
2019-02-16T14:32:19.854Z,21.40
2019-02-16T14:34:47.182Z,20.80
2019-02-16T14:37:40.214Z,20.48
2019-02-16T14:40:07.934Z,21.97
2019-02-16T14:42:35.157Z,22.27
2019-02-16T14:45:02.605Z,21.03
2019-02-16T14:47:29.874Z,23.33
2019-02-16T14:49:57.128Z,22.10
2019-02-16T14:52:24.390Z,22.07
2019-02-16T14:54:51.724Z,21.33
2019-02-16T14:57:18.984Z,22.13
2019-02-16T14:59:46.236Z,21.83
2019-02-16T15:02:13.513Z,19.73
2019-02-16T15:04:40.812Z,21.67
2019-02-16T15:07:08.078Z,21.80
2019-02-16T15:09:35.306Z,22.33
2019-02-16T15:12:02.568Z,19.60
2019-02-16T15:14:29.831Z,21.77
2019-02-16T15:16:57.066Z,23.33
2019-02-16T15:19:25.684Z,22.43
2019-02-16T15:21:53.289Z,23.10
2019-02-16T15:24:20.523Z,23.77
2019-02-16T15:26:47.773Z,22.10
2019-02-16T15:29:15.044Z,23.20
2019-02-16T15:31:42.279Z,22.93
2019-02-16T15:34:09.639Z,23.20
2019-02-16T15:36:36.863Z,22.13
2019-02-16T15:39:05.309Z,22.83
2019-02-16T15:41:32.551Z,23.57
2019-02-16T15:43:59.803Z,23.23
2019-02-16T15:46:27.031Z,23.27
2019-02-16T15:48:54.288Z,25.07
2019-02-16T15:51:21.644Z,25.77
2019-02-16T15:53:48.883Z,23.47
2019-02-16T15:56:16.145Z,23.57
2019-02-16T15:58:43.487Z,24.40
2019-02-16T16:01:10.879Z,23.40
2019-02-16T16:03:38.761Z,21.70
2019-02-16T16:06:09.073Z,24.53
2019-02-16T16:08:55.987Z,24.77
2019-02-16T16:11:41.195Z,22.10
2019-02-16T16:14:46.327Z,23.67
2019-02-16T16:17:25.338Z,23.47
2019-02-16T16:20:05.035Z,107.70
2019-02-16T16:22:42.871Z,275.47
2019-02-16T16:25:22.097Z,395.50
2019-02-16T16:28:05.941Z,364.70
2019-02-16T16:30:52.909Z,228.20
2019-02-16T16:33:47.654Z,151.90
2019-02-16T16:36:29.778Z,43.57
2019-02-16T16:39:15.580Z,41.20
2019-02-16T16:41:49.371Z,55.90
2019-02-16T16:44:34.763Z,48.33
2019-02-16T16:47:19.945Z,39.23
2019-02-16T16:50:24.656Z,40.57
2019-02-16T16:53:31.609Z,39.20
2019-02-16T16:56:06.268Z,34.10
2019-02-16T16:58:41.315Z,31.50
2019-02-16T17:01:17.866Z,29.67
2019-02-16T17:04:04.742Z,31.23
2019-02-16T17:06:44.140Z,32.17
2019-02-16T17:09:34.543Z,31.43
2019-02-16T17:12:21.365Z,29.30
2019-02-16T17:15:08.219Z,28.83
2019-02-16T17:17:47.720Z,31.37
2019-02-16T17:20:24.857Z,28.90
2019-02-16T17:23:04.103Z,29.00
2019-02-16T17:25:56.959Z,28.67
2019-02-16T17:28:39.175Z,28.00
2019-02-16T17:31:14.596Z,30.53
2019-02-16T17:34:07.160Z,30.60
2019-02-16T17:37:02.860Z,29.20
2019-02-16T17:40:01.718Z,30.00
2019-02-16T17:43:06.808Z,29.33
2019-02-16T17:45:48.285Z,27.53
2019-02-16T17:48:35.072Z,28.40
2019-02-16T17:51:19.681Z,28.90
2019-02-16T17:54:08.494Z,30.83
2019-02-16T17:56:52.140Z,125.33
2019-02-16T17:59:32.748Z,76.20
2019-02-16T18:02:11.251Z,51.67
2019-02-16T18:04:58.000Z,42.43
2019-02-16T18:07:44.188Z,39.40
2019-02-16T18:10:33.539Z,36.40
2019-02-16T18:13:17.638Z,36.80
2019-02-16T18:16:04.388Z,37.63
2019-02-16T18:18:43.504Z,36.90
2019-02-16T18:21:18.604Z,35.27
2019-02-16T18:24:20.233Z,37.43
2019-02-16T18:27:00.363Z,36.23
2019-02-16T18:29:49.947Z,37.80
2019-02-16T18:32:43.707Z,35.83
2019-02-16T18:35:42.511Z,38.27
2019-02-16T18:38:38.380Z,38.70
2019-02-16T18:41:28.065Z,35.67
2019-02-16T18:44:06.654Z,34.23
2019-02-16T18:46:52.148Z,34.47
2019-02-16T18:49:40.952Z,33.00
2019-02-16T18:52:26.582Z,31.53
2019-02-16T18:55:28.890Z,31.63
2019-02-16T18:58:02.466Z,31.80
2019-02-16T19:00:34.903Z,30.27
2019-02-16T19:03:12.659Z,32.30
2019-02-16T19:06:01.012Z,32.90
2019-02-16T19:08:47.471Z,32.07
2019-02-16T19:11:46.370Z,33.30
2019-02-16T19:14:31.946Z,33.27
2019-02-16T19:17:24.519Z,31.47
2019-02-16T19:20:14.162Z,33.23
2019-02-16T19:23:15.909Z,33.83
2019-02-16T19:26:01.441Z,32.83
2019-02-16T19:28:50.961Z,30.83
2019-02-16T19:31:41.067Z,34.00
2019-02-16T19:34:27.449Z,30.90
2019-02-16T19:37:10.896Z,30.47
2019-02-16T19:39:57.839Z,29.97
2019-02-16T19:42:31.148Z,30.93
2019-02-16T19:45:07.228Z,31.67
2019-02-16T19:48:00.285Z,30.40
2019-02-16T19:50:42.885Z,29.90
2019-02-16T19:53:21.548Z,31.00
2019-02-16T19:56:12.342Z,34.47
2019-02-16T19:59:11.067Z,32.27
2019-02-16T20:02:16.041Z,33.93
2019-02-16T20:04:59.643Z,31.57
2019-02-16T20:07:39.703Z,32.03
2019-02-16T20:10:23.739Z,33.30
2019-02-16T20:13:25.905Z,33.00
2019-02-16T20:16:10.067Z,33.57
2019-02-16T20:18:46.947Z,31.07
2019-02-16T20:21:36.852Z,29.97
2019-02-16T20:24:13.037Z,27.03
2019-02-16T20:27:07.613Z,26.63
2019-02-16T20:29:53.223Z,34.87
2019-02-16T20:32:29.469Z,34.90
2019-02-16T20:35:06.408Z,31.63
2019-02-16T20:37:58.834Z,29.77
2019-02-16T20:41:10.185Z,28.23
2019-02-16T20:44:14.453Z,27.13
2019-02-16T20:46:50.705Z,26.27
2019-02-16T20:49:37.302Z,21.33
2019-02-16T20:52:19.698Z,21.73
2019-02-16T20:55:12.008Z,23.33
2019-02-16T20:58:01.855Z,23.67
2019-02-16T21:00:52.056Z,23.60
2019-02-16T21:03:37.801Z,26.70
2019-02-16T21:06:18.832Z,25.93
2019-02-16T21:08:57.472Z,28.13
2019-02-16T21:11:30.004Z,28.97
2019-02-16T21:14:07.034Z,29.30
2019-02-16T21:16:50.544Z,31.73
2019-02-16T21:19:45.264Z,33.57
2019-02-16T21:22:37.134Z,31.87
2019-02-16T21:25:22.667Z,32.17
2019-02-16T21:28:03.106Z,32.83
2019-02-16T21:31:00.853Z,35.03
2019-02-16T21:33:41.993Z,34.07
2019-02-16T21:36:16.078Z,33.93
2019-02-16T21:39:06.012Z,31.30
2019-02-16T21:41:52.581Z,29.90
2019-02-16T21:44:44.139Z,30.60
2019-02-16T21:47:31.449Z,29.37
2019-02-16T21:50:17.476Z,29.80
2019-02-16T21:53:04.086Z,28.07
2019-02-16T21:55:40.020Z,25.50
2019-02-16T21:58:29.200Z,23.83
2019-02-16T22:01:15.445Z,21.40
2019-02-16T22:03:53.254Z,20.43
2019-02-16T22:06:57.726Z,20.40
2019-02-16T22:09:40.107Z,20.80
2019-02-16T22:12:30.308Z,20.20
2019-02-16T22:15:02.328Z,22.93
2019-02-16T22:17:30.196Z,22.17
2019-02-16T22:19:57.560Z,21.93
2019-02-16T22:22:25.050Z,22.83
2019-02-16T22:24:53.157Z,20.53
2019-02-16T22:27:21.279Z,21.00
2019-02-16T22:29:48.677Z,21.20
2019-02-16T22:32:16.907Z,20.93
2019-02-16T22:34:44.317Z,22.73
2019-02-16T22:37:18.401Z,21.43
2019-02-16T22:39:46.774Z,23.50
2019-02-16T22:42:15.269Z,25.13
2019-02-16T22:44:44.783Z,29.63
2019-02-16T22:47:12.637Z,39.53
2019-02-16T22:49:43.195Z,35.43
2019-02-16T22:52:10.729Z,32.77
2019-02-16T22:54:38.326Z,32.50
2019-02-16T22:57:06.133Z,35.00
2019-02-16T22:59:33.862Z,39.37
2019-02-16T23:02:05.161Z,38.03
2019-02-16T23:04:32.562Z,38.27
2019-02-16T23:07:00.148Z,43.37
2019-02-16T23:09:29.680Z,40.53
2019-02-16T23:11:57.452Z,37.17
2019-02-16T23:14:24.962Z,30.57
2019-02-16T23:16:52.703Z,29.10
2019-02-16T23:19:20.859Z,24.50
2019-02-16T23:21:49.652Z,24.73
2019-02-16T23:24:17.296Z,25.67
2019-02-16T23:26:45.577Z,23.90
2019-02-16T23:29:13.078Z,25.63
2019-02-16T23:31:40.872Z,24.97
2019-02-16T23:34:08.388Z,23.17
2019-02-16T23:36:35.883Z,23.07
2019-02-16T23:39:04.972Z,24.53
2019-02-16T23:41:32.328Z,23.43
2019-02-16T23:44:01.126Z,23.87
2019-02-16T23:46:28.364Z,23.97
2019-02-16T23:48:55.647Z,24.07
2019-02-16T23:51:22.911Z,23.53
2019-02-16T23:53:50.171Z,23.37
2019-02-16T23:56:17.419Z,21.90
2019-02-16T23:58:49.252Z,23.57
