createdAt,value
2023-03-20T00:00:44.846Z,90.30
2023-03-20T00:01:44.863Z,89.92
2023-03-20T00:02:44.905Z,89.92
2023-03-20T00:04:45.050Z,89.82
2023-03-20T00:05:45.274Z,90.20
2023-03-20T00:06:45.011Z,90.30
2023-03-20T00:07:45.050Z,90.40
2023-03-20T00:08:45.069Z,90.40
2023-03-20T00:09:45.108Z,90.11
2023-03-20T00:10:45.145Z,90.69
2023-03-20T00:11:45.402Z,90.50
2023-03-20T00:12:45.188Z,90.20
2023-03-20T00:13:45.214Z,90.40
2023-03-20T00:14:45.265Z,90.30
2023-03-20T00:16:45.324Z,90.59
2023-03-20T00:17:45.333Z,90.50
2023-03-20T00:18:45.659Z,90.40
2023-03-20T00:19:45.387Z,90.30
2023-03-20T00:20:45.422Z,90.50
2023-03-20T00:21:45.451Z,90.97
2023-03-20T00:22:45.474Z,91.17
2023-03-20T00:23:45.510Z,91.55
2023-03-20T00:24:45.543Z,91.65
2023-03-20T00:25:45.814Z,92.03
2023-03-20T00:26:45.629Z,91.46
2023-03-20T00:27:45.623Z,91.75
2023-03-20T00:28:45.660Z,91.65
2023-03-20T00:29:45.691Z,91.94
2023-03-20T00:30:45.743Z,91.46
2023-03-20T00:31:45.831Z,91.46
2023-03-20T00:32:46.166Z,91.55
2023-03-20T00:33:45.797Z,91.75
2023-03-20T00:34:45.840Z,91.94
2023-03-20T00:35:45.950Z,91.94
2023-03-20T00:36:45.892Z,91.84
2023-03-20T00:37:45.917Z,91.94
2023-03-20T00:38:45.953Z,91.55
2023-03-20T00:39:46.282Z,91.46
2023-03-20T00:40:46.011Z,91.55
2023-03-20T00:41:46.045Z,91.75
2023-03-20T00:42:46.067Z,91.75
2023-03-20T00:43:46.100Z,91.94
2023-03-20T00:44:46.131Z,91.65
2023-03-20T00:45:46.187Z,91.94
2023-03-20T00:46:46.508Z,91.75
2023-03-20T00:47:46.225Z,90.97
2023-03-20T00:48:46.251Z,90.50
2023-03-20T00:49:46.280Z,91.36
2023-03-20T00:50:46.306Z,91.55
2023-03-20T00:51:46.332Z,91.65
2023-03-20T00:52:46.372Z,91.65
2023-03-20T00:53:46.664Z,91.46
2023-03-20T00:54:46.442Z,91.27
2023-03-20T00:55:46.480Z,91.36
2023-03-20T00:56:46.478Z,90.78
2023-03-20T00:57:46.509Z,91.27
2023-03-20T00:58:46.549Z,90.97
2023-03-20T00:59:46.656Z,90.97
2023-03-20T01:00:47.108Z,90.97
2023-03-20T01:01:46.718Z,91.07
2023-03-20T01:02:47.032Z,91.17
2023-03-20T01:04:46.722Z,91.36
2023-03-20T01:05:46.755Z,91.36
2023-03-20T01:06:46.776Z,91.75
2023-03-20T01:08:46.841Z,91.65
2023-03-20T01:09:46.870Z,91.75
2023-03-20T01:10:46.907Z,91.84
2023-03-20T01:11:46.931Z,91.75
2023-03-20T01:12:46.958Z,92.22
2023-03-20T01:14:47.316Z,91.65
2023-03-20T01:15:47.047Z,91.94
2023-03-20T01:16:47.173Z,91.75
2023-03-20T01:17:47.103Z,91.55
2023-03-20T01:18:47.149Z,92.13
2023-03-20T01:19:47.158Z,91.94
2023-03-20T01:20:47.193Z,92.03
2023-03-20T01:21:47.491Z,91.70
2023-03-20T01:22:47.248Z,91.65
2023-03-20T01:23:47.280Z,92.03
2023-03-20T01:24:47.344Z,92.03
2023-03-20T01:25:47.338Z,91.99
2023-03-20T01:26:47.377Z,91.75
2023-03-20T01:27:47.394Z,91.84
2023-03-20T01:28:47.691Z,92.03
2023-03-20T01:29:47.462Z,92.22
2023-03-20T01:30:47.486Z,92.13
2023-03-20T01:31:47.612Z,92.32
2023-03-20T01:32:47.559Z,92.08
2023-03-20T01:33:47.573Z,92.13
2023-03-20T01:34:47.622Z,92.08
2023-03-20T01:35:48.074Z,92.52
2023-03-20T01:36:47.660Z,92.42
2023-03-20T01:37:47.687Z,92.61
2023-03-20T01:38:47.721Z,92.22
2023-03-20T01:39:47.751Z,92.42
2023-03-20T01:40:47.789Z,92.61
2023-03-20T01:41:47.804Z,92.52
2023-03-20T01:42:48.138Z,92.52
2023-03-20T01:43:47.912Z,92.57
2023-03-20T01:44:47.895Z,92.61
2023-03-20T01:45:47.939Z,92.57
2023-03-20T01:46:47.962Z,92.61
2023-03-20T01:47:47.998Z,92.80
2023-03-20T01:48:48.315Z,92.57
2023-03-20T01:49:48.046Z,92.52
2023-03-20T01:50:48.098Z,92.61
2023-03-20T01:51:48.107Z,92.52
2023-03-20T01:52:48.143Z,92.32
2023-03-20T01:53:48.170Z,92.61
2023-03-20T01:54:48.498Z,92.80
2023-03-20T01:55:48.232Z,92.42
2023-03-20T01:56:48.253Z,92.28
2023-03-20T01:57:48.311Z,92.52
2023-03-20T01:58:48.310Z,92.66
2023-03-20T01:59:48.348Z,92.28
2023-03-20T02:00:48.827Z,92.47
2023-03-20T02:01:48.397Z,92.80
2023-03-20T02:02:48.435Z,92.28
2023-03-20T02:03:48.473Z,92.28
2023-03-20T02:04:48.609Z,92.38
2023-03-20T02:05:48.524Z,92.76
2023-03-20T02:06:48.569Z,92.80
2023-03-20T02:07:48.833Z,92.76
2023-03-20T02:08:48.606Z,92.80
2023-03-20T02:09:48.639Z,92.28
2023-03-20T02:10:48.665Z,92.47
2023-03-20T02:11:48.695Z,92.18
2023-03-20T02:12:48.726Z,92.66
2023-03-20T02:13:48.752Z,92.32
2023-03-20T02:14:49.089Z,92.66
2023-03-20T02:15:48.813Z,92.47
2023-03-20T02:16:48.930Z,92.32
2023-03-20T02:17:48.872Z,92.71
2023-03-20T02:18:48.902Z,92.32
2023-03-20T02:19:48.931Z,92.57
2023-03-20T02:20:48.966Z,92.57
2023-03-20T02:21:49.297Z,92.95
2023-03-20T02:22:49.041Z,93.00
2023-03-20T02:23:49.050Z,92.85
2023-03-20T02:24:49.100Z,92.28
2023-03-20T02:25:49.109Z,92.47
2023-03-20T02:26:49.141Z,92.57
2023-03-20T02:27:49.169Z,93.05
2023-03-20T02:28:49.450Z,92.76
2023-03-20T02:30:49.330Z,92.80
2023-03-20T02:31:49.288Z,92.90
2023-03-20T02:32:49.406Z,93.15
2023-03-20T02:33:49.340Z,93.05
2023-03-20T02:34:49.369Z,92.28
2023-03-20T02:35:49.786Z,92.28
2023-03-20T02:36:49.432Z,92.28
2023-03-20T02:37:49.466Z,92.08
2023-03-20T02:38:49.515Z,92.47
2023-03-20T02:39:49.532Z,92.66
2023-03-20T02:40:49.549Z,92.42
2023-03-20T02:41:49.636Z,92.57
2023-03-20T02:42:49.916Z,92.28
2023-03-20T02:43:49.637Z,92.66
2023-03-20T02:44:49.673Z,92.66
2023-03-20T02:45:49.814Z,92.38
2023-03-20T02:46:49.750Z,92.18
2023-03-20T02:47:49.767Z,92.38
2023-03-20T02:48:49.790Z,92.38
2023-03-20T02:49:50.127Z,92.18
2023-03-20T02:50:49.850Z,92.28
2023-03-20T02:52:49.917Z,92.47
2023-03-20T02:53:49.932Z,92.47
2023-03-20T02:55:50.023Z,92.47
2023-03-20T02:56:50.321Z,92.47
2023-03-20T02:57:50.055Z,92.38
2023-03-20T02:58:50.088Z,92.47
2023-03-20T02:59:50.114Z,92.57
2023-03-20T03:00:50.152Z,92.47
2023-03-20T03:01:50.252Z,92.38
2023-03-20T03:02:50.285Z,92.38
2023-03-20T03:03:50.538Z,92.38
2023-03-20T03:04:50.276Z,92.57
2023-03-20T03:05:50.290Z,92.38
2023-03-20T03:06:50.318Z,92.08
2023-03-20T03:07:50.387Z,92.28
2023-03-20T03:08:50.377Z,92.38
2023-03-20T03:09:50.428Z,92.38
2023-03-20T03:10:50.743Z,92.38
2023-03-20T03:11:50.512Z,92.57
2023-03-20T03:12:50.496Z,92.38
2023-03-20T03:13:50.542Z,92.47
2023-03-20T03:14:50.562Z,92.08
2023-03-20T03:15:50.668Z,92.18
2023-03-20T03:16:50.617Z,92.13
2023-03-20T03:17:50.942Z,92.47
2023-03-20T03:20:50.857Z,92.57
2023-03-20T03:21:50.769Z,92.57
2023-03-20T03:22:50.837Z,92.38
2023-03-20T03:23:50.823Z,92.47
2023-03-20T03:24:51.163Z,92.38
2023-03-20T03:25:50.886Z,92.57
2023-03-20T03:26:50.908Z,92.08
2023-03-20T03:27:50.961Z,92.61
2023-03-20T03:28:50.974Z,92.95
2023-03-20T03:29:51.008Z,92.38
2023-03-20T03:30:51.046Z,93.43
2023-03-20T03:31:51.360Z,93.33
2023-03-20T03:32:51.142Z,93.24
2023-03-20T03:33:51.159Z,93.24
2023-03-20T03:34:51.147Z,93.33
2023-03-20T03:35:51.229Z,93.24
2023-03-20T03:36:51.202Z,93.24
2023-03-20T03:37:51.245Z,93.24
2023-03-20T03:38:51.566Z,93.05
2023-03-20T03:39:51.378Z,93.24
2023-03-20T03:40:51.329Z,93.05
2023-03-20T03:41:51.354Z,93.24
2023-03-20T03:42:51.416Z,93.24
2023-03-20T03:43:51.458Z,93.15
2023-03-20T03:44:51.751Z,93.33
2023-03-20T03:45:51.473Z,93.05
2023-03-20T03:46:51.568Z,93.05
2023-03-20T03:47:51.529Z,93.24
2023-03-20T03:48:51.561Z,93.43
2023-03-20T03:49:51.602Z,93.15
2023-03-20T03:50:51.872Z,93.09
2023-03-20T03:51:51.649Z,93.05
2023-03-20T03:52:51.676Z,93.05
2023-03-20T03:53:51.711Z,93.24
2023-03-20T03:54:51.743Z,93.05
2023-03-20T03:55:51.830Z,93.15
2023-03-20T03:56:52.104Z,93.24
2023-03-20T03:57:51.842Z,93.24
2023-03-20T03:58:51.855Z,93.24
2023-03-20T03:59:51.908Z,93.15
2023-03-20T04:00:51.951Z,92.95
2023-03-20T04:01:52.002Z,92.95
2023-03-20T04:02:51.976Z,93.05
2023-03-20T04:03:52.267Z,92.85
2023-03-20T04:04:52.145Z,93.24
2023-03-20T04:05:52.071Z,93.24
2023-03-20T04:06:52.104Z,93.15
2023-03-20T04:07:52.127Z,93.05
2023-03-20T04:08:52.152Z,92.85
2023-03-20T04:09:52.187Z,92.85
2023-03-20T04:10:52.520Z,93.53
2023-03-20T04:11:52.251Z,92.66
2023-03-20T04:12:52.272Z,92.57
2023-03-20T04:13:52.320Z,92.85
2023-03-20T04:14:52.369Z,92.38
2023-03-20T04:15:52.412Z,93.43
2023-03-20T04:16:52.394Z,92.66
2023-03-20T04:17:52.742Z,93.05
2023-03-20T04:18:52.456Z,93.05
2023-03-20T04:19:52.482Z,93.15
2023-03-20T04:20:52.514Z,93.33
2023-03-20T04:21:52.550Z,93.15
2023-03-20T04:22:52.614Z,93.05
2023-03-20T04:23:52.600Z,93.05
2023-03-20T04:24:52.930Z,93.33
2023-03-20T04:25:52.660Z,92.85
2023-03-20T04:26:52.765Z,93.24
2023-03-20T04:27:52.722Z,92.85
2023-03-20T04:28:52.766Z,93.05
2023-03-20T04:29:52.779Z,93.53
2023-03-20T04:30:52.812Z,92.95
2023-03-20T04:31:53.347Z,93.33
2023-03-20T04:32:52.889Z,92.85
2023-03-20T04:34:52.939Z,93.24
2023-03-20T04:35:53.038Z,93.33
2023-03-20T04:36:53.008Z,93.15
2023-03-20T04:37:53.019Z,93.24
2023-03-20T04:38:55.203Z,93.15
2023-03-20T04:40:53.101Z,93.15
2023-03-20T04:41:53.137Z,93.05
2023-03-20T04:42:53.170Z,93.05
2023-03-20T04:43:53.193Z,93.05
2023-03-20T04:44:53.223Z,93.05
2023-03-20T04:45:53.630Z,93.15
2023-03-20T04:46:53.281Z,93.15
2023-03-20T04:47:53.333Z,93.05
2023-03-20T04:48:53.342Z,93.15
2023-03-20T04:49:53.373Z,93.15
2023-03-20T04:50:53.423Z,93.15
2023-03-20T04:51:53.438Z,93.15
2023-03-20T04:52:53.761Z,93.24
2023-03-20T04:53:53.498Z,93.33
2023-03-20T04:54:53.525Z,93.33
2023-03-20T04:55:53.544Z,93.33
2023-03-20T04:56:53.590Z,92.85
2023-03-20T04:57:53.612Z,93.05
2023-03-20T04:58:53.649Z,93.53
2023-03-20T04:59:53.942Z,93.33
2023-03-20T05:00:53.769Z,93.24
2023-03-20T05:01:53.725Z,93.53
2023-03-20T05:02:53.856Z,93.24
2023-03-20T05:03:53.852Z,93.24
2023-03-20T05:04:53.828Z,93.24
2023-03-20T05:06:54.127Z,93.33
2023-03-20T05:07:53.914Z,93.53
2023-03-20T05:08:53.929Z,93.53
2023-03-20T05:09:53.963Z,93.53
2023-03-20T05:10:53.988Z,93.43
2023-03-20T05:11:54.019Z,93.43
2023-03-20T05:12:54.055Z,93.24
2023-03-20T05:13:54.377Z,93.24
2023-03-20T05:14:54.105Z,93.43
2023-03-20T05:15:54.134Z,93.82
2023-03-20T05:17:54.196Z,93.91
2023-03-20T05:18:54.226Z,94.10
2023-03-20T05:19:54.273Z,93.91
2023-03-20T05:20:54.535Z,94.01
2023-03-20T05:21:54.311Z,93.91
2023-03-20T05:23:54.369Z,93.82
2023-03-20T05:24:54.417Z,94.10
2023-03-20T05:25:54.432Z,93.91
2023-03-20T05:26:54.463Z,94.01
2023-03-20T05:27:54.792Z,94.01
2023-03-20T05:28:54.518Z,93.91
2023-03-20T05:29:54.560Z,94.01
2023-03-20T05:30:54.640Z,93.82
2023-03-20T05:31:54.602Z,94.01
2023-03-20T05:32:54.763Z,93.91
2023-03-20T05:33:54.990Z,93.82
2023-03-20T05:34:54.695Z,93.91
2023-03-20T05:35:54.782Z,94.01
2023-03-20T05:36:54.757Z,94.01
2023-03-20T05:37:54.790Z,94.20
2023-03-20T05:38:54.814Z,93.82
2023-03-20T05:39:55.139Z,93.91
2023-03-20T05:40:54.880Z,93.91
2023-03-20T05:41:54.906Z,93.91
2023-03-20T05:42:54.936Z,93.91
2023-03-20T05:43:55.067Z,94.10
2023-03-20T05:44:55.387Z,94.01
2023-03-20T05:45:55.299Z,94.01
2023-03-20T05:46:55.061Z,93.91
2023-03-20T05:47:55.077Z,93.82
2023-03-20T05:48:55.113Z,94.01
2023-03-20T05:49:55.137Z,93.91
2023-03-20T05:50:55.172Z,93.62
2023-03-20T05:51:55.226Z,93.72
2023-03-20T05:52:55.528Z,93.72
2023-03-20T05:53:55.266Z,94.01
2023-03-20T05:54:55.283Z,94.01
2023-03-20T05:55:55.319Z,93.62
2023-03-20T05:56:57.229Z,93.72
2023-03-20T05:57:55.373Z,93.91
2023-03-20T05:58:55.456Z,93.91
2023-03-20T06:00:55.790Z,93.82
2023-03-20T06:01:55.494Z,94.10
2023-03-20T06:02:55.533Z,93.72
2023-03-20T06:03:55.628Z,94.40
2023-03-20T06:04:55.588Z,94.59
2023-03-20T06:05:55.614Z,93.72
2023-03-20T06:06:55.943Z,93.72
2023-03-20T06:07:55.693Z,94.01
2023-03-20T06:08:55.737Z,93.62
2023-03-20T06:09:55.726Z,93.82
2023-03-20T06:10:55.758Z,93.82
2023-03-20T06:11:55.796Z,93.91
2023-03-20T06:12:55.819Z,93.82
2023-03-20T06:13:56.161Z,93.72
2023-03-20T06:14:55.884Z,93.91
2023-03-20T06:15:55.944Z,94.40
2023-03-20T06:16:56.045Z,94.40
2023-03-20T06:17:56.197Z,93.72
2023-03-20T06:18:55.997Z,94.78
2023-03-20T06:19:56.029Z,94.49
2023-03-20T06:21:56.086Z,94.40
2023-03-20T06:22:56.158Z,93.91
2023-03-20T06:24:57.049Z,93.91
2023-03-20T06:25:56.202Z,93.43
2023-03-20T06:26:56.233Z,93.53
2023-03-20T06:27:56.560Z,93.53
2023-03-20T06:28:56.293Z,93.82
2023-03-20T06:29:56.325Z,93.24
2023-03-20T06:30:56.524Z,93.15
2023-03-20T06:31:56.391Z,93.24
2023-03-20T06:32:56.472Z,93.24
2023-03-20T06:33:56.433Z,93.15
2023-03-20T06:34:56.769Z,92.66
2023-03-20T06:35:56.524Z,92.95
2023-03-20T06:36:56.530Z,92.95
2023-03-20T06:37:56.555Z,92.38
2023-03-20T06:38:56.585Z,92.28
2023-03-20T06:39:56.622Z,92.57
2023-03-20T06:40:56.661Z,92.66
2023-03-20T06:41:56.985Z,92.47
2023-03-20T06:42:56.707Z,92.08
2023-03-20T06:43:56.730Z,92.08
2023-03-20T06:44:56.777Z,92.18
2023-03-20T06:45:56.799Z,92.28
2023-03-20T06:46:56.973Z,92.28
2023-03-20T06:47:56.864Z,92.08
2023-03-20T06:48:57.183Z,91.89
2023-03-20T06:49:56.908Z,91.99
2023-03-20T06:50:56.945Z,91.89
2023-03-20T06:51:56.970Z,91.99
2023-03-20T06:52:56.997Z,91.60
2023-03-20T06:53:57.033Z,91.51
2023-03-20T06:54:57.059Z,92.08
2023-03-20T06:55:57.644Z,91.60
2023-03-20T06:56:57.286Z,91.99
2023-03-20T06:57:57.150Z,91.89
2023-03-20T06:58:57.184Z,92.28
2023-03-20T06:59:57.204Z,91.80
2023-03-20T07:00:57.238Z,91.60
2023-03-20T07:01:57.497Z,91.41
2023-03-20T07:02:57.325Z,91.89
2023-03-20T07:03:57.340Z,91.80
2023-03-20T07:04:57.411Z,91.60
2023-03-20T07:05:57.391Z,91.51
2023-03-20T07:06:57.416Z,91.60
2023-03-20T07:07:57.452Z,91.13
2023-03-20T07:08:57.474Z,91.03
2023-03-20T07:09:57.691Z,91.13
2023-03-20T07:10:57.536Z,90.64
2023-03-20T07:11:57.568Z,90.64
2023-03-20T07:12:57.630Z,90.64
2023-03-20T07:13:57.634Z,91.22
2023-03-20T07:14:57.950Z,91.13
2023-03-20T07:16:04.496Z,91.03
2023-03-20T07:16:57.740Z,91.13
2023-03-20T07:17:57.739Z,90.45
2023-03-20T07:18:57.789Z,90.64
2023-03-20T07:19:57.801Z,90.83
2023-03-20T07:21:57.864Z,90.73
2023-03-20T07:22:57.890Z,90.73
2023-03-20T07:23:57.935Z,90.83
2023-03-20T07:24:57.957Z,90.83
2023-03-20T07:25:57.978Z,91.13
2023-03-20T07:26:58.008Z,91.03
2023-03-20T07:29:58.137Z,90.50
2023-03-20T07:30:58.136Z,90.73
2023-03-20T07:31:58.157Z,90.35
2023-03-20T07:32:58.211Z,90.55
2023-03-20T07:33:58.321Z,90.35
2023-03-20T07:34:58.242Z,89.97
2023-03-20T07:35:58.291Z,90.06
2023-03-20T07:36:58.304Z,90.06
2023-03-20T07:37:58.420Z,90.55
2023-03-20T07:38:58.681Z,90.16
2023-03-20T07:39:58.393Z,90.06
2023-03-20T07:40:58.418Z,90.06
2023-03-20T07:41:58.448Z,90.26
2023-03-20T07:42:58.496Z,90.16
2023-03-20T07:43:58.511Z,90.01
2023-03-20T07:44:58.543Z,89.92
2023-03-20T07:45:58.694Z,90.30
2023-03-20T07:46:58.606Z,89.82
2023-03-20T07:47:58.679Z,90.20
2023-03-20T07:48:58.680Z,89.43
2023-03-20T07:49:58.694Z,90.01
2023-03-20T07:50:58.715Z,90.20
2023-03-20T07:52:58.781Z,90.01
2023-03-20T07:54:58.897Z,90.20
2023-03-20T07:55:58.860Z,89.72
2023-03-20T07:56:58.889Z,89.24
2023-03-20T07:57:59.205Z,89.72
2023-03-20T07:58:58.948Z,89.63
2023-03-20T07:59:59.011Z,89.53
2023-03-20T08:00:59.012Z,89.63
2023-03-20T08:01:59.061Z,89.53
2023-03-20T08:02:59.120Z,89.53
2023-03-20T08:03:59.556Z,89.43
2023-03-20T08:04:59.273Z,89.24
2023-03-20T08:05:59.164Z,88.85
2023-03-20T08:06:59.186Z,89.34
2023-03-20T08:07:59.225Z,89.43
2023-03-20T08:08:59.244Z,89.34
2023-03-20T08:10:59.555Z,88.95
2023-03-20T08:11:59.335Z,88.95
2023-03-20T08:12:59.377Z,88.85
2023-03-20T08:13:59.420Z,89.34
2023-03-20T08:14:59.432Z,88.95
2023-03-20T08:15:59.524Z,88.76
2023-03-20T08:17:13.965Z,88.57
2023-03-20T08:17:59.845Z,88.57
2023-03-20T08:19:59.582Z,88.47
2023-03-20T08:20:59.605Z,88.67
2023-03-20T08:21:59.641Z,88.18
2023-03-20T08:22:59.675Z,88.09
2023-03-20T08:23:59.697Z,87.60
2023-03-20T08:25:00.142Z,87.80
2023-03-20T08:25:59.761Z,88.09
2023-03-20T08:26:59.782Z,87.70
2023-03-20T08:27:59.816Z,88.18
2023-03-20T08:28:59.864Z,87.41
2023-03-20T08:29:59.883Z,87.60
2023-03-20T08:30:59.976Z,87.41
2023-03-20T08:32:00.385Z,87.70
2023-03-20T08:33:00.012Z,87.12
2023-03-20T08:34:00.014Z,86.74
2023-03-20T08:35:00.022Z,86.83
2023-03-20T08:36:00.079Z,87.51
2023-03-20T08:37:00.116Z,87.51
2023-03-20T08:38:00.126Z,87.41
2023-03-20T08:39:00.507Z,87.51
2023-03-20T08:40:00.339Z,87.51
2023-03-20T08:42:01.200Z,87.41
2023-03-20T08:43:00.305Z,86.74
2023-03-20T08:44:00.303Z,86.93
2023-03-20T08:45:00.327Z,86.74
2023-03-20T08:46:00.697Z,86.65
2023-03-20T08:47:00.391Z,87.03
2023-03-20T08:48:00.413Z,86.93
2023-03-20T08:50:00.520Z,86.35
2023-03-20T08:51:00.512Z,86.74
2023-03-20T08:52:00.552Z,86.93
2023-03-20T08:53:00.868Z,86.55
2023-03-20T08:54:00.618Z,86.55
2023-03-20T08:55:00.644Z,86.45
2023-03-20T08:56:00.665Z,86.35
2023-03-20T08:57:00.677Z,86.74
2023-03-20T08:58:00.729Z,87.03
2023-03-20T08:59:00.742Z,86.65
2023-03-20T09:00:00.844Z,86.83
2023-03-20T09:01:00.911Z,86.07
2023-03-20T09:02:00.909Z,86.55
2023-03-20T09:04:00.896Z,86.65
2023-03-20T09:05:00.916Z,87.12
2023-03-20T09:06:01.262Z,86.45
2023-03-20T09:07:00.979Z,86.55
2023-03-20T09:08:01.004Z,87.12
2023-03-20T09:09:01.033Z,87.12
2023-03-20T09:10:01.075Z,86.74
2023-03-20T09:11:01.096Z,86.55
2023-03-20T09:12:01.634Z,85.10
2023-03-20T09:13:05.373Z,85.87
2023-03-20T09:14:01.192Z,85.10
2023-03-20T09:15:01.239Z,86.26
2023-03-20T09:16:01.321Z,86.65
2023-03-20T09:17:01.272Z,86.35
2023-03-20T09:18:02.876Z,86.45
2023-03-20T09:19:01.336Z,86.55
2023-03-20T09:20:01.361Z,86.65
2023-03-20T09:21:01.428Z,87.41
2023-03-20T09:22:01.440Z,87.12
2023-03-20T09:23:01.446Z,87.22
2023-03-20T09:24:01.489Z,86.55
2023-03-20T09:25:01.768Z,86.74
2023-03-20T09:26:01.543Z,87.12
2023-03-20T09:28:01.604Z,87.12
2023-03-20T09:30:01.665Z,87.22
2023-03-20T09:31:01.851Z,87.03
2023-03-20T09:32:02.032Z,87.03
2023-03-20T09:33:01.829Z,87.22
2023-03-20T09:35:01.830Z,87.32
2023-03-20T09:37:01.880Z,87.32
2023-03-20T09:38:02.215Z,86.65
2023-03-20T09:40:01.961Z,87.03
2023-03-20T09:41:02.102Z,86.16
2023-03-20T09:42:02.116Z,86.26
2023-03-20T09:43:02.048Z,86.16
2023-03-20T09:45:02.402Z,86.55
2023-03-20T09:46:02.287Z,86.35
2023-03-20T09:47:18.308Z,86.45
2023-03-20T09:48:02.193Z,86.55
2023-03-20T09:49:02.231Z,86.16
2023-03-20T09:50:02.264Z,85.87
2023-03-20T09:51:02.290Z,86.07
2023-03-20T09:52:02.561Z,86.26
2023-03-20T09:53:02.360Z,85.14
2023-03-20T09:54:02.415Z,85.34
2023-03-20T09:55:02.431Z,84.23
2023-03-20T09:56:02.442Z,84.66
2023-03-20T09:57:02.666Z,85.34
2023-03-20T09:58:02.498Z,84.95
2023-03-20T09:59:02.825Z,85.53
2023-03-20T10:00:02.558Z,86.01
2023-03-20T10:01:02.659Z,84.47
2023-03-20T10:02:02.710Z,83.51
2023-03-20T10:03:02.685Z,83.61
2023-03-20T10:04:02.741Z,83.03
2023-03-20T10:06:03.064Z,84.38
2023-03-20T10:07:02.765Z,83.51
2023-03-20T10:08:02.789Z,83.03
2023-03-20T10:09:02.834Z,82.83
2023-03-20T10:10:02.880Z,82.93
2023-03-20T10:11:02.882Z,83.12
2023-03-20T10:12:02.916Z,83.51
2023-03-20T10:13:02.950Z,83.61
2023-03-20T10:16:03.070Z,83.61
2023-03-20T10:17:03.060Z,83.80
2023-03-20T10:18:03.112Z,83.70
2023-03-20T10:19:03.430Z,83.61
2023-03-20T10:21:04.768Z,82.54
2023-03-20T10:22:03.205Z,82.54
2023-03-20T10:23:03.245Z,83.61
2023-03-20T10:24:03.269Z,83.61
2023-03-20T10:25:03.319Z,83.03
2023-03-20T10:27:03.384Z,83.89
2023-03-20T10:28:03.401Z,84.28
2023-03-20T10:29:03.485Z,84.18
2023-03-20T10:30:03.461Z,83.31
2023-03-20T10:31:03.659Z,82.93
2023-03-20T10:32:03.513Z,82.74
2023-03-20T10:33:03.979Z,83.12
2023-03-20T10:34:03.570Z,83.99
2023-03-20T10:35:03.597Z,83.89
2023-03-20T10:37:03.666Z,83.12
2023-03-20T10:38:03.697Z,82.83
2023-03-20T10:39:04.025Z,82.35
2023-03-20T10:40:03.748Z,81.63
2023-03-20T10:41:03.783Z,81.58
2023-03-20T10:42:03.817Z,81.54
2023-03-20T10:43:03.858Z,82.54
2023-03-20T10:44:03.867Z,81.54
2023-03-20T10:45:04.109Z,81.25
2023-03-20T10:46:03.947Z,80.48
2023-03-20T10:47:04.023Z,80.58
2023-03-20T10:49:04.019Z,81.93
2023-03-20T10:50:04.146Z,81.45
2023-03-20T10:51:04.351Z,81.83
2023-03-20T10:52:04.108Z,82.02
2023-03-20T10:53:04.152Z,83.08
2023-03-20T10:54:04.189Z,83.37
2023-03-20T10:55:04.192Z,82.50
2023-03-20T10:56:04.246Z,82.89
2023-03-20T10:58:04.585Z,83.66
2023-03-20T10:59:04.345Z,83.56
2023-03-20T11:00:04.356Z,83.08
2023-03-20T11:01:04.411Z,84.18
2023-03-20T11:02:04.399Z,82.31
2023-03-20T11:03:04.444Z,81.83
2023-03-20T11:04:04.481Z,81.06
2023-03-20T11:05:04.802Z,80.58
2023-03-20T11:06:09.979Z,80.77
2023-03-20T11:07:04.700Z,81.54
2023-03-20T11:08:04.584Z,82.21
2023-03-20T11:09:04.614Z,81.73
2023-03-20T11:10:04.677Z,83.08
2023-03-20T11:11:04.672Z,83.08
2023-03-20T11:12:05.003Z,82.79
2023-03-20T11:14:04.768Z,82.70
2023-03-20T11:15:04.819Z,83.75
2023-03-20T11:16:04.828Z,83.18
2023-03-20T11:17:04.854Z,83.95
2023-03-20T11:18:04.888Z,83.08
2023-03-20T11:19:06.048Z,83.95
2023-03-20T11:20:04.955Z,82.89
2023-03-20T11:21:04.977Z,82.60
2023-03-20T11:22:05.002Z,82.60
2023-03-20T11:24:05.089Z,82.21
2023-03-20T11:25:05.410Z,81.63
2023-03-20T11:26:05.175Z,81.06
2023-03-20T11:27:05.155Z,82.31
2023-03-20T11:28:05.184Z,82.12
2023-03-20T11:29:05.218Z,81.83
2023-03-20T11:30:05.239Z,81.25
2023-03-20T11:31:05.719Z,83.08
2023-03-20T11:32:05.721Z,83.56
2023-03-20T11:33:05.337Z,83.56
2023-03-20T11:34:05.656Z,82.41
2023-03-20T11:35:05.391Z,82.79
2023-03-20T11:36:05.466Z,82.02
2023-03-20T11:37:12.766Z,81.93
2023-03-20T11:38:05.483Z,82.89
2023-03-20T11:39:05.507Z,83.08
2023-03-20T11:41:05.561Z,83.37
2023-03-20T11:42:05.603Z,83.75
2023-03-20T11:43:05.623Z,82.89
2023-03-20T11:44:05.658Z,82.60
2023-03-20T11:45:06.019Z,82.79
2023-03-20T11:46:05.749Z,83.75
2023-03-20T11:47:05.766Z,83.56
2023-03-20T11:48:05.770Z,83.47
2023-03-20T11:49:05.800Z,83.95
2023-03-20T11:50:05.828Z,83.28
2023-03-20T11:51:06.157Z,83.08
2023-03-20T11:52:05.915Z,83.56
2023-03-20T11:53:05.918Z,83.66
2023-03-20T11:54:05.971Z,82.98
2023-03-20T11:55:05.979Z,83.47
2023-03-20T11:56:06.015Z,83.08
2023-03-20T11:57:06.359Z,82.89
2023-03-20T11:58:06.474Z,82.60
2023-03-20T11:59:06.098Z,82.12
2023-03-20T12:01:06.157Z,82.12
2023-03-20T12:02:06.220Z,83.18
2023-03-20T12:03:06.593Z,83.66
2023-03-20T12:04:06.250Z,83.08
2023-03-20T12:05:06.280Z,83.08
2023-03-20T12:07:06.340Z,82.50
2023-03-20T12:08:06.392Z,82.02
2023-03-20T12:09:06.404Z,81.93
2023-03-20T12:11:06.514Z,81.63
2023-03-20T12:12:06.488Z,81.06
2023-03-20T12:13:06.559Z,80.77
2023-03-20T12:14:06.554Z,81.35
2023-03-20T12:16:06.968Z,80.87
2023-03-20T12:17:06.643Z,81.25
2023-03-20T12:18:06.666Z,81.83
2023-03-20T12:19:06.719Z,81.06
2023-03-20T12:20:06.723Z,80.58
2023-03-20T12:21:06.758Z,80.96
2023-03-20T12:22:06.785Z,81.16
2023-03-20T12:23:06.826Z,80.58
2023-03-20T12:24:06.857Z,80.87
2023-03-20T12:25:06.872Z,80.77
2023-03-20T12:26:06.911Z,80.38
2023-03-20T12:27:06.931Z,81.35
2023-03-20T12:29:07.298Z,80.87
2023-03-20T12:30:07.028Z,80.96
2023-03-20T12:31:07.105Z,81.06
2023-03-20T12:32:07.087Z,81.06
2023-03-20T12:33:07.151Z,81.06
2023-03-20T12:34:07.140Z,80.87
2023-03-20T12:35:07.436Z,81.45
2023-03-20T12:36:07.244Z,81.54
2023-03-20T12:37:07.228Z,82.21
2023-03-20T12:38:07.262Z,81.83
2023-03-20T12:39:07.287Z,81.83
2023-03-20T12:40:07.315Z,81.83
2023-03-20T12:41:07.608Z,81.45
2023-03-20T12:42:07.385Z,80.48
2023-03-20T12:44:07.452Z,81.35
2023-03-20T12:45:07.467Z,81.54
2023-03-20T12:46:07.527Z,81.54
2023-03-20T12:47:07.836Z,81.54
2023-03-20T12:48:07.565Z,82.50
2023-03-20T12:49:07.594Z,83.28
2023-03-20T12:50:07.610Z,83.08
2023-03-20T12:51:07.663Z,82.21
2023-03-20T12:52:07.705Z,83.18
2023-03-20T12:53:07.757Z,82.41
2023-03-20T12:54:07.981Z,82.41
2023-03-20T12:55:07.761Z,83.08
2023-03-20T12:56:07.792Z,83.08
2023-03-20T12:57:07.820Z,83.08
2023-03-20T12:59:07.893Z,83.28
2023-03-20T13:00:07.920Z,82.89
2023-03-20T13:01:08.245Z,83.08
2023-03-20T13:02:08.126Z,83.12
2023-03-20T13:03:08.097Z,83.12
2023-03-20T13:04:08.028Z,83.12
2023-03-20T13:05:08.074Z,82.93
2023-03-20T13:06:08.083Z,83.31
2023-03-20T13:07:08.139Z,83.12
2023-03-20T13:08:08.443Z,83.12
2023-03-20T13:09:08.289Z,82.93
2023-03-20T13:11:08.240Z,83.31
2023-03-20T13:12:08.284Z,83.51
2023-03-20T13:13:08.292Z,83.22
2023-03-20T13:14:08.347Z,82.74
2023-03-20T13:15:08.350Z,81.87
2023-03-20T13:16:08.474Z,82.74
2023-03-20T13:17:08.413Z,83.03
2023-03-20T13:18:08.442Z,83.12
2023-03-20T13:19:08.478Z,82.93
2023-03-20T13:20:08.499Z,82.83
2023-03-20T13:21:08.838Z,83.12
2023-03-20T13:22:08.560Z,83.12
2023-03-20T13:23:08.619Z,83.12
2023-03-20T13:24:10.427Z,82.83
2023-03-20T13:25:08.656Z,82.93
2023-03-20T13:27:09.012Z,83.12
2023-03-20T13:28:08.752Z,83.12
2023-03-20T13:29:08.799Z,82.93
2023-03-20T13:30:09.020Z,82.93
2023-03-20T13:31:08.881Z,83.12
2023-03-20T13:32:09.015Z,82.93
2023-03-20T13:33:09.230Z,82.64
2023-03-20T13:34:08.919Z,82.35
2023-03-20T13:35:08.949Z,82.45
2023-03-20T13:36:09.086Z,83.12
2023-03-20T13:37:22.505Z,82.83
2023-03-20T13:38:09.041Z,83.41
2023-03-20T13:41:09.158Z,83.12
2023-03-20T13:42:09.160Z,83.12
2023-03-20T13:43:09.192Z,83.31
2023-03-20T13:45:09.550Z,83.03
2023-03-20T13:46:09.276Z,81.58
2023-03-20T13:47:09.379Z,81.87
2023-03-20T13:48:09.334Z,82.06
2023-03-20T13:49:09.374Z,81.68
2023-03-20T13:50:09.410Z,81.58