createdAt,value
2022-11-28T00:03:41.153Z,7.05
2022-11-28T00:07:42.961Z,7.03
2022-11-28T00:11:46.336Z,6.88
2022-11-28T00:15:56.678Z,7.43
2022-11-28T00:19:59.067Z,7.25
2022-11-28T00:24:01.631Z,7.35
2022-11-28T00:28:03.280Z,6.97
2022-11-28T00:32:05.218Z,7.32
2022-11-28T00:36:07.168Z,7.22
2022-11-28T00:40:09.271Z,6.68
2022-11-28T00:44:11.061Z,6.65
2022-11-28T00:48:12.681Z,7.05
2022-11-28T00:52:14.487Z,6.93
2022-11-28T00:56:19.219Z,6.63
2022-11-28T01:00:21.372Z,6.18
2022-11-28T01:04:23.167Z,6.45
2022-11-28T01:08:24.786Z,6.63
2022-11-28T01:12:26.455Z,6.35
2022-11-28T01:16:29.111Z,6.50
2022-11-28T01:20:30.885Z,5.93
2022-11-28T01:24:35.590Z,6.30
2022-11-28T01:28:37.849Z,6.07
2022-11-28T01:32:39.446Z,6.00
2022-11-28T01:36:41.216Z,6.25
2022-11-28T01:40:46.878Z,5.68
2022-11-28T01:44:48.487Z,5.93
2022-11-28T01:48:51.403Z,6.00
2022-11-28T01:52:57.483Z,6.10
2022-11-28T02:01:04.338Z,5.35
2022-11-28T02:05:06.781Z,5.72
2022-11-28T02:09:16.089Z,5.55
2022-11-28T02:13:52.587Z,5.57
2022-11-28T02:18:01.329Z,4.88
2022-11-28T02:22:17.637Z,5.72
2022-11-28T02:26:44.212Z,5.38
2022-11-28T02:30:58.497Z,5.18
2022-11-28T02:35:02.836Z,5.55
2022-11-28T02:39:16.964Z,4.50
2022-11-28T02:43:47.515Z,5.30
2022-11-28T02:47:54.483Z,5.32
2022-11-28T02:52:05.223Z,5.35
2022-11-28T02:56:10.972Z,4.50
2022-11-28T03:00:29.838Z,5.35
2022-11-28T03:04:54.228Z,4.53
2022-11-28T03:09:40.514Z,4.78
2022-11-28T03:14:20.616Z,4.32
2022-11-28T03:18:32.090Z,4.25
2022-11-28T03:23:08.421Z,4.53
2022-11-28T03:27:34.559Z,4.13
2022-11-28T03:31:43.344Z,4.88
2022-11-28T03:36:02.786Z,4.53
2022-11-28T03:40:08.117Z,4.22
2022-11-28T03:44:16.597Z,4.40
2022-11-28T03:48:27.406Z,4.20
2022-11-28T03:52:33.270Z,4.68
2022-11-28T03:57:02.957Z,4.22
2022-11-28T04:01:11.375Z,4.15
2022-11-28T04:05:36.949Z,4.15
2022-11-28T04:10:03.817Z,3.90
2022-11-28T04:14:34.402Z,4.07
2022-11-28T04:18:58.684Z,3.90
2022-11-28T04:23:06.621Z,3.80
2022-11-28T04:27:16.163Z,3.70
2022-11-28T04:31:19.208Z,3.65
2022-11-28T04:35:32.590Z,3.70
2022-11-28T04:39:36.370Z,3.72
2022-11-28T04:43:51.095Z,3.70
2022-11-28T04:47:53.100Z,4.20
2022-11-28T04:51:59.137Z,3.28
2022-11-28T04:56:06.695Z,3.45
2022-11-28T05:00:13.142Z,3.97
2022-11-28T05:04:17.055Z,3.55
2022-11-28T05:08:19.202Z,3.53
2022-11-28T05:12:21.012Z,3.95
2022-11-28T05:16:23.247Z,3.20
2022-11-28T05:20:25.306Z,3.60
2022-11-28T05:24:32.096Z,3.65
2022-11-28T05:28:34.233Z,3.10
2022-11-28T05:32:36.440Z,3.13
2022-11-28T05:36:38.096Z,3.40
2022-11-28T05:40:44.179Z,3.03
2022-11-28T05:48:48.068Z,3.00
2022-11-28T05:52:49.652Z,3.67
2022-11-28T05:56:51.252Z,3.25
2022-11-28T06:00:52.918Z,3.83
2022-11-28T06:04:54.666Z,2.95
2022-11-28T06:08:56.833Z,2.92
2022-11-28T06:12:58.701Z,3.30
2022-11-28T06:17:00.737Z,3.63
2022-11-28T06:21:03.408Z,3.40
2022-11-28T06:25:05.335Z,2.90
2022-11-28T06:29:06.986Z,3.33
2022-11-28T06:33:08.578Z,3.80
2022-11-28T06:37:10.193Z,4.57
2022-11-28T06:41:14.203Z,4.25
2022-11-28T06:45:15.998Z,3.63
2022-11-28T06:49:17.631Z,3.88
2022-11-28T06:53:19.660Z,4.05
2022-11-28T06:57:22.227Z,3.92
2022-11-28T07:01:25.781Z,3.78
2022-11-28T07:05:28.610Z,3.90
2022-11-28T07:09:30.278Z,4.10
2022-11-28T07:13:31.909Z,4.45
2022-11-28T07:17:34.994Z,4.50
2022-11-28T07:21:36.618Z,4.07
2022-11-28T07:25:38.235Z,4.22
2022-11-28T07:29:39.963Z,4.10
2022-11-28T07:33:44.019Z,4.97
2022-11-28T07:37:45.615Z,4.90
2022-11-28T07:41:47.209Z,5.40
2022-11-28T07:46:00.676Z,5.10
2022-11-28T07:50:03.421Z,5.40
2022-11-28T07:54:05.685Z,4.68
2022-11-28T07:58:07.368Z,4.80
2022-11-28T08:02:10.763Z,4.47
2022-11-28T08:06:13.418Z,5.25
2022-11-28T08:10:15.083Z,4.88
2022-11-28T08:14:16.697Z,4.65
2022-11-28T08:18:18.445Z,5.03
2022-11-28T08:22:20.114Z,5.20
2022-11-28T08:26:28.942Z,4.97
2022-11-28T08:30:32.005Z,4.95
2022-11-28T08:34:33.632Z,4.22
2022-11-28T08:38:35.679Z,4.47
2022-11-28T08:42:37.443Z,4.57
2022-11-28T08:46:39.035Z,4.88
2022-11-28T08:50:48.235Z,4.65
2022-11-28T08:54:49.995Z,4.32
2022-11-28T08:58:51.639Z,3.83
2022-11-28T09:02:53.282Z,4.28
2022-11-28T09:06:55.060Z,4.47
2022-11-28T09:10:56.716Z,4.25
2022-11-28T09:14:58.329Z,4.68
2022-11-28T09:19:00.086Z,4.68
2022-11-28T09:23:01.929Z,4.03
2022-11-28T09:27:03.652Z,4.03
2022-11-28T09:31:06.917Z,4.00
2022-11-28T09:35:08.963Z,4.38
2022-11-28T09:39:10.573Z,3.88
2022-11-28T09:43:38.884Z,4.20
2022-11-28T09:47:44.300Z,4.28
2022-11-28T09:51:59.251Z,4.03
2022-11-28T09:56:12.201Z,3.78
2022-11-28T10:00:18.707Z,4.28
2022-11-28T10:04:42.762Z,3.50
2022-11-28T10:08:54.379Z,4.13
2022-11-28T10:12:59.380Z,4.38
2022-11-28T10:17:22.321Z,3.50
2022-11-28T10:21:33.059Z,3.53
2022-11-28T10:25:46.634Z,3.70
2022-11-28T10:29:53.484Z,3.58
2022-11-28T10:33:58.821Z,3.88
2022-11-28T10:38:00.474Z,3.60
2022-11-28T10:42:25.204Z,3.67
2022-11-28T10:47:06.883Z,3.60
2022-11-28T10:51:28.143Z,4.22
2022-11-28T10:55:50.790Z,3.47
2022-11-28T11:00:01.228Z,3.65
2022-11-28T11:04:03.248Z,4.47
2022-11-28T11:08:20.789Z,3.22
2022-11-28T11:12:30.212Z,3.28
2022-11-28T11:16:55.782Z,3.53
2022-11-28T11:21:10.035Z,3.42
2022-11-28T11:25:17.082Z,3.28
2022-11-28T11:29:30.387Z,3.53
2022-11-28T11:33:37.624Z,3.08
2022-11-28T11:37:39.345Z,3.67
2022-11-28T11:42:06.862Z,3.20
2022-11-28T11:46:11.133Z,2.97
2022-11-28T11:50:19.463Z,3.42
2022-11-28T11:54:21.310Z,3.40
2022-11-28T11:58:51.529Z,2.92
2022-11-28T12:02:55.495Z,3.28
2022-11-28T12:07:02.025Z,3.75
2022-11-28T12:11:15.401Z,3.60
2022-11-28T12:15:29.673Z,3.78
2022-11-28T12:19:37.609Z,3.58
2022-11-28T12:24:01.810Z,3.20
2022-11-28T12:28:36.198Z,4.03
2022-11-28T12:32:54.637Z,3.40
2022-11-28T12:42:22.956Z,3.47
2022-11-28T12:46:49.906Z,3.60
2022-11-28T12:51:33.002Z,3.10
2022-11-28T12:55:55.695Z,3.53
2022-11-28T13:00:05.051Z,3.40
2022-11-28T13:04:21.304Z,3.60
2022-11-28T13:08:49.288Z,3.83
2022-11-28T13:13:12.680Z,3.08
2022-11-28T13:17:24.754Z,4.18
2022-11-28T13:21:46.795Z,3.58
2022-11-28T13:26:21.598Z,3.70
2022-11-28T13:30:26.454Z,3.53
2022-11-28T13:34:29.503Z,3.75
2022-11-28T13:39:11.726Z,4.20
2022-11-28T13:43:25.504Z,3.20
2022-11-28T13:47:30.743Z,3.75
2022-11-28T13:51:34.058Z,3.70
2022-11-28T13:56:12.901Z,3.30
2022-11-28T14:00:23.660Z,4.18
2022-11-28T14:04:26.890Z,3.72
2022-11-28T14:08:39.227Z,3.03
2022-11-28T14:13:02.862Z,3.80
2022-11-28T14:17:21.416Z,3.80
2022-11-28T14:21:50.597Z,4.32
2022-11-28T14:25:54.372Z,3.75
2022-11-28T14:29:57.831Z,3.58
2022-11-28T14:34:06.173Z,4.20
2022-11-28T14:38:30.783Z,3.55
2022-11-28T14:47:42.824Z,3.70
2022-11-28T14:51:47.284Z,3.08
2022-11-28T14:55:48.960Z,2.70
2022-11-28T14:59:51.569Z,3.70
2022-11-28T15:04:33.094Z,3.15
2022-11-28T15:08:56.043Z,3.40
2022-11-28T15:13:28.455Z,3.33
2022-11-28T15:17:33.436Z,3.55
2022-11-28T15:21:49.460Z,3.60
2022-11-28T15:25:56.454Z,3.58
2022-11-28T15:30:00.343Z,3.08
2022-11-28T15:34:02.242Z,3.92
2022-11-28T15:38:03.909Z,3.05
2022-11-28T15:42:16.541Z,3.42
2022-11-28T15:46:30.122Z,3.40
2022-11-28T15:50:34.208Z,2.90
2022-11-28T15:54:37.331Z,3.78
2022-11-28T15:58:39.652Z,3.53
2022-11-28T16:02:42.796Z,3.13
2022-11-28T16:06:51.233Z,3.47
2022-11-28T16:10:52.937Z,3.58
2022-11-28T16:15:01.659Z,3.08
2022-11-28T16:19:08.201Z,2.75
2022-11-28T16:23:25.610Z,3.67
2022-11-28T16:27:34.439Z,3.40
2022-11-28T16:31:36.103Z,3.20
2022-11-28T16:35:41.920Z,3.47
2022-11-28T16:39:43.891Z,3.17
2022-11-28T16:43:56.205Z,3.15
2022-11-28T16:48:08.645Z,3.20
2022-11-28T16:52:22.500Z,3.30
2022-11-28T16:56:30.089Z,3.50
2022-11-28T17:00:31.938Z,3.72
2022-11-28T17:04:33.613Z,2.90
2022-11-28T17:08:35.241Z,3.00
2022-11-28T17:12:38.857Z,3.38
2022-11-28T17:16:41.518Z,3.17
2022-11-28T17:20:43.157Z,3.10
2022-11-28T17:24:45.341Z,3.58
2022-11-28T17:28:47.170Z,3.28
2022-11-28T17:32:48.861Z,3.17
2022-11-28T17:36:51.148Z,3.35
2022-11-28T17:40:52.770Z,3.45
2022-11-28T17:44:54.722Z,3.60
2022-11-28T17:48:58.750Z,3.45
2022-11-28T17:53:00.381Z,2.80
2022-11-28T17:57:02.016Z,3.15
2022-11-28T18:01:08.946Z,3.45
2022-11-28T18:05:10.654Z,3.33
2022-11-28T18:09:13.429Z,3.08
2022-11-28T18:13:16.648Z,3.65
2022-11-28T18:17:18.248Z,3.88
2022-11-28T18:21:20.304Z,4.05
2022-11-28T18:25:22.394Z,3.42
2022-11-28T18:29:24.013Z,3.50
2022-11-28T18:33:25.640Z,3.67
2022-11-28T18:37:27.405Z,3.40
2022-11-28T18:41:29.757Z,3.55
2022-11-28T18:45:32.653Z,4.00
2022-11-28T18:49:34.450Z,3.92
2022-11-28T18:53:36.075Z,4.18
2022-11-28T18:57:37.913Z,4.10
2022-11-28T19:01:39.526Z,4.45
2022-11-28T19:05:44.411Z,3.88
2022-11-28T19:09:46.672Z,4.50
2022-11-28T19:13:51.451Z,4.72
2022-11-28T19:17:53.079Z,4.25
2022-11-28T19:21:54.774Z,4.75
2022-11-28T19:25:56.456Z,4.25
2022-11-28T19:29:58.068Z,4.55
2022-11-28T19:34:01.862Z,4.43
2022-11-28T19:38:03.878Z,4.47
2022-11-28T19:42:05.708Z,4.85
2022-11-28T19:46:08.808Z,3.75
2022-11-28T19:50:10.803Z,4.10
2022-11-28T19:54:12.573Z,4.30
2022-11-28T19:58:14.671Z,4.50
2022-11-28T20:02:17.709Z,4.28
2022-11-28T20:06:22.339Z,3.92
2022-11-28T20:10:23.965Z,4.57
2022-11-28T20:14:26.543Z,4.60
2022-11-28T20:18:28.310Z,4.00
2022-11-28T20:22:30.734Z,4.13
2022-11-28T20:26:36.907Z,4.50
2022-11-28T20:34:40.189Z,4.63
2022-11-28T20:38:41.933Z,4.18
2022-11-28T20:42:43.751Z,4.32
2022-11-28T20:46:46.285Z,4.45
2022-11-28T20:50:47.896Z,4.70
2022-11-28T20:54:49.481Z,4.10
2022-11-28T20:58:52.278Z,4.50
2022-11-28T21:02:54.090Z,4.43
2022-11-28T21:06:56.304Z,4.22
2022-11-28T21:10:57.904Z,4.43
2022-11-28T21:14:59.584Z,4.45
2022-11-28T21:19:07.423Z,4.40
2022-11-28T21:23:10.836Z,4.43
2022-11-28T21:27:12.503Z,4.60
2022-11-28T21:31:26.712Z,4.40
2022-11-28T21:35:28.342Z,4.35
2022-11-28T21:39:29.952Z,4.10
2022-11-28T21:43:31.656Z,4.20
2022-11-28T21:47:33.339Z,4.25
2022-11-28T21:51:34.973Z,4.30
2022-11-28T21:55:36.973Z,3.55
2022-11-28T21:59:38.867Z,3.92
2022-11-28T22:03:41.660Z,4.15
2022-11-28T22:07:43.362Z,4.15
2022-11-28T22:11:44.969Z,4.10
2022-11-28T22:15:46.718Z,3.92
2022-11-28T22:19:48.475Z,4.07
2022-11-28T22:23:50.882Z,3.72
2022-11-28T22:27:52.521Z,4.07
2022-11-28T22:31:54.434Z,4.57
2022-11-28T22:36:10.869Z,4.18
2022-11-28T22:44:15.034Z,3.60
2022-11-28T22:48:16.660Z,3.70
2022-11-28T22:52:18.991Z,3.90
2022-11-28T22:56:21.094Z,4.03
2022-11-28T23:00:22.764Z,4.32
2022-11-28T23:04:24.390Z,3.53
2022-11-28T23:08:29.052Z,3.85
2022-11-28T23:12:30.685Z,4.03
2022-11-28T23:16:35.139Z,3.80
2022-11-28T23:20:36.929Z,3.40
2022-11-28T23:24:38.789Z,4.05
2022-11-28T23:28:41.195Z,4.03
2022-11-28T23:32:42.793Z,3.83
2022-11-28T23:36:46.759Z,3.55
2022-11-28T23:40:55.422Z,3.78
2022-11-28T23:44:57.028Z,4.32
2022-11-28T23:48:58.680Z,3.47
2022-11-28T23:53:00.305Z,3.67
2022-11-28T23:57:02.026Z,3.55
