createdAt,value
2018-11-13T00:01:07.475Z,15.00
2018-11-13T00:03:36.654Z,18.10
2018-11-13T00:06:07.387Z,15.10
2018-11-13T00:08:36.545Z,15.10
2018-11-13T00:11:05.979Z,15.10
2018-11-13T00:13:35.182Z,15.10
2018-11-13T00:16:05.354Z,15.00
2018-11-13T00:18:34.891Z,16.60
2018-11-13T00:21:06.962Z,15.00
2018-11-13T00:23:36.163Z,15.10
2018-11-13T00:26:06.372Z,15.10
2018-11-13T00:28:35.486Z,15.10
2018-11-13T00:31:04.887Z,14.60
2018-11-13T00:33:35.165Z,15.00
2018-11-13T00:36:05.429Z,15.00
2018-11-13T00:38:34.666Z,15.00
2018-11-13T00:41:03.913Z,14.80
2018-11-13T00:43:34.289Z,14.10
2018-11-13T00:46:03.637Z,13.70
2018-11-13T00:48:33.376Z,13.40
2018-11-13T00:51:03.476Z,13.30
2018-11-13T00:53:35.991Z,13.50
2018-11-13T00:56:05.292Z,13.70
2018-11-13T00:58:34.397Z,13.80
2018-11-13T01:01:03.577Z,13.60
2018-11-13T01:03:32.783Z,13.40
2018-11-13T01:06:02.727Z,13.40
2018-11-13T01:08:32.573Z,13.50
2018-11-13T01:11:02.162Z,13.70
2018-11-13T01:13:31.491Z,14.00
2018-11-13T01:16:01.667Z,14.00
2018-11-13T01:18:30.957Z,13.30
2018-11-13T01:21:00.307Z,12.90
2018-11-13T01:23:29.917Z,12.60
2018-11-13T01:25:59.264Z,12.50
2018-11-13T01:28:28.321Z,12.70
2018-11-13T01:30:57.538Z,12.90
2018-11-13T01:33:27.719Z,13.10
2018-11-13T01:35:56.784Z,13.30
2018-11-13T01:38:26.136Z,13.70
2018-11-13T01:40:55.518Z,13.90
2018-11-13T01:43:24.609Z,14.20
2018-11-13T01:45:53.703Z,14.20
2018-11-13T01:48:23.215Z,14.20
2018-11-13T01:50:55.572Z,15.00
2018-11-13T01:53:24.718Z,13.90
2018-11-13T01:55:53.960Z,13.90
2018-11-13T01:58:23.526Z,13.70
2018-11-13T02:00:53.543Z,13.60
2018-11-13T02:03:23.508Z,13.70
2018-11-13T02:05:54.212Z,13.70
2018-11-13T02:08:23.714Z,14.00
2018-11-13T02:11:04.820Z,14.20
2018-11-13T02:13:34.270Z,14.30
2018-11-13T02:16:04.762Z,14.30
2018-11-13T02:18:33.918Z,14.10
2018-11-13T02:21:03.532Z,14.30
2018-11-13T02:23:33.184Z,14.30
2018-11-13T02:26:02.326Z,14.00
2018-11-13T02:28:31.851Z,13.70
2018-11-13T02:31:02.405Z,13.70
2018-11-13T02:33:32.164Z,13.90
2018-11-13T02:36:01.318Z,14.10
2018-11-13T02:38:30.557Z,14.20
2018-11-13T02:40:59.979Z,13.80
2018-11-13T02:43:29.916Z,13.90
2018-11-13T02:45:59.346Z,14.00
2018-11-13T02:48:28.464Z,13.70
2018-11-13T02:50:57.707Z,13.60
2018-11-13T02:53:27.370Z,13.80
2018-11-13T02:55:56.560Z,13.90
2018-11-13T02:58:25.658Z,14.00
2018-11-13T03:00:55.020Z,13.60
2018-11-13T03:03:25.261Z,13.00
2018-11-13T03:05:54.599Z,12.80
2018-11-13T03:08:24.742Z,12.80
2018-11-13T03:10:53.958Z,13.00
2018-11-13T03:13:23.085Z,13.10
2018-11-13T03:15:52.435Z,13.20
2018-11-13T03:18:22.385Z,13.20
2018-11-13T03:20:51.571Z,13.30
2018-11-13T03:23:20.641Z,13.20
2018-11-13T03:25:51.146Z,12.90
2018-11-13T03:28:21.415Z,12.90
2018-11-13T03:30:50.574Z,13.00
2018-11-13T03:33:20.101Z,12.60
2018-11-13T03:35:50.256Z,12.50
2018-11-13T03:38:19.966Z,12.50
2018-11-13T03:40:49.077Z,12.60
2018-11-13T03:43:18.185Z,12.80
2018-11-13T03:45:47.694Z,13.10
2018-11-13T03:48:16.860Z,13.30
2018-11-13T03:50:46.032Z,13.30
2018-11-13T03:53:16.147Z,13.20
2018-11-13T03:55:45.228Z,13.30
2018-11-13T03:58:14.423Z,13.60
2018-11-13T04:00:43.553Z,13.90
2018-11-13T04:03:12.726Z,14.00
2018-11-13T04:05:41.887Z,14.10
2018-11-13T04:08:16.325Z,14.10
2018-11-13T04:10:47.903Z,14.10
2018-11-13T04:13:19.138Z,14.10
2018-11-13T04:15:48.285Z,14.20
2018-11-13T04:18:17.428Z,13.90
2018-11-13T04:20:46.679Z,13.80
2018-11-13T04:23:17.651Z,13.40
2018-11-13T04:25:49.080Z,13.20
2018-11-13T04:28:19.315Z,13.00
2018-11-13T04:30:48.871Z,12.80
2018-11-13T04:33:17.971Z,13.20
2018-11-13T04:35:48.560Z,13.40
2018-11-13T04:38:18.429Z,13.60
2018-11-13T04:40:47.625Z,13.60
2018-11-13T04:43:17.123Z,13.70
2018-11-13T04:45:46.269Z,13.90
2018-11-13T04:48:16.202Z,14.00
2018-11-13T04:50:45.442Z,14.10
2018-11-13T04:53:14.552Z,14.10
2018-11-13T04:55:43.837Z,14.00
2018-11-13T04:58:13.207Z,13.80
2018-11-13T05:00:42.294Z,13.80
2018-11-13T05:03:12.385Z,13.90
2018-11-13T05:05:41.915Z,13.90
2018-11-13T05:08:11.850Z,14.00
2018-11-13T05:10:41.032Z,14.00
2018-11-13T05:13:11.374Z,14.10
2018-11-13T05:15:40.668Z,14.10
2018-11-13T05:18:10.437Z,13.90
2018-11-13T05:20:41.423Z,13.90
2018-11-13T05:23:11.117Z,13.90
2018-11-13T05:25:40.603Z,14.00
2018-11-13T05:28:10.254Z,14.00
2018-11-13T05:30:39.809Z,13.70
2018-11-13T05:33:08.894Z,13.50
2018-11-13T05:35:38.242Z,13.50
2018-11-13T05:38:08.742Z,13.60
2018-11-13T05:40:38.550Z,11.00
2018-11-13T05:43:07.942Z,13.70
2018-11-13T05:45:38.770Z,13.70
2018-11-13T05:48:07.847Z,13.80
2018-11-13T05:50:37.149Z,13.70
2018-11-13T05:53:07.058Z,13.70
2018-11-13T05:55:36.175Z,13.80
2018-11-13T05:58:06.596Z,13.70
2018-11-13T06:00:35.923Z,13.70
2018-11-13T06:03:09.333Z,13.80
2018-11-13T06:05:39.068Z,13.90
2018-11-13T06:08:08.929Z,14.00
2018-11-13T06:10:38.814Z,14.10
2018-11-13T06:13:09.088Z,14.00
2018-11-13T06:15:38.598Z,14.00
2018-11-13T06:18:09.530Z,14.10
2018-11-13T06:20:38.775Z,14.20
2018-11-13T06:23:08.781Z,14.20
2018-11-13T06:25:38.747Z,14.10
2018-11-13T06:28:08.392Z,14.20
2018-11-13T06:30:39.309Z,14.10
2018-11-13T06:33:14.213Z,14.20
2018-11-13T06:35:46.373Z,14.10
2018-11-13T06:38:21.038Z,14.10
2018-11-13T06:40:51.265Z,13.90
2018-11-13T06:43:22.007Z,13.90
2018-11-13T06:45:51.593Z,13.80
2018-11-13T06:48:21.792Z,13.50
2018-11-13T06:50:52.156Z,13.30
2018-11-13T06:53:21.397Z,13.30
2018-11-13T06:55:53.048Z,13.10
2018-11-13T06:58:27.710Z,13.20
2018-11-13T07:00:58.102Z,12.00
2018-11-13T07:03:27.435Z,13.40
2018-11-13T07:05:58.409Z,13.40
2018-11-13T07:08:30.585Z,13.40
2018-11-13T07:10:59.978Z,13.40
2018-11-13T07:13:32.508Z,13.40
2018-11-13T07:16:03.961Z,13.40
2018-11-13T07:18:34.297Z,13.40
2018-11-13T07:21:03.679Z,13.40
2018-11-13T07:23:33.093Z,13.40
2018-11-13T07:26:02.763Z,13.00
2018-11-13T07:28:34.287Z,13.00
2018-11-13T07:31:04.503Z,13.00
2018-11-13T07:33:34.758Z,13.00
2018-11-13T07:36:05.539Z,13.00
2018-11-13T07:38:34.877Z,13.10
2018-11-13T07:41:05.773Z,13.20
2018-11-13T07:43:34.977Z,13.30
2018-11-13T07:46:06.130Z,13.20
2018-11-13T07:48:37.638Z,13.20
2018-11-13T07:51:07.374Z,13.20
2018-11-13T07:53:39.297Z,12.90
2018-11-13T07:56:10.072Z,12.70
2018-11-13T07:58:43.390Z,12.80
2018-11-13T08:01:14.287Z,12.90
2018-11-13T08:03:47.582Z,12.70
2018-11-13T08:06:18.229Z,12.80
2018-11-13T08:08:47.532Z,12.80
2018-11-13T08:11:17.725Z,12.90
2018-11-13T08:13:47.435Z,13.10
2018-11-13T08:16:18.104Z,13.10
2018-11-13T08:18:48.633Z,13.10
2018-11-13T08:21:18.049Z,13.10
2018-11-13T08:23:48.256Z,13.20
2018-11-13T08:26:17.585Z,13.20
2018-11-13T08:28:47.691Z,13.30
2018-11-13T08:31:17.295Z,13.40
2018-11-13T08:33:48.191Z,13.50
2018-11-13T08:36:17.636Z,13.50
2018-11-13T08:38:52.385Z,13.50
2018-11-13T08:41:24.206Z,13.50
2018-11-13T08:43:54.460Z,13.30
2018-11-13T08:46:24.283Z,13.90
2018-11-13T08:48:54.307Z,14.10
2018-11-13T08:51:23.568Z,13.90
2018-11-13T08:53:53.574Z,14.00
2018-11-13T08:56:28.081Z,14.10
2018-11-13T08:58:59.686Z,14.10
2018-11-13T09:01:35.212Z,14.20
2018-11-13T09:04:04.789Z,11.30
2018-11-13T09:06:35.246Z,13.70
2018-11-13T09:09:10.069Z,14.00
2018-11-13T09:11:40.261Z,14.20
2018-11-13T09:14:10.031Z,14.50
2018-11-13T09:16:39.725Z,17.50
2018-11-13T09:19:12.200Z,14.90
2018-11-13T09:21:42.339Z,14.60
2018-11-13T09:24:12.051Z,14.70
2018-11-13T09:26:42.093Z,14.80
2018-11-13T09:29:14.339Z,14.50
2018-11-13T09:31:46.524Z,17.20
2018-11-13T09:34:17.191Z,14.60
2018-11-13T09:36:46.508Z,14.80
2018-11-13T09:39:20.356Z,15.00
2018-11-13T09:41:53.310Z,15.00
2018-11-13T09:44:22.505Z,14.80
2018-11-13T09:46:53.055Z,14.70
2018-11-13T09:49:23.121Z,14.90
2018-11-13T09:51:52.360Z,15.00
2018-11-13T09:54:25.221Z,12.90
2018-11-13T09:56:54.594Z,15.00
2018-11-13T09:59:24.289Z,14.60
2018-11-13T10:01:56.255Z,14.60
2018-11-13T10:04:26.971Z,14.80
2018-11-13T10:06:59.412Z,13.30
2018-11-13T10:09:31.140Z,14.90
2018-11-13T10:12:12.109Z,14.90
2018-11-13T10:14:44.742Z,14.80
2018-11-13T10:17:19.597Z,14.90
2018-11-13T10:19:50.825Z,14.90
2018-11-13T10:22:23.780Z,14.70
2018-11-13T10:24:53.318Z,15.00
2018-11-13T10:27:23.734Z,14.90
2018-11-13T10:29:58.098Z,15.10
2018-11-13T10:32:30.178Z,15.30
2018-11-13T10:35:01.390Z,15.60
2018-11-13T10:37:30.910Z,15.60
2018-11-13T10:40:00.538Z,15.40
2018-11-13T10:42:31.783Z,15.10
2018-11-13T10:45:01.891Z,15.10
2018-11-13T10:47:34.110Z,15.20
2018-11-13T10:50:07.314Z,15.00
2018-11-13T10:52:38.183Z,14.80
2018-11-13T10:55:10.190Z,14.70
2018-11-13T10:57:40.979Z,14.70
2018-11-13T11:00:21.571Z,14.90
2018-11-13T11:02:54.432Z,15.10
2018-11-13T11:05:28.506Z,15.30
2018-11-13T11:07:58.458Z,15.30
2018-11-13T11:10:28.236Z,15.40
2018-11-13T11:12:57.867Z,15.20
2018-11-13T11:15:28.540Z,15.00
2018-11-13T11:18:01.627Z,14.80
2018-11-13T11:20:31.440Z,14.70
2018-11-13T11:23:01.347Z,14.60
2018-11-13T11:25:31.018Z,14.60
2018-11-13T11:28:01.639Z,14.60
2018-11-13T11:30:31.224Z,14.30
2018-11-13T11:33:00.605Z,14.20
2018-11-13T11:35:30.506Z,14.20
2018-11-13T11:38:00.998Z,13.90
2018-11-13T11:40:30.438Z,12.90
2018-11-13T11:43:01.745Z,14.00
2018-11-13T11:45:31.310Z,14.50
2018-11-13T11:48:00.854Z,14.60
2018-11-13T11:50:31.971Z,14.70
2018-11-13T11:53:01.605Z,14.90
2018-11-13T11:55:31.823Z,15.10
2018-11-13T11:58:06.696Z,15.30
2018-11-13T12:00:38.029Z,15.30
2018-11-13T12:03:08.661Z,15.40
2018-11-13T12:05:41.588Z,15.60
2018-11-13T12:08:13.752Z,18.10
2018-11-13T12:10:43.661Z,15.40
2018-11-13T12:13:13.192Z,14.90
2018-11-13T12:15:52.657Z,15.00
2018-11-13T12:18:22.522Z,15.20
2018-11-13T12:20:53.972Z,15.10
2018-11-13T12:23:24.536Z,15.10
2018-11-13T12:25:57.883Z,15.20
2018-11-13T12:28:30.414Z,15.30
2018-11-13T12:31:00.875Z,13.60
2018-11-13T12:33:30.401Z,15.20
2018-11-13T12:36:00.530Z,16.20
2018-11-13T12:38:30.512Z,15.00
2018-11-13T12:41:03.677Z,14.80
2018-11-13T12:43:33.192Z,14.70
2018-11-13T12:46:09.187Z,14.40
2018-11-13T12:48:43.011Z,14.40
2018-11-13T12:51:22.384Z,14.50
2018-11-13T12:54:07.657Z,14.50
2018-11-13T12:56:50.311Z,14.60
2018-11-13T12:59:33.380Z,14.50
2018-11-13T13:02:13.081Z,14.30
2018-11-13T13:04:50.931Z,14.20
2018-11-13T13:07:26.592Z,14.50
2018-11-13T13:10:10.124Z,14.90
2018-11-13T13:12:45.943Z,14.70
2018-11-13T13:15:27.254Z,14.50
2018-11-13T13:17:59.514Z,14.70
2018-11-13T13:20:31.286Z,15.00
2018-11-13T13:23:04.092Z,15.10
2018-11-13T13:25:35.766Z,15.00
2018-11-13T13:28:05.525Z,14.40
2018-11-13T13:30:44.309Z,14.60
2018-11-13T13:33:21.660Z,14.80
2018-11-13T13:36:09.723Z,14.90
2018-11-13T13:38:45.201Z,14.90
2018-11-13T13:41:20.329Z,15.00
2018-11-13T13:44:34.267Z,15.00
2018-11-13T13:47:15.853Z,15.00
2018-11-13T13:50:14.827Z,14.70
2018-11-13T13:52:49.933Z,14.70
2018-11-13T13:55:55.689Z,14.50
2018-11-13T13:58:31.357Z,14.40
2018-11-13T14:01:50.054Z,14.40
2018-11-13T14:04:27.354Z,14.30
2018-11-13T14:07:45.015Z,14.10
2018-11-13T14:10:18.721Z,14.00
2018-11-13T14:12:54.576Z,14.00
2018-11-13T14:15:28.565Z,14.10
2018-11-13T14:20:41.826Z,14.20
2018-11-13T14:29:35.004Z,14.00
2018-11-13T14:32:06.509Z,14.00
2018-11-13T14:35:03.233Z,14.10
2018-11-13T14:40:51.316Z,13.80
2018-11-13T14:43:25.781Z,13.90
2018-11-13T14:46:42.376Z,14.00
2018-11-13T14:49:16.375Z,13.90
2018-11-13T14:52:34.244Z,13.60
2018-11-13T14:55:24.559Z,13.60
2018-11-13T14:58:34.591Z,13.70
2018-11-13T15:01:08.092Z,11.40
2018-11-13T15:07:57.883Z,13.80
2018-11-13T15:13:49.797Z,13.70
2018-11-13T15:19:51.705Z,14.00
2018-11-13T15:22:29.266Z,13.90
2018-11-13T15:25:13.413Z,13.80
2018-11-13T15:28:19.754Z,13.70
2018-11-13T15:31:02.080Z,13.90
2018-11-13T15:37:08.880Z,13.70
2018-11-13T15:40:21.738Z,13.80
2018-11-13T15:42:57.518Z,13.90
2018-11-13T15:45:27.476Z,13.50
2018-11-13T15:47:59.426Z,13.30
2018-11-13T15:51:03.216Z,13.30
2018-11-13T15:53:33.374Z,13.50
2018-11-13T15:56:32.887Z,13.30
2018-11-13T15:59:07.653Z,13.30
2018-11-13T16:02:07.648Z,13.50
2018-11-13T16:04:37.602Z,13.70
2018-11-13T16:07:33.688Z,13.60
2018-11-13T16:10:03.801Z,13.70
2018-11-13T16:13:12.034Z,13.70
2018-11-13T16:15:41.682Z,13.30
2018-11-13T16:25:24.301Z,13.40
2018-11-13T16:27:57.658Z,13.50
2018-11-13T16:30:53.926Z,13.50
2018-11-13T16:33:23.364Z,13.30
2018-11-13T16:36:42.982Z,13.40
2018-11-13T16:39:15.318Z,13.30
2018-11-13T16:42:13.959Z,13.30
2018-11-13T16:44:43.904Z,13.30
2018-11-13T16:47:40.530Z,13.30
2018-11-13T16:50:30.618Z,10.90
2018-11-13T16:53:37.809Z,13.20
2018-11-13T16:56:10.605Z,13.20
2018-11-13T16:58:42.025Z,13.10
2018-11-13T17:01:13.921Z,13.10
2018-11-13T17:03:45.601Z,13.10
2018-11-13T17:06:40.592Z,13.00
2018-11-13T17:09:12.551Z,13.00
2018-11-13T17:12:31.445Z,13.00
2018-11-13T17:15:05.435Z,12.80
2018-11-13T17:17:40.534Z,12.80
2018-11-13T17:20:18.687Z,12.60
2018-11-13T17:23:21.471Z,12.60
2018-11-13T17:26:03.500Z,14.80
2018-11-13T17:28:54.607Z,12.50
2018-11-13T17:31:29.389Z,12.40
2018-11-13T17:34:00.708Z,12.50
2018-11-13T17:36:30.450Z,12.40
2018-11-13T17:38:59.682Z,12.30
2018-11-13T17:41:28.997Z,12.20
2018-11-13T17:44:02.161Z,12.20
2018-11-13T17:47:20.735Z,12.10
2018-11-13T17:49:54.508Z,12.10
2018-11-13T17:52:26.328Z,12.10
2018-11-13T17:55:01.233Z,12.10
2018-11-13T17:57:31.913Z,12.10
2018-11-13T18:00:02.444Z,12.00
2018-11-13T18:02:36.411Z,12.10
2018-11-13T18:05:09.921Z,12.00
2018-11-13T18:07:39.670Z,12.00
2018-11-13T18:10:10.305Z,11.90
2018-11-13T18:13:20.407Z,10.80
2018-11-13T18:15:52.827Z,12.00
2018-11-13T18:18:32.097Z,12.10
2018-11-13T18:21:03.730Z,12.00
2018-11-13T18:24:00.924Z,12.00
2018-11-13T18:26:31.515Z,11.90
2018-11-13T18:29:04.861Z,11.90
2018-11-13T18:32:01.535Z,11.90
2018-11-13T18:34:33.952Z,11.80
2018-11-13T18:37:38.696Z,11.70
2018-11-13T18:40:11.945Z,11.80
2018-11-13T18:43:21.302Z,11.70
2018-11-13T18:45:52.818Z,11.70
2018-11-13T18:48:26.311Z,11.70
2018-11-13T18:54:17.037Z,11.60
2018-11-13T18:56:50.598Z,11.60
2018-11-13T18:59:25.936Z,11.60
2018-11-13T19:02:00.618Z,11.70
2018-11-13T19:07:11.605Z,10.20
2018-11-13T19:09:41.316Z,11.60
2018-11-13T19:12:53.704Z,11.50
2018-11-13T19:15:27.244Z,11.50
2018-11-13T19:18:08.297Z,11.40
2018-11-13T19:20:39.390Z,11.50
2018-11-13T19:23:49.009Z,11.40
2018-11-13T19:26:19.243Z,11.20
2018-11-13T19:35:42.435Z,11.40
2018-11-13T19:38:22.424Z,11.40
2018-11-13T19:41:20.450Z,11.40
2018-11-13T19:43:52.516Z,11.40
2018-11-13T19:46:56.934Z,11.40
2018-11-13T19:49:26.277Z,11.50
2018-11-13T19:52:26.143Z,11.40
2018-11-13T19:54:58.576Z,11.20
2018-11-13T19:58:14.366Z,11.20
2018-11-13T20:00:44.668Z,11.20
2018-11-13T20:03:44.058Z,11.40
2018-11-13T20:06:13.504Z,11.30
2018-11-13T20:09:16.443Z,11.40
2018-11-13T20:11:48.539Z,11.40
2018-11-13T20:14:18.493Z,11.20
2018-11-13T20:17:19.643Z,11.10
2018-11-13T20:19:50.683Z,11.10
2018-11-13T20:22:59.320Z,11.10
2018-11-13T20:25:31.385Z,10.40
2018-11-13T20:28:34.348Z,11.00
2018-11-13T20:31:12.302Z,10.90
2018-11-13T20:34:16.990Z,10.80
2018-11-13T20:36:46.360Z,11.00
2018-11-13T20:39:31.784Z,11.00
2018-11-13T20:42:02.031Z,9.90
2018-11-13T20:44:33.463Z,11.10
2018-11-13T20:47:42.659Z,11.20
2018-11-13T20:50:13.960Z,11.30
2018-11-13T20:53:10.027Z,11.40
2018-11-13T20:55:39.326Z,11.40
2018-11-13T20:58:48.848Z,11.40
2018-11-13T21:01:19.298Z,11.30
2018-11-13T21:04:15.967Z,11.30
2018-11-13T21:06:46.583Z,11.30
2018-11-13T21:09:44.093Z,11.30
2018-11-13T21:12:16.694Z,11.30
2018-11-13T21:14:47.535Z,11.20
2018-11-13T21:23:59.317Z,11.10
2018-11-13T21:26:33.655Z,11.20
2018-11-13T21:35:48.702Z,11.00
2018-11-13T21:38:18.274Z,11.10
2018-11-13T21:41:20.963Z,9.70
2018-11-13T21:43:50.324Z,11.00
2018-11-13T21:46:47.419Z,11.00
2018-11-13T21:49:16.551Z,11.00
2018-11-13T21:52:35.848Z,11.00
2018-11-13T21:55:05.353Z,10.90
2018-11-13T21:58:09.226Z,10.90
2018-11-13T22:00:39.302Z,10.80
2018-11-13T22:03:10.566Z,10.70
2018-11-13T22:09:13.715Z,10.80
2018-11-13T22:11:44.636Z,10.80
2018-11-13T22:14:51.292Z,10.80
2018-11-13T22:17:22.023Z,10.70
2018-11-13T22:19:51.490Z,10.70
2018-11-13T22:22:20.623Z,10.80
2018-11-13T22:24:50.445Z,10.70
2018-11-13T22:27:59.084Z,12.80
2018-11-13T22:30:30.044Z,10.80
2018-11-13T22:33:39.104Z,10.50
2018-11-13T22:36:08.805Z,10.40
2018-11-13T22:39:25.270Z,10.50
2018-11-13T22:41:55.593Z,10.50
2018-11-13T22:45:11.570Z,10.50
2018-11-13T22:47:41.168Z,11.70
2018-11-13T22:50:26.970Z,10.50
2018-11-13T22:52:56.281Z,9.10
2018-11-13T22:55:25.771Z,10.40
2018-11-13T22:58:22.062Z,10.50
2018-11-13T23:00:51.277Z,10.50
2018-11-13T23:03:48.478Z,10.40
2018-11-13T23:06:18.224Z,10.50
2018-11-13T23:08:47.444Z,10.40
2018-11-13T23:11:17.368Z,10.30
2018-11-13T23:13:51.190Z,10.40
2018-11-13T23:17:08.182Z,13.40
2018-11-13T23:19:37.751Z,10.50
2018-11-13T23:22:46.202Z,10.40
2018-11-13T23:25:17.418Z,10.50
2018-11-13T23:27:47.765Z,10.50
2018-11-13T23:30:20.678Z,10.40
2018-11-13T23:32:51.266Z,10.50
2018-11-13T23:35:21.261Z,10.40
2018-11-13T23:37:53.761Z,10.30
2018-11-13T23:40:24.134Z,10.10
2018-11-13T23:42:53.601Z,10.20
2018-11-13T23:45:24.060Z,10.20
2018-11-13T23:47:53.462Z,10.30
2018-11-13T23:50:23.497Z,10.30
2018-11-13T23:52:54.603Z,10.20
2018-11-13T23:55:23.764Z,10.10
2018-11-13T23:57:53.345Z,10.00
