createdAt,value
2016-12-11T00:00:34.020Z,0
2016-12-11T00:01:32.994Z,0
2016-12-11T00:02:33.175Z,0
2016-12-11T00:03:33.938Z,0
2016-12-11T00:04:33.602Z,0
2016-12-11T00:05:33.615Z,0
2016-12-11T00:06:33.667Z,0
2016-12-11T00:07:34.070Z,0
2016-12-11T00:08:33.328Z,0
2016-12-11T00:09:33.904Z,0
2016-12-11T00:10:34.163Z,0
2016-12-11T00:11:33.851Z,0
2016-12-11T00:12:33.010Z,0
2016-12-11T00:13:34.084Z,0
2016-12-11T00:14:33.787Z,0
2016-12-11T00:15:33.594Z,0
2016-12-11T00:16:34.034Z,0
2016-12-11T00:17:33.225Z,0
2016-12-11T00:18:34.937Z,0
2016-12-11T00:19:33.991Z,0
2016-12-11T00:20:33.381Z,0
2016-12-11T00:21:33.375Z,0
2016-12-11T00:22:34.956Z,0
2016-12-11T00:23:33.978Z,0
2016-12-11T00:24:33.347Z,0
2016-12-11T00:25:34.329Z,0
2016-12-11T00:26:33.435Z,0
2016-12-11T00:27:33.049Z,0
2016-12-11T00:28:34.780Z,0
2016-12-11T00:29:33.846Z,0
2016-12-11T00:30:34.498Z,0
2016-12-11T00:31:34.265Z,0
2016-12-11T00:32:33.530Z,0
2016-12-11T00:33:33.803Z,0
2016-12-11T00:34:34.294Z,0
2016-12-11T00:35:33.270Z,0
2016-12-11T00:36:33.569Z,0
2016-12-11T00:37:33.585Z,0
2016-12-11T00:38:34.799Z,0
2016-12-11T00:39:34.326Z,0
2016-12-11T00:40:34.115Z,0
2016-12-11T00:41:33.757Z,0
2016-12-11T00:42:34.035Z,0
2016-12-11T00:43:34.228Z,0
2016-12-11T00:44:33.499Z,0
2016-12-11T00:45:34.579Z,0
2016-12-11T00:46:34.313Z,0
2016-12-11T00:47:33.736Z,0
2016-12-11T00:48:35.113Z,0
2016-12-11T00:49:34.540Z,0
2016-12-11T00:50:34.628Z,0
2016-12-11T00:51:34.312Z,0
2016-12-11T00:52:34.077Z,0
2016-12-11T00:53:34.063Z,0
2016-12-11T00:54:34.469Z,0
2016-12-11T00:55:34.612Z,0
2016-12-11T00:56:34.156Z,0
2016-12-11T00:57:35.192Z,0
2016-12-11T00:58:34.428Z,0
2016-12-11T00:59:34.335Z,0
2016-12-11T01:00:33.790Z,0
2016-12-11T01:01:35.126Z,0
2016-12-11T01:02:34.236Z,0
2016-12-11T01:03:35.555Z,0
2016-12-11T01:04:34.518Z,0
2016-12-11T01:05:34.573Z,0
2016-12-11T01:06:34.883Z,0
2016-12-11T01:07:34.101Z,0
2016-12-11T01:08:34.283Z,0
2016-12-11T01:09:34.515Z,0
2016-12-11T01:10:34.869Z,0
2016-12-11T01:11:33.511Z,0
2016-12-11T01:12:34.454Z,0
2016-12-11T01:13:34.441Z,0
2016-12-11T01:14:35.429Z,0
2016-12-11T01:15:34.687Z,0
2016-12-11T01:16:35.092Z,0
2016-12-11T01:17:34.454Z,0
2016-12-11T01:18:34.437Z,0
2016-12-11T01:19:35.671Z,0
2016-12-11T01:20:35.303Z,0
2016-12-11T01:21:34.351Z,0
2016-12-11T01:22:34.743Z,0
2016-12-11T01:23:34.714Z,0
2016-12-11T01:24:34.342Z,0
2016-12-11T01:25:34.695Z,0
2016-12-11T01:26:36.300Z,0
2016-12-11T01:27:34.837Z,0
2016-12-11T01:28:34.927Z,0
2016-12-11T01:29:34.879Z,0
2016-12-11T01:30:34.819Z,0
2016-12-11T01:31:35.231Z,0
2016-12-11T01:32:34.467Z,0
2016-12-11T01:33:35.980Z,0
2016-12-11T01:34:35.920Z,0
2016-12-11T01:35:35.274Z,0
2016-12-11T01:36:35.808Z,0
2016-12-11T01:37:35.990Z,0
2016-12-11T01:38:36.962Z,0
2016-12-11T01:39:35.844Z,0
2016-12-11T01:40:34.751Z,0
2016-12-11T01:41:34.184Z,0
2016-12-11T01:42:36.363Z,0
2016-12-11T01:43:35.052Z,0
2016-12-11T01:44:34.666Z,0
2016-12-11T01:45:34.905Z,0
2016-12-11T01:46:34.713Z,0
2016-12-11T01:47:35.035Z,0
2016-12-11T01:48:34.742Z,0
2016-12-11T01:49:35.684Z,0
2016-12-11T01:50:35.953Z,0
2016-12-11T01:51:36.807Z,0
2016-12-11T01:52:35.800Z,0
2016-12-11T01:53:35.849Z,0
2016-12-11T01:54:35.075Z,0
2016-12-11T01:55:35.130Z,0
2016-12-11T01:56:34.951Z,0
2016-12-11T01:57:35.490Z,0
2016-12-11T01:58:34.981Z,0
2016-12-11T01:59:35.570Z,0
2016-12-11T02:00:34.962Z,0
2016-12-11T02:01:35.848Z,0
2016-12-11T02:02:35.513Z,0
2016-12-11T02:03:35.502Z,0
2016-12-11T02:04:34.895Z,0
2016-12-11T02:05:36.137Z,0
2016-12-11T02:06:35.851Z,0
2016-12-11T02:07:34.493Z,0
2016-12-11T02:08:36.664Z,0
2016-12-11T02:09:35.688Z,0
2016-12-11T02:10:35.986Z,0
2016-12-11T02:11:35.995Z,0
2016-12-11T02:12:35.986Z,0
2016-12-11T02:13:36.012Z,0
2016-12-11T02:14:36.230Z,0
2016-12-11T02:15:36.001Z,0
2016-12-11T02:16:35.829Z,0
2016-12-11T02:17:36.087Z,0
2016-12-11T02:18:35.967Z,0
2016-12-11T02:19:36.559Z,0
2016-12-11T02:20:35.856Z,0
2016-12-11T02:21:37.262Z,0
2016-12-11T02:22:35.876Z,0
2016-12-11T02:23:35.007Z,0
2016-12-11T02:24:36.084Z,0
2016-12-11T02:25:35.183Z,0
2016-12-11T02:26:35.732Z,0
2016-12-11T02:27:36.742Z,0
2016-12-11T02:28:35.896Z,0
2016-12-11T02:29:35.991Z,0
2016-12-11T02:30:36.655Z,0
2016-12-11T02:31:36.016Z,0
2016-12-11T02:32:35.577Z,0
2016-12-11T02:33:35.712Z,0
2016-12-11T02:34:36.494Z,0
2016-12-11T02:35:36.025Z,0
2016-12-11T02:36:36.204Z,0
2016-12-11T02:37:35.884Z,0
2016-12-11T02:38:36.935Z,0
2016-12-11T02:39:36.540Z,0
2016-12-11T02:40:37.172Z,0
2016-12-11T02:41:35.876Z,0
2016-12-11T02:42:36.028Z,0
2016-12-11T02:43:36.339Z,0
2016-12-11T02:44:36.846Z,0
2016-12-11T02:45:36.136Z,0
2016-12-11T02:46:36.810Z,0
2016-12-11T02:47:35.448Z,0
2016-12-11T02:48:36.176Z,0
2016-12-11T02:49:35.683Z,0
2016-12-11T02:50:36.008Z,0
2016-12-11T02:51:36.301Z,0
2016-12-11T02:52:36.198Z,0
2016-12-11T02:53:36.031Z,0
2016-12-11T02:54:35.646Z,0
2016-12-11T02:55:35.893Z,0
2016-12-11T02:56:36.700Z,0
2016-12-11T02:57:36.333Z,0
2016-12-11T02:58:37.692Z,0
2016-12-11T02:59:37.136Z,0
2016-12-11T03:00:36.452Z,0
2016-12-11T03:01:35.917Z,0
2016-12-11T03:02:36.343Z,0
2016-12-11T03:03:36.295Z,0
2016-12-11T03:04:36.826Z,0
2016-12-11T03:05:36.247Z,0
2016-12-11T03:06:36.857Z,0
2016-12-11T03:07:37.430Z,0
2016-12-11T03:08:37.193Z,0
2016-12-11T03:09:36.572Z,0
2016-12-11T03:10:37.546Z,0
2016-12-11T03:11:36.122Z,0
2016-12-11T03:12:36.201Z,0
2016-12-11T03:13:36.735Z,0
2016-12-11T03:14:35.768Z,0
2016-12-11T03:15:35.920Z,0
2016-12-11T03:16:37.289Z,0
2016-12-11T03:17:37.177Z,0
2016-12-11T03:18:37.032Z,0
2016-12-11T03:19:36.263Z,0
2016-12-11T03:20:36.881Z,0
2016-12-11T03:21:36.025Z,0
2016-12-11T03:22:36.759Z,0
2016-12-11T03:23:36.718Z,0
2016-12-11T03:24:36.620Z,0
2016-12-11T03:25:36.655Z,0
2016-12-11T03:26:36.796Z,0
2016-12-11T03:27:35.993Z,0
2016-12-11T03:28:37.164Z,0
2016-12-11T03:29:37.079Z,0
2016-12-11T03:30:36.548Z,0
2016-12-11T03:31:36.637Z,0
2016-12-11T03:32:36.939Z,0
2016-12-11T03:33:37.599Z,0
2016-12-11T03:34:36.209Z,0
2016-12-11T03:35:36.430Z,0
2016-12-11T03:36:37.475Z,0
2016-12-11T03:37:36.634Z,0
2016-12-11T03:38:36.545Z,0
2016-12-11T03:39:36.933Z,0
2016-12-11T03:40:36.785Z,0
2016-12-11T03:41:36.494Z,0
2016-12-11T03:42:37.932Z,0
2016-12-11T03:43:37.143Z,0
2016-12-11T03:44:36.912Z,0
2016-12-11T03:45:36.606Z,0
2016-12-11T03:46:37.787Z,0
2016-12-11T03:47:37.668Z,0
2016-12-11T03:48:36.919Z,0
2016-12-11T03:49:36.860Z,0
2016-12-11T03:50:36.991Z,0
2016-12-11T03:51:37.043Z,0
2016-12-11T03:52:37.305Z,0
2016-12-11T03:53:38.406Z,0
2016-12-11T03:54:37.024Z,0
2016-12-11T03:55:37.309Z,0
2016-12-11T03:56:37.841Z,0
2016-12-11T03:57:37.665Z,0
2016-12-11T03:58:36.910Z,0
2016-12-11T03:59:36.840Z,0
2016-12-11T04:00:37.392Z,0
2016-12-11T04:01:37.191Z,0
2016-12-11T04:02:37.271Z,0
2016-12-11T04:03:38.205Z,0
2016-12-11T04:04:37.183Z,0
2016-12-11T04:05:38.350Z,0
2016-12-11T04:06:38.822Z,0
2016-12-11T04:07:38.046Z,0
2016-12-11T04:08:37.170Z,0
2016-12-11T04:09:37.042Z,0
2016-12-11T04:10:37.372Z,0
2016-12-11T04:11:37.179Z,0
2016-12-11T04:12:37.618Z,0
2016-12-11T04:13:37.549Z,0
2016-12-11T04:14:38.122Z,0
2016-12-11T04:15:37.490Z,0
2016-12-11T04:16:37.625Z,0
2016-12-11T04:17:38.067Z,0
2016-12-11T04:18:37.747Z,0
2016-12-11T04:19:37.970Z,0
2016-12-11T04:20:38.295Z,0
2016-12-11T04:21:38.244Z,0
2016-12-11T04:22:37.566Z,0
2016-12-11T04:23:37.834Z,0
2016-12-11T04:24:37.632Z,0
2016-12-11T04:25:37.582Z,0
2016-12-11T04:26:37.440Z,0
2016-12-11T04:27:38.844Z,0
2016-12-11T04:28:37.005Z,0
2016-12-11T04:29:38.689Z,0
2016-12-11T04:30:36.943Z,0
2016-12-11T04:31:38.401Z,0
2016-12-11T04:32:38.871Z,0
2016-12-11T04:33:37.429Z,0
2016-12-11T04:34:37.211Z,0
2016-12-11T04:35:38.496Z,0
2016-12-11T04:36:38.302Z,0
2016-12-11T04:37:38.705Z,0
2016-12-11T04:38:38.219Z,0
2016-12-11T04:39:38.102Z,0
2016-12-11T04:40:37.450Z,0
2016-12-11T04:41:38.716Z,0
2016-12-11T04:42:37.369Z,0
2016-12-11T04:43:38.843Z,0
2016-12-11T04:44:37.867Z,0
2016-12-11T04:45:38.731Z,0
2016-12-11T04:46:38.277Z,0
2016-12-11T04:47:38.494Z,0
2016-12-11T04:48:39.042Z,0
2016-12-11T04:49:39.233Z,0
2016-12-11T04:50:37.923Z,0
2016-12-11T04:51:38.615Z,0
2016-12-11T04:52:38.857Z,0
2016-12-11T04:53:37.373Z,0
2016-12-11T04:54:38.786Z,0
2016-12-11T04:55:38.685Z,0
2016-12-11T04:56:38.417Z,0
2016-12-11T04:57:37.883Z,0
2016-12-11T04:58:38.124Z,0
2016-12-11T04:59:38.350Z,0
2016-12-11T05:00:37.593Z,0
2016-12-11T05:01:38.641Z,0
2016-12-11T05:02:39.043Z,0
2016-12-11T05:03:39.054Z,0
2016-12-11T05:04:38.506Z,0
2016-12-11T05:05:37.895Z,0
2016-12-11T05:06:38.410Z,0
2016-12-11T05:07:37.790Z,0
2016-12-11T05:08:37.669Z,0
2016-12-11T05:09:38.669Z,0
2016-12-11T05:10:38.075Z,0
2016-12-11T05:11:38.944Z,0
2016-12-11T05:12:38.888Z,0
2016-12-11T05:13:38.274Z,0
2016-12-11T05:14:38.174Z,0
2016-12-11T05:15:38.814Z,0
2016-12-11T05:16:38.378Z,0
2016-12-11T05:17:38.046Z,0
2016-12-11T05:18:38.485Z,0
2016-12-11T05:19:38.573Z,0
2016-12-11T05:20:39.303Z,0
2016-12-11T05:21:38.276Z,0
2016-12-11T05:22:37.797Z,0
2016-12-11T05:23:38.157Z,0
2016-12-11T05:24:38.253Z,0
2016-12-11T05:25:39.410Z,0
2016-12-11T05:26:38.978Z,0
2016-12-11T05:27:38.733Z,0
2016-12-11T05:28:38.097Z,0
2016-12-11T05:29:38.169Z,0
2016-12-11T05:30:37.956Z,0
2016-12-11T05:31:39.190Z,0
2016-12-11T05:32:38.443Z,0
2016-12-11T05:33:39.283Z,0
2016-12-11T05:34:38.449Z,0
2016-12-11T05:35:48.904Z,0
2016-12-11T05:39:41.264Z,0
2016-12-11T05:40:42.255Z,0
2016-12-11T05:41:44.192Z,0
2016-12-11T05:42:43.733Z,0
2016-12-11T05:43:42.852Z,0
2016-12-11T05:44:42.829Z,0
2016-12-11T05:45:41.379Z,0
2016-12-11T05:46:41.350Z,0
2016-12-11T05:47:43.721Z,0
2016-12-11T05:48:42.532Z,0
2016-12-11T05:49:41.949Z,0
2016-12-11T05:50:41.291Z,0
2016-12-11T05:51:42.511Z,0
2016-12-11T05:52:41.251Z,0
2016-12-11T05:53:41.336Z,0
2016-12-11T05:54:42.323Z,0
2016-12-11T05:55:40.855Z,0
2016-12-11T05:56:42.240Z,0
2016-12-11T05:57:41.818Z,0
2016-12-11T05:58:41.263Z,0
2016-12-11T05:59:41.670Z,0
2016-12-11T06:00:41.451Z,0
2016-12-11T06:01:42.546Z,0
2016-12-11T06:02:42.130Z,0
2016-12-11T06:03:41.995Z,0
2016-12-11T06:04:41.763Z,0
2016-12-11T06:05:43.610Z,0
2016-12-11T06:06:41.787Z,0
2016-12-11T06:07:41.626Z,0
2016-12-11T06:08:42.080Z,0
2016-12-11T06:09:42.165Z,0
2016-12-11T06:10:41.437Z,0
2016-12-11T06:11:41.953Z,0
2016-12-11T06:12:41.644Z,0
2016-12-11T06:13:42.065Z,0
2016-12-11T06:14:42.467Z,0
2016-12-11T06:15:43.024Z,0
2016-12-11T06:16:39.984Z,0
2016-12-11T06:17:40.670Z,0
2016-12-11T06:18:41.430Z,0
2016-12-11T06:19:41.364Z,0
2016-12-11T06:20:41.394Z,0
2016-12-11T06:21:42.002Z,0
2016-12-11T06:22:42.595Z,0
2016-12-11T06:23:42.615Z,0
2016-12-11T06:24:42.192Z,0
2016-12-11T06:25:41.795Z,0
2016-12-11T06:26:41.390Z,0
2016-12-11T06:27:42.138Z,0
2016-12-11T06:28:44.760Z,0
2016-12-11T06:29:42.679Z,0
2016-12-11T06:30:42.597Z,0
2016-12-11T06:31:40.732Z,0
2016-12-11T06:32:41.196Z,0
2016-12-11T06:33:41.817Z,0
2016-12-11T06:34:41.674Z,0
2016-12-11T06:35:40.855Z,0
2016-12-11T06:36:40.776Z,0
2016-12-11T06:37:40.798Z,0
2016-12-11T06:38:40.637Z,0
2016-12-11T06:39:42.820Z,0
2016-12-11T06:40:41.320Z,0
2016-12-11T06:41:40.000Z,0
2016-12-11T06:42:41.137Z,0
2016-12-11T06:43:41.226Z,0
2016-12-11T06:44:41.710Z,0
2016-12-11T06:45:41.458Z,0
2016-12-11T06:46:41.694Z,0
2016-12-11T06:47:40.689Z,0
2016-12-11T06:48:41.721Z,0
2016-12-11T06:49:41.879Z,0
2016-12-11T06:50:40.731Z,0
2016-12-11T06:51:42.895Z,0
2016-12-11T06:52:43.087Z,0
2016-12-11T06:53:41.871Z,0
2016-12-11T06:54:42.493Z,0
2016-12-11T06:55:42.052Z,0
2016-12-11T06:56:43.059Z,0
2016-12-11T06:57:41.588Z,0
2016-12-11T06:58:41.921Z,0
2016-12-11T06:59:40.968Z,0
2016-12-11T07:00:41.527Z,0
2016-12-11T07:01:42.060Z,0
2016-12-11T07:02:41.394Z,0
2016-12-11T07:03:41.581Z,0
2016-12-11T07:04:44.574Z,0
2016-12-11T07:05:44.962Z,0
2016-12-11T07:06:50.548Z,0
2016-12-11T07:07:46.851Z,0
2016-12-11T07:08:52.391Z,0
2016-12-11T07:09:49.906Z,0
2016-12-11T07:10:43.962Z,0
2016-12-11T07:11:42.507Z,0
2016-12-11T07:12:41.095Z,0
2016-12-11T07:13:42.488Z,0
2016-12-11T07:14:42.602Z,0
2016-12-11T07:15:42.972Z,0
2016-12-11T07:16:43.526Z,0
2016-12-11T07:17:42.145Z,0
2016-12-11T07:18:42.377Z,0
2016-12-11T07:19:40.175Z,0
2016-12-11T07:20:43.618Z,0
2016-12-11T07:21:43.277Z,0
2016-12-11T07:22:44.794Z,0
2016-12-11T07:23:41.938Z,0
2016-12-11T07:24:44.321Z,0
2016-12-11T07:25:43.124Z,0
2016-12-11T07:26:43.118Z,5
2016-12-11T07:27:44.287Z,0
2016-12-11T07:28:42.623Z,5
2016-12-11T07:29:43.030Z,5
2016-12-11T07:30:43.556Z,5
2016-12-11T07:31:42.938Z,5
2016-12-11T07:32:43.474Z,5
2016-12-11T07:33:42.040Z,5
2016-12-11T07:34:42.747Z,5
2016-12-11T07:35:44.009Z,5
2016-12-11T07:36:44.054Z,5
2016-12-11T07:37:46.984Z,5
2016-12-11T07:38:46.375Z,5
2016-12-11T07:39:48.567Z,10
2016-12-11T07:41:00.845Z,10
2016-12-11T07:41:44.413Z,15
2016-12-11T07:42:45.667Z,15
2016-12-11T07:43:43.618Z,10
2016-12-11T07:44:44.474Z,10
2016-12-11T07:45:43.898Z,10
2016-12-11T07:46:44.294Z,10
2016-12-11T07:47:42.227Z,10
2016-12-11T07:48:44.343Z,10
2016-12-11T07:49:42.199Z,10
2016-12-11T07:50:41.863Z,10
2016-12-11T07:51:42.174Z,20
2016-12-11T07:52:42.381Z,20
2016-12-11T07:53:43.146Z,25
2016-12-11T07:54:42.303Z,20
2016-12-11T07:55:44.002Z,25
2016-12-11T07:56:43.243Z,35
2016-12-11T07:57:44.158Z,35
2016-12-11T07:58:42.564Z,40
2016-12-11T07:59:44.520Z,50
2016-12-11T08:00:43.680Z,40
2016-12-11T08:01:44.455Z,35
2016-12-11T08:02:43.768Z,30
2016-12-11T08:03:43.016Z,30
2016-12-11T08:04:44.388Z,35
2016-12-11T08:05:42.937Z,40
2016-12-11T08:06:45.426Z,40
2016-12-11T08:07:41.824Z,40
2016-12-11T08:08:42.754Z,45
2016-12-11T08:09:44.873Z,40
2016-12-11T08:10:41.147Z,40
2016-12-11T08:11:41.664Z,45
2016-12-11T08:12:40.727Z,50
2016-12-11T08:13:41.237Z,50
2016-12-11T08:14:41.353Z,45
2016-12-11T08:15:41.334Z,40
2016-12-11T08:16:41.821Z,40
2016-12-11T08:17:42.361Z,30
2016-12-11T08:18:41.595Z,30
2016-12-11T08:19:42.180Z,40
2016-12-11T08:20:42.781Z,40
2016-12-11T08:21:41.234Z,45
2016-12-11T08:23:42.990Z,70
2016-12-11T08:24:41.121Z,80
2016-12-11T08:25:42.193Z,80
2016-12-11T08:26:41.297Z,85
2016-12-11T08:27:41.457Z,70
2016-12-11T08:28:41.838Z,75
2016-12-11T08:29:40.968Z,85
2016-12-11T08:30:41.962Z,85
2016-12-11T08:31:41.960Z,95
2016-12-11T08:32:41.495Z,115
2016-12-11T08:33:41.727Z,120
2016-12-11T08:34:41.980Z,125
2016-12-11T08:35:42.803Z,130
2016-12-11T08:36:41.958Z,155
2016-12-11T08:37:41.336Z,170
2016-12-11T08:38:41.902Z,135
2016-12-11T08:39:43.077Z,140
2016-12-11T08:40:42.132Z,115
2016-12-11T08:41:41.848Z,100
2016-12-11T08:42:42.019Z,105
2016-12-11T08:43:41.734Z,110
2016-12-11T08:44:41.303Z,125
2016-12-11T08:45:42.535Z,140
2016-12-11T08:46:42.410Z,140
2016-12-11T08:47:42.351Z,115
2016-12-11T08:48:41.997Z,95
2016-12-11T08:49:41.929Z,90
2016-12-11T08:50:41.918Z,110
2016-12-11T08:51:41.721Z,125
2016-12-11T08:52:42.265Z,130
2016-12-11T08:53:41.288Z,125
2016-12-11T08:54:41.736Z,125
2016-12-11T08:55:42.553Z,135
2016-12-11T08:56:41.771Z,155
2016-12-11T08:57:41.747Z,175
2016-12-11T08:58:42.970Z,190
2016-12-11T08:59:42.240Z,185
2016-12-11T09:00:41.154Z,165
2016-12-11T09:01:42.728Z,155
2016-12-11T09:02:42.683Z,170
2016-12-11T09:03:42.256Z,185
2016-12-11T09:04:43.112Z,170
2016-12-11T09:05:42.342Z,145
2016-12-11T09:06:42.236Z,155
2016-12-11T09:07:42.185Z,185
2016-12-11T09:08:42.012Z,190
2016-12-11T09:09:41.964Z,185
2016-12-11T09:10:42.189Z,140
2016-12-11T09:11:42.012Z,150
2016-12-11T09:12:42.796Z,145
2016-12-11T09:13:42.307Z,130
2016-12-11T09:14:41.653Z,150
2016-12-11T09:15:42.268Z,150
2016-12-11T09:16:42.772Z,160
2016-12-11T09:17:41.639Z,150
2016-12-11T09:18:41.956Z,165
2016-12-11T09:19:42.989Z,165
2016-12-11T09:20:41.935Z,165
2016-12-11T09:21:42.803Z,155
2016-12-11T09:22:41.819Z,160
2016-12-11T09:23:41.459Z,175
2016-12-11T09:24:43.444Z,175
2016-12-11T09:25:43.051Z,185
2016-12-11T09:26:43.433Z,185
2016-12-11T09:27:42.972Z,200
2016-12-11T09:28:41.748Z,205
2016-12-11T09:29:42.761Z,215
2016-12-11T09:30:42.912Z,230
2016-12-11T09:31:43.510Z,245
2016-12-11T09:32:41.819Z,250
2016-12-11T09:33:42.473Z,265
2016-12-11T09:34:41.985Z,265
2016-12-11T09:35:42.250Z,240
2016-12-11T09:36:42.474Z,240
2016-12-11T09:37:41.852Z,235
2016-12-11T09:38:43.407Z,225
2016-12-11T09:39:42.902Z,215
2016-12-11T09:40:42.308Z,195
2016-12-11T09:41:42.559Z,175
2016-12-11T09:42:44.064Z,180
2016-12-11T09:43:43.193Z,170
2016-12-11T09:44:43.647Z,165
2016-12-11T09:45:43.602Z,165
2016-12-11T09:46:43.049Z,170
2016-12-11T09:47:43.373Z,225
2016-12-11T09:48:42.470Z,280
2016-12-11T09:49:43.170Z,280
2016-12-11T09:50:43.414Z,260
2016-12-11T09:51:43.268Z,195
2016-12-11T09:52:42.094Z,225
2016-12-11T09:53:42.973Z,270
2016-12-11T09:54:42.977Z,340
2016-12-11T09:55:43.006Z,355
2016-12-11T09:56:42.173Z,300
2016-12-11T09:57:43.236Z,305
2016-12-11T09:58:44.049Z,270
2016-12-11T09:59:43.023Z,330
2016-12-11T10:00:44.238Z,305
2016-12-11T10:01:43.204Z,260
2016-12-11T10:02:42.858Z,310
2016-12-11T10:03:43.662Z,350
2016-12-11T10:04:44.129Z,325
2016-12-11T10:05:43.430Z,435
2016-12-11T10:06:43.873Z,355
2016-12-11T10:07:43.598Z,355
2016-12-11T10:08:44.490Z,290
2016-12-11T10:09:44.172Z,305
2016-12-11T10:10:43.478Z,320
2016-12-11T10:11:46.192Z,315
2016-12-11T10:12:45.823Z,265
2016-12-11T10:13:45.372Z,230
2016-12-11T10:14:44.636Z,220
2016-12-11T10:15:44.479Z,220
2016-12-11T10:16:44.007Z,225
2016-12-11T10:17:45.563Z,230
2016-12-11T10:18:43.483Z,250
2016-12-11T10:19:44.080Z,250
2016-12-11T10:20:43.848Z,255
2016-12-11T10:21:43.272Z,285
2016-12-11T10:22:43.372Z,325
2016-12-11T10:23:44.150Z,375
2016-12-11T10:24:42.983Z,375
2016-12-11T10:25:43.364Z,320
2016-12-11T10:26:43.257Z,300
2016-12-11T10:27:43.245Z,285
2016-12-11T10:28:43.896Z,285
2016-12-11T10:29:43.675Z,300
2016-12-11T10:30:44.387Z,305
2016-12-11T10:31:43.312Z,280
2016-12-11T10:32:44.270Z,240
2016-12-11T10:33:43.763Z,250
2016-12-11T10:34:43.369Z,270
2016-12-11T10:35:43.618Z,260
2016-12-11T10:36:44.205Z,265
2016-12-11T10:37:43.679Z,295
2016-12-11T10:38:43.239Z,320
2016-12-11T10:39:43.332Z,330
2016-12-11T10:40:44.243Z,300
2016-12-11T10:41:43.381Z,285
2016-12-11T10:42:44.971Z,285
2016-12-11T10:43:43.907Z,255
2016-12-11T10:44:44.753Z,225
2016-12-11T10:45:43.047Z,190
2016-12-11T10:46:43.494Z,170
2016-12-11T10:47:44.019Z,170
2016-12-11T10:48:43.615Z,225
2016-12-11T10:49:43.740Z,260
2016-12-11T10:50:44.093Z,305
2016-12-11T10:51:42.941Z,360
2016-12-11T10:52:44.253Z,360
2016-12-11T10:53:43.698Z,315
2016-12-11T10:54:43.967Z,280
2016-12-11T10:55:43.911Z,280
2016-12-11T10:56:43.671Z,265
2016-12-11T10:57:44.286Z,200
2016-12-11T10:58:43.784Z,190
2016-12-11T10:59:44.200Z,245
2016-12-11T11:00:45.138Z,285
2016-12-11T11:01:44.453Z,350
2016-12-11T11:02:43.588Z,445
2016-12-11T11:03:43.583Z,475
2016-12-11T11:04:43.600Z,480
2016-12-11T11:05:43.617Z,465
2016-12-11T11:06:43.578Z,515
2016-12-11T11:07:43.284Z,505
2016-12-11T11:08:44.198Z,495
2016-12-11T11:09:44.097Z,445
2016-12-11T11:10:43.543Z,400
2016-12-11T11:11:44.039Z,410
2016-12-11T11:12:44.797Z,465
2016-12-11T11:13:44.531Z,445
2016-12-11T11:14:44.461Z,450
2016-12-11T11:15:44.495Z,495
2016-12-11T11:16:43.498Z,515
2016-12-11T11:17:43.413Z,470
2016-12-11T11:18:45.207Z,415
2016-12-11T11:19:43.521Z,390
2016-12-11T11:20:43.138Z,380
2016-12-11T11:21:43.668Z,330
2016-12-11T11:22:43.978Z,285
2016-12-11T11:23:44.585Z,245
2016-12-11T11:24:44.889Z,265
2016-12-11T11:25:45.955Z,335
2016-12-11T11:26:45.304Z,355
2016-12-11T11:27:44.727Z,375
2016-12-11T11:28:45.317Z,355
2016-12-11T11:29:44.059Z,310
2016-12-11T11:30:45.390Z,370
2016-12-11T11:31:44.582Z,420
2016-12-11T11:32:45.424Z,460
2016-12-11T11:33:44.062Z,475
2016-12-11T11:34:44.199Z,405
2016-12-11T11:35:44.663Z,390
2016-12-11T11:36:45.024Z,355
2016-12-11T11:37:44.861Z,330
2016-12-11T11:38:44.330Z,345
2016-12-11T11:39:44.798Z,345
2016-12-11T11:40:44.831Z,380
2016-12-11T11:41:44.829Z,345
2016-12-11T11:42:44.748Z,360
2016-12-11T11:43:44.762Z,350
2016-12-11T11:44:45.511Z,345
2016-12-11T11:45:44.292Z,320
2016-12-11T11:46:44.907Z,335
2016-12-11T11:47:45.522Z,400
2016-12-11T11:48:44.690Z,370
2016-12-11T11:49:44.691Z,340
2016-12-11T11:50:45.643Z,365
2016-12-11T11:51:44.938Z,410
2016-12-11T11:52:44.700Z,435
2016-12-11T11:53:45.027Z,465
2016-12-11T11:54:45.874Z,465
2016-12-11T11:55:44.574Z,475
2016-12-11T11:56:45.033Z,475
2016-12-11T11:57:44.595Z,450
2016-12-11T11:58:44.500Z,460
2016-12-11T11:59:44.982Z,475
2016-12-11T12:00:45.406Z,425
2016-12-11T12:01:45.589Z,320
2016-12-11T12:02:45.975Z,260
2016-12-11T12:03:45.127Z,215
2016-12-11T12:04:44.402Z,160
2016-12-11T12:05:45.087Z,155
2016-12-11T12:06:45.584Z,155
2016-12-11T12:07:44.080Z,150
2016-12-11T12:08:45.515Z,140
2016-12-11T12:09:45.575Z,155
2016-12-11T12:10:44.439Z,180
2016-12-11T12:11:45.739Z,180
2016-12-11T12:12:45.477Z,140
2016-12-11T12:13:45.100Z,135
2016-12-11T12:14:45.837Z,125
2016-12-11T12:15:45.569Z,120
2016-12-11T12:16:45.629Z,110
2016-12-11T12:17:45.351Z,120
2016-12-11T12:18:44.574Z,155
2016-12-11T12:19:45.090Z,180
2016-12-11T12:20:44.786Z,225
2016-12-11T12:21:44.910Z,235
2016-12-11T12:22:45.214Z,275
2016-12-11T12:23:45.348Z,250
2016-12-11T12:24:45.610Z,220
2016-12-11T12:25:45.176Z,205
2016-12-11T12:26:45.196Z,215
2016-12-11T12:27:45.023Z,250
2016-12-11T12:28:45.590Z,265
2016-12-11T12:29:45.575Z,250
2016-12-11T12:30:45.122Z,270
2016-12-11T12:31:45.698Z,305
2016-12-11T12:32:45.552Z,315
2016-12-11T12:33:45.365Z,295
2016-12-11T12:34:45.747Z,285
2016-12-11T12:35:46.748Z,290
2016-12-11T12:36:45.739Z,245
2016-12-11T12:37:46.952Z,205
2016-12-11T12:38:45.374Z,165
2016-12-11T12:39:45.428Z,160
2016-12-11T12:40:45.741Z,155
2016-12-11T12:41:46.517Z,155
2016-12-11T12:42:45.050Z,155
2016-12-11T12:43:45.768Z,145
2016-12-11T12:44:45.135Z,155
2016-12-11T12:45:46.034Z,170
2016-12-11T12:46:46.084Z,200
2016-12-11T12:48:17.437Z,235
2016-12-11T12:48:45.681Z,230
2016-12-11T12:49:46.579Z,220
2016-12-11T12:50:46.148Z,215
2016-12-11T12:51:45.440Z,240
2016-12-11T12:52:46.242Z,255
2016-12-11T12:53:44.982Z,270
2016-12-11T12:54:46.920Z,255
2016-12-11T12:55:45.507Z,235
2016-12-11T12:56:47.521Z,170
2016-12-11T12:57:45.920Z,135
2016-12-11T12:58:45.309Z,175
2016-12-11T12:59:45.341Z,220
2016-12-11T13:00:46.098Z,235
2016-12-11T13:01:46.162Z,245
2016-12-11T13:02:46.300Z,275
2016-12-11T13:03:45.949Z,305
2016-12-11T13:04:46.753Z,315
2016-12-11T13:05:45.457Z,310
2016-12-11T13:06:46.359Z,275
2016-12-11T13:07:47.276Z,225
2016-12-11T13:08:47.793Z,205
2016-12-11T13:09:46.401Z,160
2016-12-11T13:10:45.807Z,145
2016-12-11T13:11:46.472Z,110
2016-12-11T13:12:46.384Z,85
2016-12-11T13:13:46.840Z,110
2016-12-11T13:14:45.826Z,130
2016-12-11T13:15:45.885Z,140
2016-12-11T13:16:45.640Z,160
2016-12-11T13:17:46.680Z,190
2016-12-11T13:18:46.775Z,215
2016-12-11T13:19:46.350Z,205
2016-12-11T13:20:45.728Z,185
2016-12-11T13:21:46.545Z,155
2016-12-11T13:22:46.501Z,155
2016-12-11T13:23:46.682Z,160
2016-12-11T13:24:47.306Z,145
2016-12-11T13:25:47.064Z,120
2016-12-11T13:26:47.048Z,75
2016-12-11T13:27:46.899Z,85
2016-12-11T13:28:46.424Z,115
2016-12-11T13:29:46.632Z,130
2016-12-11T13:30:46.785Z,140
2016-12-11T13:31:46.962Z,135
2016-12-11T13:32:47.456Z,130
2016-12-11T13:33:47.182Z,115
2016-12-11T13:34:46.637Z,110
2016-12-11T13:35:46.552Z,115
2016-12-11T13:36:46.703Z,115
2016-12-11T13:37:46.101Z,120
2016-12-11T13:38:45.765Z,145
2016-12-11T13:39:46.809Z,130
2016-12-11T13:40:46.950Z,125
2016-12-11T13:41:47.160Z,135
2016-12-11T13:42:46.507Z,125
2016-12-11T13:43:46.040Z,95
2016-12-11T13:44:46.907Z,95
2016-12-11T13:45:46.974Z,110
2016-12-11T13:46:46.892Z,135
2016-12-11T13:47:47.189Z,130
2016-12-11T13:48:47.255Z,120
2016-12-11T13:49:47.588Z,145
2016-12-11T13:50:46.645Z,135
2016-12-11T13:51:47.985Z,145
2016-12-11T13:52:47.055Z,155
2016-12-11T13:53:46.898Z,140
2016-12-11T13:54:46.882Z,110
2016-12-11T13:55:47.242Z,100
2016-12-11T13:56:47.317Z,90
2016-12-11T13:57:47.307Z,80
2016-12-11T13:58:47.471Z,65
2016-12-11T13:59:47.214Z,55
2016-12-11T14:00:46.948Z,50
2016-12-11T14:01:47.164Z,50
2016-12-11T14:02:47.353Z,50
2016-12-11T14:03:47.282Z,60
2016-12-11T14:04:47.158Z,70
2016-12-11T14:05:46.918Z,70
2016-12-11T14:06:47.670Z,55
2016-12-11T14:07:47.664Z,45
2016-12-11T14:08:46.461Z,40
2016-12-11T14:09:47.612Z,40
2016-12-11T14:10:48.058Z,50
2016-12-11T14:11:47.209Z,60
2016-12-11T14:12:48.584Z,55
2016-12-11T14:13:47.712Z,50
2016-12-11T14:14:47.144Z,50
2016-12-11T14:16:47.490Z,45
2016-12-11T14:17:46.509Z,40
2016-12-11T14:18:46.701Z,30
2016-12-11T14:19:46.706Z,20
2016-12-11T14:20:51.663Z,20
2016-12-11T14:21:46.746Z,20
2016-12-11T14:22:47.363Z,15
2016-12-11T14:23:48.603Z,15
2016-12-11T14:24:47.049Z,15
2016-12-11T14:25:47.245Z,20