createdAt,value
2022-12-13T00:01:42.652Z,3.58
2022-12-13T00:04:10.711Z,3.55
2022-12-13T00:06:37.970Z,3.52
2022-12-13T00:09:05.339Z,3.67
2022-12-13T00:11:32.618Z,3.60
2022-12-13T00:13:59.936Z,3.49
2022-12-13T00:16:27.840Z,3.66
2022-12-13T00:18:57.331Z,3.36
2022-12-13T00:21:29.690Z,3.46
2022-12-13T00:23:57.118Z,3.58
2022-12-13T00:26:27.690Z,3.11
2022-12-13T00:29:00.587Z,3.40
2022-12-13T00:31:56.732Z,3.32
2022-12-13T00:34:14.809Z,3.14
2022-12-13T00:36:41.695Z,3.23
2022-12-13T00:39:08.589Z,3.16
2022-12-13T00:41:36.560Z,2.93
2022-12-13T00:44:04.556Z,2.79
2022-12-13T00:46:32.029Z,3.18
2022-12-13T00:49:00.765Z,3.24
2022-12-13T00:51:29.383Z,3.18
2022-12-13T00:53:56.232Z,3.00
2022-12-13T00:56:26.096Z,3.01
2022-12-13T00:58:53.766Z,3.31
2022-12-13T01:01:24.751Z,3.09
2022-12-13T01:03:53.879Z,3.24
2022-12-13T01:06:29.905Z,3.15
2022-12-13T01:08:56.896Z,3.20
2022-12-13T01:11:25.127Z,3.29
2022-12-13T01:13:51.996Z,3.21
2022-12-13T01:16:19.000Z,3.40
2022-12-13T01:18:49.005Z,3.05
2022-12-13T01:21:17.960Z,3.00
2022-12-13T01:23:45.390Z,3.12
2022-12-13T01:26:18.256Z,3.37
2022-12-13T01:28:45.222Z,3.11
2022-12-13T01:31:15.471Z,3.39
2022-12-13T01:33:42.899Z,3.35
2022-12-13T01:36:17.169Z,3.48
2022-12-13T01:38:44.024Z,3.58
2022-12-13T01:41:17.148Z,3.45
2022-12-13T01:43:45.236Z,3.50
2022-12-13T01:46:13.560Z,3.41
2022-12-13T01:49:20.034Z,3.43
2022-12-13T01:51:52.995Z,3.41
2022-12-13T01:54:24.595Z,3.43
2022-12-13T01:57:02.671Z,3.13
2022-12-13T01:59:34.012Z,3.15
2022-12-13T02:02:01.314Z,3.23
2022-12-13T02:04:46.494Z,3.27
2022-12-13T02:07:23.160Z,3.21
2022-12-13T02:09:59.296Z,3.19
2022-12-13T02:12:32.734Z,3.01
2022-12-13T02:15:03.170Z,3.16
2022-12-13T02:18:05.957Z,3.14
2022-12-13T02:21:12.647Z,3.04
2022-12-13T02:23:48.506Z,3.27
2022-12-13T02:26:27.278Z,2.62
2022-12-13T02:29:09.076Z,3.06
2022-12-13T02:31:39.259Z,2.90
2022-12-13T02:34:09.855Z,2.76
2022-12-13T02:37:18.253Z,3.06
2022-12-13T02:40:01.213Z,3.23
2022-12-13T02:42:34.219Z,3.16
2022-12-13T02:45:07.823Z,3.21
2022-12-13T02:47:38.630Z,3.32
2022-12-13T02:50:08.317Z,3.12
2022-12-13T02:52:35.411Z,3.23
2022-12-13T02:55:07.961Z,3.17
2022-12-13T02:57:40.462Z,3.17
2022-12-13T03:00:09.966Z,3.13
2022-12-13T03:02:51.999Z,3.18
2022-12-13T03:06:00.832Z,3.40
2022-12-13T03:08:35.454Z,3.29
2022-12-13T03:11:09.130Z,3.39
2022-12-13T03:13:45.118Z,3.22
2022-12-13T03:16:34.565Z,3.08
2022-12-13T03:19:03.183Z,3.20
2022-12-13T03:21:30.427Z,3.07
2022-12-13T03:23:57.298Z,2.63
2022-12-13T03:26:25.829Z,3.23
2022-12-13T03:28:53.008Z,3.22
2022-12-13T03:31:20.444Z,3.12
2022-12-13T03:33:47.405Z,2.87
2022-12-13T03:36:14.580Z,2.92
2022-12-13T03:38:41.952Z,2.29
2022-12-13T03:41:14.337Z,2.91
2022-12-13T03:43:42.142Z,2.52
2022-12-13T03:46:12.145Z,2.94
2022-12-13T03:48:39.267Z,2.72
2022-12-13T03:51:06.320Z,2.66
2022-12-13T03:53:34.767Z,2.82
2022-12-13T03:56:05.387Z,2.59
2022-12-13T03:58:36.568Z,2.81
2022-12-13T04:01:12.053Z,3.09
2022-12-13T04:03:40.183Z,2.53
2022-12-13T04:06:10.524Z,2.13
2022-12-13T04:08:41.420Z,2.75
2022-12-13T04:11:27.285Z,2.53
2022-12-13T04:13:54.666Z,2.47
2022-12-13T04:16:21.926Z,2.78
2022-12-13T04:18:50.288Z,2.52
2022-12-13T04:21:17.222Z,2.24
2022-12-13T04:23:44.149Z,2.58
2022-12-13T04:26:10.897Z,2.50
2022-12-13T04:28:37.654Z,2.70
2022-12-13T04:31:04.582Z,2.39
2022-12-13T04:33:32.888Z,2.73
2022-12-13T04:36:02.100Z,2.72
2022-12-13T04:38:29.029Z,2.94
2022-12-13T04:41:06.389Z,2.30
2022-12-13T04:43:33.334Z,2.73
2022-12-13T04:46:02.918Z,2.91
2022-12-13T04:48:30.978Z,2.25
2022-12-13T04:51:01.648Z,2.76
2022-12-13T04:53:29.854Z,2.66
2022-12-13T04:55:59.855Z,2.59
2022-12-13T04:58:27.619Z,2.40
2022-12-13T05:00:55.808Z,2.81
2022-12-13T05:09:17.473Z,2.81
2022-12-13T05:11:47.085Z,2.86
2022-12-13T05:14:15.125Z,2.87
2022-12-13T05:16:52.630Z,2.89
2022-12-13T05:19:30.546Z,2.77
2022-12-13T05:22:01.432Z,2.42
2022-12-13T05:24:33.516Z,2.60
2022-12-13T05:27:02.212Z,2.75
2022-12-13T05:29:49.224Z,2.57
2022-12-13T05:32:16.053Z,2.42
2022-12-13T05:34:43.845Z,2.59
2022-12-13T05:37:19.231Z,2.32
2022-12-13T05:39:46.042Z,2.24
2022-12-13T05:42:12.946Z,2.60
2022-12-13T05:44:39.879Z,2.58
2022-12-13T05:47:06.682Z,2.48
2022-12-13T05:49:33.532Z,2.35
2022-12-13T05:52:00.416Z,2.60
2022-12-13T05:54:27.307Z,2.59
2022-12-13T05:56:54.223Z,2.73
2022-12-13T05:59:21.886Z,2.37
2022-12-13T06:04:35.714Z,2.79
2022-12-13T06:07:02.762Z,2.49
2022-12-13T06:10:10.653Z,2.41
2022-12-13T06:12:43.312Z,2.73
2022-12-13T06:15:21.707Z,2.74
2022-12-13T06:17:49.839Z,2.46
2022-12-13T06:20:24.368Z,2.66
2022-12-13T06:22:55.054Z,2.58
2022-12-13T06:25:30.643Z,2.55
2022-12-13T06:28:01.039Z,2.77
2022-12-13T06:30:30.405Z,2.66
2022-12-13T06:41:45.919Z,1.44
2022-12-13T06:44:12.783Z,2.04
2022-12-13T06:46:40.964Z,2.00
2022-12-13T06:49:08.008Z,2.06
2022-12-13T06:51:35.212Z,1.43
2022-12-13T06:54:05.318Z,1.60
2022-12-13T06:56:32.988Z,1.84
2022-12-13T06:59:01.509Z,1.65
2022-12-13T07:01:37.050Z,1.28
2022-12-13T07:04:29.843Z,1.94
2022-12-13T07:07:01.008Z,1.86
2022-12-13T07:09:30.245Z,2.01
2022-12-13T07:11:59.793Z,1.51
2022-12-13T07:20:36.060Z,1.90
2022-12-13T07:23:03.263Z,2.12
2022-12-13T07:25:30.354Z,1.82
2022-12-13T07:28:02.858Z,1.84
2022-12-13T07:30:31.623Z,1.97
2022-12-13T07:32:58.496Z,2.17
2022-12-13T07:35:25.331Z,1.93
2022-12-13T07:37:53.649Z,1.75
2022-12-13T07:40:26.076Z,1.96
2022-12-13T07:42:56.479Z,2.24
2022-12-13T07:45:28.348Z,2.09
2022-12-13T07:47:55.305Z,2.10
2022-12-13T07:50:26.287Z,2.27
2022-12-13T07:52:53.574Z,1.62
2022-12-13T07:55:33.063Z,1.93
2022-12-13T07:58:08.503Z,2.23
2022-12-13T08:00:36.882Z,2.01
2022-12-13T08:03:03.981Z,2.12
2022-12-13T08:08:22.563Z,2.04
2022-12-13T08:11:15.521Z,2.44
2022-12-13T08:13:42.560Z,2.14
2022-12-13T08:16:28.353Z,2.53
2022-12-13T08:19:01.928Z,2.60
2022-12-13T08:21:58.570Z,2.47
2022-12-13T08:24:29.415Z,2.42
2022-12-13T08:27:01.532Z,2.74
2022-12-13T08:29:33.511Z,2.05
2022-12-13T08:32:07.307Z,2.77
2022-12-13T08:34:34.102Z,2.02
2022-12-13T08:37:03.277Z,2.43
2022-12-13T08:39:36.716Z,2.17
2022-12-13T08:42:16.524Z,2.32
2022-12-13T08:44:50.122Z,1.97
2022-12-13T08:47:22.456Z,2.74
2022-12-13T08:49:51.016Z,2.75
2022-12-13T08:52:18.186Z,2.17
2022-12-13T08:54:45.008Z,2.02
2022-12-13T08:57:11.792Z,1.70
2022-12-13T08:59:38.725Z,2.68
2022-12-13T09:02:05.615Z,2.63
2022-12-13T09:04:32.624Z,2.83
2022-12-13T09:07:01.266Z,3.03
2022-12-13T09:09:29.863Z,3.80
2022-12-13T09:11:59.460Z,3.99
2022-12-13T09:14:33.965Z,4.09
2022-12-13T09:17:03.644Z,4.03
2022-12-13T09:19:37.105Z,4.57
2022-12-13T09:22:05.272Z,4.22
2022-12-13T09:24:36.262Z,3.13
2022-12-13T09:27:09.414Z,2.78
2022-12-13T09:29:38.479Z,2.83
2022-12-13T09:32:06.155Z,2.06
2022-12-13T09:34:33.307Z,2.71
2022-12-13T09:37:01.704Z,2.85
2022-12-13T09:39:29.626Z,3.22
2022-12-13T09:42:00.936Z,3.55
2022-12-13T09:44:44.087Z,3.63
2022-12-13T09:47:35.226Z,3.58
2022-12-13T09:50:07.003Z,3.00
2022-12-13T09:52:39.577Z,3.46
2022-12-13T09:55:22.192Z,3.67
2022-12-13T09:57:51.901Z,3.31
2022-12-13T10:00:21.832Z,3.17
2022-12-13T10:02:55.212Z,3.92
2022-12-13T10:05:34.554Z,3.63
2022-12-13T10:08:16.884Z,3.78
2022-12-13T10:10:44.541Z,3.88
2022-12-13T10:13:21.063Z,4.00
2022-12-13T10:15:54.147Z,3.23
2022-12-13T10:18:36.321Z,3.44
2022-12-13T10:21:27.254Z,3.73
2022-12-13T10:26:42.553Z,3.63
2022-12-13T10:29:11.014Z,3.74
2022-12-13T10:31:46.153Z,3.13
2022-12-13T10:34:36.212Z,2.95
2022-12-13T10:37:25.221Z,2.93
2022-12-13T10:39:52.104Z,2.96
2022-12-13T10:42:25.811Z,3.06
2022-12-13T10:45:10.806Z,2.83
2022-12-13T10:47:38.017Z,3.32
2022-12-13T10:50:05.107Z,3.21
2022-12-13T10:52:43.221Z,3.24
2022-12-13T10:55:32.980Z,3.67
2022-12-13T10:58:02.769Z,3.11
2022-12-13T11:00:41.504Z,3.56
2022-12-13T11:03:14.686Z,3.18
2022-12-13T11:05:45.685Z,3.76
2022-12-13T11:08:23.965Z,3.77
2022-12-13T11:10:59.095Z,3.54
2022-12-13T11:13:55.509Z,3.98
2022-12-13T11:16:35.604Z,4.35
2022-12-13T11:19:08.862Z,4.55
2022-12-13T11:21:37.730Z,4.28
2022-12-13T11:24:07.664Z,4.75
2022-12-13T11:26:36.914Z,4.45
2022-12-13T11:29:43.588Z,4.21
2022-12-13T11:32:22.484Z,4.50
2022-12-13T11:34:56.518Z,4.87
2022-12-13T11:37:28.991Z,4.63
2022-12-13T11:40:24.483Z,4.66
2022-12-13T11:42:59.481Z,4.45
2022-12-13T11:45:36.389Z,4.53
2022-12-13T11:48:26.311Z,4.20
2022-12-13T11:50:55.257Z,3.72
2022-12-13T11:53:28.563Z,4.40
2022-12-13T11:56:11.556Z,4.58
2022-12-13T11:59:03.903Z,4.75
2022-12-13T12:01:48.120Z,4.51
2022-12-13T12:05:00.540Z,4.93
2022-12-13T12:07:34.739Z,4.19
2022-12-13T12:10:32.226Z,4.99
2022-12-13T12:13:08.827Z,4.64
2022-12-13T12:15:42.260Z,5.08
2022-12-13T12:18:19.693Z,5.03
2022-12-13T12:21:04.802Z,4.87
2022-12-13T12:23:52.421Z,4.99
2022-12-13T12:26:24.473Z,4.77
2022-12-13T12:29:01.926Z,5.28
2022-12-13T12:31:50.690Z,4.81
2022-12-13T12:34:29.942Z,5.28
2022-12-13T12:37:06.926Z,5.31
2022-12-13T12:39:44.357Z,4.92
2022-12-13T12:42:25.458Z,5.30
2022-12-13T12:45:05.828Z,5.51
2022-12-13T12:48:38.572Z,4.16
2022-12-13T12:51:04.801Z,4.60
2022-12-13T12:53:45.383Z,4.82
2022-12-13T12:56:50.823Z,4.37
2022-12-13T12:59:37.222Z,5.15
2022-12-13T13:02:18.530Z,4.91
2022-12-13T13:04:52.789Z,4.96
2022-12-13T13:07:28.838Z,5.33
2022-12-13T13:09:57.257Z,5.26
2022-12-13T13:12:29.097Z,4.72
2022-12-13T13:15:01.147Z,4.72
2022-12-13T13:17:28.122Z,5.05
2022-12-13T13:20:14.183Z,4.84
2022-12-13T13:22:42.962Z,4.83
2022-12-13T13:25:32.790Z,5.07
2022-12-13T13:28:15.675Z,4.79
2022-12-13T13:31:26.862Z,4.90
2022-12-13T13:34:24.657Z,4.95
2022-12-13T13:36:53.350Z,4.45
2022-12-13T13:39:38.526Z,4.57
2022-12-13T13:42:14.660Z,4.51
2022-12-13T13:44:54.091Z,4.81
2022-12-13T13:47:21.060Z,4.77
2022-12-13T13:50:08.072Z,4.86
2022-12-13T13:52:44.283Z,4.81
2022-12-13T13:55:21.721Z,4.92
2022-12-13T13:58:09.736Z,4.78
2022-12-13T14:01:24.060Z,4.82
2022-12-13T14:04:22.694Z,4.74
2022-12-13T14:07:00.212Z,4.55
2022-12-13T14:10:03.825Z,4.90
2022-12-13T14:12:44.095Z,5.07
2022-12-13T14:16:01.292Z,4.50
2022-12-13T14:19:07.980Z,4.52
2022-12-13T14:21:41.036Z,4.46
2022-12-13T14:24:39.615Z,4.34
2022-12-13T14:27:23.074Z,4.58
2022-12-13T14:29:58.653Z,4.45
2022-12-13T14:32:33.408Z,4.38
2022-12-13T14:35:24.740Z,4.89
2022-12-13T14:37:57.891Z,4.92
2022-12-13T14:40:32.871Z,4.71
2022-12-13T14:43:00.432Z,4.53
2022-12-13T14:45:38.535Z,4.44
2022-12-13T14:50:59.645Z,4.56
2022-12-13T14:53:41.567Z,4.53
2022-12-13T14:56:27.835Z,4.20
2022-12-13T14:59:16.168Z,3.82
2022-12-13T15:02:04.433Z,4.19
2022-12-13T15:04:38.589Z,4.12
2022-12-13T15:07:30.793Z,4.07
2022-12-13T15:10:01.081Z,4.10
2022-12-13T15:12:35.503Z,4.24
2022-12-13T15:15:25.978Z,4.61
2022-12-13T15:18:25.349Z,4.35
2022-12-13T15:21:02.420Z,4.29
2022-12-13T15:23:49.085Z,4.12
2022-12-13T15:26:28.621Z,3.93
2022-12-13T15:29:10.252Z,3.98
2022-12-13T15:31:43.195Z,3.61
2022-12-13T15:34:39.064Z,3.35
2022-12-13T15:37:28.370Z,4.06
2022-12-13T15:40:02.196Z,4.11
2022-12-13T15:42:32.798Z,3.81
2022-12-13T15:45:20.529Z,4.03
2022-12-13T15:47:47.814Z,3.84
2022-12-13T15:50:36.529Z,4.05
2022-12-13T15:53:07.119Z,4.30
2022-12-13T15:55:35.780Z,4.12
2022-12-13T15:58:03.411Z,4.17
2022-12-13T16:00:34.605Z,4.14
2022-12-13T16:03:13.059Z,4.35
2022-12-13T16:05:50.155Z,3.73
2022-12-13T16:08:32.031Z,3.87
2022-12-13T16:11:00.373Z,4.42
2022-12-13T16:13:33.408Z,4.03
2022-12-13T16:16:35.221Z,3.96
2022-12-13T16:19:17.720Z,3.89
2022-12-13T16:21:48.488Z,4.08
2022-12-13T16:24:15.543Z,4.50
2022-12-13T16:27:22.592Z,3.70
2022-12-13T16:29:51.659Z,4.15
2022-12-13T16:32:22.920Z,3.55
2022-12-13T16:34:50.442Z,3.90
2022-12-13T16:37:27.584Z,3.51
2022-12-13T16:40:02.216Z,3.83
2022-12-13T16:42:30.794Z,3.87
2022-12-13T16:45:18.127Z,3.85
2022-12-13T16:47:49.248Z,4.37
2022-12-13T16:50:21.057Z,4.38
2022-12-13T16:52:49.327Z,4.27
2022-12-13T16:55:18.810Z,4.34
2022-12-13T16:57:56.058Z,3.68
2022-12-13T17:00:24.241Z,4.02
2022-12-13T17:02:53.828Z,4.32
2022-12-13T17:05:22.165Z,4.04
2022-12-13T17:07:55.942Z,3.58
2022-12-13T17:10:25.616Z,3.74
2022-12-13T17:13:06.672Z,3.77
2022-12-13T17:15:47.406Z,4.19
2022-12-13T17:18:42.103Z,4.02
2022-12-13T17:21:11.548Z,3.98
2022-12-13T17:23:41.261Z,3.95
2022-12-13T17:26:09.726Z,4.04
2022-12-13T17:28:37.117Z,4.48
2022-12-13T17:31:15.119Z,3.74
2022-12-13T17:33:44.971Z,4.23
2022-12-13T17:36:14.843Z,4.19
2022-12-13T17:38:49.468Z,4.44
2022-12-13T17:41:37.738Z,4.49
2022-12-13T17:47:05.965Z,4.16
2022-12-13T17:49:53.201Z,3.84
2022-12-13T17:52:23.266Z,4.16
2022-12-13T17:54:50.686Z,4.10
2022-12-13T17:57:17.527Z,3.86
2022-12-13T17:59:44.621Z,3.26
2022-12-13T18:02:39.278Z,3.29
2022-12-13T18:05:08.752Z,3.91
2022-12-13T18:07:40.780Z,3.73
2022-12-13T18:13:18.029Z,3.87
2022-12-13T18:15:49.853Z,3.37
2022-12-13T18:18:17.783Z,3.36
2022-12-13T18:20:46.391Z,3.71
2022-12-13T18:23:18.365Z,3.25
2022-12-13T18:25:46.071Z,3.53
2022-12-13T18:28:14.519Z,3.48
2022-12-13T18:30:42.289Z,3.80
2022-12-13T18:33:15.417Z,3.87
2022-12-13T18:35:43.606Z,3.49
2022-12-13T18:38:10.842Z,3.48
2022-12-13T18:40:39.051Z,3.39
2022-12-13T18:43:10.056Z,3.44
2022-12-13T18:45:37.251Z,3.35
2022-12-13T18:48:08.170Z,3.61
2022-12-13T18:50:38.340Z,3.36
2022-12-13T18:53:07.192Z,3.55
2022-12-13T18:55:45.162Z,3.02
2022-12-13T18:58:16.084Z,3.52
2022-12-13T19:00:45.526Z,2.89
2022-12-13T19:03:15.350Z,3.39
2022-12-13T19:05:43.445Z,3.49
2022-12-13T19:08:16.875Z,3.54
2022-12-13T19:10:46.998Z,3.76
2022-12-13T19:13:17.485Z,3.56
2022-12-13T19:22:01.407Z,3.69
2022-12-13T19:24:50.202Z,3.82
2022-12-13T19:27:17.440Z,3.05
2022-12-13T19:29:46.825Z,3.73
2022-12-13T19:32:14.676Z,3.59
2022-12-13T19:34:53.666Z,3.59
2022-12-13T19:37:21.015Z,3.20
2022-12-13T19:39:47.912Z,3.64
2022-12-13T19:42:15.987Z,3.63
2022-12-13T19:44:43.010Z,2.95
2022-12-13T19:55:49.768Z,3.79
2022-12-13T19:58:44.008Z,3.11
2022-12-13T20:12:54.935Z,3.32
2022-12-13T20:15:37.341Z,3.45
2022-12-13T20:18:09.792Z,3.11
2022-12-13T20:21:02.496Z,3.28
2022-12-13T20:23:38.627Z,3.69
2022-12-13T20:26:13.319Z,3.69
2022-12-13T20:28:58.975Z,3.59
2022-12-13T20:31:51.677Z,3.34
2022-12-13T20:40:01.994Z,2.87
2022-12-13T20:42:30.693Z,3.39
2022-12-13T20:45:00.084Z,3.74
2022-12-13T20:47:28.214Z,3.48
2022-12-13T20:49:55.531Z,3.11
2022-12-13T20:55:12.268Z,3.73
2022-12-13T20:57:50.035Z,2.93
2022-12-13T21:00:18.459Z,3.46
2022-12-13T21:02:46.202Z,3.64
2022-12-13T21:05:19.097Z,3.09
2022-12-13T21:08:07.005Z,2.96
2022-12-13T21:10:37.819Z,3.62
2022-12-13T21:13:09.041Z,3.66
2022-12-13T21:15:39.704Z,3.51
2022-12-13T21:18:08.849Z,3.44
2022-12-13T21:20:43.887Z,3.34
2022-12-13T21:23:12.819Z,3.60
2022-12-13T21:25:40.480Z,3.34
2022-12-13T21:28:07.964Z,3.52
2022-12-13T21:30:35.218Z,3.25
2022-12-13T21:33:03.680Z,3.53
2022-12-13T21:35:31.427Z,3.10
2022-12-13T21:38:03.702Z,3.37
2022-12-13T21:40:34.448Z,3.20
2022-12-13T21:43:01.676Z,3.13
2022-12-13T21:45:32.639Z,3.14
2022-12-13T21:48:01.867Z,3.33
2022-12-13T21:50:31.720Z,3.65
2022-12-13T21:53:21.192Z,3.43
2022-12-13T21:55:52.392Z,3.95
2022-12-13T21:58:44.748Z,3.44
2022-12-13T22:01:18.401Z,3.73
2022-12-13T22:03:45.619Z,3.20
2022-12-13T22:06:13.085Z,3.70
2022-12-13T22:08:39.997Z,3.94
2022-12-13T22:11:21.302Z,3.88
2022-12-13T22:14:02.715Z,3.94
2022-12-13T22:16:29.974Z,3.71
2022-12-13T22:18:57.311Z,3.83
2022-12-13T22:21:24.492Z,3.84
2022-12-13T22:23:55.737Z,3.99
2022-12-13T22:26:24.091Z,4.25
2022-12-13T22:28:52.364Z,4.31
2022-12-13T22:31:19.542Z,4.42
2022-12-13T22:33:46.347Z,4.33
2022-12-13T22:36:13.793Z,3.47
2022-12-13T22:38:40.814Z,4.07
2022-12-13T22:41:16.964Z,3.82
2022-12-13T22:43:44.662Z,4.11
2022-12-13T22:46:17.649Z,3.85
2022-12-13T22:48:48.280Z,4.21
2022-12-13T22:51:16.993Z,4.00
2022-12-13T22:53:45.449Z,3.97
2022-12-13T22:56:26.327Z,3.82
2022-12-13T22:58:55.814Z,3.97
2022-12-13T23:01:28.003Z,4.30
2022-12-13T23:03:59.156Z,4.36
2022-12-13T23:06:32.850Z,4.18
2022-12-13T23:09:02.059Z,4.34
2022-12-13T23:11:48.607Z,4.18
2022-12-13T23:14:29.349Z,4.14
2022-12-13T23:17:04.983Z,4.12
2022-12-13T23:19:50.980Z,4.19
2022-12-13T23:22:22.172Z,4.06
2022-12-13T23:24:55.436Z,4.15
2022-12-13T23:27:23.564Z,3.99
2022-12-13T23:29:50.623Z,4.03
2022-12-13T23:32:17.677Z,4.05
2022-12-13T23:34:44.458Z,3.83
2022-12-13T23:37:11.704Z,3.79
2022-12-13T23:39:38.944Z,3.93
2022-12-13T23:42:06.307Z,3.91
2022-12-13T23:44:33.446Z,4.06
2022-12-13T23:47:00.434Z,3.84
2022-12-13T23:49:27.307Z,3.76
2022-12-13T23:51:54.334Z,3.70
2022-12-13T23:54:21.321Z,3.73
2022-12-13T23:56:51.174Z,3.31
2022-12-13T23:59:21.678Z,2.88
