createdAt,value
2023-01-24T10:49:21.778Z,20.8
2023-01-24T10:50:30.126Z,20.2
2023-01-24T10:51:39.334Z,20.5
2023-01-24T10:52:48.484Z,20.8
2023-01-24T10:53:57.707Z,20.8
2023-01-24T10:55:06.653Z,21.2
2023-01-24T10:56:16.005Z,20.8
2023-01-24T10:57:25.122Z,21.2
2023-01-24T10:58:34.183Z,21.2
2023-01-24T10:59:43.528Z,21.5
2023-01-24T11:00:52.661Z,21.5
2023-01-24T11:02:01.821Z,21.8
2023-01-24T11:03:11.028Z,21.8
2023-01-24T11:04:20.189Z,22.1
2023-01-24T11:05:29.355Z,22.1
2023-01-24T11:06:38.522Z,21.5
2023-01-24T11:07:47.675Z,21.8
2023-01-24T11:08:56.853Z,21.8
2023-01-24T11:10:05.939Z,21.8
2023-01-24T11:11:15.206Z,22.8
2023-01-24T11:12:23.441Z,22.8
2023-01-24T11:13:31.713Z,22.8
2023-01-24T11:14:39.839Z,22.8
2023-01-24T11:15:48.024Z,22.1
2023-01-24T11:16:57.070Z,22.8
2023-01-24T11:18:06.350Z,22.5
2023-01-24T11:19:15.541Z,22.8
2023-01-24T11:20:24.644Z,22.5
2023-01-24T11:21:33.858Z,22.8
2023-01-24T11:22:42.950Z,22.8
2023-01-24T11:23:52.264Z,22.8
2023-01-24T11:25:01.548Z,22.8
2023-01-24T11:26:10.431Z,23.1
2023-01-24T11:27:19.755Z,23.1
2023-01-24T11:28:28.974Z,23.1
2023-01-24T11:29:38.082Z,22.8
2023-01-24T11:30:46.407Z,22.8
2023-01-24T11:31:55.309Z,23.4
2023-01-24T11:33:04.540Z,23.4
2023-01-24T11:34:13.656Z,22.8
2023-01-24T11:35:22.902Z,23.1
2023-01-24T11:36:32.183Z,23.1
