createdAt,value
2023-05-05T00:00:00.723Z,40.0
2023-05-05T00:05:00.785Z,38.7
2023-05-05T00:10:00.674Z,47.4
2023-05-05T00:15:00.668Z,50.6
2023-05-05T00:20:00.859Z,44.8
2023-05-05T00:25:00.674Z,44.4
2023-05-05T00:30:00.682Z,43.2
2023-05-05T00:35:00.658Z,42.8
2023-05-05T00:40:00.677Z,45.8
2023-05-05T00:45:00.650Z,43.3
2023-05-05T00:50:00.642Z,46.4
2023-05-05T00:55:00.649Z,47.6
2023-05-05T01:00:00.659Z,42.1
2023-05-05T01:05:00.682Z,35.5
2023-05-05T01:10:21.185Z,39.0
2023-05-05T01:15:00.651Z,44.9
2023-05-05T01:20:00.739Z,44.9
2023-05-05T01:25:00.682Z,55.1
2023-05-05T01:30:00.606Z,54.0
2023-05-05T01:35:00.713Z,41.5
2023-05-05T01:40:00.576Z,46.5
2023-05-05T01:45:00.819Z,47.3
2023-05-05T01:50:00.671Z,47.0
2023-05-05T01:55:00.716Z,45.3
2023-05-05T02:00:00.666Z,53.0
2023-05-05T02:05:00.643Z,51.1
2023-05-05T02:10:00.685Z,47.9
2023-05-05T02:15:00.729Z,41.0
2023-05-05T02:20:00.658Z,46.1
2023-05-05T02:25:00.716Z,47.7
2023-05-05T02:30:00.737Z,46.5
2023-05-05T02:35:00.657Z,48.4
2023-05-05T02:40:00.650Z,36.0
2023-05-05T02:45:00.657Z,44.5
2023-05-05T02:50:00.673Z,43.1
2023-05-05T02:55:00.662Z,42.2
2023-05-05T03:00:00.663Z,36.5
2023-05-05T03:05:00.651Z,38.1
2023-05-05T03:10:00.605Z,42.4
2023-05-05T03:15:00.662Z,44.4
2023-05-05T03:20:04.156Z,45.8
2023-05-05T03:25:00.658Z,38.8
2023-05-05T03:30:00.679Z,43.3
2023-05-05T03:35:00.704Z,44.4
2023-05-05T03:40:00.686Z,40.3
2023-05-05T03:45:00.660Z,51.6
2023-05-05T03:50:00.701Z,40.5
2023-05-05T03:55:00.663Z,48.9
2023-05-05T04:00:00.703Z,42.1
2023-05-05T04:05:00.692Z,45.1
2023-05-05T04:10:00.667Z,57.0
2023-05-05T04:15:00.698Z,45.4
2023-05-05T04:20:00.706Z,42.4
2023-05-05T04:25:00.650Z,49.8
2023-05-05T04:30:00.665Z,48.5
2023-05-05T04:35:00.625Z,56.4
2023-05-05T04:40:00.650Z,55.5
2023-05-05T04:45:00.683Z,57.4
2023-05-05T04:50:00.669Z,56.2
2023-05-05T04:55:00.684Z,58.2
2023-05-05T05:00:00.677Z,55.4
2023-05-05T05:05:00.809Z,65.3
2023-05-05T05:10:00.862Z,58.1
2023-05-05T05:15:00.686Z,59.3
2023-05-05T05:20:00.708Z,69.5
2023-05-05T05:25:00.672Z,64.1
2023-05-05T05:30:00.736Z,65.6
2023-05-05T05:35:00.821Z,55.0
2023-05-05T05:40:00.693Z,62.8
2023-05-05T05:45:00.711Z,59.2
2023-05-05T05:50:00.719Z,53.8
2023-05-05T05:55:00.696Z,64.3
2023-05-05T06:00:04.906Z,81.0
2023-05-05T06:05:00.735Z,63.9
2023-05-05T06:10:27.731Z,63.4
2023-05-05T06:15:00.686Z,62.1
2023-05-05T06:20:00.658Z,62.3
2023-05-05T06:25:00.648Z,61.1
2023-05-05T06:30:00.786Z,64.0
2023-05-05T06:35:00.639Z,62.4
2023-05-05T06:40:00.715Z,65.1
2023-05-05T06:45:00.674Z,68.7
2023-05-05T06:50:00.714Z,51.5
2023-05-05T06:55:00.693Z,87.4
2023-05-05T07:00:00.682Z,57.2
2023-05-05T07:05:00.802Z,62.7
2023-05-05T07:10:00.661Z,48.0
2023-05-05T07:15:28.996Z,59.1
2023-05-05T07:20:00.713Z,68.9
2023-05-05T07:25:00.730Z,67.0
2023-05-05T07:30:00.727Z,54.7
2023-05-05T07:35:00.692Z,69.2
2023-05-05T07:40:00.702Z,63.9
2023-05-05T07:45:00.708Z,61.5
2023-05-05T07:50:00.799Z,60.9
2023-05-05T07:55:00.705Z,69.2
2023-05-05T08:00:00.717Z,62.2
2023-05-05T08:05:00.820Z,61.0
2023-05-05T08:10:00.711Z,60.7
2023-05-05T08:15:00.799Z,58.1
2023-05-05T08:20:00.657Z,69.6
2023-05-05T08:25:00.668Z,61.2
2023-05-05T08:30:00.748Z,62.4
2023-05-05T08:40:00.776Z,75.9
2023-05-05T08:45:00.749Z,73.6
2023-05-05T08:50:00.731Z,65.4
2023-05-05T08:55:00.711Z,87.1
2023-05-05T09:00:00.750Z,72.8
2023-05-05T09:05:00.746Z,68.2
2023-05-05T09:10:00.698Z,116.0
2023-05-05T09:15:00.902Z,116.0
2023-05-05T09:20:01.192Z,136.8
2023-05-05T09:25:00.731Z,97.0
2023-05-05T09:30:00.777Z,95.5
2023-05-05T09:35:00.724Z,98.2
2023-05-05T09:40:00.765Z,69.8
2023-05-05T09:45:00.807Z,89.1
2023-05-05T09:50:00.754Z,79.9
2023-05-05T09:55:00.746Z,63.7
2023-05-05T10:00:00.816Z,70.3
2023-05-05T10:05:02.840Z,87.3
2023-05-05T10:10:00.703Z,137.9
2023-05-05T10:15:00.788Z,81.7
2023-05-05T10:20:00.745Z,97.8
2023-05-05T10:25:00.706Z,61.4
2023-05-05T10:30:00.797Z,79.4
2023-05-05T10:35:00.827Z,109.3
2023-05-05T10:40:00.831Z,74.3
2023-05-05T10:45:01.201Z,73.4
2023-05-05T10:50:00.747Z,118.7
2023-05-05T10:55:00.787Z,89.2
2023-05-05T11:00:00.729Z,148.4
2023-05-05T11:05:00.700Z,106.3
2023-05-05T11:10:00.813Z,142.3
2023-05-05T11:15:00.792Z,84.2
2023-05-05T11:20:00.728Z,77.3
2023-05-05T11:25:00.742Z,78.3
2023-05-05T11:30:00.751Z,144.0
2023-05-05T11:35:00.748Z,86.6
2023-05-05T11:40:00.850Z,76.2
2023-05-05T11:45:00.851Z,101.9
2023-05-05T11:50:00.749Z,150.7
2023-05-05T11:55:00.905Z,144.2
2023-05-05T12:00:00.807Z,118.3
2023-05-05T12:05:01.275Z,89.5
2023-05-05T12:10:00.755Z,139.9
2023-05-05T12:15:00.721Z,99.5
2023-05-05T12:20:00.760Z,85.2
2023-05-05T12:25:00.729Z,90.2
2023-05-05T12:30:00.670Z,70.2
2023-05-05T12:35:00.880Z,64.9
2023-05-05T12:40:00.769Z,66.3
2023-05-05T12:45:00.712Z,101.2
2023-05-05T12:50:01.113Z,114.3
2023-05-05T12:55:00.764Z,145.2
2023-05-05T13:00:00.726Z,127.1
2023-05-05T13:05:00.791Z,85.9
2023-05-05T13:10:00.691Z,78.8
2023-05-05T13:15:00.751Z,80.9
2023-05-05T13:20:00.721Z,74.8
2023-05-05T13:25:00.757Z,141.1
2023-05-05T13:30:00.743Z,152.0
2023-05-05T13:35:01.453Z,108.1
2023-05-05T13:40:00.844Z,76.1
2023-05-05T13:45:02.371Z,74.8
2023-05-05T13:50:00.778Z,69.1
2023-05-05T13:55:01.436Z,77.4
2023-05-05T14:00:02.428Z,71.6
2023-05-05T14:05:00.756Z,73.0
2023-05-05T14:10:00.899Z,68.3
2023-05-05T14:15:00.792Z,103.6
2023-05-05T14:20:00.717Z,72.9
2023-05-05T14:25:00.757Z,74.5
2023-05-05T14:30:00.810Z,91.0
2023-05-05T14:35:00.878Z,86.0
2023-05-05T14:40:06.025Z,87.4
2023-05-05T14:45:00.756Z,81.5
2023-05-05T14:50:00.753Z,71.3
2023-05-05T14:55:00.806Z,66.6
2023-05-05T15:00:00.670Z,69.0
2023-05-05T15:05:00.732Z,74.6
2023-05-05T15:10:00.813Z,65.5
2023-05-05T15:15:00.771Z,82.3
2023-05-05T15:20:00.852Z,74.6
2023-05-05T15:25:01.077Z,80.2
2023-05-05T15:30:00.744Z,92.0
2023-05-05T15:35:00.819Z,86.2
2023-05-05T15:40:00.756Z,69.4
2023-05-05T15:45:00.757Z,79.9
2023-05-05T15:50:00.738Z,87.3
2023-05-05T15:55:00.777Z,81.2
2023-05-05T16:00:00.686Z,74.1
2023-05-05T16:05:00.728Z,76.7
2023-05-05T16:10:00.937Z,62.3
2023-05-05T16:15:00.769Z,73.4
2023-05-05T16:20:00.920Z,60.5
2023-05-05T16:25:00.693Z,77.4
2023-05-05T16:30:00.758Z,54.9
2023-05-05T16:35:00.660Z,61.6
2023-05-05T16:40:01.079Z,71.0
2023-05-05T16:45:00.763Z,68.3
2023-05-05T16:50:00.842Z,85.9
2023-05-05T16:55:00.737Z,72.8
2023-05-05T17:00:00.647Z,76.8
2023-05-05T17:05:01.057Z,68.8
2023-05-05T17:10:00.758Z,71.0
2023-05-05T17:15:00.821Z,68.6
2023-05-05T17:20:00.695Z,73.9
2023-05-05T17:25:00.738Z,72.0
2023-05-05T17:30:00.746Z,62.8
2023-05-05T17:35:00.622Z,84.8
2023-05-05T17:40:00.820Z,67.9
2023-05-05T17:45:00.750Z,64.9
2023-05-05T17:50:00.704Z,65.5
2023-05-05T17:55:00.713Z,67.9
2023-05-05T18:00:00.720Z,91.3
2023-05-05T18:05:00.727Z,76.7
2023-05-05T18:10:00.714Z,71.6
2023-05-05T18:15:00.779Z,75.3
2023-05-05T18:20:00.652Z,71.6
2023-05-05T18:25:00.729Z,64.3
2023-05-05T18:30:00.769Z,63.6
2023-05-05T18:35:00.735Z,70.3
2023-05-05T18:40:00.694Z,56.0
2023-05-05T18:45:00.761Z,64.1
2023-05-05T18:50:00.742Z,73.3
2023-05-05T18:55:00.634Z,57.7
2023-05-05T19:00:00.738Z,72.7
2023-05-05T19:05:01.334Z,64.1
2023-05-05T19:10:00.771Z,72.9
2023-05-05T19:15:00.697Z,70.1
2023-05-05T19:20:00.855Z,73.3
2023-05-05T19:25:00.657Z,78.9
2023-05-05T19:30:00.686Z,63.8
2023-05-05T19:35:00.760Z,81.5
2023-05-05T19:40:00.792Z,77.1
2023-05-05T19:45:00.717Z,75.8
2023-05-05T19:50:00.757Z,67.1
2023-05-05T19:55:00.903Z,73.1
2023-05-05T20:00:00.804Z,72.4
2023-05-05T20:05:00.700Z,85.5
2023-05-05T20:10:00.746Z,94.0
2023-05-05T20:15:00.719Z,101.9
2023-05-05T20:20:00.780Z,84.4
2023-05-05T20:25:00.677Z,75.1
2023-05-05T20:30:00.699Z,71.4
2023-05-05T20:35:00.714Z,77.9
2023-05-05T20:40:00.810Z,72.2
2023-05-05T20:45:00.716Z,71.2
2023-05-05T20:50:01.036Z,81.7
2023-05-05T20:55:00.761Z,84.8
2023-05-05T21:00:00.684Z,70.1
2023-05-05T21:05:00.730Z,90.8
2023-05-05T21:10:00.674Z,97.6
2023-05-05T21:15:00.781Z,77.1
2023-05-05T21:20:00.711Z,96.8
2023-05-05T21:25:00.692Z,67.7
2023-05-05T21:30:00.681Z,83.9
2023-05-05T21:35:00.783Z,93.0
2023-05-05T21:40:01.175Z,102.8
2023-05-05T21:45:00.793Z,80.9
2023-05-05T21:50:00.709Z,96.9
2023-05-05T21:55:00.722Z,61.5
2023-05-05T22:00:00.758Z,85.2
2023-05-05T22:05:00.707Z,76.5
2023-05-05T22:10:00.718Z,89.7
2023-05-05T22:15:00.683Z,76.5
2023-05-05T22:20:00.845Z,71.0
2023-05-05T22:25:00.704Z,68.3
2023-05-05T22:30:00.810Z,91.2
2023-05-05T22:35:00.816Z,71.3
2023-05-05T22:40:00.773Z,72.5
2023-05-05T22:45:00.707Z,71.0
2023-05-05T22:50:00.716Z,80.6
2023-05-05T22:55:00.792Z,66.7
2023-05-05T23:00:00.825Z,64.9
2023-05-05T23:05:00.678Z,71.2
2023-05-05T23:10:01.010Z,57.8
2023-05-05T23:15:00.695Z,78.4
2023-05-05T23:20:00.648Z,62.5
2023-05-05T23:25:00.860Z,64.7
2023-05-05T23:30:00.770Z,69.5
2023-05-05T23:35:00.747Z,73.8
2023-05-05T23:40:00.672Z,54.7
2023-05-05T23:45:00.820Z,62.6
2023-05-05T23:50:00.719Z,76.6
2023-05-05T23:55:00.796Z,64.4
