createdAt,value
2023-01-08T00:01:53.248Z,4.28
2023-01-08T00:04:22.543Z,4.35
2023-01-08T00:06:51.742Z,4.37
2023-01-08T00:09:20.945Z,4.35
2023-01-08T00:11:50.757Z,4.36
2023-01-08T00:14:21.368Z,4.33
2023-01-08T00:16:52.056Z,4.17
2023-01-08T00:19:20.967Z,4.24
2023-01-08T00:21:50.968Z,4.25
2023-01-08T00:24:19.428Z,4.38
2023-01-08T00:26:47.867Z,4.30
2023-01-08T00:29:16.530Z,4.31
2023-01-08T00:31:46.918Z,4.32
2023-01-08T00:34:15.564Z,4.38
2023-01-08T00:36:44.026Z,4.37
2023-01-08T00:39:12.492Z,4.33
2023-01-08T00:41:44.416Z,4.34
2023-01-08T00:44:13.100Z,4.37
2023-01-08T00:46:42.151Z,4.33
2023-01-08T00:49:11.999Z,4.27
2023-01-08T00:51:40.477Z,4.25
2023-01-08T00:54:09.042Z,4.16
2023-01-08T00:56:37.524Z,4.18
2023-01-08T00:59:06.463Z,4.10
2023-01-08T01:01:38.145Z,4.03
2023-01-08T01:04:06.976Z,4.03
2023-01-08T01:06:36.942Z,4.02
2023-01-08T01:09:05.557Z,4.02
2023-01-08T01:11:34.056Z,3.95
2023-01-08T01:14:02.866Z,3.92
2023-01-08T01:16:31.409Z,4.00
2023-01-08T01:18:59.907Z,3.94
2023-01-08T01:21:30.837Z,4.00
2023-01-08T01:24:02.988Z,3.98
2023-01-08T01:26:32.007Z,3.90
2023-01-08T01:29:01.102Z,3.92
2023-01-08T01:31:32.001Z,3.92
2023-01-08T01:34:00.793Z,3.90
2023-01-08T01:36:31.963Z,3.82
2023-01-08T01:39:02.023Z,3.75
2023-01-08T01:41:32.877Z,3.77
2023-01-08T01:44:22.209Z,3.72
2023-01-08T01:46:51.522Z,3.69
2023-01-08T01:49:23.976Z,3.68
2023-01-08T01:51:55.744Z,3.64
2023-01-08T01:54:27.874Z,3.62
2023-01-08T01:56:57.134Z,3.61
2023-01-08T01:59:25.692Z,3.63
2023-01-08T02:01:55.093Z,3.54
2023-01-08T02:04:23.744Z,3.40
2023-01-08T02:07:04.556Z,3.46
2023-01-08T02:09:44.076Z,3.53
2023-01-08T02:12:18.206Z,3.45
2023-01-08T02:15:04.480Z,3.48
2023-01-08T02:17:41.042Z,3.44
2023-01-08T02:20:13.549Z,3.48
2023-01-08T02:23:10.008Z,3.49
2023-01-08T02:26:05.893Z,3.52
2023-01-08T02:28:39.437Z,3.43
2023-01-08T02:31:08.955Z,3.44
2023-01-08T02:33:37.690Z,3.49
2023-01-08T02:36:33.957Z,3.43
2023-01-08T02:39:14.881Z,3.38
2023-01-08T02:41:56.765Z,3.33
2023-01-08T02:44:33.484Z,3.33
2023-01-08T02:47:05.322Z,3.37
2023-01-08T02:49:37.728Z,3.42
2023-01-08T02:52:08.520Z,3.46
2023-01-08T02:54:38.198Z,3.52
2023-01-08T02:57:12.498Z,3.54
2023-01-08T02:59:42.412Z,3.54
2023-01-08T03:02:12.348Z,3.53
2023-01-08T03:04:44.962Z,3.61
2023-01-08T03:07:13.572Z,3.61
2023-01-08T03:09:42.595Z,3.61
2023-01-08T03:12:18.635Z,3.63
2023-01-08T03:14:52.409Z,3.66
2023-01-08T03:17:25.278Z,3.66
2023-01-08T03:19:57.758Z,3.63
2023-01-08T03:22:26.387Z,3.62
2023-01-08T03:24:56.234Z,3.63
2023-01-08T03:27:30.226Z,3.62
2023-01-08T03:30:00.669Z,3.66
2023-01-08T03:32:31.883Z,3.65
2023-01-08T03:35:02.529Z,3.66
2023-01-08T03:37:36.982Z,3.64
2023-01-08T03:40:09.570Z,3.63
2023-01-08T03:42:39.591Z,3.54
2023-01-08T03:45:09.178Z,3.38
2023-01-08T03:47:39.626Z,3.24
2023-01-08T03:50:12.492Z,3.33
2023-01-08T03:52:40.981Z,3.12
2023-01-08T03:55:10.161Z,3.14
2023-01-08T03:57:40.036Z,3.09
2023-01-08T04:00:09.473Z,3.04
2023-01-08T04:02:37.987Z,3.02
2023-01-08T04:05:07.213Z,3.05
2023-01-08T04:07:35.677Z,2.94
2023-01-08T04:10:04.237Z,3.02
2023-01-08T04:12:32.666Z,2.97
2023-01-08T04:15:02.597Z,3.00
2023-01-08T04:17:31.175Z,3.02
2023-01-08T04:19:59.660Z,3.06
2023-01-08T04:22:28.096Z,3.12
2023-01-08T04:24:56.735Z,3.13
2023-01-08T04:27:25.269Z,3.10
2023-01-08T04:29:53.915Z,3.17
2023-01-08T04:32:23.791Z,3.16
2023-01-08T04:34:52.413Z,3.17
2023-01-08T04:37:20.921Z,3.19
2023-01-08T04:39:49.418Z,3.20
2023-01-08T04:42:18.009Z,3.20
2023-01-08T04:44:46.563Z,3.18
2023-01-08T04:47:15.107Z,3.17
2023-01-08T04:49:44.919Z,3.20
2023-01-08T04:52:13.456Z,3.23
2023-01-08T04:54:41.945Z,3.18
2023-01-08T04:57:10.443Z,3.25
2023-01-08T04:59:38.942Z,3.22
2023-01-08T05:02:07.588Z,3.20
2023-01-08T05:04:36.313Z,3.24
2023-01-08T05:07:08.167Z,3.17
2023-01-08T05:09:36.605Z,3.23
2023-01-08T05:12:05.454Z,3.18
2023-01-08T05:14:34.087Z,3.22
2023-01-08T05:17:02.625Z,3.19
2023-01-08T05:19:31.108Z,3.27
2023-01-08T05:21:59.558Z,3.31
2023-01-08T05:24:29.531Z,3.27
2023-01-08T05:26:58.211Z,3.20
2023-01-08T05:29:26.687Z,3.20
2023-01-08T05:31:55.143Z,3.12
2023-01-08T05:34:23.667Z,3.08
2023-01-08T05:36:52.152Z,3.06
2023-01-08T05:39:21.458Z,3.13
2023-01-08T05:41:51.398Z,3.19
2023-01-08T05:44:20.064Z,3.27
2023-01-08T05:46:48.858Z,3.28
2023-01-08T05:49:17.348Z,3.33
2023-01-08T05:51:45.947Z,3.26
2023-01-08T05:54:14.375Z,3.36
2023-01-08T05:56:44.167Z,3.38
2023-01-08T05:59:14.693Z,3.37
2023-01-08T06:01:43.256Z,3.35
2023-01-08T06:04:11.916Z,3.34
2023-01-08T06:06:40.567Z,3.26
2023-01-08T06:09:09.465Z,3.16
2023-01-08T06:11:37.879Z,3.25
2023-01-08T06:14:06.427Z,3.25
2023-01-08T06:16:36.328Z,3.25
2023-01-08T06:19:04.835Z,3.23
2023-01-08T06:21:33.261Z,3.10
2023-01-08T06:24:01.888Z,3.14
2023-01-08T06:26:30.375Z,3.10
2023-01-08T06:28:58.978Z,3.04
2023-01-08T06:31:27.452Z,3.05
2023-01-08T06:33:57.483Z,3.13
2023-01-08T06:36:25.955Z,3.04
2023-01-08T06:38:56.035Z,3.15
2023-01-08T06:41:24.619Z,3.15
2023-01-08T06:43:53.170Z,3.23
2023-01-08T06:46:21.686Z,3.25
2023-01-08T06:48:50.352Z,3.29
2023-01-08T06:51:20.560Z,3.29
2023-01-08T06:53:49.679Z,3.27
2023-01-08T06:56:18.218Z,3.20
2023-01-08T06:58:46.841Z,3.04
2023-01-08T07:01:17.128Z,3.13
2023-01-08T07:03:46.085Z,3.11
2023-01-08T07:06:17.535Z,3.13
2023-01-08T07:08:48.070Z,3.19
2023-01-08T07:11:17.607Z,3.20
2023-01-08T07:13:46.070Z,3.24
2023-01-08T07:16:16.076Z,3.22
2023-01-08T07:18:45.176Z,3.24
2023-01-08T07:21:13.657Z,3.20
2023-01-08T07:23:42.248Z,3.21
2023-01-08T07:26:12.075Z,3.21
2023-01-08T07:28:40.543Z,3.18
2023-01-08T07:31:09.209Z,3.17
2023-01-08T07:33:38.145Z,3.26
2023-01-08T07:36:07.535Z,3.23
2023-01-08T07:38:36.126Z,3.22
2023-01-08T07:41:04.828Z,3.24
2023-01-08T07:43:35.581Z,3.25
2023-01-08T07:46:04.869Z,3.25
2023-01-08T07:48:33.460Z,3.25
2023-01-08T07:51:06.657Z,3.27
2023-01-08T07:53:35.474Z,3.25
2023-01-08T07:56:04.958Z,3.31
2023-01-08T07:58:35.181Z,3.35
2023-01-08T08:01:03.941Z,3.35
2023-01-08T08:03:32.502Z,3.28
2023-01-08T08:06:01.904Z,3.38
2023-01-08T08:08:30.356Z,3.37
2023-01-08T08:10:58.747Z,3.39
2023-01-08T08:13:27.420Z,3.40
2023-01-08T08:15:57.420Z,3.42
2023-01-08T08:18:26.085Z,3.42
2023-01-08T08:20:54.554Z,3.46
2023-01-08T08:23:23.123Z,3.49
2023-01-08T08:25:52.328Z,3.41
2023-01-08T08:28:20.953Z,3.43
2023-01-08T08:30:50.407Z,3.61
2023-01-08T08:33:20.561Z,3.66
2023-01-08T08:35:51.416Z,3.67
2023-01-08T08:38:20.410Z,3.81
2023-01-08T08:40:50.010Z,3.91
2023-01-08T08:43:18.451Z,3.98
2023-01-08T08:45:46.975Z,4.07
2023-01-08T08:48:16.955Z,4.24
2023-01-08T08:50:46.937Z,4.25
2023-01-08T08:53:15.450Z,4.49
2023-01-08T08:55:43.876Z,4.45
2023-01-08T08:58:14.015Z,4.65
2023-01-08T09:00:43.930Z,4.64
2023-01-08T09:03:15.177Z,4.77
2023-01-08T09:05:44.368Z,5.05
2023-01-08T09:08:14.636Z,5.13
2023-01-08T09:10:43.882Z,5.19
2023-01-08T09:13:12.594Z,5.43
2023-01-08T09:15:41.351Z,5.53
2023-01-08T09:18:09.850Z,5.74
2023-01-08T09:20:38.506Z,5.84
2023-01-08T09:23:07.338Z,5.93
2023-01-08T09:25:37.274Z,6.07
2023-01-08T09:28:08.178Z,6.18
2023-01-08T09:30:36.986Z,6.18
2023-01-08T09:33:06.284Z,6.29
2023-01-08T09:35:35.017Z,6.58
2023-01-08T09:38:03.621Z,6.57
2023-01-08T09:40:36.963Z,6.61
2023-01-08T09:43:07.407Z,6.67
2023-01-08T09:45:41.052Z,6.75
2023-01-08T09:48:16.751Z,6.84
2023-01-08T09:50:46.016Z,6.81
2023-01-08T09:53:17.032Z,6.94
2023-01-08T09:55:49.000Z,7.02
2023-01-08T09:58:29.463Z,7.14
2023-01-08T10:00:59.677Z,7.23
2023-01-08T10:03:33.466Z,7.31
2023-01-08T10:06:02.130Z,7.42
2023-01-08T10:08:30.716Z,7.53
2023-01-08T10:10:59.129Z,7.60
2023-01-08T10:13:29.197Z,7.66
2023-01-08T10:15:57.656Z,7.81
2023-01-08T10:18:29.300Z,7.86
2023-01-08T10:20:59.010Z,7.90
2023-01-08T10:23:27.425Z,8.07
2023-01-08T10:25:58.877Z,8.11
2023-01-08T10:28:30.092Z,8.23
2023-01-08T10:31:05.247Z,8.33
2023-01-08T10:33:41.090Z,8.37
2023-01-08T10:36:12.227Z,8.44
2023-01-08T10:38:44.641Z,8.46
2023-01-08T10:41:15.199Z,8.50
2023-01-08T10:43:54.096Z,8.55
2023-01-08T10:46:26.195Z,8.58
2023-01-08T10:48:58.397Z,8.62
2023-01-08T10:51:29.047Z,8.65
2023-01-08T10:54:01.381Z,8.62
2023-01-08T10:56:32.426Z,8.75
2023-01-08T10:59:02.311Z,8.81
2023-01-08T11:01:32.975Z,8.87
2023-01-08T11:04:03.519Z,8.93
2023-01-08T11:06:34.348Z,8.95
2023-01-08T11:09:05.681Z,8.93
2023-01-08T11:11:35.942Z,8.92
2023-01-08T11:14:08.244Z,8.98
2023-01-08T11:16:39.611Z,8.97
2023-01-08T11:19:17.957Z,8.99
2023-01-08T11:21:57.172Z,8.96
2023-01-08T11:24:29.441Z,8.93
2023-01-08T11:27:04.678Z,9.08
2023-01-08T11:29:40.608Z,9.07
2023-01-08T11:32:31.975Z,9.20
2023-01-08T11:35:04.961Z,9.17
2023-01-08T11:37:37.287Z,9.26
2023-01-08T11:40:15.035Z,9.26
2023-01-08T11:43:06.594Z,9.27
2023-01-08T11:45:52.694Z,9.32
2023-01-08T11:48:37.020Z,9.40
2023-01-08T11:51:25.836Z,9.43
2023-01-08T11:54:04.882Z,9.42
2023-01-08T11:56:49.803Z,9.44
2023-01-08T11:59:27.420Z,9.43
2023-01-08T12:02:09.320Z,9.49
2023-01-08T12:04:59.203Z,9.50
2023-01-08T12:07:34.634Z,9.48
2023-01-08T12:10:12.814Z,9.49
2023-01-08T12:12:51.661Z,9.54
2023-01-08T12:15:26.733Z,9.54
2023-01-08T12:18:19.483Z,9.58
2023-01-08T12:20:53.021Z,9.59
2023-01-08T12:23:38.453Z,9.58
2023-01-08T12:26:19.368Z,9.55
2023-01-08T12:29:05.042Z,9.60
2023-01-08T12:32:03.079Z,9.53
2023-01-08T12:34:43.976Z,9.62
2023-01-08T12:37:18.863Z,9.57
2023-01-08T12:39:56.901Z,9.59
2023-01-08T12:42:29.653Z,9.56
2023-01-08T12:45:02.238Z,9.58
2023-01-08T12:47:35.417Z,9.60
2023-01-08T12:50:22.237Z,9.58
2023-01-08T12:52:56.861Z,9.59
2023-01-08T12:55:37.268Z,9.57
2023-01-08T12:58:17.775Z,9.54
2023-01-08T13:00:55.801Z,9.48
2023-01-08T13:03:28.259Z,9.38
2023-01-08T13:06:10.332Z,9.43
2023-01-08T13:08:41.723Z,9.40
2023-01-08T13:11:11.093Z,9.38
2023-01-08T13:13:45.348Z,9.38
2023-01-08T13:16:21.956Z,9.25
2023-01-08T13:18:55.885Z,9.23
2023-01-08T13:21:37.373Z,9.22
2023-01-08T13:24:22.303Z,9.15
2023-01-08T13:26:51.051Z,9.20
2023-01-08T13:29:41.502Z,9.05
2023-01-08T13:32:36.505Z,9.01
2023-01-08T13:35:22.559Z,9.50
2023-01-08T13:37:53.961Z,9.59
2023-01-08T13:40:39.493Z,9.79
2023-01-08T13:43:14.670Z,9.68
2023-01-08T13:45:44.340Z,9.48
2023-01-08T13:48:24.242Z,9.33
2023-01-08T13:50:53.314Z,9.29
2023-01-08T13:53:24.483Z,9.19
2023-01-08T13:55:58.755Z,9.10
2023-01-08T13:58:30.913Z,8.99
2023-01-08T14:01:02.640Z,8.95
2023-01-08T14:03:35.341Z,8.96
2023-01-08T14:06:08.628Z,8.87
2023-01-08T14:08:38.573Z,8.80
2023-01-08T14:11:07.218Z,8.72
2023-01-08T14:13:35.982Z,8.68
2023-01-08T14:16:07.275Z,8.68
2023-01-08T14:18:35.960Z,8.61
2023-01-08T14:21:05.122Z,8.59
2023-01-08T14:23:39.319Z,8.53
2023-01-08T14:26:10.702Z,8.57
2023-01-08T14:28:39.171Z,8.59
2023-01-08T14:31:07.703Z,8.45
2023-01-08T14:33:38.324Z,8.47
2023-01-08T14:36:09.726Z,8.33
2023-01-08T14:38:40.614Z,8.26
2023-01-08T14:41:11.420Z,8.27
2023-01-08T14:43:44.639Z,8.23
2023-01-08T14:46:21.034Z,8.21
2023-01-08T14:48:50.649Z,8.15
2023-01-08T14:51:24.502Z,8.14
2023-01-08T14:53:57.515Z,8.07
2023-01-08T14:56:29.501Z,7.97
2023-01-08T14:58:58.793Z,7.85
2023-01-08T15:01:30.321Z,7.93
2023-01-08T15:04:07.851Z,7.79
2023-01-08T15:06:36.504Z,7.86
2023-01-08T15:09:22.147Z,7.76
2023-01-08T15:11:54.888Z,7.82
2023-01-08T15:14:25.908Z,7.81
2023-01-08T15:16:56.485Z,7.69
2023-01-08T15:19:27.038Z,7.68
2023-01-08T15:21:58.633Z,7.66
2023-01-08T15:24:31.370Z,7.72
2023-01-08T15:27:10.070Z,7.72
2023-01-08T15:29:49.342Z,7.71
2023-01-08T15:32:23.840Z,7.77
2023-01-08T15:34:52.399Z,7.70
2023-01-08T15:37:20.994Z,7.60
2023-01-08T15:39:51.170Z,7.57
2023-01-08T15:42:39.028Z,7.57
2023-01-08T15:45:13.896Z,7.57
2023-01-08T15:47:42.874Z,7.52
2023-01-08T15:50:12.601Z,7.50
2023-01-08T15:52:44.365Z,7.48
2023-01-08T15:55:19.307Z,7.51
2023-01-08T15:57:48.379Z,7.55
2023-01-08T16:00:18.934Z,7.47
2023-01-08T16:02:51.869Z,7.44
2023-01-08T16:05:23.983Z,7.44
2023-01-08T16:07:52.462Z,7.42
2023-01-08T16:10:26.156Z,7.31
2023-01-08T16:12:54.957Z,7.42
2023-01-08T16:15:24.485Z,7.34
2023-01-08T16:17:53.463Z,7.34
2023-01-08T16:20:23.399Z,7.36
2023-01-08T16:22:52.183Z,7.23
2023-01-08T16:25:21.131Z,7.27
2023-01-08T16:27:51.312Z,7.30
2023-01-08T16:30:20.648Z,7.23
2023-01-08T16:32:52.979Z,7.29
2023-01-08T16:35:22.828Z,7.30
2023-01-08T16:37:51.598Z,7.16
2023-01-08T16:40:20.820Z,7.20
2023-01-08T16:42:51.080Z,7.20
2023-01-08T16:45:20.824Z,7.11
2023-01-08T16:47:49.641Z,7.15
2023-01-08T16:50:18.925Z,7.09
2023-01-08T16:52:47.447Z,7.17
2023-01-08T16:55:15.893Z,7.16
2023-01-08T16:57:45.304Z,7.21
2023-01-08T17:00:16.916Z,7.24
2023-01-08T17:02:45.364Z,7.18
2023-01-08T17:05:14.268Z,7.11
2023-01-08T17:07:45.606Z,7.14
2023-01-08T17:10:14.446Z,7.13
2023-01-08T17:12:43.089Z,7.14
2023-01-08T17:15:12.814Z,7.12
2023-01-08T17:17:43.716Z,7.04
2023-01-08T17:20:14.485Z,7.09
2023-01-08T17:22:43.034Z,7.13
2023-01-08T17:25:11.668Z,7.11
2023-01-08T17:27:40.334Z,7.11
2023-01-08T17:30:11.488Z,7.05
2023-01-08T17:32:40.440Z,7.01
2023-01-08T17:35:11.452Z,6.97
2023-01-08T17:37:42.590Z,6.92
2023-01-08T17:40:12.505Z,6.94
2023-01-08T17:42:41.045Z,6.95
2023-01-08T17:45:10.654Z,6.88
2023-01-08T17:47:39.540Z,6.95
2023-01-08T17:50:10.966Z,6.98
2023-01-08T17:52:42.316Z,6.87
2023-01-08T17:55:18.324Z,6.96
2023-01-08T17:57:48.198Z,6.94
2023-01-08T18:00:19.541Z,6.95
2023-01-08T18:02:48.597Z,6.95
2023-01-08T18:05:19.056Z,6.98
2023-01-08T18:07:47.495Z,6.97
2023-01-08T18:10:15.972Z,7.00
2023-01-08T18:12:44.658Z,6.96
2023-01-08T18:15:16.432Z,6.95
2023-01-08T18:17:45.592Z,6.81
2023-01-08T18:20:14.493Z,6.88
2023-01-08T18:22:47.396Z,6.85
2023-01-08T18:25:16.076Z,6.79
2023-01-08T18:27:44.539Z,6.79
2023-01-08T18:30:14.222Z,6.77
2023-01-08T18:32:42.768Z,6.78
2023-01-08T18:35:13.192Z,6.78
2023-01-08T18:37:41.511Z,6.79
2023-01-08T18:40:13.189Z,6.75
2023-01-08T18:42:41.852Z,6.78
2023-01-08T18:45:13.941Z,6.80
2023-01-08T18:47:42.796Z,6.82
2023-01-08T18:50:13.770Z,6.84
2023-01-08T18:52:43.121Z,6.85
2023-01-08T18:55:13.782Z,6.85
2023-01-08T18:57:44.897Z,6.85
2023-01-08T19:00:14.362Z,6.83
2023-01-08T19:02:43.757Z,6.89
2023-01-08T19:05:12.659Z,6.91
2023-01-08T19:07:42.942Z,6.89
2023-01-08T19:10:14.398Z,6.83
2023-01-08T19:12:43.212Z,6.88
2023-01-08T19:15:12.441Z,6.98
2023-01-08T19:17:41.003Z,6.96
2023-01-08T19:20:11.011Z,6.95
2023-01-08T19:22:39.637Z,7.00
2023-01-08T19:25:09.108Z,6.98
2023-01-08T19:27:39.260Z,7.10
2023-01-08T19:30:09.250Z,7.10
2023-01-08T19:32:39.134Z,7.08
2023-01-08T19:35:08.481Z,7.10
2023-01-08T19:37:37.275Z,7.04
2023-01-08T19:40:06.537Z,7.10
2023-01-08T19:42:58.704Z,7.05
2023-01-08T19:45:29.460Z,7.04
2023-01-08T19:47:58.202Z,7.02
2023-01-08T19:50:27.059Z,7.04
2023-01-08T19:52:57.124Z,7.01
2023-01-08T19:55:25.656Z,6.93
2023-01-08T19:57:54.956Z,6.98
2023-01-08T20:00:23.656Z,6.97
2023-01-08T20:02:53.889Z,6.98
2023-01-08T20:05:22.457Z,6.97
2023-01-08T20:07:53.950Z,6.93
2023-01-08T20:10:23.278Z,6.94
2023-01-08T20:12:52.216Z,6.85
2023-01-08T20:15:22.253Z,6.76
2023-01-08T20:17:50.836Z,6.86
2023-01-08T20:20:21.250Z,6.82
2023-01-08T20:22:49.773Z,6.84
2023-01-08T20:25:18.672Z,6.87
2023-01-08T20:27:47.155Z,6.92
2023-01-08T20:30:16.139Z,6.87
2023-01-08T20:32:44.677Z,6.89
2023-01-08T20:35:13.491Z,6.82
2023-01-08T20:37:44.749Z,6.80
2023-01-08T20:40:15.480Z,6.71
2023-01-08T20:42:46.491Z,6.57
2023-01-08T20:45:15.331Z,6.68
2023-01-08T20:47:43.855Z,6.72
2023-01-08T20:50:19.980Z,6.78
2023-01-08T20:52:52.434Z,6.84
2023-01-08T20:55:26.730Z,6.86
2023-01-08T20:58:00.979Z,6.82
2023-01-08T21:00:35.706Z,6.75
2023-01-08T21:03:14.224Z,6.68
2023-01-08T21:05:49.129Z,6.52
2023-01-08T21:08:18.974Z,6.52
2023-01-08T21:10:47.397Z,6.48
2023-01-08T21:13:16.076Z,6.38
2023-01-08T21:15:50.175Z,6.30
2023-01-08T21:18:25.862Z,6.29
2023-01-08T21:21:05.184Z,6.30
2023-01-08T21:23:42.946Z,6.24
2023-01-08T21:26:17.893Z,6.27
2023-01-08T21:28:54.703Z,6.27
2023-01-08T21:31:31.865Z,6.26
2023-01-08T21:34:11.258Z,6.13
2023-01-08T21:36:48.915Z,6.16
2023-01-08T21:39:32.884Z,6.04
2023-01-08T21:42:18.569Z,6.10
2023-01-08T21:45:04.123Z,6.09
2023-01-08T21:47:32.473Z,6.04
2023-01-08T21:50:00.861Z,6.06
2023-01-08T21:52:46.785Z,6.09
2023-01-08T21:55:17.733Z,6.06
2023-01-08T21:57:46.521Z,6.13
2023-01-08T22:00:18.559Z,6.09
2023-01-08T22:02:46.983Z,6.07
2023-01-08T22:05:15.896Z,6.05
2023-01-08T22:07:44.342Z,6.00
2023-01-08T22:10:13.468Z,5.97
2023-01-08T22:12:44.094Z,5.92
2023-01-08T22:15:13.659Z,5.90
2023-01-08T22:17:42.350Z,5.89
2023-01-08T22:20:12.271Z,5.81
2023-01-08T22:22:41.515Z,5.75
2023-01-08T22:25:10.579Z,5.73
2023-01-08T22:27:38.954Z,5.55
2023-01-08T22:30:10.661Z,5.44
2023-01-08T22:32:39.139Z,5.30
2023-01-08T22:35:08.039Z,5.24
2023-01-08T22:37:36.958Z,5.29
2023-01-08T22:40:06.366Z,5.28
2023-01-08T22:42:34.877Z,5.22
2023-01-08T22:45:03.599Z,5.10
2023-01-08T22:47:33.456Z,4.94
2023-01-08T22:50:02.160Z,4.83
2023-01-08T22:52:30.538Z,4.87
2023-01-08T22:54:59.659Z,4.93
2023-01-08T22:57:28.070Z,4.91
2023-01-08T22:59:56.532Z,4.85
2023-01-08T23:02:25.541Z,4.74
2023-01-08T23:04:55.755Z,4.70
2023-01-08T23:07:24.304Z,4.70
2023-01-08T23:09:52.744Z,4.70
2023-01-08T23:12:22.264Z,4.78
2023-01-08T23:14:50.754Z,4.78
2023-01-08T23:17:19.229Z,4.70
2023-01-08T23:19:47.768Z,4.73
2023-01-08T23:22:17.650Z,4.65
2023-01-08T23:24:46.469Z,4.56
2023-01-08T23:27:14.864Z,4.39
2023-01-08T23:29:43.284Z,4.43
2023-01-08T23:32:11.791Z,4.35
2023-01-08T23:34:40.224Z,4.53
2023-01-08T23:37:08.703Z,4.52
2023-01-08T23:39:38.776Z,4.60
2023-01-08T23:42:07.425Z,4.60
2023-01-08T23:44:36.103Z,4.55
2023-01-08T23:47:06.185Z,4.50
2023-01-08T23:49:35.348Z,4.33
2023-01-08T23:52:03.764Z,4.37
2023-01-08T23:54:33.323Z,4.38
2023-01-08T23:57:03.318Z,4.40
2023-01-08T23:59:31.744Z,4.43
