createdAt,value
2019-02-15T00:00:31.639Z,95195.14
2019-02-15T00:03:00.480Z,95199.61
2019-02-15T00:05:32.271Z,95199.61
2019-02-15T00:08:03.993Z,95202.72
2019-02-15T00:10:32.778Z,95177.20
2019-02-15T00:13:01.545Z,95204.92
2019-02-15T00:15:30.218Z,95201.83
2019-02-15T00:18:00.464Z,95199.80
2019-02-15T00:20:33.414Z,95203.18
2019-02-15T00:23:02.092Z,95206.03
2019-02-15T00:25:30.849Z,95199.97
2019-02-15T00:27:59.475Z,95197.13
2019-02-15T00:30:28.146Z,95193.86
2019-02-15T00:32:56.844Z,95202.09
2019-02-15T00:35:25.582Z,95192.70
2019-02-15T00:37:54.263Z,95192.95
2019-02-15T00:40:22.943Z,95193.96
2019-02-15T00:42:51.675Z,95185.98
2019-02-15T00:45:22.271Z,95195.30
2019-02-15T00:47:52.508Z,95194.63
2019-02-15T00:50:39.270Z,95183.95
2019-02-15T00:53:15.645Z,95186.65
2019-02-15T00:55:48.605Z,95184.03
2019-02-15T00:58:24.572Z,95190.58
2019-02-15T01:01:00.595Z,95184.72
2019-02-15T01:03:48.893Z,95182.36
2019-02-15T01:06:35.542Z,95186.81
2019-02-15T01:09:22.988Z,95183.87
2019-02-15T01:12:02.166Z,95181.17
2019-02-15T01:14:30.835Z,95169.09
2019-02-15T01:16:59.510Z,95182.03
2019-02-15T01:19:28.187Z,95184.05
2019-02-15T01:21:56.860Z,95183.44
2019-02-15T01:24:25.537Z,95188.49
2019-02-15T01:26:55.770Z,95187.64
2019-02-15T01:29:26.021Z,95180.92
2019-02-15T01:32:05.480Z,95191.44
2019-02-15T01:34:35.830Z,95189.18
2019-02-15T01:37:18.382Z,95189.25
2019-02-15T01:40:06.768Z,95188.74
2019-02-15T01:42:36.998Z,95178.16
2019-02-15T01:45:11.212Z,95184.53
2019-02-15T01:47:40.233Z,95192.95
2019-02-15T01:50:09.021Z,95181.27
2019-02-15T01:52:37.694Z,95188.31
2019-02-15T01:55:07.060Z,95183.13
2019-02-15T01:57:35.750Z,95182.03
2019-02-15T02:00:07.354Z,95183.72
2019-02-15T02:02:36.038Z,95187.32
2019-02-15T02:05:05.606Z,95185.47
2019-02-15T02:07:34.266Z,95173.80
2019-02-15T02:10:03.240Z,95178.74
2019-02-15T02:12:31.928Z,95181.70
2019-02-15T02:15:00.612Z,95177.08
2019-02-15T02:17:29.362Z,95171.21
2019-02-15T02:19:58.005Z,95163.56
2019-02-15T02:22:26.714Z,95161.04
2019-02-15T02:24:55.389Z,95155.00
2019-02-15T02:27:24.068Z,95162.88
2019-02-15T02:29:52.781Z,95165.24
2019-02-15T02:32:21.447Z,95167.92
2019-02-15T02:34:50.112Z,95168.34
2019-02-15T02:37:18.783Z,95169.34
2019-02-15T02:39:47.482Z,95166.66
2019-02-15T02:42:16.144Z,95168.60
2019-02-15T02:44:44.824Z,95160.55
2019-02-15T02:47:13.503Z,95167.09
2019-02-15T02:49:42.159Z,95168.26
2019-02-15T02:52:10.833Z,95160.13
2019-02-15T02:54:39.567Z,95162.20
2019-02-15T02:57:08.229Z,95160.05
2019-02-15T02:59:36.905Z,95169.09
2019-02-15T03:02:05.779Z,95166.84
2019-02-15T03:04:34.520Z,95167.67
2019-02-15T03:07:03.790Z,95167.09
2019-02-15T03:09:32.479Z,95173.55
2019-02-15T03:12:01.145Z,95181.10
2019-02-15T03:14:29.827Z,95178.34
2019-02-15T03:16:58.486Z,95179.08
2019-02-15T03:19:27.161Z,95178.00
2019-02-15T03:21:55.831Z,95178.09
2019-02-15T03:24:24.491Z,95176.66
2019-02-15T03:26:53.184Z,95177.84
2019-02-15T03:29:21.891Z,95176.66
2019-02-15T03:31:50.577Z,95173.39
2019-02-15T03:34:19.231Z,95171.55
2019-02-15T03:37:05.662Z,95174.97
2019-02-15T03:39:35.899Z,95175.05
2019-02-15T03:42:04.828Z,95175.06
2019-02-15T03:44:33.509Z,95167.77
2019-02-15T03:47:02.200Z,95176.25
2019-02-15T03:49:30.855Z,95105.73
2019-02-15T03:51:59.530Z,95180.77
2019-02-15T03:54:28.465Z,95180.01
2019-02-15T03:56:57.124Z,95179.09
2019-02-15T03:59:25.790Z,95182.86
2019-02-15T04:01:54.446Z,95184.20
2019-02-15T04:04:23.112Z,95187.48
2019-02-15T04:06:51.811Z,95181.27
2019-02-15T04:09:20.450Z,95186.30
2019-02-15T04:11:49.150Z,95186.39
2019-02-15T04:14:17.930Z,95185.81
2019-02-15T04:16:46.617Z,95185.73
2019-02-15T04:19:15.266Z,95175.22
2019-02-15T04:21:43.950Z,95190.25
2019-02-15T04:24:13.615Z,95193.36
2019-02-15T04:26:42.519Z,95193.78
2019-02-15T04:29:12.432Z,95194.70
2019-02-15T04:31:41.090Z,95199.22
2019-02-15T04:34:09.758Z,95204.45
2019-02-15T04:36:38.468Z,95217.98
2019-02-15T04:39:07.126Z,95216.96
2019-02-15T04:41:35.934Z,95210.26
2019-02-15T04:44:04.631Z,95221.77
2019-02-15T04:46:33.299Z,95223.92
2019-02-15T04:49:02.007Z,95220.50
2019-02-15T04:51:30.681Z,95217.30
2019-02-15T04:53:59.346Z,95213.77
2019-02-15T04:56:28.023Z,95222.08
2019-02-15T04:58:56.732Z,95228.38
2019-02-15T05:01:25.367Z,95235.52
2019-02-15T05:03:54.290Z,95240.08
2019-02-15T05:06:23.005Z,95195.63
2019-02-15T05:08:51.691Z,95232.77
2019-02-15T05:11:20.393Z,95245.77
2019-02-15T05:13:49.029Z,95243.85
2019-02-15T05:16:17.706Z,95246.02
2019-02-15T05:18:46.428Z,95258.19
2019-02-15T05:21:15.112Z,95260.48
2019-02-15T05:23:43.812Z,95262.22
2019-02-15T05:26:12.479Z,95267.95
2019-02-15T05:28:41.178Z,95267.44
2019-02-15T05:31:09.844Z,95270.70
2019-02-15T05:33:38.583Z,95269.11
2019-02-15T05:36:07.256Z,95272.12
2019-02-15T05:38:35.928Z,95280.43
2019-02-15T05:41:04.595Z,95283.55
2019-02-15T05:43:33.272Z,95293.30
2019-02-15T05:46:01.952Z,95291.03
2019-02-15T05:48:30.625Z,95304.55
2019-02-15T05:50:59.281Z,95306.20
2019-02-15T05:53:28.004Z,95311.75
2019-02-15T05:55:56.731Z,95314.86
2019-02-15T05:58:25.421Z,95323.55
2019-02-15T06:00:54.087Z,95317.55
2019-02-15T06:03:22.764Z,95323.52
2019-02-15T06:05:51.429Z,95321.41
2019-02-15T06:08:20.096Z,95329.01
2019-02-15T06:10:48.756Z,95325.16
2019-02-15T06:13:17.464Z,95320.95
2019-02-15T06:15:46.156Z,95311.98
2019-02-15T06:18:15.195Z,95316.42
2019-02-15T06:20:43.854Z,95315.92
2019-02-15T06:23:12.651Z,95319.97
2019-02-15T06:25:41.306Z,95297.87
2019-02-15T06:28:10.617Z,95334.16
2019-02-15T06:30:39.339Z,95341.06
2019-02-15T06:33:08.005Z,95344.44
2019-02-15T06:35:36.705Z,95346.52
2019-02-15T06:38:05.997Z,95313.33
2019-02-15T06:40:34.662Z,95344.50
2019-02-15T06:43:03.407Z,95355.53
2019-02-15T06:45:32.208Z,95368.72
2019-02-15T06:48:00.914Z,95369.91
2019-02-15T06:50:29.679Z,95330.63
2019-02-15T06:52:58.384Z,95334.16
2019-02-15T06:55:27.140Z,95364.00
2019-02-15T06:57:55.828Z,95363.98
2019-02-15T07:00:31.999Z,95359.69
2019-02-15T07:03:08.086Z,95366.92
2019-02-15T07:05:37.082Z,95366.69
2019-02-15T07:10:50.589Z,95366.91
2019-02-15T07:13:19.310Z,95372.75
2019-02-15T07:15:48.091Z,95371.11
2019-02-15T07:18:16.755Z,95370.10
2019-02-15T07:20:45.649Z,95357.45
2019-02-15T07:23:14.324Z,95365.22
2019-02-15T07:25:43.119Z,95374.80
2019-02-15T07:28:11.801Z,95375.14
2019-02-15T07:30:40.713Z,95376.33
2019-02-15T07:33:09.431Z,95378.45
2019-02-15T07:35:38.152Z,95377.29
2019-02-15T07:38:06.840Z,95377.91
2019-02-15T07:40:35.553Z,95371.22
2019-02-15T07:43:04.278Z,95372.41
2019-02-15T07:45:32.987Z,95364.59
2019-02-15T07:48:01.754Z,95362.84
2019-02-15T07:50:30.501Z,95359.30
2019-02-15T07:52:59.552Z,95354.75
2019-02-15T07:55:28.212Z,95359.20
2019-02-15T07:57:56.922Z,95362.91
2019-02-15T08:00:25.998Z,95363.92
2019-02-15T08:02:54.782Z,95366.89
2019-02-15T08:05:23.710Z,95368.89
2019-02-15T08:07:52.913Z,95355.52
2019-02-15T08:10:21.730Z,95369.00
2019-02-15T08:12:50.563Z,95372.45
2019-02-15T08:15:19.262Z,95377.42
2019-02-15T08:17:48.063Z,95382.98
2019-02-15T08:20:16.773Z,95383.97
2019-02-15T08:22:45.449Z,95389.25
2019-02-15T08:25:14.115Z,95323.91
2019-02-15T08:27:42.819Z,95384.84
2019-02-15T08:30:12.383Z,95384.78
2019-02-15T08:32:41.363Z,95383.94
2019-02-15T08:35:11.305Z,95388.64
2019-02-15T08:37:40.069Z,95396.86
2019-02-15T08:40:10.779Z,95397.91
2019-02-15T08:42:39.781Z,95383.97
2019-02-15T08:45:13.198Z,95413.30
2019-02-15T08:47:41.868Z,95403.97
2019-02-15T08:50:11.856Z,95390.76
2019-02-15T08:52:40.546Z,95381.13
2019-02-15T08:55:11.172Z,95406.41
2019-02-15T08:57:39.951Z,95390.27
2019-02-15T09:00:13.536Z,95409.94
2019-02-15T09:02:42.510Z,95400.05
2019-02-15T09:05:12.690Z,95415.92
2019-02-15T09:07:41.573Z,95402.50
2019-02-15T09:10:14.196Z,95410.73
2019-02-15T09:12:43.189Z,95376.44
2019-02-15T09:15:15.295Z,95411.88
2019-02-15T09:17:44.148Z,95385.59
2019-02-15T09:20:13.218Z,95418.03
2019-02-15T09:22:42.108Z,95418.97
2019-02-15T09:25:11.772Z,95417.37
2019-02-15T09:27:42.047Z,95415.59
2019-02-15T09:30:13.992Z,95413.92
2019-02-15T09:32:42.664Z,95422.31
2019-02-15T09:35:12.555Z,95424.95
2019-02-15T09:37:41.262Z,95412.63
2019-02-15T09:40:10.974Z,95428.12
2019-02-15T09:42:39.859Z,95422.39
2019-02-15T09:45:13.048Z,95411.55
2019-02-15T09:47:41.691Z,95426.52
2019-02-15T09:50:12.244Z,95424.94
2019-02-15T09:52:41.536Z,95421.23
2019-02-15T09:55:10.521Z,95427.39
2019-02-15T09:57:39.357Z,95429.47
2019-02-15T10:00:10.198Z,95429.66
2019-02-15T10:02:38.891Z,95424.90
2019-02-15T10:05:11.200Z,95425.95
2019-02-15T10:07:40.097Z,95421.66
2019-02-15T10:10:10.389Z,95418.92
2019-02-15T10:12:39.046Z,95424.66
2019-02-15T10:15:09.950Z,95409.95
2019-02-15T10:17:38.754Z,95420.91
2019-02-15T10:20:09.006Z,95419.48
2019-02-15T10:22:37.988Z,95421.45
2019-02-15T10:25:29.249Z,95419.27
2019-02-15T10:29:44.244Z,95418.05
2019-02-15T10:32:13.277Z,95412.31
2019-02-15T10:34:42.297Z,95420.06
2019-02-15T10:37:16.337Z,95427.86
2019-02-15T10:39:47.388Z,95432.40
2019-02-15T10:42:16.139Z,95436.64
2019-02-15T10:44:45.368Z,95429.83
2019-02-15T10:47:24.464Z,95440.60
2019-02-15T10:49:45.034Z,95435.58
2019-02-15T10:52:14.134Z,95433.32
2019-02-15T10:54:42.918Z,95427.98
2019-02-15T10:57:11.766Z,95443.06
2019-02-15T11:00:03.045Z,95440.80
2019-02-15T11:02:31.721Z,95450.72
2019-02-15T11:05:00.444Z,95441.95
2019-02-15T11:07:29.134Z,95448.39
2019-02-15T11:09:57.812Z,95451.72
2019-02-15T11:12:26.512Z,95452.20
2019-02-15T11:14:55.436Z,95448.77
2019-02-15T11:17:24.439Z,95453.70
2019-02-15T11:19:53.108Z,95468.00
2019-02-15T11:22:21.860Z,95459.44
2019-02-15T11:24:50.611Z,95463.36
2019-02-15T11:27:19.234Z,95466.09
2019-02-15T11:29:48.070Z,95467.06
2019-02-15T11:32:16.908Z,95463.44
2019-02-15T11:34:45.688Z,95459.73
2019-02-15T11:37:14.427Z,95463.67
2019-02-15T11:39:43.165Z,95460.03
2019-02-15T11:42:11.840Z,95463.75
2019-02-15T11:44:40.711Z,95330.42
2019-02-15T11:47:09.645Z,95461.98
2019-02-15T11:49:38.325Z,95468.98
2019-02-15T11:52:07.159Z,95463.00
2019-02-15T11:54:35.787Z,95463.84
2019-02-15T11:57:04.764Z,95473.95
2019-02-15T11:59:33.775Z,95466.72
2019-02-15T12:02:06.211Z,95472.67
2019-02-15T12:04:33.113Z,95463.34
2019-02-15T12:07:02.200Z,95468.45
2019-02-15T12:09:30.942Z,95468.52
2019-02-15T12:11:59.857Z,95467.36
2019-02-15T12:14:28.690Z,95458.70
2019-02-15T12:17:05.480Z,95458.19
2019-02-15T12:19:27.964Z,95461.92
2019-02-15T12:21:56.774Z,95465.93
2019-02-15T12:24:25.626Z,95465.97
2019-02-15T12:26:54.361Z,95464.55
2019-02-15T12:29:23.093Z,95424.95
2019-02-15T12:31:52.018Z,95458.91
2019-02-15T12:34:20.803Z,95459.97
2019-02-15T12:36:49.556Z,95412.30
2019-02-15T12:39:19.032Z,95460.88
2019-02-15T12:41:47.907Z,95461.77
2019-02-15T12:44:16.589Z,95463.27
2019-02-15T12:46:45.284Z,95461.41
2019-02-15T12:49:13.997Z,95447.12
2019-02-15T12:51:42.686Z,95452.11
2019-02-15T12:54:11.459Z,95446.64
2019-02-15T12:56:40.109Z,95447.43
2019-02-15T12:59:09.240Z,95448.02
2019-02-15T13:01:37.998Z,95453.97
2019-02-15T13:04:06.690Z,95452.80
2019-02-15T13:06:35.372Z,95454.32
2019-02-15T13:09:04.831Z,95446.05
2019-02-15T13:11:33.766Z,95449.48
2019-02-15T13:14:02.481Z,95448.15
2019-02-15T13:16:31.153Z,95409.34
2019-02-15T13:18:59.862Z,95449.17
2019-02-15T13:21:28.596Z,95451.09
2019-02-15T13:23:57.303Z,95454.44
2019-02-15T13:26:26.235Z,95459.56
2019-02-15T13:28:55.166Z,95457.90
2019-02-15T13:31:24.275Z,95463.80
2019-02-15T13:33:53.629Z,95456.77
2019-02-15T13:36:22.585Z,95464.35
2019-02-15T13:38:51.383Z,95460.40
2019-02-15T13:41:20.104Z,95462.02
2019-02-15T13:43:49.167Z,95468.36
2019-02-15T13:46:17.952Z,95469.69
2019-02-15T13:48:46.722Z,95471.50
2019-02-15T13:51:15.455Z,95472.84
2019-02-15T13:53:44.267Z,95475.80
2019-02-15T13:56:13.086Z,95477.50
2019-02-15T13:58:41.923Z,95466.81
2019-02-15T14:01:10.640Z,95472.59
2019-02-15T14:03:39.311Z,95485.67
2019-02-15T14:06:07.970Z,95479.38
2019-02-15T14:08:36.683Z,95482.42
2019-02-15T14:11:05.373Z,95483.20
2019-02-15T14:13:34.052Z,95477.35
2019-02-15T14:16:02.851Z,95473.30
2019-02-15T14:18:31.735Z,95479.00
2019-02-15T14:21:00.453Z,95475.33
2019-02-15T14:23:29.317Z,95465.77
2019-02-15T14:25:58.205Z,95464.52
2019-02-15T14:28:26.955Z,95467.11
2019-02-15T14:30:55.915Z,95463.16
2019-02-15T14:33:24.687Z,95458.89
2019-02-15T14:35:53.381Z,95463.85
2019-02-15T14:38:22.294Z,95456.45
2019-02-15T14:40:51.059Z,95458.55
2019-02-15T14:43:19.713Z,95460.41
2019-02-15T14:45:48.387Z,95455.95
2019-02-15T14:48:17.094Z,95453.66
2019-02-15T14:50:45.787Z,95459.48
2019-02-15T14:53:14.718Z,95464.63
2019-02-15T14:55:43.389Z,95461.25
2019-02-15T14:58:12.154Z,95462.58
2019-02-15T15:00:40.875Z,95468.30
2019-02-15T15:03:09.624Z,95472.35
2019-02-15T15:05:38.434Z,95474.05
2019-02-15T15:08:07.091Z,95472.00
2019-02-15T15:10:35.824Z,95466.46
2019-02-15T15:13:04.566Z,95461.82
2019-02-15T15:15:33.357Z,95461.50
2019-02-15T15:18:12.648Z,95458.30
2019-02-15T15:20:32.855Z,95456.02
2019-02-15T15:23:01.558Z,95451.74
2019-02-15T15:25:30.303Z,95454.16
2019-02-15T15:27:58.993Z,95455.52
2019-02-15T15:30:27.730Z,95453.41
2019-02-15T15:32:56.764Z,95457.98
2019-02-15T15:35:25.530Z,95463.05
2019-02-15T15:37:54.319Z,95463.72
2019-02-15T15:40:22.991Z,95463.30
2019-02-15T15:42:51.687Z,95461.28
2019-02-15T15:45:20.643Z,95473.44
2019-02-15T15:47:49.318Z,95470.58
2019-02-15T15:50:18.085Z,95474.12
2019-02-15T15:52:46.832Z,95468.98
2019-02-15T15:55:17.627Z,95476.49
2019-02-15T15:57:46.020Z,95485.23
2019-02-15T16:00:15.973Z,95482.13
2019-02-15T16:02:44.653Z,95486.69
2019-02-15T16:05:13.631Z,95492.46
2019-02-15T16:07:43.734Z,95488.53
2019-02-15T16:10:13.994Z,95498.06
2019-02-15T16:12:42.666Z,95493.59
2019-02-15T16:15:12.756Z,95499.48
2019-02-15T16:17:41.486Z,95499.13
2019-02-15T16:20:13.643Z,95510.41
2019-02-15T16:22:42.342Z,95517.50
2019-02-15T16:25:11.237Z,95515.42
2019-02-15T16:27:39.910Z,95501.81
2019-02-15T16:30:11.240Z,95522.22
2019-02-15T16:32:39.914Z,95521.38
2019-02-15T16:35:09.311Z,95526.25
2019-02-15T16:37:37.979Z,95527.59
2019-02-15T16:40:11.672Z,95533.97
2019-02-15T16:42:39.845Z,95538.62
2019-02-15T16:45:11.160Z,95540.88
2019-02-15T16:47:39.815Z,95549.16
2019-02-15T16:50:09.079Z,95554.06
2019-02-15T16:52:37.745Z,95555.59
2019-02-15T16:55:12.838Z,95558.91
2019-02-15T16:57:38.429Z,95534.19
2019-02-15T17:00:13.761Z,95558.44
2019-02-15T17:02:42.432Z,95566.41
2019-02-15T17:05:11.106Z,95567.09
2019-02-15T17:07:39.901Z,95561.89
2019-02-15T17:10:09.836Z,95580.00
2019-02-15T17:12:38.595Z,95575.46
2019-02-15T17:15:12.377Z,95589.33
2019-02-15T17:17:41.039Z,95587.72
2019-02-15T17:20:10.612Z,95594.35
2019-02-15T17:22:39.508Z,95592.26
2019-02-15T17:25:10.928Z,95607.61
2019-02-15T17:27:39.633Z,95601.34
2019-02-15T17:30:11.912Z,95598.08
2019-02-15T17:32:40.569Z,95600.20
2019-02-15T17:35:10.652Z,95603.47
2019-02-15T17:37:39.372Z,95597.13
2019-02-15T17:40:10.732Z,95600.92
2019-02-15T17:42:39.392Z,95602.03
2019-02-15T17:45:10.253Z,95600.15
2019-02-15T17:47:39.234Z,95605.98
2019-02-15T17:50:10.030Z,95604.70
2019-02-15T17:52:38.701Z,95608.92
2019-02-15T17:55:09.360Z,95608.73
2019-02-15T17:57:38.244Z,95610.27
2019-02-15T18:00:09.574Z,95610.57
2019-02-15T18:02:38.290Z,95612.22
2019-02-15T18:05:09.723Z,95611.65
2019-02-15T18:07:38.558Z,95615.30
2019-02-15T18:10:07.349Z,95610.78
2019-02-15T18:12:36.012Z,95610.45
2019-02-15T18:15:04.911Z,95610.75
2019-02-15T18:17:33.596Z,95615.47
2019-02-15T18:20:02.255Z,95612.57
2019-02-15T18:22:30.936Z,95614.77
2019-02-15T18:24:59.608Z,95617.78
2019-02-15T18:27:28.323Z,95616.97
2019-02-15T18:29:56.982Z,95613.48
2019-02-15T18:32:25.662Z,95619.72
2019-02-15T18:34:54.323Z,95617.09
2019-02-15T18:37:22.975Z,95618.02
2019-02-15T18:39:51.657Z,95616.51
2019-02-15T18:42:20.327Z,95625.55
2019-02-15T18:44:49.020Z,95625.22
2019-02-15T18:47:17.690Z,95627.95
2019-02-15T18:49:46.367Z,95630.11
2019-02-15T18:52:15.026Z,95630.25
2019-02-15T18:54:43.696Z,95630.94
2019-02-15T18:57:12.386Z,95630.44
2019-02-15T18:59:41.145Z,95622.14
2019-02-15T19:02:09.799Z,95626.41
2019-02-15T19:04:38.461Z,95628.05
2019-02-15T19:07:07.149Z,95635.58
2019-02-15T19:09:35.832Z,95630.39
2019-02-15T19:12:04.520Z,95628.68
2019-02-15T19:14:33.183Z,95625.84
2019-02-15T19:17:01.855Z,95629.64
2019-02-15T19:19:30.511Z,95631.22
2019-02-15T19:21:59.202Z,95626.59
2019-02-15T19:24:27.871Z,95625.61
2019-02-15T19:26:56.603Z,95640.70
2019-02-15T19:29:25.293Z,95629.84
2019-02-15T19:31:53.984Z,95632.69
2019-02-15T19:34:22.702Z,95630.00
2019-02-15T19:36:51.378Z,95634.60
2019-02-15T19:39:20.044Z,95634.52
2019-02-15T19:41:48.757Z,95634.52
2019-02-15T19:44:17.433Z,95632.06
2019-02-15T19:46:46.087Z,95624.95
2019-02-15T19:49:14.781Z,95623.63
2019-02-15T19:51:43.445Z,95623.98
2019-02-15T19:54:12.114Z,95625.91
2019-02-15T19:56:40.824Z,95582.19
2019-02-15T19:59:09.456Z,95620.20
2019-02-15T20:01:38.159Z,95626.04
2019-02-15T20:04:06.846Z,95620.38
2019-02-15T20:06:35.512Z,95620.38
2019-02-15T20:09:05.681Z,95616.73
2019-02-15T20:11:34.448Z,95618.76
2019-02-15T20:14:03.119Z,95615.17
2019-02-15T20:16:31.835Z,95610.61
2019-02-15T20:19:00.531Z,95620.94
2019-02-15T20:21:29.193Z,95614.07
2019-02-15T20:23:57.871Z,95617.20
2019-02-15T20:26:26.602Z,95613.46
2019-02-15T20:28:55.266Z,95615.64
2019-02-15T20:31:23.937Z,95606.61
2019-02-15T20:33:52.592Z,95618.85
2019-02-15T20:36:21.245Z,95610.43
2019-02-15T20:38:49.911Z,95614.80
2019-02-15T20:41:18.564Z,95608.12
2019-02-15T20:43:47.333Z,95609.32
2019-02-15T20:46:15.997Z,95612.63
2019-02-15T20:48:44.699Z,95612.03
2019-02-15T20:51:13.352Z,95615.02
2019-02-15T20:53:42.162Z,95618.13
2019-02-15T20:56:10.820Z,95606.47
2019-02-15T20:58:39.508Z,95610.53
2019-02-15T21:01:08.165Z,95613.52
2019-02-15T21:03:36.859Z,95616.59
2019-02-15T21:06:05.523Z,95613.91
2019-02-15T21:08:34.254Z,95615.19
2019-02-15T21:11:02.926Z,95613.13
2019-02-15T21:13:31.572Z,95622.70
2019-02-15T21:16:00.241Z,95624.80
2019-02-15T21:18:28.898Z,95620.16
2019-02-15T21:20:57.561Z,95613.13
2019-02-15T21:23:26.261Z,95620.91
2019-02-15T21:25:54.979Z,95619.87
2019-02-15T21:28:23.612Z,95631.37
2019-02-15T21:30:52.299Z,95631.25
2019-02-15T21:33:20.989Z,95621.30
2019-02-15T21:35:49.680Z,95624.44
2019-02-15T21:38:18.313Z,95630.12
2019-02-15T21:40:46.989Z,95637.77
2019-02-15T21:43:15.778Z,95638.58
2019-02-15T21:45:44.402Z,95636.93
2019-02-15T21:48:13.073Z,95634.96
2019-02-15T21:50:41.754Z,95639.33
2019-02-15T21:53:10.451Z,95634.19
2019-02-15T21:55:39.148Z,95634.66
2019-02-15T21:58:07.833Z,95637.50
2019-02-15T22:00:36.501Z,95619.00
2019-02-15T22:03:05.176Z,95634.55
2019-02-15T22:05:33.882Z,95631.49
2019-02-15T22:08:02.539Z,95631.52
2019-02-15T22:10:31.216Z,95639.53
2019-02-15T22:12:59.914Z,95636.00
2019-02-15T22:15:28.597Z,95638.01
2019-02-15T22:17:57.459Z,95628.68
2019-02-15T22:20:27.084Z,95631.75
2019-02-15T22:22:55.901Z,95630.92
2019-02-15T22:25:24.629Z,95631.93
2019-02-15T22:27:53.307Z,95630.92
2019-02-15T22:30:22.093Z,95638.69
2019-02-15T22:32:50.817Z,95632.72
2019-02-15T22:35:19.494Z,95632.08
2019-02-15T22:37:48.166Z,95635.25
2019-02-15T22:40:36.815Z,95642.78
2019-02-15T22:43:08.350Z,95621.70
2019-02-15T22:45:37.026Z,95641.39
2019-02-15T22:48:05.705Z,95641.69
2019-02-15T22:50:36.355Z,95637.53
2019-02-15T22:53:04.854Z,95630.30
2019-02-15T22:55:33.521Z,95638.23
2019-02-15T22:58:02.207Z,95635.73
2019-02-15T23:01:01.652Z,95633.27
2019-02-15T23:03:30.331Z,95596.88
2019-02-15T23:05:59.095Z,95631.70
2019-02-15T23:08:27.833Z,95633.50
2019-02-15T23:10:56.476Z,95631.65
2019-02-15T23:13:25.185Z,95629.70
2019-02-15T23:15:53.912Z,95627.31
2019-02-15T23:18:22.580Z,95627.03
2019-02-15T23:20:51.288Z,95628.38
2019-02-15T23:23:19.924Z,95627.03
2019-02-15T23:25:48.620Z,95625.50
2019-02-15T23:28:17.276Z,95627.83
2019-02-15T23:30:46.213Z,95624.81
2019-02-15T23:33:14.923Z,95623.14
2019-02-15T23:35:43.593Z,95623.95
2019-02-15T23:38:12.258Z,95623.09
2019-02-15T23:40:40.919Z,95627.66
2019-02-15T23:43:09.580Z,95627.06
2019-02-15T23:45:38.319Z,95627.27
2019-02-15T23:48:07.027Z,95626.03
2019-02-15T23:50:35.706Z,95624.03
2019-02-15T23:53:04.416Z,95624.92
2019-02-15T23:55:33.135Z,95620.69
2019-02-15T23:58:01.801Z,95635.15
