createdAt,value
2019-06-26T00:00:12.226Z,23.04
2019-06-26T00:02:38.876Z,23.13
2019-06-26T00:05:05.574Z,23.20
2019-06-26T00:07:32.123Z,23.28
2019-06-26T00:09:58.890Z,23.34
2019-06-26T00:12:25.701Z,23.36
2019-06-26T00:14:52.320Z,23.32
2019-06-26T00:17:18.832Z,23.26
2019-06-26T00:19:45.467Z,23.17
2019-06-26T00:22:12.206Z,23.11
2019-06-26T00:24:38.831Z,23.08
2019-06-26T00:27:05.474Z,23.03
2019-06-26T00:29:32.056Z,22.99
2019-06-26T00:31:58.597Z,23.01
2019-06-26T00:34:25.515Z,23.04
2019-06-26T00:39:27.099Z,23.06
2019-06-26T00:41:53.633Z,23.11
2019-06-26T00:44:20.395Z,23.24
2019-06-26T00:46:46.891Z,23.25
2019-06-26T00:49:13.622Z,23.29
2019-06-26T00:51:40.540Z,23.29
2019-06-26T00:54:07.299Z,23.38
2019-06-26T00:56:33.915Z,23.39
2019-06-26T00:59:00.580Z,23.41
2019-06-26T01:01:27.103Z,23.52
2019-06-26T01:03:56.230Z,23.58
2019-06-26T01:06:42.112Z,23.60
2019-06-26T01:09:08.698Z,23.63
2019-06-26T01:11:35.587Z,23.59
2019-06-26T01:14:02.064Z,23.57
2019-06-26T01:16:28.600Z,23.54
2019-06-26T01:18:55.096Z,23.52
2019-06-26T01:21:21.814Z,23.54
2019-06-26T01:23:49.669Z,23.49
2019-06-26T01:26:16.139Z,23.42
2019-06-26T01:28:42.669Z,23.37
2019-06-26T01:31:09.185Z,23.30
2019-06-26T01:33:35.723Z,23.18
2019-06-26T01:36:02.252Z,23.14
2019-06-26T01:38:29.045Z,22.97
2019-06-26T01:40:55.521Z,22.86
2019-06-26T01:43:22.064Z,22.83
2019-06-26T01:45:48.598Z,22.78
2019-06-26T01:48:19.492Z,22.70
2019-06-26T01:50:46.020Z,22.65
2019-06-26T01:53:12.503Z,22.63
2019-06-26T01:55:39.045Z,22.64
2019-06-26T01:58:05.606Z,22.63
2019-06-26T02:00:32.132Z,22.64
2019-06-26T02:02:59.117Z,22.62
2019-06-26T02:05:25.613Z,22.62
2019-06-26T02:07:52.401Z,22.67
2019-06-26T02:10:19.506Z,22.68
2019-06-26T02:12:46.014Z,22.69
2019-06-26T02:15:13.839Z,22.71
2019-06-26T02:17:40.690Z,22.71
2019-06-26T02:20:07.337Z,22.72
2019-06-26T02:22:33.827Z,22.73
2019-06-26T02:25:01.982Z,22.73
2019-06-26T02:27:31.758Z,22.74
2019-06-26T02:29:58.613Z,22.74
2019-06-26T02:32:25.608Z,22.77
2019-06-26T02:34:52.401Z,22.77
2019-06-26T02:37:18.960Z,22.80
2019-06-26T02:39:45.604Z,22.85
2019-06-26T02:42:12.100Z,22.90
2019-06-26T02:44:52.064Z,22.90
2019-06-26T02:47:19.445Z,22.91
2019-06-26T02:49:35.561Z,22.98
2019-06-26T02:52:02.113Z,23.00
2019-06-26T02:54:28.648Z,23.04
2019-06-26T02:56:55.247Z,23.05
2019-06-26T02:59:21.774Z,23.05
2019-06-26T03:01:48.404Z,23.07
2019-06-26T03:04:15.228Z,23.11
2019-06-26T03:06:42.118Z,23.08
2019-06-26T03:09:08.671Z,22.99
2019-06-26T03:11:35.172Z,22.91
2019-06-26T03:14:02.115Z,22.80
2019-06-26T03:16:28.926Z,22.77
2019-06-26T03:18:55.571Z,22.82
2019-06-26T03:21:22.176Z,22.85
2019-06-26T03:23:48.806Z,22.85
2019-06-26T03:26:15.381Z,22.84
2019-06-26T03:28:41.963Z,22.86
2019-06-26T03:31:08.525Z,22.87
2019-06-26T03:33:35.088Z,22.86
2019-06-26T03:36:01.662Z,22.87
2019-06-26T03:38:28.459Z,22.90
2019-06-26T03:40:55.114Z,22.94
2019-06-26T03:43:21.728Z,22.96
2019-06-26T03:45:48.230Z,22.97
2019-06-26T03:48:19.199Z,22.97
2019-06-26T03:50:45.712Z,22.98
2019-06-26T03:53:12.270Z,23.01
2019-06-26T03:55:39.854Z,23.03
2019-06-26T03:58:06.547Z,23.08
2019-06-26T04:00:37.196Z,23.14
2019-06-26T04:03:03.866Z,23.21
2019-06-26T04:05:30.474Z,23.31
2019-06-26T04:07:57.209Z,23.34
2019-06-26T04:10:23.756Z,23.35
2019-06-26T04:12:50.377Z,23.31
2019-06-26T04:15:17.035Z,23.23
2019-06-26T04:17:43.581Z,23.12
2019-06-26T04:20:10.294Z,23.02
2019-06-26T04:22:37.127Z,22.95
2019-06-26T04:25:04.151Z,22.87
2019-06-26T04:27:35.187Z,22.78
2019-06-26T04:30:01.990Z,22.74
2019-06-26T04:32:28.528Z,22.82
2019-06-26T04:34:55.090Z,22.89
2019-06-26T04:37:21.648Z,23.00
2019-06-26T04:39:48.151Z,23.16
2019-06-26T04:42:14.717Z,23.34
2019-06-26T04:44:41.229Z,23.53
2019-06-26T04:47:07.757Z,23.68
2019-06-26T04:49:34.329Z,23.87
2019-06-26T04:52:03.056Z,24.02
2019-06-26T04:54:29.598Z,24.19
2019-06-26T04:56:56.160Z,24.32
2019-06-26T04:59:22.972Z,24.46
2019-06-26T05:01:49.546Z,24.58
2019-06-26T05:04:16.069Z,24.74
2019-06-26T05:06:42.606Z,24.93
2019-06-26T05:09:09.221Z,25.10
2019-06-26T05:11:36.040Z,25.28
2019-06-26T05:14:02.811Z,25.50
2019-06-26T05:16:29.626Z,25.69
2019-06-26T05:18:57.290Z,25.99
2019-06-26T05:21:23.929Z,26.35
2019-06-26T05:23:51.609Z,26.71
2019-06-26T05:26:18.277Z,26.99
2019-06-26T05:28:45.389Z,27.27
2019-06-26T05:31:12.601Z,27.57
2019-06-26T05:33:39.562Z,27.80
2019-06-26T05:36:07.143Z,28.00
2019-06-26T05:38:33.660Z,28.29
2019-06-26T05:41:00.256Z,28.59
2019-06-26T05:43:26.874Z,28.77
2019-06-26T05:45:54.081Z,29.05
2019-06-26T05:48:20.669Z,29.20
2019-06-26T05:53:20.037Z,29.36
2019-06-26T05:58:20.281Z,29.98
2019-06-26T06:00:49.340Z,30.20
2019-06-26T06:03:16.027Z,30.37
2019-06-26T06:05:42.630Z,30.52
2019-06-26T06:08:10.694Z,30.65
2019-06-26T06:10:38.432Z,30.89
2019-06-26T06:13:05.274Z,31.06
2019-06-26T06:15:31.823Z,31.28
2019-06-26T06:17:58.430Z,31.42
2019-06-26T06:20:35.441Z,31.67
2019-06-26T06:23:02.266Z,31.87
2019-06-26T06:25:47.962Z,31.92
2019-06-26T06:28:18.090Z,32.05
2019-06-26T06:30:44.978Z,31.93
2019-06-26T06:33:11.495Z,32.18
2019-06-26T06:35:38.002Z,32.22
2019-06-26T06:38:04.662Z,32.21
2019-06-26T06:40:31.359Z,32.53
2019-06-26T06:42:57.948Z,32.81
2019-06-26T06:45:24.708Z,33.08
2019-06-26T06:47:51.281Z,33.42
2019-06-26T06:50:17.815Z,33.63
2019-06-26T06:52:44.608Z,33.83
2019-06-26T06:55:11.617Z,34.02
2019-06-26T06:57:38.131Z,33.95
2019-06-26T07:00:05.700Z,34.10
2019-06-26T07:02:32.316Z,34.11
2019-06-26T07:04:58.984Z,34.51
2019-06-26T07:07:25.597Z,34.54
2019-06-26T07:09:52.426Z,34.53
2019-06-26T07:12:20.917Z,34.57
2019-06-26T07:14:47.547Z,34.65
2019-06-26T07:17:20.561Z,34.67
2019-06-26T07:19:46.815Z,34.66
2019-06-26T07:22:13.363Z,34.51
2019-06-26T07:24:40.242Z,34.68
2019-06-26T07:27:07.037Z,34.55
2019-06-26T07:29:33.596Z,34.65
2019-06-26T07:32:02.063Z,34.72
2019-06-26T07:34:28.703Z,34.87
2019-06-26T07:36:55.374Z,35.03
2019-06-26T07:39:21.922Z,34.85
2019-06-26T07:41:48.959Z,35.44
2019-06-26T07:44:15.753Z,35.38
2019-06-26T07:46:42.446Z,35.39
2019-06-26T07:49:11.587Z,35.45
2019-06-26T07:51:39.247Z,35.57
2019-06-26T07:54:05.896Z,35.69
2019-06-26T07:56:32.906Z,35.70
2019-06-26T07:58:59.650Z,35.64
2019-06-26T08:01:26.197Z,35.63
2019-06-26T08:03:53.041Z,36.26
2019-06-26T08:06:19.769Z,36.53
2019-06-26T08:08:55.240Z,36.99
2019-06-26T08:11:22.061Z,36.81
2019-06-26T08:13:50.093Z,37.31
2019-06-26T08:16:16.709Z,37.59
2019-06-26T08:18:43.591Z,37.46
2019-06-26T08:21:12.516Z,37.34
2019-06-26T08:23:38.949Z,37.07
2019-06-26T08:26:05.581Z,37.21
2019-06-26T08:28:32.496Z,37.50
2019-06-26T08:30:59.258Z,37.56
2019-06-26T08:33:26.336Z,37.18
2019-06-26T08:35:52.919Z,37.08
2019-06-26T08:38:19.490Z,37.29
2019-06-26T08:40:46.190Z,37.42
2019-06-26T08:43:12.701Z,37.53
2019-06-26T08:45:39.392Z,37.43
2019-06-26T08:48:17.420Z,37.63
2019-06-26T08:50:34.883Z,38.29
2019-06-26T08:53:02.301Z,38.46
2019-06-26T08:55:29.204Z,38.56
2019-06-26T08:57:55.848Z,38.58
2019-06-26T09:00:22.407Z,38.87
2019-06-26T09:02:48.993Z,38.73
2019-06-26T09:05:16.632Z,38.55
2019-06-26T09:07:44.381Z,38.89
2019-06-26T09:10:12.143Z,38.43
2019-06-26T09:12:38.697Z,38.82
2019-06-26T09:15:05.821Z,38.86
2019-06-26T09:17:32.343Z,38.41
2019-06-26T09:20:04.640Z,38.23
2019-06-26T09:22:31.311Z,38.45
2019-06-26T09:24:57.813Z,38.57
2019-06-26T09:27:24.375Z,38.68
2019-06-26T09:29:51.162Z,38.63
2019-06-26T09:32:17.932Z,38.81
2019-06-26T09:34:44.512Z,38.84
2019-06-26T09:37:11.211Z,38.88
2019-06-26T09:39:37.846Z,38.91
2019-06-26T09:42:04.540Z,38.77
2019-06-26T09:44:31.421Z,38.11
2019-06-26T09:46:58.257Z,38.48
2019-06-26T09:49:24.926Z,38.80
2019-06-26T09:51:51.431Z,38.67
2019-06-26T09:54:18.244Z,39.27
2019-06-26T09:56:45.005Z,39.45
2019-06-26T09:59:11.552Z,39.55
2019-06-26T10:01:38.143Z,39.39
2019-06-26T10:04:05.036Z,39.91
2019-06-26T10:06:31.524Z,40.25
2019-06-26T10:08:58.093Z,39.71
2019-06-26T10:11:24.608Z,39.64
2019-06-26T10:13:51.570Z,39.57
2019-06-26T10:16:18.068Z,39.62
2019-06-26T10:18:44.567Z,39.71
2019-06-26T10:21:11.185Z,39.74
2019-06-26T10:23:37.750Z,39.89
2019-06-26T10:26:04.383Z,40.47
2019-06-26T10:28:31.084Z,40.51
2019-06-26T10:30:57.653Z,40.73
2019-06-26T10:33:24.625Z,40.71
2019-06-26T10:35:52.064Z,40.25
2019-06-26T10:38:22.312Z,40.03
2019-06-26T10:40:49.059Z,39.54
2019-06-26T10:43:16.133Z,39.69
2019-06-26T10:45:42.809Z,40.53
2019-06-26T10:48:09.597Z,41.05
2019-06-26T10:50:47.978Z,40.57
2019-06-26T10:53:04.668Z,39.92
2019-06-26T10:55:32.375Z,39.55
2019-06-26T10:57:59.484Z,39.90
2019-06-26T11:00:27.505Z,40.32
2019-06-26T11:02:54.148Z,40.31
2019-06-26T11:05:20.858Z,40.13
2019-06-26T11:07:47.452Z,40.47
2019-06-26T11:10:15.823Z,40.82
2019-06-26T11:13:03.998Z,40.84
2019-06-26T11:15:34.304Z,40.27
2019-06-26T11:18:00.942Z,40.45
2019-06-26T11:20:27.667Z,40.65
2019-06-26T11:22:54.308Z,39.34
2019-06-26T11:25:20.996Z,39.59
2019-06-26T11:27:48.358Z,40.54
2019-06-26T11:30:15.453Z,40.79
2019-06-26T11:32:42.204Z,40.66
2019-06-26T11:35:09.256Z,40.71
2019-06-26T11:37:37.711Z,40.49
2019-06-26T11:40:14.531Z,40.41
2019-06-26T11:42:41.331Z,41.11
2019-06-26T11:45:08.282Z,41.11
2019-06-26T11:47:34.964Z,41.38
2019-06-26T11:50:04.617Z,41.56
2019-06-26T11:52:32.851Z,41.19
2019-06-26T11:55:02.918Z,40.42
2019-06-26T11:57:28.419Z,40.73
2019-06-26T11:59:55.194Z,40.13
2019-06-26T12:02:22.526Z,40.89
2019-06-26T12:04:49.425Z,40.82
2019-06-26T12:07:15.970Z,40.22
2019-06-26T12:09:43.207Z,40.16
2019-06-26T12:12:09.808Z,39.83
2019-06-26T12:14:36.884Z,40.45
2019-06-26T12:17:04.007Z,40.76
2019-06-26T12:19:30.737Z,40.93
2019-06-26T12:21:57.568Z,40.92
2019-06-26T12:24:26.846Z,41.11
2019-06-26T12:26:53.735Z,41.54
2019-06-26T12:29:20.355Z,41.39
2019-06-26T12:31:46.898Z,41.17
2019-06-26T12:34:23.507Z,40.85
2019-06-26T12:36:50.127Z,40.59
2019-06-26T12:39:16.652Z,40.91
2019-06-26T12:41:43.284Z,40.83
2019-06-26T12:44:10.105Z,40.77
2019-06-26T12:46:38.696Z,41.36
2019-06-26T12:49:05.474Z,41.32
2019-06-26T12:51:32.090Z,40.79
2019-06-26T12:53:59.759Z,41.29
2019-06-26T12:56:26.523Z,41.31
2019-06-26T12:58:53.105Z,40.57
2019-06-26T13:01:21.083Z,40.01
2019-06-26T13:03:49.047Z,40.16
2019-06-26T13:06:15.876Z,40.59
2019-06-26T13:08:42.409Z,40.66
2019-06-26T13:11:08.952Z,40.13
2019-06-26T13:13:36.003Z,40.33
2019-06-26T13:16:02.887Z,40.33
2019-06-26T13:18:30.612Z,40.18
2019-06-26T13:21:00.494Z,39.94
2019-06-26T13:23:28.170Z,39.98
2019-06-26T13:25:55.301Z,40.10
2019-06-26T13:28:22.360Z,40.01
2019-06-26T13:30:53.095Z,40.26
2019-06-26T13:33:17.819Z,40.31
2019-06-26T13:35:44.584Z,40.20
2019-06-26T13:38:11.451Z,40.04
2019-06-26T13:40:41.088Z,40.09
2019-06-26T13:43:10.043Z,39.40
2019-06-26T13:45:37.575Z,38.74
2019-06-26T13:48:04.260Z,39.13
2019-06-26T13:50:31.531Z,38.94
2019-06-26T13:52:58.020Z,39.33
2019-06-26T13:55:24.606Z,39.52
2019-06-26T13:57:51.380Z,39.32
2019-06-26T14:00:18.661Z,39.39
2019-06-26T14:02:45.304Z,39.04
2019-06-26T14:05:12.196Z,39.10
2019-06-26T14:07:39.663Z,38.35
2019-06-26T14:10:06.914Z,38.66
2019-06-26T14:12:33.912Z,38.46
2019-06-26T14:15:02.421Z,38.62
2019-06-26T14:17:30.140Z,38.30
2019-06-26T14:19:56.885Z,38.27
2019-06-26T14:22:23.747Z,38.21
2019-06-26T14:24:54.020Z,38.17
2019-06-26T14:27:20.134Z,37.51
2019-06-26T14:29:46.633Z,37.60
2019-06-26T14:32:14.500Z,38.10
2019-06-26T14:34:43.462Z,38.19
2019-06-26T14:37:14.605Z,38.05
2019-06-26T14:39:41.348Z,38.12
2019-06-26T14:42:07.917Z,38.00
2019-06-26T14:44:34.461Z,37.47
2019-06-26T14:47:01.090Z,37.41
2019-06-26T14:49:27.851Z,37.70
2019-06-26T14:51:54.344Z,37.74
2019-06-26T14:54:21.011Z,37.48
2019-06-26T14:56:47.648Z,37.24
2019-06-26T14:59:14.243Z,37.52
2019-06-26T15:01:40.894Z,37.55
2019-06-26T15:04:09.712Z,37.24
2019-06-26T15:06:36.511Z,36.92
2019-06-26T15:09:04.548Z,36.98
2019-06-26T15:11:31.409Z,36.64
2019-06-26T15:13:58.256Z,36.73
2019-06-26T15:16:24.825Z,36.66
2019-06-26T15:18:51.347Z,36.89
2019-06-26T15:21:18.269Z,36.57
2019-06-26T15:23:44.934Z,36.37
2019-06-26T15:26:11.558Z,36.52
2019-06-26T15:28:38.561Z,36.49
2019-06-26T15:31:05.476Z,36.66
2019-06-26T15:33:32.129Z,36.27
2019-06-26T15:35:58.695Z,36.02
2019-06-26T15:38:26.363Z,35.80
2019-06-26T15:40:54.344Z,35.86
2019-06-26T15:43:21.234Z,36.18
2019-06-26T15:45:49.863Z,36.17
2019-06-26T15:48:16.538Z,36.03
2019-06-26T15:50:44.318Z,35.97
2019-06-26T15:53:10.943Z,35.89
2019-06-26T15:55:37.483Z,35.57
2019-06-26T15:58:04.797Z,35.66
2019-06-26T16:00:34.781Z,35.66
2019-06-26T16:03:02.219Z,35.55
2019-06-26T16:05:30.399Z,35.68
2019-06-26T16:07:57.811Z,35.61
2019-06-26T16:10:24.454Z,35.68
2019-06-26T16:12:52.013Z,35.52
2019-06-26T16:15:18.673Z,35.59
2019-06-26T16:17:54.009Z,35.52
2019-06-26T16:20:20.629Z,35.41
2019-06-26T16:22:47.427Z,35.38
2019-06-26T16:25:23.819Z,35.27
2019-06-26T16:28:04.334Z,35.10
2019-06-26T16:30:19.657Z,35.14
2019-06-26T16:32:46.191Z,34.81
2019-06-26T16:35:13.190Z,34.92
2019-06-26T16:37:40.098Z,34.96
2019-06-26T16:40:06.811Z,35.01
2019-06-26T16:42:55.841Z,34.87
2019-06-26T16:46:08.817Z,34.80
2019-06-26T16:48:35.520Z,34.77
2019-06-26T16:51:02.360Z,34.65
2019-06-26T16:53:28.971Z,34.67
2019-06-26T16:55:56.976Z,34.78
2019-06-26T16:58:23.893Z,34.62
2019-06-26T17:00:50.747Z,34.73
2019-06-26T17:03:17.259Z,34.38
2019-06-26T17:05:44.989Z,34.20
2019-06-26T17:08:11.642Z,33.94
2019-06-26T17:10:38.250Z,33.68
2019-06-26T17:13:05.885Z,33.51
2019-06-26T17:15:39.230Z,33.56
2019-06-26T17:18:05.806Z,33.56
2019-06-26T17:20:47.905Z,33.53
2019-06-26T17:23:15.272Z,33.49
2019-06-26T17:25:42.251Z,33.34
2019-06-26T17:28:08.849Z,33.23
2019-06-26T17:30:35.711Z,33.18
2019-06-26T17:33:02.457Z,33.07
2019-06-26T17:35:29.198Z,33.05
2019-06-26T17:37:55.769Z,32.90
2019-06-26T17:40:24.409Z,32.72
2019-06-26T17:42:50.931Z,32.68
2019-06-26T17:45:17.575Z,32.50
2019-06-26T17:47:44.595Z,32.40
2019-06-26T17:50:11.427Z,32.36
2019-06-26T17:52:38.604Z,32.34
2019-06-26T17:55:06.153Z,32.31
2019-06-26T17:57:34.865Z,32.43
2019-06-26T18:00:07.016Z,32.26
2019-06-26T18:02:33.796Z,32.11
2019-06-26T18:05:00.495Z,32.11
2019-06-26T18:07:31.329Z,32.04
2019-06-26T18:09:59.009Z,32.02
2019-06-26T18:12:25.591Z,31.98
2019-06-26T18:14:52.524Z,31.85
2019-06-26T18:17:22.726Z,31.85
2019-06-26T18:19:49.453Z,31.88
2019-06-26T18:22:16.162Z,31.80
2019-06-26T18:24:42.735Z,31.76
2019-06-26T18:27:09.425Z,31.77
2019-06-26T18:29:42.173Z,31.74
2019-06-26T18:32:08.734Z,31.69
2019-06-26T18:34:35.227Z,31.68
2019-06-26T18:37:04.135Z,31.60
2019-06-26T18:39:33.211Z,31.55
2019-06-26T18:42:02.635Z,31.39
2019-06-26T18:44:29.199Z,31.26
2019-06-26T18:46:55.857Z,31.24
2019-06-26T18:49:22.615Z,31.25
2019-06-26T18:51:49.351Z,31.26
2019-06-26T18:54:17.274Z,31.23
2019-06-26T18:56:43.871Z,31.09
2019-06-26T18:59:10.524Z,31.02
2019-06-26T19:01:41.256Z,30.96
2019-06-26T19:04:07.838Z,30.90
2019-06-26T19:06:34.816Z,30.82
2019-06-26T19:09:03.271Z,30.77
2019-06-26T19:11:29.959Z,30.73
2019-06-26T19:13:56.610Z,30.64
2019-06-26T19:16:23.307Z,30.60
2019-06-26T19:18:50.037Z,30.54
2019-06-26T19:21:16.640Z,30.49
2019-06-26T19:23:44.008Z,30.35
2019-06-26T19:26:11.831Z,30.28
2019-06-26T19:28:39.435Z,30.25
2019-06-26T19:31:06.069Z,30.17
2019-06-26T19:33:32.701Z,30.13
2019-06-26T19:36:01.907Z,30.06
2019-06-26T19:38:28.767Z,30.01
2019-06-26T19:40:55.334Z,29.95
2019-06-26T19:43:22.091Z,29.84
2019-06-26T19:45:48.662Z,29.76
2019-06-26T19:48:16.370Z,29.66
2019-06-26T19:50:43.192Z,29.58
2019-06-26T19:53:09.744Z,29.54
2019-06-26T19:55:36.264Z,29.46
2019-06-26T19:58:02.865Z,29.34
2019-06-26T20:00:29.401Z,29.27
2019-06-26T20:02:55.872Z,29.17
2019-06-26T20:05:22.877Z,29.10
2019-06-26T20:07:49.416Z,29.05
2019-06-26T20:10:16.934Z,29.00
2019-06-26T20:12:44.545Z,28.95
2019-06-26T20:15:11.859Z,28.91
2019-06-26T20:17:38.400Z,28.87
2019-06-26T20:20:05.491Z,28.79
2019-06-26T20:22:32.004Z,28.74
2019-06-26T20:24:58.557Z,28.66
2019-06-26T20:27:25.891Z,28.61
2019-06-26T20:29:52.658Z,28.57
2019-06-26T20:32:20.351Z,28.48
2019-06-26T20:34:46.868Z,28.42
2019-06-26T20:37:14.379Z,28.34
2019-06-26T20:39:42.572Z,28.18
2019-06-26T20:42:13.948Z,28.10
2019-06-26T20:44:49.047Z,27.93
2019-06-26T20:47:15.603Z,27.88
2019-06-26T20:49:52.690Z,27.86
2019-06-26T20:52:10.773Z,27.74
2019-06-26T20:54:37.770Z,27.61
2019-06-26T20:57:04.309Z,27.39
2019-06-26T20:59:32.194Z,27.28
2019-06-26T21:01:58.705Z,27.20
2019-06-26T21:04:25.317Z,27.15
2019-06-26T21:06:51.810Z,27.10
2019-06-26T21:09:27.923Z,26.94
2019-06-26T21:11:54.532Z,26.82
2019-06-26T21:14:21.303Z,26.76
2019-06-26T21:16:47.828Z,26.68
2019-06-26T21:19:14.543Z,26.63
2019-06-26T21:21:41.069Z,26.57
2019-06-26T21:24:07.598Z,26.51
2019-06-26T21:26:34.472Z,26.43
2019-06-26T21:29:02.046Z,26.39
2019-06-26T21:31:28.607Z,26.31
2019-06-26T21:33:55.111Z,26.33
2019-06-26T21:36:21.638Z,26.35
2019-06-26T21:38:50.229Z,26.36
2019-06-26T21:41:17.116Z,26.26
2019-06-26T21:43:43.651Z,26.16
2019-06-26T21:46:10.197Z,26.15
2019-06-26T21:48:36.688Z,26.15
2019-06-26T21:51:03.318Z,26.10
2019-06-26T21:53:29.836Z,26.05
2019-06-26T21:55:56.364Z,26.01
2019-06-26T21:58:24.855Z,25.96
2019-06-26T22:00:54.534Z,25.86
2019-06-26T22:03:21.068Z,25.82
2019-06-26T22:05:47.706Z,25.82
2019-06-26T22:08:14.356Z,25.70
2019-06-26T22:10:41.083Z,25.67
2019-06-26T22:13:07.641Z,25.60
2019-06-26T22:15:34.248Z,25.61
2019-06-26T22:18:00.961Z,25.59
2019-06-26T22:20:31.678Z,25.38
2019-06-26T22:22:58.523Z,25.21
2019-06-26T22:25:25.120Z,25.17
2019-06-26T22:27:52.866Z,25.17
2019-06-26T22:30:19.724Z,25.08
2019-06-26T22:32:46.363Z,25.01
2019-06-26T22:35:13.386Z,24.96
2019-06-26T22:37:40.104Z,24.92
2019-06-26T22:40:06.861Z,24.91
2019-06-26T22:42:33.467Z,24.84
2019-06-26T22:45:00.094Z,24.86
2019-06-26T22:47:26.588Z,24.86
2019-06-26T22:50:02.870Z,24.80
2019-06-26T22:52:29.377Z,24.73
2019-06-26T22:54:56.003Z,24.65
2019-06-26T22:57:22.515Z,24.65
2019-06-26T22:59:49.009Z,24.61
2019-06-26T23:02:15.522Z,24.49
2019-06-26T23:04:42.097Z,24.22
2019-06-26T23:07:08.659Z,24.02
2019-06-26T23:09:35.315Z,23.83
2019-06-26T23:12:02.448Z,23.68
2019-06-26T23:14:29.106Z,23.58
2019-06-26T23:16:55.639Z,23.48
2019-06-26T23:19:22.289Z,23.42
2019-06-26T23:21:48.777Z,23.40
2019-06-26T23:24:15.317Z,23.39
2019-06-26T23:26:41.888Z,23.43
2019-06-26T23:29:08.397Z,23.40
2019-06-26T23:31:34.915Z,23.44
2019-06-26T23:34:01.648Z,23.47
2019-06-26T23:36:28.255Z,23.50
2019-06-26T23:38:54.738Z,23.53
2019-06-26T23:41:21.320Z,23.56
2019-06-26T23:43:48.092Z,23.58
2019-06-26T23:46:14.571Z,23.56
2019-06-26T23:48:45.677Z,23.41
2019-06-26T23:51:11.983Z,23.18
2019-06-26T23:53:38.518Z,22.91
2019-06-26T23:56:05.056Z,22.78
2019-06-26T23:58:31.619Z,22.69
