createdAt,value
2017-10-27T00:02:04.858Z,12.30
2017-10-27T00:04:30.936Z,12.30
2017-10-27T00:06:57.101Z,12.20
2017-10-27T00:09:23.167Z,12.20
2017-10-27T00:11:49.256Z,12.20
2017-10-27T00:14:15.345Z,12.20
2017-10-27T00:16:41.404Z,12.20
2017-10-27T00:19:07.500Z,12.20
2017-10-27T00:21:34.396Z,12.20
2017-10-27T00:24:00.488Z,12.10
2017-10-27T00:26:27.304Z,12.20
2017-10-27T00:28:53.405Z,12.10
2017-10-27T00:31:26.385Z,12.10
2017-10-27T00:33:52.564Z,12.10
2017-10-27T00:36:18.640Z,12.00
2017-10-27T00:38:44.917Z,12.00
2017-10-27T00:41:11.063Z,12.00
2017-10-27T00:43:37.212Z,12.00
2017-10-27T00:46:04.163Z,12.00
2017-10-27T00:48:30.257Z,12.10
2017-10-27T00:50:56.361Z,12.10
2017-10-27T00:53:22.425Z,12.10
2017-10-27T00:55:48.552Z,12.10
2017-10-27T00:58:14.688Z,12.10
2017-10-27T01:00:40.766Z,12.10
2017-10-27T01:03:07.626Z,12.00
2017-10-27T01:05:33.768Z,12.00
2017-10-27T01:08:00.576Z,11.90
2017-10-27T01:10:26.673Z,11.90
2017-10-27T01:12:52.772Z,11.90
2017-10-27T01:15:18.865Z,11.90
2017-10-27T01:17:45.036Z,11.90
2017-10-27T01:20:11.136Z,11.90
2017-10-27T01:22:37.324Z,11.80
2017-10-27T01:25:03.517Z,11.80
2017-10-27T01:27:29.587Z,11.90
2017-10-27T01:29:55.668Z,12.00
2017-10-27T01:32:21.745Z,11.90
2017-10-27T01:34:47.829Z,12.00
2017-10-27T01:37:14.644Z,11.90
2017-10-27T01:39:40.748Z,11.90
2017-10-27T01:42:06.887Z,11.80
2017-10-27T01:44:32.970Z,11.70
2017-10-27T01:46:59.033Z,11.70
2017-10-27T01:49:25.860Z,11.70
2017-10-27T01:51:51.948Z,11.70
2017-10-27T01:54:18.008Z,11.80
2017-10-27T01:56:44.114Z,11.80
2017-10-27T01:59:10.258Z,11.80
2017-10-27T02:01:36.360Z,11.80
2017-10-27T02:04:02.458Z,11.80
2017-10-27T02:06:28.528Z,11.80
2017-10-27T02:08:54.584Z,11.90
2017-10-27T02:11:21.475Z,11.80
2017-10-27T02:13:47.557Z,11.80
2017-10-27T02:16:13.634Z,11.80
2017-10-27T02:18:39.726Z,11.80
2017-10-27T02:21:05.814Z,11.80
2017-10-27T02:23:31.888Z,11.80
2017-10-27T02:25:57.999Z,11.80
2017-10-27T02:28:24.226Z,11.80
2017-10-27T02:30:50.297Z,11.90
2017-10-27T02:33:16.413Z,12.00
2017-10-27T02:35:42.566Z,11.90
2017-10-27T02:38:08.677Z,11.90
2017-10-27T02:40:34.819Z,11.90
2017-10-27T02:43:00.912Z,11.90
2017-10-27T02:45:27.001Z,11.90
2017-10-27T02:47:53.113Z,11.90
2017-10-27T02:50:19.961Z,11.80
2017-10-27T02:52:46.765Z,11.80
2017-10-27T02:55:12.876Z,11.80
2017-10-27T02:57:38.952Z,11.80
2017-10-27T03:00:05.045Z,11.70
2017-10-27T03:02:31.154Z,11.80
2017-10-27T03:04:57.979Z,11.70
2017-10-27T03:07:24.118Z,11.70
2017-10-27T03:09:50.220Z,11.70
2017-10-27T03:12:16.299Z,11.70
2017-10-27T03:14:42.409Z,11.70
2017-10-27T03:17:08.492Z,11.70
2017-10-27T03:19:34.568Z,11.70
2017-10-27T03:22:00.676Z,11.60
2017-10-27T03:24:27.503Z,11.80
2017-10-27T03:26:53.593Z,11.70
2017-10-27T03:29:19.676Z,11.70
2017-10-27T03:31:45.767Z,11.60
2017-10-27T03:34:11.879Z,11.70
2017-10-27T03:36:38.703Z,11.60
2017-10-27T03:39:04.799Z,11.60
2017-10-27T03:41:30.917Z,11.60
2017-10-27T03:43:57.756Z,11.70
2017-10-27T03:46:23.863Z,11.70
2017-10-27T03:48:49.945Z,11.70
2017-10-27T03:51:16.752Z,11.60
2017-10-27T03:53:42.881Z,11.60
2017-10-27T03:56:08.954Z,11.60
2017-10-27T03:58:35.049Z,11.60
2017-10-27T04:01:01.255Z,11.50
2017-10-27T04:03:27.336Z,11.50
2017-10-27T04:05:53.424Z,11.50
2017-10-27T04:08:20.268Z,11.50
2017-10-27T04:10:47.094Z,11.50
2017-10-27T04:13:13.188Z,11.50
2017-10-27T04:15:39.309Z,11.60
2017-10-27T04:18:06.120Z,11.50
2017-10-27T04:20:32.261Z,11.50
2017-10-27T04:22:58.398Z,11.50
2017-10-27T04:25:24.468Z,11.50
2017-10-27T04:27:51.280Z,11.40
2017-10-27T04:30:17.414Z,11.40
2017-10-27T04:32:43.510Z,11.50
2017-10-27T04:35:09.628Z,11.60
2017-10-27T04:37:35.748Z,11.50
2017-10-27T04:40:01.967Z,11.40
2017-10-27T04:42:28.034Z,11.40
2017-10-27T04:44:54.127Z,11.40
2017-10-27T04:47:20.238Z,11.40
2017-10-27T04:49:46.354Z,11.40
2017-10-27T04:52:13.193Z,11.70
2017-10-27T04:54:39.284Z,11.70
2017-10-27T04:57:05.374Z,11.70
2017-10-27T04:59:31.599Z,11.70
2017-10-27T05:01:57.693Z,11.60
2017-10-27T05:04:23.768Z,11.60
2017-10-27T05:06:49.864Z,11.60
2017-10-27T05:09:15.992Z,11.70
2017-10-27T05:11:42.860Z,11.60
2017-10-27T05:14:08.992Z,11.60
2017-10-27T05:16:41.282Z,11.70
2017-10-27T05:19:13.350Z,11.60
2017-10-27T05:21:45.559Z,11.50
2017-10-27T05:24:17.792Z,11.40
2017-10-27T05:26:43.859Z,11.30
2017-10-27T05:29:09.921Z,11.20
2017-10-27T05:31:36.011Z,11.20
2017-10-27T05:34:02.839Z,11.20
2017-10-27T05:36:28.929Z,11.20
2017-10-27T05:38:55.028Z,11.30
2017-10-27T05:41:21.128Z,11.20
2017-10-27T05:43:47.204Z,11.20
2017-10-27T05:46:13.300Z,11.20
2017-10-27T05:48:39.388Z,11.40
2017-10-27T05:51:06.218Z,11.40
2017-10-27T05:53:32.357Z,11.40
2017-10-27T05:55:58.420Z,11.40
2017-10-27T05:58:25.239Z,11.40
2017-10-27T06:00:51.370Z,11.40
2017-10-27T06:03:17.458Z,11.50
2017-10-27T06:05:43.532Z,11.50
2017-10-27T06:08:09.646Z,11.40
2017-10-27T06:10:35.720Z,11.50
2017-10-27T06:13:01.838Z,11.50
2017-10-27T06:15:28.786Z,11.60
2017-10-27T06:17:54.884Z,11.50
2017-10-27T06:20:21.709Z,11.50
2017-10-27T06:22:47.806Z,11.50
2017-10-27T06:25:13.896Z,11.60
2017-10-27T06:27:39.980Z,11.60
2017-10-27T06:30:06.098Z,11.60
2017-10-27T06:32:32.895Z,11.50
2017-10-27T06:34:58.968Z,11.50
2017-10-27T06:37:25.072Z,11.50
2017-10-27T06:39:51.138Z,11.50
2017-10-27T06:42:17.235Z,11.50
2017-10-27T06:44:43.335Z,11.60
2017-10-27T06:47:10.160Z,11.30
2017-10-27T06:49:36.240Z,11.30
2017-10-27T06:52:02.349Z,11.20
2017-10-27T06:54:28.437Z,11.30
2017-10-27T06:56:54.587Z,11.20
2017-10-27T06:59:20.697Z,11.20
2017-10-27T07:01:46.767Z,11.30
2017-10-27T07:04:12.832Z,11.30
2017-10-27T07:06:38.953Z,11.20
2017-10-27T07:09:05.073Z,11.10
2017-10-27T07:11:31.194Z,11.00
2017-10-27T07:13:57.319Z,11.00
2017-10-27T07:16:23.394Z,11.20
2017-10-27T07:18:49.507Z,11.20
2017-10-27T07:21:15.639Z,11.20
2017-10-27T07:23:41.766Z,11.10
2017-10-27T07:26:07.862Z,11.10
2017-10-27T07:28:33.980Z,11.40
2017-10-27T07:31:00.094Z,11.60
2017-10-27T07:33:26.182Z,11.50
2017-10-27T07:35:52.318Z,11.90
2017-10-27T07:38:18.426Z,12.00
2017-10-27T07:40:44.507Z,12.00
2017-10-27T07:43:10.640Z,11.90
2017-10-27T07:45:36.732Z,11.90
2017-10-27T07:48:02.833Z,11.80
2017-10-27T07:50:29.672Z,11.70
2017-10-27T07:52:55.773Z,11.70
2017-10-27T07:55:21.849Z,11.80
2017-10-27T07:57:48.731Z,11.90
2017-10-27T08:00:14.825Z,11.80
2017-10-27T08:02:40.896Z,11.80
2017-10-27T08:05:07.831Z,11.90
2017-10-27T08:07:33.935Z,11.90
2017-10-27T08:10:00.153Z,11.80
2017-10-27T08:12:26.267Z,11.90
2017-10-27T08:14:52.340Z,11.90
2017-10-27T08:17:18.408Z,12.00
2017-10-27T08:19:44.615Z,12.20
2017-10-27T08:22:10.803Z,12.10
2017-10-27T08:24:37.694Z,12.00
2017-10-27T08:27:03.810Z,12.00
2017-10-27T08:29:30.636Z,11.30
2017-10-27T08:31:56.717Z,11.30
2017-10-27T08:34:22.808Z,11.20
2017-10-27T08:36:48.905Z,11.30
2017-10-27T08:39:16.597Z,11.30
2017-10-27T08:41:52.342Z,11.40
2017-10-27T08:44:18.662Z,11.40
2017-10-27T08:46:45.473Z,11.70
2017-10-27T08:49:11.575Z,11.70
2017-10-27T08:51:37.848Z,11.70
2017-10-27T08:54:04.181Z,11.80
2017-10-27T08:56:30.633Z,11.80
2017-10-27T08:58:56.737Z,11.90
2017-10-27T09:01:22.858Z,12.00
2017-10-27T09:03:49.701Z,11.60
2017-10-27T09:06:17.115Z,11.60
2017-10-27T09:08:43.873Z,11.50
2017-10-27T09:11:10.146Z,11.60
2017-10-27T09:13:36.250Z,12.00
2017-10-27T09:16:02.336Z,12.20
2017-10-27T09:18:28.392Z,12.40
2017-10-27T09:20:55.248Z,12.30
2017-10-27T09:23:22.086Z,12.30
2017-10-27T09:25:48.176Z,12.30
2017-10-27T09:28:14.232Z,12.20
2017-10-27T09:30:40.328Z,12.10
2017-10-27T09:33:06.416Z,12.00
2017-10-27T09:35:32.545Z,11.80
2017-10-27T09:37:58.638Z,11.50
2017-10-27T09:40:24.748Z,11.20
2017-10-27T09:42:51.558Z,11.00
2017-10-27T09:45:17.663Z,11.00
2017-10-27T09:47:43.758Z,11.00
2017-10-27T09:50:09.926Z,11.10
2017-10-27T09:52:36.786Z,11.20
2017-10-27T09:55:03.634Z,11.40
2017-10-27T09:57:30.516Z,11.70
2017-10-27T09:59:56.628Z,11.70
2017-10-27T10:02:23.597Z,11.80
2017-10-27T10:04:49.778Z,11.80
2017-10-27T10:07:15.970Z,11.80
2017-10-27T10:09:42.803Z,11.70
2017-10-27T10:12:08.925Z,11.70
2017-10-27T10:14:35.060Z,11.60
2017-10-27T10:17:01.175Z,11.70
2017-10-27T10:19:27.403Z,11.70
2017-10-27T10:21:53.604Z,11.60
2017-10-27T10:24:19.685Z,11.60
2017-10-27T10:26:45.805Z,11.50
2017-10-27T10:29:11.890Z,11.60
2017-10-27T10:31:37.991Z,11.60
2017-10-27T10:34:04.106Z,11.60
2017-10-27T10:36:30.929Z,11.80
2017-10-27T10:38:57.142Z,11.70
2017-10-27T10:41:23.284Z,11.70
2017-10-27T10:43:49.405Z,11.80
2017-10-27T10:46:15.484Z,11.90
2017-10-27T10:48:41.792Z,12.00
2017-10-27T10:51:07.870Z,12.00
2017-10-27T10:53:34.037Z,12.10
2017-10-27T10:56:00.135Z,12.20
2017-10-27T10:58:26.203Z,12.30
2017-10-27T11:00:53.030Z,11.90
2017-10-27T11:03:19.138Z,11.90
2017-10-27T11:05:45.250Z,12.00
2017-10-27T11:08:11.335Z,12.30
2017-10-27T11:10:37.578Z,12.60
2017-10-27T11:13:03.756Z,12.90
2017-10-27T11:15:29.888Z,13.10
2017-10-27T11:17:56.712Z,13.10
2017-10-27T11:20:22.840Z,13.10
2017-10-27T11:22:48.917Z,13.70
2017-10-27T11:25:15.731Z,13.30
2017-10-27T11:27:41.897Z,13.30
2017-10-27T11:30:08.767Z,12.90
2017-10-27T11:32:35.672Z,13.00
2017-10-27T11:35:01.940Z,12.90
2017-10-27T11:37:28.044Z,13.00
2017-10-27T11:39:54.129Z,12.70
2017-10-27T11:42:21.162Z,12.70
2017-10-27T11:44:47.298Z,12.90
2017-10-27T11:47:13.475Z,12.90
2017-10-27T11:49:40.350Z,12.80
2017-10-27T11:52:06.502Z,12.80
2017-10-27T11:54:32.672Z,12.90
2017-10-27T11:56:58.884Z,13.00
2017-10-27T11:59:24.976Z,13.00
2017-10-27T12:01:51.071Z,12.80
2017-10-27T12:04:17.160Z,12.90
2017-10-27T12:06:43.284Z,12.80
2017-10-27T12:09:09.378Z,12.90
2017-10-27T12:11:35.464Z,12.90
2017-10-27T12:14:01.615Z,12.90
2017-10-27T12:16:28.793Z,13.00
2017-10-27T12:18:54.999Z,12.90
2017-10-27T12:21:21.206Z,13.00
2017-10-27T12:23:48.119Z,13.20
2017-10-27T12:26:15.083Z,13.30
2017-10-27T12:28:43.120Z,13.40
2017-10-27T12:31:09.328Z,13.40
2017-10-27T12:33:36.682Z,13.50
2017-10-27T12:36:03.826Z,13.40
2017-10-27T12:38:30.648Z,12.80
2017-10-27T12:40:56.929Z,12.80
2017-10-27T12:43:23.353Z,12.70
2017-10-27T12:45:49.584Z,12.50
2017-10-27T12:48:18.445Z,12.30
2017-10-27T12:50:48.404Z,12.10
2017-10-27T12:53:15.324Z,12.00
2017-10-27T12:55:42.210Z,11.60
2017-10-27T12:58:08.516Z,11.50
2017-10-27T13:00:34.772Z,11.40
2017-10-27T13:03:00.898Z,11.30
2017-10-27T13:05:27.148Z,11.20
2017-10-27T13:07:53.242Z,11.00
2017-10-27T13:10:19.962Z,10.90
2017-10-27T13:12:47.954Z,10.80
2017-10-27T13:15:16.291Z,10.70
2017-10-27T13:17:45.588Z,10.70
2017-10-27T13:20:12.390Z,10.80
2017-10-27T13:22:47.130Z,10.90
2017-10-27T13:25:13.510Z,10.80
2017-10-27T13:27:40.090Z,10.60
2017-10-27T13:30:06.226Z,10.70
2017-10-27T13:32:32.418Z,10.90
2017-10-27T13:34:58.663Z,10.90
2017-10-27T13:37:25.241Z,10.90
2017-10-27T13:39:52.285Z,10.90
2017-10-27T13:42:18.493Z,10.90
2017-10-27T13:44:45.077Z,10.80
2017-10-27T13:47:11.210Z,10.80
2017-10-27T13:49:37.319Z,10.80
2017-10-27T13:52:03.741Z,10.80
2017-10-27T13:54:29.907Z,10.90
2017-10-27T13:56:56.093Z,10.90
2017-10-27T13:59:23.747Z,10.80
2017-10-27T14:01:50.662Z,10.80
2017-10-27T14:04:16.782Z,10.80
2017-10-27T14:06:43.019Z,10.90
2017-10-27T14:09:09.188Z,11.00
2017-10-27T14:11:35.322Z,11.00
2017-10-27T14:14:03.504Z,10.90
2017-10-27T14:16:29.696Z,10.80
2017-10-27T14:18:56.845Z,10.60
2017-10-27T14:21:25.007Z,10.60
2017-10-27T14:23:51.208Z,10.50
2017-10-27T14:26:18.029Z,10.40
2017-10-27T14:28:46.944Z,10.30
2017-10-27T14:31:13.103Z,10.40
2017-10-27T14:33:39.213Z,10.40
2017-10-27T14:36:06.093Z,10.50
2017-10-27T14:38:32.306Z,10.60
2017-10-27T14:40:59.374Z,10.70
2017-10-27T14:43:27.219Z,10.80
2017-10-27T14:45:54.402Z,10.70
2017-10-27T14:48:20.680Z,10.80
2017-10-27T14:50:46.876Z,10.90
2017-10-27T14:53:12.968Z,10.80
2017-10-27T14:55:39.081Z,10.80
2017-10-27T14:58:06.023Z,10.70
2017-10-27T15:00:32.177Z,10.70
2017-10-27T15:02:58.325Z,10.80
2017-10-27T15:05:25.887Z,10.60
2017-10-27T15:07:52.936Z,10.50
2017-10-27T15:10:19.092Z,10.40
2017-10-27T15:12:47.136Z,10.40
2017-10-27T15:15:13.278Z,10.30
2017-10-27T15:17:39.449Z,10.40
2017-10-27T15:20:06.474Z,10.40
2017-10-27T15:22:33.604Z,10.40
2017-10-27T15:24:59.774Z,10.40
2017-10-27T15:27:25.951Z,10.40
2017-10-27T15:29:52.121Z,10.40
2017-10-27T15:32:18.237Z,10.30
2017-10-27T15:34:44.358Z,10.30
2017-10-27T15:37:10.487Z,10.30
2017-10-27T15:39:36.599Z,10.20
2017-10-27T15:42:02.787Z,10.30
2017-10-27T15:44:28.878Z,10.50
2017-10-27T15:46:54.977Z,10.50
2017-10-27T15:49:21.097Z,10.50
2017-10-27T15:51:47.211Z,10.60
2017-10-27T15:54:13.296Z,10.40
2017-10-27T15:56:39.408Z,10.50
2017-10-27T15:59:05.538Z,10.60
2017-10-27T16:01:32.527Z,10.50
2017-10-27T16:03:58.714Z,10.50
2017-10-27T16:06:24.832Z,10.50
2017-10-27T16:08:51.064Z,10.60
2017-10-27T16:11:17.224Z,10.40
2017-10-27T16:13:43.401Z,10.40
2017-10-27T16:16:10.258Z,10.50
2017-10-27T16:18:37.205Z,10.40
2017-10-27T16:21:04.219Z,10.60
2017-10-27T16:23:30.381Z,10.60
2017-10-27T16:25:56.552Z,10.50
2017-10-27T16:28:23.385Z,10.30
2017-10-27T16:30:49.505Z,10.20
2017-10-27T16:33:15.609Z,10.20
2017-10-27T16:35:41.701Z,10.20
2017-10-27T16:38:07.847Z,10.30
2017-10-27T16:40:34.712Z,10.50
2017-10-27T16:43:00.889Z,10.40
2017-10-27T16:45:27.037Z,10.30
2017-10-27T16:47:53.227Z,10.10
2017-10-27T16:50:20.183Z,9.90
2017-10-27T16:52:46.290Z,9.90
2017-10-27T16:55:13.504Z,9.90
2017-10-27T16:57:39.622Z,9.90
2017-10-27T17:00:05.829Z,9.70
2017-10-27T17:02:32.005Z,9.70
2017-10-27T17:04:58.179Z,9.70
2017-10-27T17:07:24.410Z,9.60
2017-10-27T17:09:50.701Z,9.60
2017-10-27T17:12:17.554Z,9.60
2017-10-27T17:14:43.739Z,9.60
2017-10-27T17:17:09.981Z,9.60
2017-10-27T17:19:36.167Z,9.50
2017-10-27T17:22:02.331Z,9.60
2017-10-27T17:24:28.623Z,9.50
2017-10-27T17:26:54.860Z,9.60
2017-10-27T17:29:21.890Z,9.70
2017-10-27T17:31:48.003Z,9.80
2017-10-27T17:34:14.862Z,9.90
2017-10-27T17:36:41.004Z,9.90
2017-10-27T17:39:07.124Z,9.90
2017-10-27T17:41:33.265Z,9.80
2017-10-27T17:44:00.159Z,9.90
2017-10-27T17:46:26.246Z,9.80
2017-10-27T17:48:52.406Z,9.80
2017-10-27T17:51:19.273Z,9.90
2017-10-27T17:53:46.241Z,9.90
2017-10-27T17:56:13.151Z,9.80
2017-10-27T17:58:39.243Z,9.80
2017-10-27T18:01:06.166Z,9.80
2017-10-27T18:03:32.343Z,9.80
2017-10-27T18:05:58.451Z,9.80
2017-10-27T18:08:25.383Z,9.70
2017-10-27T18:10:51.518Z,9.70
2017-10-27T18:13:17.631Z,9.70
2017-10-27T18:15:43.835Z,9.70
2017-10-27T18:18:10.702Z,9.60
2017-10-27T18:20:37.589Z,9.70
2017-10-27T18:23:03.724Z,9.70
2017-10-27T18:25:29.823Z,9.70
2017-10-27T18:27:56.005Z,9.80
2017-10-27T18:30:22.122Z,9.70
2017-10-27T18:32:48.485Z,9.80
2017-10-27T18:35:14.593Z,9.70
2017-10-27T18:37:40.759Z,9.60
2017-10-27T18:40:06.938Z,9.50
2017-10-27T18:42:33.152Z,9.50
2017-10-27T18:44:59.335Z,9.50
2017-10-27T18:47:27.006Z,9.40
2017-10-27T18:49:53.121Z,9.40
2017-10-27T18:52:19.261Z,9.40
2017-10-27T18:54:45.419Z,9.40
2017-10-27T18:57:11.524Z,9.40
2017-10-27T18:59:37.720Z,9.30
2017-10-27T19:02:04.881Z,9.30
2017-10-27T19:04:31.116Z,9.30
2017-10-27T19:06:57.242Z,9.40
2017-10-27T19:09:23.375Z,9.30
2017-10-27T19:11:49.507Z,9.40
2017-10-27T19:14:15.583Z,9.30
2017-10-27T19:16:42.471Z,9.40
2017-10-27T19:19:08.595Z,9.40
2017-10-27T19:21:35.008Z,9.50
2017-10-27T19:24:01.216Z,9.50
2017-10-27T19:26:27.320Z,9.50
2017-10-27T19:28:53.453Z,9.50
2017-10-27T19:31:19.603Z,9.50
2017-10-27T19:33:45.716Z,9.60
2017-10-27T19:36:11.828Z,9.60
2017-10-27T19:38:38.002Z,9.60
2017-10-27T19:41:04.138Z,9.60
2017-10-27T19:43:30.270Z,9.70
2017-10-27T19:45:57.119Z,9.80
2017-10-27T19:48:23.217Z,9.70
2017-10-27T19:50:49.311Z,9.80
2017-10-27T19:53:15.510Z,9.70
2017-10-27T19:55:41.612Z,9.60
2017-10-27T19:58:07.745Z,9.50
2017-10-27T20:00:33.916Z,9.40
2017-10-27T20:02:59.992Z,9.40
2017-10-27T20:05:26.081Z,9.40
2017-10-27T20:07:52.225Z,9.30
2017-10-27T20:10:18.340Z,9.20
2017-10-27T20:12:44.414Z,9.10
2017-10-27T20:15:10.596Z,9.10
2017-10-27T20:17:37.727Z,9.00
2017-10-27T20:20:03.854Z,9.00
2017-10-27T20:22:29.990Z,9.00
2017-10-27T20:24:56.186Z,9.00
2017-10-27T20:27:22.315Z,9.00
2017-10-27T20:29:48.425Z,9.40
2017-10-27T20:32:14.568Z,9.50
2017-10-27T20:34:40.713Z,9.30
2017-10-27T20:37:07.574Z,9.40
2017-10-27T20:39:33.681Z,9.40
2017-10-27T20:41:59.777Z,9.50
2017-10-27T20:44:25.942Z,9.40
2017-10-27T20:46:52.070Z,9.40
2017-10-27T20:49:18.217Z,9.30
2017-10-27T20:51:44.394Z,9.20
2017-10-27T20:54:10.554Z,9.20
2017-10-27T20:56:36.704Z,9.10
2017-10-27T20:59:02.825Z,9.10
2017-10-27T21:01:29.675Z,9.10
2017-10-27T21:03:55.781Z,9.00
2017-10-27T21:06:22.232Z,9.00
2017-10-27T21:08:48.323Z,9.00
2017-10-27T21:11:14.460Z,9.00
2017-10-27T21:13:40.607Z,9.00
2017-10-27T21:16:06.825Z,9.00
2017-10-27T21:18:33.021Z,9.10
2017-10-27T21:20:59.154Z,9.10
2017-10-27T21:23:25.255Z,9.10
2017-10-27T21:25:51.386Z,9.20
2017-10-27T21:28:17.538Z,9.20
2017-10-27T21:30:43.667Z,9.20
2017-10-27T21:33:09.794Z,9.30
2017-10-27T21:35:35.928Z,9.30
2017-10-27T21:38:02.053Z,9.30
2017-10-27T21:40:28.914Z,9.40
2017-10-27T21:42:55.929Z,9.40
2017-10-27T21:45:22.069Z,9.40
2017-10-27T21:47:48.196Z,9.50
2017-10-27T21:50:14.282Z,9.50
2017-10-27T21:52:40.394Z,9.60
2017-10-27T21:55:06.577Z,9.60
2017-10-27T21:57:32.690Z,9.70
2017-10-27T21:59:58.865Z,9.70
2017-10-27T22:02:25.007Z,9.60
2017-10-27T22:04:51.096Z,9.60
2017-10-27T22:07:17.224Z,9.60
2017-10-27T22:09:43.529Z,9.60
2017-10-27T22:12:09.670Z,9.60
2017-10-27T22:14:35.874Z,9.60
2017-10-27T22:17:02.724Z,9.60
2017-10-27T22:19:29.577Z,9.60
2017-10-27T22:21:56.491Z,9.50
2017-10-27T22:24:22.627Z,9.50
2017-10-27T22:26:48.724Z,9.50
2017-10-27T22:29:15.552Z,9.50
2017-10-27T22:31:41.668Z,9.50
2017-10-27T22:34:07.830Z,9.60
2017-10-27T22:36:33.988Z,9.60
2017-10-27T22:39:00.124Z,9.70
2017-10-27T22:41:27.059Z,9.70
2017-10-27T22:43:53.170Z,9.70
2017-10-27T22:46:19.298Z,9.70
2017-10-27T22:48:45.476Z,9.70
2017-10-27T22:51:11.586Z,9.70
2017-10-27T22:53:38.718Z,9.70
2017-10-27T22:56:04.854Z,9.70
2017-10-27T22:58:30.986Z,9.70
2017-10-27T23:00:57.860Z,9.70
2017-10-27T23:03:23.979Z,9.70
2017-10-27T23:05:53.030Z,9.60
2017-10-27T23:08:19.998Z,9.70
2017-10-27T23:10:46.072Z,9.70
2017-10-27T23:13:12.923Z,9.70
2017-10-27T23:15:39.785Z,9.70
2017-10-27T23:18:06.632Z,9.70
2017-10-27T23:20:33.575Z,9.70
2017-10-27T23:22:59.724Z,9.70
2017-10-27T23:25:26.557Z,9.70
2017-10-27T23:27:52.667Z,9.70
2017-10-27T23:30:18.795Z,9.70
2017-10-27T23:32:44.923Z,9.70
2017-10-27T23:35:11.045Z,9.70
2017-10-27T23:37:37.921Z,9.70
2017-10-27T23:40:04.144Z,9.70
2017-10-27T23:42:31.027Z,9.70
2017-10-27T23:44:57.222Z,9.70
2017-10-27T23:47:24.053Z,9.70
2017-10-27T23:49:50.142Z,9.70
2017-10-27T23:52:16.240Z,9.70
2017-10-27T23:54:42.459Z,9.70
2017-10-27T23:57:08.554Z,9.80
2017-10-27T23:59:34.686Z,9.80
