createdAt,value
2023-12-07T00:00:38.300Z,0.00
2023-12-07T00:01:38.371Z,0.00
2023-12-07T00:02:38.263Z,0.00
2023-12-07T00:03:38.258Z,0.00
2023-12-07T00:04:38.234Z,0.00
2023-12-07T00:05:38.305Z,0.00
2023-12-07T00:06:38.213Z,0.00
2023-12-07T00:07:38.234Z,0.00
2023-12-07T00:08:38.194Z,0.00
2023-12-07T00:09:38.178Z,0.00
2023-12-07T00:10:38.214Z,0.00
2023-12-07T00:11:38.147Z,0.00
2023-12-07T00:12:38.182Z,0.00
2023-12-07T00:13:38.151Z,0.00
2023-12-07T00:14:38.104Z,0.00
2023-12-07T00:15:38.090Z,0.00
2023-12-07T00:16:38.076Z,0.00
2023-12-07T00:17:38.066Z,0.00
2023-12-07T00:18:38.086Z,0.00
2023-12-07T00:19:38.079Z,0.00
2023-12-07T00:20:38.030Z,0.00
2023-12-07T00:21:38.009Z,0.00
2023-12-07T00:22:38.032Z,0.00
2023-12-07T00:23:37.983Z,0.00
2023-12-07T00:24:37.966Z,0.00
2023-12-07T00:25:37.995Z,0.00
2023-12-07T00:26:37.945Z,0.00
2023-12-07T00:27:37.926Z,0.00
2023-12-07T00:28:37.942Z,0.00
2023-12-07T00:29:37.899Z,0.00
2023-12-07T00:30:37.890Z,0.00
2023-12-07T00:31:37.897Z,0.00
2023-12-07T00:32:37.856Z,0.00
2023-12-07T00:33:37.851Z,0.00
2023-12-07T00:34:37.905Z,0.00
2023-12-07T00:35:37.854Z,0.00
2023-12-07T00:36:37.803Z,0.00
2023-12-07T00:37:37.820Z,0.00
2023-12-07T00:38:37.793Z,0.00
2023-12-07T00:39:37.767Z,0.00
2023-12-07T00:40:37.790Z,0.00
2023-12-07T00:41:37.740Z,0.00
2023-12-07T00:42:37.726Z,0.00
2023-12-07T00:43:37.729Z,0.00
2023-12-07T00:44:37.700Z,0.00
2023-12-07T00:45:37.688Z,0.00
2023-12-07T00:46:37.726Z,0.00
2023-12-07T00:47:37.655Z,0.00
2023-12-07T00:48:37.718Z,0.00
2023-12-07T00:49:37.690Z,0.00
2023-12-07T00:50:37.623Z,0.00
2023-12-07T00:51:37.611Z,0.00
2023-12-07T00:52:37.668Z,0.00
2023-12-07T00:53:37.587Z,0.00
2023-12-07T00:54:37.576Z,0.00
2023-12-07T00:55:37.625Z,0.00
2023-12-07T00:56:37.538Z,0.00
2023-12-07T00:57:37.522Z,0.00
2023-12-07T00:58:37.570Z,0.00
2023-12-07T00:59:37.501Z,0.00
2023-12-07T01:00:37.485Z,0.00
2023-12-07T01:01:37.501Z,0.00
2023-12-07T01:02:37.464Z,0.00
2023-12-07T01:03:37.491Z,0.00
2023-12-07T01:04:37.494Z,0.00
2023-12-07T01:05:37.521Z,0.00
2023-12-07T01:06:37.524Z,0.00
2023-12-07T01:07:37.459Z,0.00
2023-12-07T01:08:37.378Z,0.00
2023-12-07T01:09:37.386Z,0.00
2023-12-07T01:10:37.383Z,0.00
2023-12-07T01:11:37.344Z,0.00
2023-12-07T01:12:37.315Z,0.00
2023-12-07T01:13:37.405Z,0.00
2023-12-07T01:14:37.296Z,0.00
2023-12-07T01:15:37.287Z,0.00
2023-12-07T01:16:37.276Z,0.00
2023-12-07T01:17:37.246Z,0.00
2023-12-07T01:18:37.259Z,0.00
2023-12-07T01:19:37.277Z,0.00
2023-12-07T01:20:37.212Z,0.00
2023-12-07T01:21:37.203Z,0.00
2023-12-07T01:22:37.257Z,0.00
2023-12-07T01:23:37.275Z,0.00
2023-12-07T01:24:37.221Z,0.00
2023-12-07T01:25:37.216Z,0.00
2023-12-07T01:26:37.138Z,0.00
2023-12-07T01:27:37.131Z,0.00
2023-12-07T01:28:37.102Z,0.00
2023-12-07T01:29:37.095Z,0.00
2023-12-07T01:30:37.072Z,0.00
2023-12-07T01:31:37.151Z,0.00
2023-12-07T01:32:37.087Z,0.00
2023-12-07T01:33:37.113Z,0.00
2023-12-07T01:34:37.090Z,0.00
2023-12-07T01:35:37.006Z,0.00
2023-12-07T01:36:36.989Z,0.00
2023-12-07T01:37:37.039Z,0.00
2023-12-07T01:38:36.977Z,0.00
2023-12-07T01:39:36.952Z,0.00
2023-12-07T01:40:36.993Z,0.00
2023-12-07T01:41:36.923Z,0.00
2023-12-07T01:42:36.917Z,0.00
2023-12-07T01:43:36.942Z,0.00
2023-12-07T01:44:36.892Z,0.00
2023-12-07T01:45:36.873Z,0.00
2023-12-07T01:46:36.917Z,0.00
2023-12-07T01:47:37.183Z,0.00
2023-12-07T01:48:36.901Z,0.00
2023-12-07T01:49:36.870Z,0.00
2023-12-07T01:50:36.799Z,0.00
2023-12-07T01:51:36.782Z,0.00
2023-12-07T01:52:36.818Z,0.00
2023-12-07T01:53:36.766Z,0.00
2023-12-07T01:54:36.801Z,0.00
2023-12-07T01:55:36.792Z,0.00
2023-12-07T01:56:36.710Z,0.00
2023-12-07T01:57:36.705Z,0.00
2023-12-07T01:58:36.756Z,0.00
2023-12-07T01:59:36.752Z,0.00
2023-12-07T02:00:36.662Z,0.00
2023-12-07T02:01:36.702Z,0.00
2023-12-07T02:02:36.639Z,0.00
2023-12-07T02:03:36.666Z,0.00
2023-12-07T02:04:36.697Z,0.00
2023-12-07T02:05:36.630Z,0.00
2023-12-07T02:06:36.579Z,0.00
2023-12-07T02:07:36.595Z,0.00
2023-12-07T02:08:36.567Z,0.00
2023-12-07T02:09:36.544Z,0.00
2023-12-07T02:10:36.563Z,0.00
2023-12-07T02:11:36.520Z,0.00
2023-12-07T02:12:36.514Z,0.00
2023-12-07T02:13:36.544Z,0.00
2023-12-07T02:14:36.481Z,0.00
2023-12-07T02:15:36.458Z,0.00
2023-12-07T02:16:36.487Z,0.00
2023-12-07T02:17:36.449Z,0.00
2023-12-07T02:18:36.451Z,0.00
2023-12-07T02:19:36.437Z,0.00
2023-12-07T02:20:36.392Z,0.00
2023-12-07T02:21:36.379Z,0.00
2023-12-07T02:22:36.386Z,0.00
2023-12-07T02:23:46.353Z,0.00
2023-12-07T02:24:36.338Z,0.00
2023-12-07T02:25:36.367Z,0.00
2023-12-07T02:26:36.321Z,0.00
2023-12-07T02:27:36.293Z,0.00
2023-12-07T02:28:36.301Z,0.00
2023-12-07T02:29:36.272Z,0.00
2023-12-07T02:30:36.253Z,0.00
2023-12-07T02:31:36.256Z,0.00
2023-12-07T02:32:36.299Z,0.00
2023-12-07T02:33:36.302Z,0.00
2023-12-07T02:34:36.222Z,0.00
2023-12-07T02:35:36.193Z,0.00
2023-12-07T02:36:36.169Z,0.00
2023-12-07T02:37:36.223Z,0.00
2023-12-07T02:38:36.153Z,0.00
2023-12-07T02:39:36.136Z,0.00
2023-12-07T02:40:36.147Z,0.00
2023-12-07T02:41:36.101Z,0.00
2023-12-07T02:42:36.091Z,0.00
2023-12-07T02:43:36.119Z,0.00
2023-12-07T02:44:36.070Z,0.00
2023-12-07T02:45:36.053Z,0.00
2023-12-07T02:46:36.075Z,0.00
2023-12-07T02:47:36.044Z,0.00
2023-12-07T02:48:36.040Z,0.00
2023-12-07T02:49:36.038Z,0.00
2023-12-07T02:50:35.993Z,0.00
2023-12-07T02:51:35.967Z,0.00
2023-12-07T02:52:36.092Z,0.00
2023-12-07T02:53:35.947Z,0.00
2023-12-07T02:54:35.933Z,0.00
2023-12-07T02:55:36.025Z,0.00
2023-12-07T02:56:35.901Z,0.00
2023-12-07T02:57:35.896Z,0.00
2023-12-07T02:58:35.935Z,0.00
2023-12-07T02:59:35.894Z,0.00
2023-12-07T03:00:35.869Z,0.00
2023-12-07T03:01:35.894Z,0.00
2023-12-07T03:02:35.829Z,0.00
2023-12-07T03:03:35.864Z,0.00
2023-12-07T03:04:35.846Z,0.00
2023-12-07T03:05:35.853Z,0.00
2023-12-07T03:06:35.766Z,0.00
2023-12-07T03:07:35.897Z,0.00
2023-12-07T03:08:35.740Z,0.00
2023-12-07T03:09:35.725Z,0.00
2023-12-07T03:10:35.758Z,0.00
2023-12-07T03:11:35.705Z,0.00
2023-12-07T03:12:35.700Z,0.00
2023-12-07T03:13:35.763Z,0.00
2023-12-07T03:14:35.669Z,0.00
2023-12-07T03:15:35.650Z,0.00
2023-12-07T03:16:35.692Z,0.00
2023-12-07T03:17:35.644Z,0.00
2023-12-07T03:18:35.641Z,0.00
2023-12-07T03:19:35.628Z,0.00
2023-12-07T03:20:35.589Z,0.00
2023-12-07T03:21:35.570Z,0.00
2023-12-07T03:22:35.672Z,0.00
2023-12-07T03:23:35.543Z,0.00
2023-12-07T03:24:35.525Z,0.00
2023-12-07T03:25:35.538Z,0.00
2023-12-07T03:26:35.511Z,0.00
2023-12-07T03:27:35.485Z,0.00
2023-12-07T03:28:35.543Z,0.00
2023-12-07T03:29:35.474Z,0.00
2023-12-07T03:30:35.457Z,0.00
2023-12-07T03:31:35.445Z,0.00
2023-12-07T03:32:35.448Z,0.00
2023-12-07T03:33:35.441Z,0.00
2023-12-07T03:34:35.431Z,0.00
2023-12-07T03:35:35.369Z,0.00
2023-12-07T03:36:35.418Z,0.00
2023-12-07T03:37:35.433Z,0.00
2023-12-07T03:38:35.338Z,0.00
2023-12-07T03:39:35.409Z,0.00
2023-12-07T03:40:35.392Z,0.00
2023-12-07T03:41:35.291Z,0.00
2023-12-07T03:42:50.646Z,0.00
2023-12-07T03:43:35.329Z,0.00
2023-12-07T03:44:35.250Z,0.00
2023-12-07T03:45:35.235Z,0.00
2023-12-07T03:46:35.318Z,0.00
2023-12-07T03:47:35.253Z,0.00
2023-12-07T03:48:35.227Z,0.00
2023-12-07T03:49:35.291Z,0.00
2023-12-07T03:50:35.179Z,0.00
2023-12-07T03:51:35.154Z,0.00
2023-12-07T03:52:35.208Z,0.00
2023-12-07T03:53:35.136Z,0.00
2023-12-07T03:54:35.114Z,0.00
2023-12-07T03:55:35.165Z,0.00
2023-12-07T03:56:35.090Z,0.00
2023-12-07T03:57:35.082Z,0.00
2023-12-07T03:58:35.193Z,0.00
2023-12-07T03:59:35.048Z,0.00
2023-12-07T04:00:35.032Z,0.00
2023-12-07T04:01:35.103Z,0.00
2023-12-07T04:02:35.008Z,0.00
2023-12-07T04:03:35.048Z,0.00
2023-12-07T04:04:35.015Z,0.00
2023-12-07T04:05:35.020Z,0.00
2023-12-07T04:06:34.949Z,0.00
2023-12-07T04:07:35.064Z,0.00
2023-12-07T04:08:34.924Z,0.00
2023-12-07T04:09:34.910Z,0.00
2023-12-07T04:10:34.945Z,0.00
2023-12-07T04:11:34.886Z,0.00
2023-12-07T04:12:34.875Z,0.00
2023-12-07T04:13:34.922Z,0.00
2023-12-07T04:14:34.837Z,0.00
2023-12-07T04:15:34.828Z,0.00
2023-12-07T04:16:34.893Z,0.00
2023-12-07T04:17:34.836Z,0.00
2023-12-07T04:18:34.807Z,0.00
2023-12-07T04:19:34.783Z,0.00
2023-12-07T04:20:34.761Z,0.00
2023-12-07T04:21:34.748Z,0.00
2023-12-07T04:22:34.763Z,0.00
2023-12-07T04:23:34.733Z,0.00
2023-12-07T04:24:34.705Z,0.00
2023-12-07T04:25:34.744Z,0.00
2023-12-07T04:26:34.684Z,0.00
2023-12-07T04:27:34.664Z,0.00
2023-12-07T04:28:34.710Z,0.00
2023-12-07T04:29:34.644Z,0.00
2023-12-07T04:30:34.644Z,0.00
2023-12-07T04:31:34.643Z,0.00
2023-12-07T04:32:34.617Z,0.00
2023-12-07T04:33:34.671Z,0.00
2023-12-07T04:34:34.651Z,0.00
2023-12-07T04:35:34.566Z,0.00
2023-12-07T04:36:34.542Z,0.00
2023-12-07T04:37:34.556Z,0.00
2023-12-07T04:38:34.517Z,0.00
2023-12-07T04:39:34.507Z,0.00
2023-12-07T04:40:34.535Z,0.00
2023-12-07T04:41:34.481Z,0.00
2023-12-07T04:42:34.470Z,0.00
2023-12-07T04:43:34.590Z,0.00
2023-12-07T04:44:34.436Z,0.00
2023-12-07T04:45:34.421Z,0.00
2023-12-07T04:46:34.437Z,0.00
2023-12-07T04:47:34.455Z,0.00
2023-12-07T04:48:34.408Z,0.00
2023-12-07T04:49:34.439Z,0.00
2023-12-07T04:50:34.352Z,0.00
2023-12-07T04:51:34.342Z,0.00
2023-12-07T04:52:35.570Z,0.00
2023-12-07T04:53:34.320Z,0.00
2023-12-07T04:54:34.305Z,0.00
2023-12-07T04:55:34.343Z,0.00
2023-12-07T04:56:34.282Z,0.00
2023-12-07T04:57:34.262Z,0.00
2023-12-07T04:58:34.278Z,0.00
2023-12-07T04:59:35.455Z,0.00
2023-12-07T05:00:34.241Z,0.00
2023-12-07T05:01:34.285Z,0.00
2023-12-07T05:02:34.191Z,0.00
2023-12-07T05:03:34.217Z,0.00
2023-12-07T05:04:34.188Z,0.00
2023-12-07T05:05:34.196Z,0.00
2023-12-07T05:06:34.138Z,0.00
2023-12-07T05:07:34.153Z,0.00
2023-12-07T05:08:34.116Z,0.00
2023-12-07T05:09:34.101Z,0.00
2023-12-07T05:10:34.114Z,0.00
2023-12-07T05:11:34.080Z,0.00
2023-12-07T05:12:34.054Z,0.00
2023-12-07T05:13:34.066Z,0.00
2023-12-07T05:14:34.025Z,0.00
2023-12-07T05:15:34.018Z,0.00
2023-12-07T05:16:34.113Z,0.00
2023-12-07T05:17:34.180Z,0.00
2023-12-07T05:18:34.050Z,0.00
2023-12-07T05:19:34.051Z,0.00
2023-12-07T05:20:33.948Z,0.00
2023-12-07T05:21:33.934Z,0.00
2023-12-07T05:22:33.945Z,0.00
2023-12-07T05:23:35.499Z,0.00
2023-12-07T05:24:33.893Z,0.00
2023-12-07T05:25:33.948Z,0.00
2023-12-07T05:26:33.903Z,0.00
2023-12-07T05:27:33.862Z,0.00
2023-12-07T05:28:33.920Z,0.00
2023-12-07T05:29:33.828Z,0.00
2023-12-07T05:30:33.808Z,0.00
2023-12-07T05:31:33.843Z,0.00
2023-12-07T05:32:33.832Z,0.00
2023-12-07T05:33:33.831Z,0.00
2023-12-07T05:34:33.798Z,0.00
2023-12-07T05:35:33.746Z,0.00
2023-12-07T05:36:33.727Z,0.00
2023-12-07T05:37:33.777Z,0.00
2023-12-07T05:38:33.705Z,0.00
2023-12-07T05:39:33.686Z,0.00
2023-12-07T05:40:33.705Z,0.00
2023-12-07T05:41:33.658Z,0.00
2023-12-07T05:42:33.648Z,0.00
2023-12-07T05:43:33.686Z,0.00
2023-12-07T05:44:33.637Z,0.00
2023-12-07T05:45:33.606Z,0.00
2023-12-07T05:46:33.606Z,0.00
2023-12-07T05:47:33.617Z,0.00
2023-12-07T05:48:33.634Z,0.00
2023-12-07T05:49:33.606Z,0.00
2023-12-07T05:50:33.536Z,0.00
2023-12-07T05:51:33.519Z,0.00
2023-12-07T05:52:33.519Z,0.00
2023-12-07T05:53:33.494Z,0.00
2023-12-07T05:54:33.477Z,0.00
2023-12-07T05:55:33.535Z,0.00
2023-12-07T05:56:33.517Z,0.00
2023-12-07T05:57:33.443Z,0.00
2023-12-07T05:58:33.478Z,0.00
2023-12-07T05:59:33.408Z,0.00
2023-12-07T06:00:33.410Z,0.00
2023-12-07T06:01:33.455Z,0.00
2023-12-07T06:02:33.374Z,0.00
2023-12-07T06:03:33.543Z,0.00
2023-12-07T06:04:33.376Z,0.00
2023-12-07T06:05:33.340Z,0.00
2023-12-07T06:06:33.326Z,0.00
2023-12-07T06:07:33.344Z,0.00
2023-12-07T06:08:33.294Z,0.00
2023-12-07T06:09:33.298Z,0.00
2023-12-07T06:10:33.262Z,0.00
2023-12-07T06:11:33.246Z,0.00
2023-12-07T06:12:33.584Z,0.00
2023-12-07T06:13:33.278Z,0.00
2023-12-07T06:14:33.207Z,0.00
2023-12-07T06:15:33.192Z,0.00
2023-12-07T06:16:33.250Z,0.00
2023-12-07T06:17:33.198Z,0.00
2023-12-07T06:18:33.281Z,0.00
2023-12-07T06:19:33.151Z,0.00
2023-12-07T06:20:33.125Z,0.00
2023-12-07T06:21:33.110Z,0.00
2023-12-07T06:22:33.163Z,0.00
2023-12-07T06:23:33.081Z,0.00
2023-12-07T06:24:33.068Z,0.00
2023-12-07T06:25:33.092Z,0.00
2023-12-07T06:26:33.066Z,0.00
2023-12-07T06:27:33.040Z,0.00
2023-12-07T06:28:33.082Z,0.00
2023-12-07T06:29:33.006Z,0.00
2023-12-07T06:30:32.991Z,0.00
2023-12-07T06:31:33.016Z,0.00
2023-12-07T06:32:32.981Z,0.00
2023-12-07T06:33:32.969Z,0.00
2023-12-07T06:34:32.975Z,0.00
2023-12-07T06:35:32.926Z,0.00
2023-12-07T06:36:32.909Z,0.00
2023-12-07T06:37:32.975Z,0.00
2023-12-07T06:38:32.890Z,0.00
2023-12-07T06:39:32.868Z,0.00
2023-12-07T06:40:32.941Z,0.00
2023-12-07T06:41:32.841Z,0.00
2023-12-07T06:42:32.829Z,0.00
2023-12-07T06:43:32.836Z,0.00
2023-12-07T06:44:32.800Z,0.00
2023-12-07T06:45:32.790Z,0.00
2023-12-07T06:46:32.867Z,0.00
2023-12-07T06:47:32.810Z,0.00
2023-12-07T06:48:32.795Z,0.00
2023-12-07T06:49:42.742Z,0.00
2023-12-07T06:50:32.770Z,0.00
2023-12-07T06:51:32.707Z,0.00
2023-12-07T06:52:32.752Z,0.00
2023-12-07T06:53:32.678Z,0.00
2023-12-07T06:54:32.665Z,0.00
2023-12-07T06:55:32.669Z,0.00
2023-12-07T06:56:32.640Z,0.00
2023-12-07T06:57:32.629Z,0.00
2023-12-07T06:58:32.608Z,0.00
2023-12-07T06:59:32.600Z,0.00
2023-12-07T07:00:32.581Z,0.00
2023-12-07T07:01:33.213Z,0.00
2023-12-07T07:02:32.566Z,0.00
2023-12-07T07:03:32.584Z,0.00
2023-12-07T07:04:32.564Z,0.00
2023-12-07T07:05:32.587Z,0.00
2023-12-07T07:06:32.504Z,0.00
2023-12-07T07:07:32.608Z,0.00
2023-12-07T07:08:32.494Z,5.63
2023-12-07T07:09:32.457Z,5.63
2023-12-07T07:10:32.471Z,5.63
2023-12-07T07:11:32.441Z,5.63
2023-12-07T07:12:32.442Z,5.63
2023-12-07T07:13:32.435Z,5.63
2023-12-07T07:14:32.399Z,5.63
2023-12-07T07:15:32.379Z,5.63
2023-12-07T07:16:32.378Z,5.63
2023-12-07T07:17:32.395Z,5.63
2023-12-07T07:18:32.370Z,5.63
2023-12-07T07:19:32.331Z,5.63
2023-12-07T07:20:32.313Z,5.63
2023-12-07T07:21:32.304Z,5.63
2023-12-07T07:22:32.374Z,5.63
2023-12-07T07:23:32.282Z,5.63
2023-12-07T07:24:32.260Z,5.63
2023-12-07T07:25:32.276Z,5.63
2023-12-07T07:26:32.242Z,5.63
2023-12-07T07:27:32.226Z,5.63
2023-12-07T07:28:32.338Z,5.63
2023-12-07T07:29:32.191Z,5.63
2023-12-07T07:30:32.192Z,11.25
2023-12-07T07:31:32.247Z,11.25
2023-12-07T07:32:32.177Z,11.25
2023-12-07T07:33:32.173Z,11.25
2023-12-07T07:34:32.164Z,11.25
2023-12-07T07:35:32.115Z,11.25
2023-12-07T07:36:32.103Z,11.25
2023-12-07T07:37:32.105Z,11.25
2023-12-07T07:38:32.084Z,16.88
2023-12-07T07:39:32.055Z,16.88
2023-12-07T07:40:32.084Z,22.50
2023-12-07T07:41:32.035Z,22.50
2023-12-07T07:42:32.021Z,22.50
2023-12-07T07:43:32.062Z,22.50
2023-12-07T07:44:31.993Z,16.88
2023-12-07T07:45:31.976Z,16.88
2023-12-07T07:46:32.058Z,16.88
2023-12-07T07:47:32.005Z,16.88
2023-12-07T07:48:32.034Z,16.88
2023-12-07T07:49:31.946Z,16.88
2023-12-07T07:50:31.909Z,16.88
2023-12-07T07:51:31.892Z,11.25
2023-12-07T07:52:31.904Z,11.25
2023-12-07T07:53:31.873Z,11.25
2023-12-07T07:54:31.849Z,11.25
2023-12-07T07:55:31.929Z,11.25
2023-12-07T07:56:31.826Z,11.25
2023-12-07T07:57:31.813Z,11.25
2023-12-07T07:58:31.875Z,16.88
2023-12-07T07:59:31.782Z,16.88
2023-12-07T08:00:31.776Z,16.88
2023-12-07T08:01:31.829Z,16.88
2023-12-07T08:02:31.742Z,16.88
2023-12-07T08:03:31.759Z,22.50
2023-12-07T08:04:31.760Z,22.50
2023-12-07T08:05:31.730Z,22.50
2023-12-07T08:06:32.998Z,22.50
2023-12-07T08:07:31.698Z,22.50
2023-12-07T08:08:31.662Z,22.50
2023-12-07T08:09:31.654Z,22.50
2023-12-07T08:10:31.688Z,22.50
2023-12-07T08:11:31.627Z,22.50
2023-12-07T08:12:31.620Z,28.13
2023-12-07T08:13:31.619Z,28.13
2023-12-07T08:14:31.583Z,22.50
2023-12-07T08:15:31.570Z,22.50
2023-12-07T08:16:31.608Z,22.50
2023-12-07T08:17:31.558Z,22.50
2023-12-07T08:18:31.668Z,16.88
2023-12-07T08:19:31.536Z,22.50
2023-12-07T08:20:31.515Z,22.50
2023-12-07T08:21:31.803Z,22.50
2023-12-07T08:22:31.513Z,22.50
2023-12-07T08:23:31.472Z,22.50
2023-12-07T08:24:31.447Z,22.50
2023-12-07T08:25:31.501Z,22.50
2023-12-07T08:26:31.432Z,22.50
2023-12-07T08:27:31.409Z,22.50
2023-12-07T08:28:31.441Z,28.13
2023-12-07T08:29:31.387Z,28.13
2023-12-07T08:30:31.374Z,33.75
2023-12-07T08:31:31.418Z,33.75
2023-12-07T08:32:31.414Z,28.13
2023-12-07T08:33:31.389Z,28.13
2023-12-07T08:34:31.355Z,28.13
2023-12-07T08:35:31.316Z,28.13
2023-12-07T08:36:31.290Z,28.13
2023-12-07T08:37:31.294Z,28.13
2023-12-07T08:38:31.267Z,33.75
2023-12-07T08:39:31.250Z,28.13
2023-12-07T08:40:31.251Z,28.13
2023-12-07T08:41:31.233Z,33.75
2023-12-07T08:42:31.212Z,33.75
2023-12-07T08:43:31.273Z,28.13
2023-12-07T08:44:31.202Z,28.13
2023-12-07T08:45:31.176Z,28.13
2023-12-07T08:46:31.196Z,28.13
2023-12-07T08:47:31.278Z,33.75
2023-12-07T08:48:31.225Z,39.38
2023-12-07T08:49:31.155Z,39.38
2023-12-07T08:50:31.105Z,45.00
2023-12-07T08:51:31.093Z,45.00
2023-12-07T08:52:39.782Z,50.63
2023-12-07T08:53:31.136Z,50.63
2023-12-07T08:54:31.060Z,56.25
2023-12-07T08:55:31.092Z,56.25
2023-12-07T08:56:31.026Z,50.63
2023-12-07T08:57:31.010Z,50.63
2023-12-07T08:58:31.023Z,50.63
2023-12-07T08:59:30.984Z,50.63
2023-12-07T09:00:30.972Z,56.25
2023-12-07T09:01:33.113Z,56.25
2023-12-07T09:02:38.298Z,56.25
2023-12-07T09:03:30.931Z,56.25
2023-12-07T09:04:30.958Z,56.25
2023-12-07T09:05:31.124Z,56.25
2023-12-07T09:06:30.944Z,56.25
2023-12-07T09:07:30.900Z,50.63
2023-12-07T09:08:30.874Z,50.63
2023-12-07T09:09:30.857Z,56.25
2023-12-07T09:10:30.896Z,61.88
2023-12-07T09:11:30.860Z,56.25
2023-12-07T09:12:37.753Z,56.25
2023-12-07T09:13:30.835Z,50.63
2023-12-07T09:14:30.815Z,56.25
2023-12-07T09:15:30.776Z,50.63
2023-12-07T09:16:30.795Z,56.25
2023-12-07T09:17:30.782Z,67.50
2023-12-07T09:18:30.783Z,67.50
2023-12-07T09:19:30.750Z,61.88
2023-12-07T09:20:30.711Z,61.88
2023-12-07T09:21:30.696Z,56.25
2023-12-07T09:22:37.184Z,50.63
2023-12-07T09:23:30.673Z,50.63
2023-12-07T09:24:30.672Z,56.25
2023-12-07T09:25:30.657Z,56.25
2023-12-07T09:26:30.642Z,56.25
2023-12-07T09:27:30.613Z,56.25
2023-12-07T09:28:30.632Z,61.88
2023-12-07T09:29:30.595Z,56.25
2023-12-07T09:30:30.574Z,61.88
2023-12-07T09:31:30.575Z,61.88
2023-12-07T09:32:36.277Z,67.50
2023-12-07T09:33:30.623Z,67.50
2023-12-07T09:34:30.618Z,67.50
2023-12-07T09:35:30.513Z,67.50
2023-12-07T09:36:30.501Z,73.13
2023-12-07T09:37:30.559Z,73.13
2023-12-07T09:38:30.471Z,67.50
2023-12-07T09:39:30.458Z,56.25
2023-12-07T09:40:30.509Z,56.25
2023-12-07T09:41:30.428Z,50.63
2023-12-07T09:42:34.840Z,61.88
2023-12-07T09:43:30.402Z,67.50
2023-12-07T09:44:30.389Z,61.88
2023-12-07T09:45:31.487Z,56.25
2023-12-07T09:46:30.383Z,50.63
2023-12-07T09:47:35.008Z,50.63
2023-12-07T09:48:30.385Z,56.25
2023-12-07T09:49:30.362Z,61.88
2023-12-07T09:50:30.307Z,61.88
2023-12-07T09:51:31.934Z,61.88
2023-12-07T09:52:30.282Z,61.88
2023-12-07T09:53:30.265Z,61.88
2023-12-07T09:54:30.263Z,61.88
2023-12-07T09:55:30.269Z,56.25
2023-12-07T09:56:30.233Z,50.63
2023-12-07T09:57:31.958Z,50.63
2023-12-07T09:58:38.271Z,56.25
2023-12-07T09:59:30.189Z,50.63
2023-12-07T10:00:30.174Z,50.63
2023-12-07T10:01:30.260Z,50.63
2023-12-07T10:02:30.159Z,50.63
2023-12-07T10:03:30.155Z,56.25
2023-12-07T10:04:30.247Z,56.25
2023-12-07T10:05:30.206Z,50.63
2023-12-07T10:06:30.099Z,56.25
2023-12-07T10:07:30.139Z,61.88
2023-12-07T10:08:30.079Z,61.88
2023-12-07T10:09:33.329Z,61.88
2023-12-07T10:10:30.065Z,61.88
2023-12-07T10:11:30.031Z,67.50
2023-12-07T10:12:30.030Z,61.88
2023-12-07T10:13:30.045Z,67.50
2023-12-07T10:14:29.999Z,67.50
2023-12-07T10:15:29.981Z,73.13
2023-12-07T10:16:30.022Z,73.13
2023-12-07T10:17:29.978Z,78.75
2023-12-07T10:18:30.013Z,78.75
2023-12-07T10:19:32.621Z,78.75
2023-12-07T10:20:30.042Z,84.38
2023-12-07T10:21:29.896Z,90.00
2023-12-07T10:22:29.916Z,84.38
2023-12-07T10:23:29.878Z,84.38
2023-12-07T10:24:29.862Z,84.38
2023-12-07T10:25:29.922Z,90.00
2023-12-07T10:26:30.230Z,84.38
2023-12-07T10:27:29.822Z,78.75
2023-12-07T10:28:29.839Z,78.75
2023-12-07T10:29:33.067Z,73.13
2023-12-07T10:30:29.783Z,78.75
2023-12-07T10:31:29.810Z,84.38
2023-12-07T10:32:29.806Z,84.38
2023-12-07T10:33:29.782Z,84.38
2023-12-07T10:34:29.743Z,84.38
2023-12-07T10:35:29.741Z,84.38
2023-12-07T10:36:29.700Z,73.13
2023-12-07T10:37:29.732Z,67.50
2023-12-07T10:38:29.677Z,67.50
2023-12-07T10:40:29.690Z,61.88
2023-12-07T10:41:29.651Z,61.88
2023-12-07T10:42:29.621Z,61.88
2023-12-07T10:43:29.662Z,56.25
2023-12-07T10:44:29.597Z,56.25
2023-12-07T10:45:29.582Z,56.25
2023-12-07T10:46:29.590Z,56.25
2023-12-07T10:47:29.600Z,50.63
2023-12-07T10:48:29.582Z,50.63
2023-12-07T10:49:34.067Z,50.63
2023-12-07T10:50:29.549Z,50.63
2023-12-07T10:51:29.524Z,56.25
2023-12-07T10:52:29.515Z,56.25
2023-12-07T10:53:29.489Z,61.88
2023-12-07T10:54:29.461Z,61.88
2023-12-07T10:55:29.464Z,61.88
2023-12-07T10:56:29.440Z,73.13
2023-12-07T10:57:29.668Z,73.13
2023-12-07T10:58:29.831Z,73.13
2023-12-07T10:59:32.900Z,67.50
2023-12-07T11:00:37.553Z,67.50
2023-12-07T11:01:29.498Z,61.88
2023-12-07T11:02:29.477Z,61.88
2023-12-07T11:03:29.476Z,61.88
2023-12-07T11:04:29.584Z,61.88
2023-12-07T11:05:29.484Z,61.88
2023-12-07T11:06:29.313Z,67.50
2023-12-07T11:07:29.423Z,61.88
2023-12-07T11:08:29.278Z,61.88
2023-12-07T11:09:30.138Z,61.88
2023-12-07T11:10:29.301Z,78.75
2023-12-07T11:11:29.250Z,78.75
2023-12-07T11:12:29.223Z,73.13
2023-12-07T11:13:29.285Z,67.50
2023-12-07T11:14:29.199Z,67.50
2023-12-07T11:15:29.191Z,67.50
2023-12-07T11:16:29.210Z,67.50
2023-12-07T11:17:29.398Z,73.13
2023-12-07T11:18:29.317Z,67.50
2023-12-07T11:19:34.081Z,73.13
2023-12-07T11:20:29.129Z,67.50
2023-12-07T11:21:29.109Z,61.88
2023-12-07T11:22:29.162Z,61.88
2023-12-07T11:23:29.078Z,61.88
2023-12-07T11:24:29.069Z,56.25
2023-12-07T11:25:29.096Z,56.25
2023-12-07T11:26:29.050Z,50.63
2023-12-07T11:27:29.037Z,45.00
2023-12-07T11:28:29.046Z,45.00
2023-12-07T11:29:29.970Z,45.00
2023-12-07T11:30:30.176Z,45.00
2023-12-07T11:31:29.075Z,45.00
2023-12-07T11:32:29.482Z,45.00
2023-12-07T11:33:29.014Z,39.38
2023-12-07T11:34:28.989Z,39.38
2023-12-07T11:35:28.952Z,39.38
2023-12-07T11:36:30.028Z,39.38
2023-12-07T11:37:28.957Z,39.38
2023-12-07T11:38:28.892Z,45.00
2023-12-07T11:39:30.092Z,45.00
2023-12-07T11:40:28.911Z,45.00
2023-12-07T11:41:28.853Z,39.38
2023-12-07T11:42:28.838Z,45.00
2023-12-07T11:43:28.850Z,50.63
2023-12-07T11:44:28.808Z,50.63
2023-12-07T11:45:28.798Z,56.25
2023-12-07T11:46:28.811Z,56.25
2023-12-07T11:47:29.280Z,56.25
2023-12-07T11:48:28.872Z,56.25
2023-12-07T11:49:35.546Z,56.25
2023-12-07T11:50:28.751Z,61.88
2023-12-07T11:51:28.719Z,61.88
2023-12-07T11:52:28.725Z,61.88
2023-12-07T11:53:28.694Z,56.25
2023-12-07T11:54:28.681Z,56.25
2023-12-07T11:55:28.678Z,56.25
2023-12-07T11:56:28.667Z,50.63
2023-12-07T11:57:28.643Z,50.63
2023-12-07T11:58:28.667Z,56.25
2023-12-07T11:59:33.750Z,56.25
2023-12-07T12:00:28.611Z,56.25
2023-12-07T12:01:28.809Z,56.25
2023-12-07T12:02:28.583Z,56.25
2023-12-07T12:03:28.557Z,56.25
2023-12-07T12:04:28.604Z,56.25
2023-12-07T12:05:28.658Z,56.25
2023-12-07T12:06:28.554Z,56.25
2023-12-07T12:07:29.049Z,56.25
2023-12-07T12:08:28.513Z,56.25
2023-12-07T12:09:32.776Z,50.63
2023-12-07T12:10:28.502Z,56.25
2023-12-07T12:11:28.469Z,50.63
2023-12-07T12:12:28.451Z,50.63
2023-12-07T12:13:28.471Z,56.25
2023-12-07T12:14:28.436Z,56.25
2023-12-07T12:15:28.407Z,50.63
2023-12-07T12:16:28.423Z,56.25
2023-12-07T12:17:28.377Z,56.25
2023-12-07T12:18:28.449Z,56.25
2023-12-07T12:19:32.893Z,56.25
2023-12-07T12:20:28.405Z,56.25
2023-12-07T12:21:28.322Z,56.25
2023-12-07T12:22:28.341Z,56.25
2023-12-07T12:23:28.302Z,56.25
2023-12-07T12:24:28.288Z,61.88
2023-12-07T12:25:28.304Z,56.25
2023-12-07T12:26:28.259Z,50.63
2023-12-07T12:27:28.247Z,45.00
2023-12-07T12:28:28.254Z,39.38
2023-12-07T12:29:33.765Z,45.00
2023-12-07T12:30:28.216Z,39.38
2023-12-07T12:31:28.216Z,39.38
2023-12-07T12:32:28.204Z,45.00
2023-12-07T12:33:28.192Z,45.00
2023-12-07T12:34:28.228Z,50.63
2023-12-07T12:35:28.232Z,50.63
2023-12-07T12:36:28.192Z,50.63
2023-12-07T12:37:28.471Z,50.63
2023-12-07T12:38:34.983Z,50.63
2023-12-07T12:39:32.664Z,45.00
2023-12-07T12:40:28.116Z,45.00
2023-12-07T12:41:28.071Z,50.63
2023-12-07T12:42:28.052Z,39.38
2023-12-07T12:43:28.057Z,45.00
2023-12-07T12:44:34.063Z,45.00
2023-12-07T12:45:28.016Z,45.00
2023-12-07T12:46:28.034Z,50.63
2023-12-07T12:47:28.085Z,56.25
2023-12-07T12:48:28.064Z,56.25
2023-12-07T12:49:28.053Z,56.25
2023-12-07T12:50:27.953Z,56.25
2023-12-07T12:51:27.939Z,56.25
2023-12-07T12:52:27.936Z,56.25
2023-12-07T12:53:27.909Z,56.25
2023-12-07T12:54:32.818Z,50.63
2023-12-07T12:55:27.952Z,50.63
2023-12-07T12:56:27.872Z,50.63
2023-12-07T12:57:28.229Z,50.63
2023-12-07T12:58:27.881Z,45.00
2023-12-07T12:59:27.835Z,45.00
2023-12-07T13:00:27.837Z,45.00
2023-12-07T13:01:27.878Z,45.00
2023-12-07T13:02:27.787Z,45.00
2023-12-07T13:03:27.775Z,39.38
2023-12-07T13:04:27.835Z,33.75
2023-12-07T13:05:27.798Z,33.75
2023-12-07T13:06:27.843Z,33.75
2023-12-07T13:07:28.177Z,33.75
2023-12-07T13:08:27.778Z,33.75