createdAt,value
2023-01-25T00:02:10.525Z,103101.47
2023-01-25T00:04:37.751Z,103092.00
2023-01-25T00:07:05.183Z,103081.63
2023-01-25T00:09:32.283Z,103079.91
2023-01-25T00:11:59.426Z,103071.16
2023-01-25T00:14:26.731Z,103072.75
2023-01-25T00:16:53.952Z,103071.00
2023-01-25T00:19:21.150Z,103071.94
2023-01-25T00:21:48.337Z,103059.75
2023-01-25T00:24:15.551Z,103050.22
2023-01-25T00:26:45.871Z,103041.59
2023-01-25T00:29:14.080Z,103036.25
2023-01-25T00:35:56.929Z,103021.53
2023-01-25T00:38:34.091Z,103006.88
2023-01-25T00:41:01.168Z,103000.03
2023-01-25T00:43:28.270Z,103004.41
2023-01-25T00:46:01.885Z,103000.09
2023-01-25T00:48:29.138Z,102982.00
2023-01-25T00:51:03.382Z,102982.91
2023-01-25T00:53:30.535Z,102980.31
2023-01-25T00:55:57.710Z,102982.97
2023-01-25T00:58:24.844Z,102980.38
2023-01-25T01:00:53.329Z,102980.31
2023-01-25T01:03:20.503Z,102985.44
2023-01-25T01:05:47.701Z,102993.31
2023-01-25T01:20:34.268Z,102987.38
2023-01-25T01:23:01.402Z,102992.56
2023-01-25T01:25:28.613Z,102989.97
2023-01-25T01:27:55.790Z,102986.50
2023-01-25T01:30:23.642Z,102990.78
2023-01-25T01:32:51.748Z,102993.38
2023-01-25T01:35:19.025Z,102991.69
2023-01-25T01:37:46.149Z,102991.72
2023-01-25T01:40:16.801Z,102982.25
2023-01-25T01:43:01.354Z,102984.84
2023-01-25T01:45:43.951Z,102986.53
2023-01-25T01:48:33.244Z,102986.53
2023-01-25T01:51:03.980Z,102984.72
2023-01-25T01:53:32.737Z,102976.03
2023-01-25T01:56:03.230Z,102979.44
2023-01-25T01:58:31.040Z,102973.34
2023-01-25T02:00:58.343Z,102973.31
2023-01-25T02:03:26.067Z,102971.47
2023-01-25T02:06:01.483Z,102971.47
2023-01-25T02:08:30.865Z,102976.81
2023-01-25T02:10:58.828Z,102976.00
2023-01-25T02:13:26.285Z,102972.44
2023-01-25T02:15:53.963Z,102969.81
2023-01-25T02:18:21.155Z,102966.38
2023-01-25T02:20:52.848Z,102968.19
2023-01-25T02:23:43.175Z,102965.59
2023-01-25T02:26:10.672Z,102960.38
2023-01-25T02:28:46.795Z,102956.94
2023-01-25T02:31:39.115Z,102959.59
2023-01-25T02:34:06.338Z,102955.28
2023-01-25T02:36:34.765Z,102961.22
2023-01-25T02:39:09.019Z,102956.03
2023-01-25T02:41:40.605Z,102950.94
2023-01-25T02:44:11.218Z,102940.56
2023-01-25T02:46:39.995Z,102950.13
2023-01-25T02:49:09.232Z,102947.53
2023-01-25T02:51:41.553Z,102943.28
2023-01-25T02:54:10.861Z,102935.47
2023-01-25T02:56:40.666Z,102949.31
2023-01-25T02:59:08.929Z,102942.34
2023-01-25T03:01:37.774Z,102941.47
2023-01-25T03:04:06.009Z,102931.84
2023-01-25T03:06:34.673Z,102938.81
2023-01-25T03:09:03.711Z,102941.47
2023-01-25T03:11:31.059Z,102938.06
2023-01-25T03:13:58.135Z,102930.28
2023-01-25T03:16:25.325Z,102937.19
2023-01-25T03:18:55.773Z,102924.16
2023-01-25T03:21:25.012Z,102926.69
2023-01-25T03:23:57.305Z,102918.84
2023-01-25T03:26:25.504Z,102915.44
2023-01-25T03:28:52.639Z,102916.31
2023-01-25T03:31:20.026Z,102916.34
2023-01-25T03:33:47.515Z,102917.25
2023-01-25T03:36:14.762Z,102915.56
2023-01-25T03:38:41.930Z,102908.63
2023-01-25T03:41:09.465Z,102910.47
2023-01-25T03:43:36.634Z,102913.94
2023-01-25T03:46:03.768Z,102900.06
2023-01-25T03:48:31.650Z,102913.06
2023-01-25T03:50:59.598Z,102904.47
2023-01-25T03:53:31.999Z,102900.19
2023-01-25T03:56:04.294Z,102894.94
2023-01-25T03:58:31.733Z,102896.66
2023-01-25T04:01:00.233Z,102893.19
2023-01-25T04:03:30.172Z,102886.28
2023-01-25T04:05:58.882Z,102875.91
2023-01-25T04:08:26.487Z,102879.38
2023-01-25T04:10:59.670Z,102875.09
2023-01-25T04:13:27.000Z,102866.44
2023-01-25T04:15:54.317Z,102862.97
2023-01-25T04:18:21.856Z,102861.25
2023-01-25T04:20:55.686Z,102852.63
2023-01-25T04:23:23.526Z,102843.16
2023-01-25T04:25:58.618Z,102847.47
2023-01-25T04:28:26.757Z,102850.06
2023-01-25T04:30:55.850Z,102843.97
2023-01-25T04:33:23.080Z,102843.09
2023-01-25T04:35:50.333Z,102836.22
2023-01-25T04:38:18.952Z,102828.41
2023-01-25T04:40:46.194Z,102829.28
2023-01-25T04:43:14.822Z,102825.81
2023-01-25T04:45:42.107Z,102831.84
2023-01-25T04:48:10.924Z,102824.03
2023-01-25T04:50:38.739Z,102816.19
2023-01-25T04:53:07.151Z,102817.88
2023-01-25T04:55:34.607Z,102816.16
2023-01-25T04:58:02.553Z,102816.16
2023-01-25T05:00:30.233Z,102813.44
2023-01-25T05:02:57.378Z,102810.84
2023-01-25T05:05:24.925Z,102803.97
2023-01-25T05:07:52.190Z,102804.06
2023-01-25T05:10:19.397Z,102806.72
2023-01-25T05:12:46.541Z,102798.03
2023-01-25T05:15:13.762Z,102796.28
2023-01-25T05:17:40.891Z,102804.97
2023-01-25T05:20:08.964Z,102801.47
2023-01-25T05:22:36.264Z,102803.19
2023-01-25T05:25:04.149Z,102798.72
2023-01-25T05:27:31.323Z,102792.56
2023-01-25T05:29:58.453Z,102799.53
2023-01-25T05:32:25.666Z,102796.97
2023-01-25T05:34:52.778Z,102794.41
2023-01-25T05:37:21.036Z,102793.59
2023-01-25T05:39:48.504Z,102798.88
2023-01-25T05:42:18.377Z,102799.75
2023-01-25T05:44:47.554Z,102811.91
2023-01-25T05:47:33.685Z,102806.75
2023-01-25T05:50:32.069Z,102815.47
2023-01-25T05:52:59.319Z,102805.06
2023-01-25T05:55:26.488Z,102797.31
2023-01-25T05:57:56.266Z,102791.13
2023-01-25T06:00:23.950Z,102798.06
2023-01-25T06:02:51.255Z,102795.38
2023-01-25T06:05:18.543Z,102791.84
2023-01-25T06:07:45.682Z,102784.13
2023-01-25T06:10:12.835Z,102786.78
2023-01-25T06:12:40.449Z,102778.13
2023-01-25T06:15:08.521Z,102778.13
2023-01-25T06:17:35.887Z,102775.53
2023-01-25T06:20:03.061Z,102776.34
2023-01-25T06:22:30.159Z,102777.22
2023-01-25T06:24:57.268Z,102773.66
2023-01-25T06:27:24.366Z,102771.94
2023-01-25T06:29:51.566Z,102767.59
2023-01-25T06:32:18.807Z,102771.00
2023-01-25T06:34:46.419Z,102783.13
2023-01-25T06:37:13.656Z,102782.19
2023-01-25T06:39:40.859Z,102775.09
2023-01-25T06:42:32.992Z,102767.25
2023-01-25T06:45:00.350Z,102767.31
2023-01-25T06:47:27.493Z,102769.97
2023-01-25T06:49:54.658Z,102759.66
2023-01-25T06:52:21.798Z,102764.91
2023-01-25T06:54:48.912Z,102755.41
2023-01-25T06:57:16.017Z,102752.00
2023-01-25T06:59:43.137Z,102741.56
2023-01-25T07:02:19.133Z,102739.75
2023-01-25T07:04:46.240Z,102740.56
2023-01-25T07:07:14.049Z,102744.91
2023-01-25T07:09:41.195Z,102743.06
2023-01-25T07:12:08.335Z,102746.47
2023-01-25T07:14:35.611Z,102745.53
2023-01-25T07:17:03.951Z,102742.91
2023-01-25T07:19:32.258Z,102737.72
2023-01-25T07:21:59.389Z,102732.50
2023-01-25T07:24:28.730Z,102734.25
2023-01-25T07:26:55.957Z,102732.69
2023-01-25T07:29:23.260Z,102728.44
2023-01-25T07:31:50.360Z,102727.47
2023-01-25T07:34:17.564Z,102719.63
2023-01-25T07:36:44.770Z,102717.94
2023-01-25T07:39:12.004Z,102712.72
2023-01-25T07:41:39.859Z,102720.56
2023-01-25T07:44:06.953Z,102714.53
2023-01-25T07:46:34.143Z,102709.34
2023-01-25T07:49:01.389Z,102718.03
2023-01-25T07:51:30.707Z,102710.25
2023-01-25T07:54:00.244Z,102711.06
2023-01-25T07:56:33.272Z,102716.13
2023-01-25T07:59:02.745Z,102702.97
2023-01-25T08:01:32.166Z,102703.88
2023-01-25T08:03:59.430Z,102696.84
2023-01-25T08:06:34.490Z,102692.50
2023-01-25T08:09:04.122Z,102691.69
2023-01-25T08:11:32.101Z,102693.38
2023-01-25T08:14:01.814Z,102696.78
2023-01-25T08:16:30.138Z,102689.00
2023-01-25T08:18:59.707Z,102685.50
2023-01-25T08:21:30.891Z,102686.25
2023-01-25T08:23:59.174Z,102680.16
2023-01-25T08:26:26.413Z,102668.84
2023-01-25T08:28:53.953Z,102676.69
2023-01-25T08:31:24.312Z,102679.38
2023-01-25T08:33:52.077Z,102682.06
2023-01-25T08:36:20.298Z,102678.66
2023-01-25T08:38:47.969Z,102677.00
2023-01-25T08:41:17.949Z,102675.31
2023-01-25T08:43:46.142Z,102674.44
2023-01-25T08:46:15.330Z,102671.78
2023-01-25T08:48:42.402Z,102665.69
2023-01-25T08:51:12.182Z,102667.41
2023-01-25T08:53:39.603Z,102672.56
2023-01-25T08:56:11.108Z,102669.06
2023-01-25T08:58:40.161Z,102670.78
2023-01-25T09:01:08.861Z,102673.38
2023-01-25T09:03:38.356Z,102672.53
2023-01-25T09:06:06.110Z,102667.38
2023-01-25T09:08:34.150Z,102666.50
2023-01-25T09:11:06.727Z,102666.56
2023-01-25T09:13:33.887Z,102663.06
2023-01-25T09:16:09.852Z,102674.41
2023-01-25T09:18:38.381Z,102672.59
2023-01-25T09:21:10.580Z,102671.59
2023-01-25T09:23:50.523Z,102668.00
2023-01-25T09:26:19.303Z,102660.25
2023-01-25T09:28:48.674Z,102655.88
2023-01-25T09:31:22.075Z,102655.88
2023-01-25T09:33:51.633Z,102653.28
2023-01-25T09:36:19.214Z,102653.34
2023-01-25T09:38:46.422Z,102655.97
2023-01-25T09:41:39.912Z,102649.00
2023-01-25T09:44:36.832Z,102642.91
2023-01-25T09:47:36.588Z,102641.97
2023-01-25T09:50:10.087Z,102646.16
2023-01-25T09:52:42.451Z,102639.09
2023-01-25T09:55:15.174Z,102627.88
2023-01-25T09:57:45.287Z,102630.59
2023-01-25T10:00:19.273Z,102639.38
2023-01-25T10:03:01.725Z,102631.69
2023-01-25T10:05:31.989Z,102625.59
2023-01-25T10:08:30.048Z,102623.81
2023-01-25T10:11:22.389Z,102623.81
2023-01-25T10:13:49.603Z,102621.22
2023-01-25T10:16:26.134Z,102617.81
2023-01-25T10:19:28.589Z,102615.34
2023-01-25T10:22:08.711Z,102611.00
2023-01-25T10:24:47.884Z,102606.63
2023-01-25T10:27:49.973Z,102604.88
2023-01-25T10:30:35.513Z,102585.00
2023-01-25T10:33:10.682Z,102583.34
2023-01-25T10:35:43.119Z,102586.75
2023-01-25T10:38:21.869Z,102586.75
2023-01-25T10:40:54.231Z,102589.31
2023-01-25T10:43:22.100Z,102584.06
2023-01-25T10:45:50.338Z,102580.66
2023-01-25T10:48:35.630Z,102581.56
2023-01-25T10:51:02.746Z,102570.38
2023-01-25T10:53:39.412Z,102568.59
2023-01-25T10:56:06.556Z,102564.22
2023-01-25T10:58:36.227Z,102558.16
2023-01-25T11:01:08.382Z,102558.97
2023-01-25T11:03:40.735Z,102557.25
2023-01-25T11:06:09.110Z,102550.44
2023-01-25T11:08:41.325Z,102546.19
2023-01-25T11:11:40.505Z,102530.53
2023-01-25T11:14:17.853Z,102535.75
2023-01-25T11:16:48.097Z,102532.34
2023-01-25T11:19:41.629Z,102534.84
2023-01-25T11:22:20.564Z,102521.78
2023-01-25T11:24:47.942Z,102516.47
2023-01-25T11:27:21.548Z,102513.03
2023-01-25T11:30:09.761Z,102506.09
2023-01-25T11:32:40.790Z,102505.22
2023-01-25T11:35:18.316Z,102495.72
2023-01-25T11:38:15.674Z,102484.44
2023-01-25T11:40:48.689Z,102474.06
2023-01-25T11:44:00.721Z,102473.25
2023-01-25T11:46:33.845Z,102480.22
2023-01-25T11:49:07.517Z,102469.81
2023-01-25T11:51:54.044Z,102452.53
2023-01-25T11:54:38.603Z,102449.94
2023-01-25T11:57:17.963Z,102441.16
2023-01-25T12:00:01.292Z,102442.09
2023-01-25T12:02:28.818Z,102438.66
2023-01-25T12:04:57.446Z,102429.13
2023-01-25T12:07:33.811Z,102420.44
2023-01-25T12:10:26.141Z,102418.63
2023-01-25T12:13:15.097Z,102414.28
2023-01-25T12:15:45.147Z,102406.41
2023-01-25T12:18:38.629Z,102402.09
2023-01-25T12:21:13.394Z,102397.72
2023-01-25T12:24:13.722Z,102380.53
2023-01-25T12:26:56.274Z,102379.63
2023-01-25T12:29:29.640Z,102374.38
2023-01-25T12:32:16.083Z,102372.66
2023-01-25T12:34:50.769Z,102368.38
2023-01-25T12:37:35.409Z,102367.53
2023-01-25T12:40:20.061Z,102365.00
2023-01-25T12:42:54.250Z,102362.47
2023-01-25T12:45:33.602Z,102353.91
2023-01-25T12:48:04.923Z,102348.75
2023-01-25T12:50:50.887Z,102349.63
2023-01-25T12:53:30.483Z,102341.88
2023-01-25T12:55:58.810Z,102330.66
2023-01-25T12:58:44.660Z,102331.56
2023-01-25T13:01:17.801Z,102324.63
2023-01-25T13:04:20.668Z,102335.06
2023-01-25T13:07:11.434Z,102329.84
2023-01-25T13:10:03.016Z,102322.06
2023-01-25T13:12:53.895Z,102316.00
2023-01-25T13:15:41.328Z,102315.97
2023-01-25T13:18:28.373Z,102327.13
2023-01-25T13:20:57.746Z,102320.13
2023-01-25T13:23:43.880Z,102313.28
2023-01-25T13:26:28.468Z,102313.34
2023-01-25T13:29:00.664Z,102305.50
2023-01-25T13:31:58.978Z,102308.09
2023-01-25T13:34:42.550Z,102295.16
2023-01-25T13:37:29.461Z,102287.38
2023-01-25T13:40:06.712Z,102275.25
2023-01-25T13:42:36.726Z,102279.56
2023-01-25T13:45:19.114Z,102278.63
2023-01-25T13:48:17.685Z,102277.78
2023-01-25T13:50:55.737Z,102272.59
2023-01-25T13:53:26.697Z,102276.09
2023-01-25T13:55:56.808Z,102255.34
2023-01-25T13:58:36.326Z,102258.78
2023-01-25T14:01:08.362Z,102263.13
2023-01-25T14:03:47.699Z,102261.31
2023-01-25T14:06:27.771Z,102256.06
2023-01-25T14:08:58.299Z,102253.47
2023-01-25T14:11:35.099Z,102251.69
2023-01-25T14:14:14.696Z,102247.38
2023-01-25T14:16:42.855Z,102255.16
2023-01-25T14:19:37.916Z,102247.31
2023-01-25T14:22:29.354Z,102243.91
2023-01-25T14:25:18.324Z,102232.72
2023-01-25T14:27:57.550Z,102232.72
2023-01-25T14:30:33.260Z,102230.09
2023-01-25T14:33:19.871Z,102228.34
2023-01-25T14:35:55.170Z,102222.34
2023-01-25T14:38:33.937Z,102230.88
2023-01-25T14:41:09.432Z,102227.47
2023-01-25T14:43:37.659Z,102223.13
2023-01-25T14:46:26.120Z,102214.47
2023-01-25T14:49:09.694Z,102204.91
2023-01-25T14:51:47.606Z,102199.72
2023-01-25T14:54:29.606Z,102203.22
2023-01-25T14:57:00.810Z,102204.13
2023-01-25T14:59:40.285Z,102198.09
2023-01-25T15:02:16.946Z,102190.31
2023-01-25T15:05:11.020Z,102187.72
2023-01-25T15:08:31.187Z,102185.09
2023-01-25T15:11:19.543Z,102177.38
2023-01-25T15:13:47.620Z,102173.91
2023-01-25T15:16:18.025Z,102174.81
2023-01-25T15:18:47.862Z,102173.94
2023-01-25T15:21:25.305Z,102168.75
2023-01-25T15:23:53.911Z,102171.38
2023-01-25T15:26:23.549Z,102167.91
2023-01-25T15:28:52.705Z,102170.50
2023-01-25T15:31:31.882Z,102156.63
2023-01-25T15:34:01.672Z,102163.53
2023-01-25T15:36:34.602Z,102157.47
2023-01-25T15:39:02.186Z,102162.63
2023-01-25T15:41:30.261Z,102154.88
2023-01-25T15:43:58.104Z,102150.47
2023-01-25T15:46:29.182Z,102147.91
2023-01-25T15:48:56.895Z,102143.53
2023-01-25T15:51:24.862Z,102141.81
2023-01-25T15:53:53.289Z,102147.94
2023-01-25T15:56:23.527Z,102132.28
2023-01-25T15:58:53.791Z,102129.69
2023-01-25T16:01:23.361Z,102130.56
2023-01-25T16:03:51.620Z,102131.47
2023-01-25T16:06:25.392Z,102118.47
2023-01-25T16:08:56.247Z,102115.84
2023-01-25T16:11:25.120Z,102104.63
2023-01-25T16:13:53.319Z,102107.28
2023-01-25T16:16:25.271Z,102109.00
2023-01-25T16:18:58.946Z,102104.69
2023-01-25T16:21:30.383Z,102101.25
2023-01-25T16:24:00.356Z,102095.19
2023-01-25T16:26:31.375Z,102090.81
2023-01-25T16:28:59.076Z,102096.03
2023-01-25T16:31:32.893Z,102086.50
2023-01-25T16:34:01.520Z,102082.19
2023-01-25T16:36:30.032Z,102073.50
2023-01-25T16:39:17.926Z,102076.09
2023-01-25T16:41:48.309Z,102083.03
2023-01-25T16:44:16.749Z,102077.84
2023-01-25T16:46:44.678Z,102068.31
2023-01-25T16:49:28.967Z,102068.34
2023-01-25T16:51:58.164Z,102067.53
2023-01-25T16:54:26.739Z,102077.91
2023-01-25T16:56:58.975Z,102063.19
2023-01-25T16:59:29.602Z,102058.00
2023-01-25T17:02:04.613Z,102053.63
2023-01-25T17:04:33.298Z,102049.25
2023-01-25T17:07:02.236Z,102048.41
2023-01-25T17:09:32.856Z,102047.56
2023-01-25T17:12:00.557Z,102043.22
2023-01-25T17:14:29.463Z,102042.28
2023-01-25T17:16:57.074Z,102033.66
2023-01-25T17:19:29.354Z,102039.75
2023-01-25T17:21:59.244Z,102022.44
2023-01-25T17:24:29.643Z,102037.16
2023-01-25T17:26:58.113Z,102037.22
2023-01-25T17:29:27.440Z,102032.00
2023-01-25T17:32:00.807Z,102027.63
2023-01-25T17:34:29.716Z,102019.88
2023-01-25T17:36:57.537Z,102016.44
2023-01-25T17:39:25.516Z,102015.59
2023-01-25T17:41:56.855Z,102023.38
2023-01-25T17:44:27.692Z,102019.09
2023-01-25T17:46:59.024Z,102007.00
2023-01-25T17:49:30.809Z,102000.91
2023-01-25T17:51:58.530Z,101995.75
2023-01-25T17:54:26.270Z,101998.34
2023-01-25T17:57:02.504Z,101998.34
2023-01-25T17:59:31.804Z,101997.47
2023-01-25T18:01:59.560Z,102000.03
2023-01-25T18:04:28.115Z,101992.25
2023-01-25T18:06:56.079Z,101992.28
2023-01-25T18:09:26.616Z,101990.53
2023-01-25T18:11:54.855Z,101990.50
2023-01-25T18:14:23.025Z,101980.97
2023-01-25T18:16:50.750Z,101987.03
2023-01-25T18:19:29.047Z,101981.84
2023-01-25T18:22:06.361Z,101982.75
2023-01-25T18:24:44.112Z,101976.66
2023-01-25T18:27:33.386Z,101976.69
2023-01-25T18:33:39.252Z,101958.63
2023-01-25T18:36:34.167Z,101960.38
2023-01-25T18:39:16.258Z,101964.66
2023-01-25T18:47:59.047Z,101968.03
2023-01-25T18:50:34.082Z,101961.13
2023-01-25T18:53:29.185Z,101960.28
2023-01-25T18:56:33.407Z,101955.13
2023-01-25T18:59:03.377Z,101951.69
2023-01-25T19:17:56.744Z,101917.91
2023-01-25T19:28:21.143Z,101916.13
2023-01-25T19:31:32.376Z,101909.22
2023-01-25T19:34:33.429Z,101911.78
2023-01-25T19:40:51.448Z,101886.72
2023-01-25T19:44:04.843Z,101883.28
2023-01-25T19:46:45.119Z,101878.97
2023-01-25T19:49:53.524Z,101879.03
2023-01-25T19:52:26.034Z,101875.56
2023-01-25T19:54:57.944Z,101865.19
2023-01-25T19:57:25.072Z,101863.44
2023-01-25T19:59:52.287Z,101864.28
2023-01-25T20:02:19.964Z,101856.56
2023-01-25T20:04:47.120Z,101857.38
2023-01-25T20:07:14.231Z,101850.50
2023-01-25T20:09:41.359Z,101841.00
2023-01-25T20:12:08.752Z,101844.44
2023-01-25T20:14:37.402Z,101838.41
2023-01-25T20:17:06.135Z,101844.44
2023-01-25T20:19:35.109Z,101837.56
2023-01-25T20:22:02.221Z,101840.13
2023-01-25T20:24:29.515Z,101838.41
2023-01-25T20:26:58.691Z,101828.94
2023-01-25T20:29:27.578Z,101836.69
2023-01-25T20:31:54.776Z,101839.28
2023-01-25T20:34:23.204Z,101833.28
2023-01-25T20:36:51.262Z,101834.94
2023-01-25T20:39:20.712Z,101833.22
2023-01-25T20:41:48.003Z,101834.94
2023-01-25T20:44:17.124Z,101837.53
2023-01-25T20:46:44.688Z,101834.94
2023-01-25T20:49:15.303Z,101828.91
2023-01-25T20:51:42.887Z,101830.59
2023-01-25T20:54:10.399Z,101823.69
2023-01-25T20:56:37.619Z,101820.28
2023-01-25T20:59:05.678Z,101822.84
2023-01-25T21:01:38.976Z,101818.53
2023-01-25T21:04:07.677Z,101822.84
2023-01-25T21:06:35.888Z,101814.22
2023-01-25T21:09:03.952Z,101813.38
2023-01-25T21:11:31.740Z,101822.84
2023-01-25T21:13:59.480Z,101822.84
2023-01-25T21:16:27.141Z,101814.22
2023-01-25T21:18:56.202Z,101795.22
2023-01-25T21:21:28.261Z,101796.97
2023-01-25T21:23:57.730Z,101800.41
2023-01-25T21:26:27.176Z,101803.00
2023-01-25T21:28:54.958Z,101805.63
2023-01-25T21:31:33.340Z,101803.03
2023-01-25T21:34:01.574Z,101795.25
2023-01-25T21:36:28.977Z,101792.66
2023-01-25T21:38:56.453Z,101790.06
2023-01-25T21:41:25.756Z,101776.28
2023-01-25T21:44:12.837Z,101784.88
2023-01-25T21:46:40.201Z,101769.31
2023-01-25T21:49:27.855Z,101772.75
2023-01-25T21:51:56.886Z,101777.91
2023-01-25T21:54:26.133Z,101787.41
2023-01-25T21:56:55.057Z,101771.00
2023-01-25T21:59:22.273Z,101774.47
2023-01-25T22:01:50.244Z,101775.31
2023-01-25T22:04:18.483Z,101784.81
2023-01-25T22:06:46.053Z,101784.78
2023-01-25T22:09:13.711Z,101786.53
2023-01-25T22:11:40.982Z,101777.91
2023-01-25T22:14:08.173Z,101769.25
2023-01-25T22:16:35.436Z,101771.00
2023-01-25T22:19:02.728Z,101768.38
2023-01-25T22:21:32.046Z,101770.13
2023-01-25T22:24:00.681Z,101759.75
2023-01-25T22:27:03.105Z,101766.69
2023-01-25T22:29:31.033Z,101763.22
2023-01-25T22:31:58.305Z,101754.63
2023-01-25T22:34:25.518Z,101758.09
2023-01-25T22:36:52.733Z,101747.72
2023-01-25T22:39:19.900Z,101752.03
2023-01-25T22:41:47.078Z,101744.25
2023-01-25T22:44:14.653Z,101739.09
2023-01-25T22:46:41.867Z,101741.69
2023-01-25T22:49:09.001Z,101740.84
2023-01-25T22:51:36.213Z,101741.69
2023-01-25T22:54:03.336Z,101742.56
2023-01-25T22:56:32.189Z,101741.69
2023-01-25T22:59:00.233Z,101735.66
2023-01-25T23:01:32.894Z,101735.69
2023-01-25T23:04:00.918Z,101735.66
2023-01-25T23:06:30.359Z,101734.78
2023-01-25T23:09:01.462Z,101729.63
2023-01-25T23:11:35.346Z,101727.88
2023-01-25T23:14:26.533Z,101721.84
2023-01-25T23:17:13.891Z,101716.69
2023-01-25T23:19:41.000Z,101708.91
2023-01-25T23:22:08.148Z,101711.47
2023-01-25T23:24:35.252Z,101707.19
2023-01-25T23:27:02.397Z,101706.34
2023-01-25T23:29:29.501Z,101703.75
2023-01-25T23:31:56.753Z,101700.31
2023-01-25T23:34:24.155Z,101698.56
2023-01-25T23:36:51.258Z,101696.84
2023-01-25T23:39:18.540Z,101689.94
2023-01-25T23:41:45.611Z,101692.53
2023-01-25T23:44:12.729Z,101687.34
2023-01-25T23:46:39.869Z,101686.50
2023-01-25T23:49:06.984Z,101688.25
2023-01-25T23:51:34.096Z,101673.53
2023-01-25T23:54:01.210Z,101678.72
2023-01-25T23:56:28.364Z,101678.72
2023-01-25T23:58:55.466Z,101674.41
