createdAt,value
2022-11-04T00:02:07.833Z,98007.19
2022-11-04T00:04:34.870Z,97999.41
2022-11-04T00:07:01.708Z,98016.25
2022-11-04T00:09:30.541Z,97996.09
2022-11-04T00:12:16.959Z,98001.84
2022-11-04T00:14:44.091Z,97976.13
2022-11-04T00:17:22.688Z,97975.41
2022-11-04T00:20:30.316Z,97995.22
2022-11-04T00:23:15.927Z,97986.94
2022-11-04T00:26:01.145Z,98001.38
2022-11-04T00:28:43.098Z,98001.16
2022-11-04T00:31:29.384Z,98001.88
2022-11-04T00:33:58.798Z,97989.00
2022-11-04T00:36:26.486Z,97984.63
2022-11-04T00:38:53.789Z,97986.06
2022-11-04T00:41:27.231Z,97993.16
2022-11-04T00:43:57.448Z,98007.31
2022-11-04T00:46:24.617Z,98004.19
2022-11-04T00:48:51.433Z,98004.81
2022-11-04T00:51:18.395Z,97995.50
2022-11-04T00:53:45.878Z,98009.63
2022-11-04T00:56:12.746Z,98005.03
2022-11-04T00:58:39.557Z,98004.59
2022-11-04T01:01:17.677Z,98022.63
2022-11-04T01:03:46.660Z,98022.09
2022-11-04T01:06:13.494Z,98018.31
2022-11-04T01:08:40.727Z,98012.38
2022-11-04T01:11:09.611Z,98014.81
2022-11-04T01:13:37.481Z,98011.34
2022-11-04T01:16:10.385Z,98011.69
2022-11-04T01:18:37.887Z,98005.03
2022-11-04T01:21:07.749Z,98036.00
2022-11-04T01:23:35.582Z,98041.28
2022-11-04T01:26:09.734Z,98044.63
2022-11-04T01:28:36.760Z,98046.59
2022-11-04T01:31:16.563Z,98037.47
2022-11-04T01:33:44.053Z,98044.00
2022-11-04T01:36:11.616Z,98034.34
2022-11-04T01:38:38.556Z,98032.06
2022-11-04T01:41:06.528Z,98034.34
2022-11-04T01:44:01.617Z,98033.72
2022-11-04T01:46:37.984Z,98042.44
2022-11-04T01:49:21.724Z,98033.84
2022-11-04T01:51:52.069Z,98031.03
2022-11-04T01:54:19.242Z,98024.38
2022-11-04T01:56:48.052Z,98025.22
2022-11-04T01:59:30.454Z,98025.44
2022-11-04T02:01:57.391Z,98031.66
2022-11-04T02:04:27.171Z,98036.63
2022-11-04T02:07:00.281Z,98027.91
2022-11-04T02:09:32.122Z,98018.44
2022-11-04T02:12:17.198Z,98003.09
2022-11-04T02:14:46.462Z,98005.47
2022-11-04T02:17:19.033Z,98013.97
2022-11-04T02:20:22.548Z,98019.41
2022-11-04T02:23:30.604Z,98025.63
2022-11-04T02:26:48.638Z,98031.53
2022-11-04T02:29:40.018Z,98028.34
2022-11-04T02:32:17.259Z,98028.34
2022-11-04T02:35:00.135Z,98015.91
2022-11-04T02:37:38.099Z,98026.91
2022-11-04T02:40:13.612Z,98030.53
2022-11-04T02:42:58.224Z,98021.91
2022-11-04T02:45:41.086Z,98015.50
2022-11-04T02:48:19.652Z,98028.06
2022-11-04T02:51:16.359Z,98035.34
2022-11-04T02:53:56.566Z,98027.75
2022-11-04T02:56:24.302Z,98026.09
2022-11-04T02:59:06.514Z,98011.88
2022-11-04T03:01:41.851Z,98015.19
2022-11-04T03:04:21.405Z,98003.50
2022-11-04T03:06:51.090Z,98019.25
2022-11-04T03:09:22.210Z,98019.34
2022-11-04T03:11:55.715Z,98022.78
2022-11-04T03:14:42.384Z,98023.94
2022-11-04T03:17:42.068Z,98038.78
2022-11-04T03:20:25.715Z,98031.22
2022-11-04T03:22:55.704Z,98050.22
2022-11-04T03:25:37.995Z,98042.22
2022-11-04T03:28:31.757Z,98053.63
2022-11-04T03:31:03.429Z,98051.97
2022-11-04T03:33:47.855Z,98054.06
2022-11-04T03:36:15.040Z,98067.75
2022-11-04T03:38:42.101Z,98061.84
2022-11-04T03:41:30.887Z,98058.53
2022-11-04T03:43:57.923Z,98060.09
2022-11-04T03:46:25.402Z,98064.44
2022-11-04T03:48:53.575Z,98074.69
2022-11-04T03:51:20.536Z,98075.13
2022-11-04T03:53:48.073Z,98087.78
2022-11-04T03:56:25.247Z,98088.53
2022-11-04T03:59:29.288Z,98096.31
2022-11-04T04:02:16.295Z,98094.56
2022-11-04T04:05:18.825Z,98088.84
2022-11-04T04:07:55.890Z,98080.31
2022-11-04T04:10:51.904Z,98087.59
2022-11-04T04:13:43.298Z,98090.28
2022-11-04T04:16:22.100Z,98080.94
2022-11-04T04:18:58.850Z,98077.00
2022-11-04T04:21:46.331Z,98065.59
2022-11-04T04:24:36.994Z,98065.78
2022-11-04T04:27:23.196Z,98065.97
2022-11-04T04:29:52.697Z,98086.34
2022-11-04T04:32:23.008Z,98096.91
2022-11-04T04:34:49.880Z,98099.59
2022-11-04T04:37:21.840Z,98099.16
2022-11-04T04:40:19.487Z,98095.25
2022-11-04T04:43:11.744Z,98097.53
2022-11-04T04:45:42.717Z,98103.72
2022-11-04T04:48:13.208Z,98103.09
2022-11-04T04:50:45.255Z,98096.06
2022-11-04T04:53:12.476Z,98075.31
2022-11-04T04:55:41.781Z,98078.00
2022-11-04T04:58:09.722Z,98074.03
2022-11-04T05:00:36.529Z,98045.72
2022-11-04T05:03:03.393Z,98036.94
2022-11-04T05:05:30.183Z,98022.59
2022-11-04T05:08:08.298Z,98012.44
2022-11-04T05:10:35.507Z,98018.44
2022-11-04T05:13:21.186Z,98011.72
2022-11-04T05:15:48.036Z,98023.22
2022-11-04T05:18:14.908Z,98024.34
2022-11-04T05:20:41.745Z,98017.19
2022-11-04T05:23:11.963Z,98029.53
2022-11-04T05:25:40.654Z,98039.59
2022-11-04T05:28:08.907Z,98042.09
2022-11-04T05:30:36.420Z,98050.59
2022-11-04T05:33:04.999Z,98041.97
2022-11-04T05:35:33.295Z,98047.28
2022-11-04T05:38:01.389Z,98044.69
2022-11-04T05:40:28.190Z,98041.78
2022-11-04T05:42:59.178Z,98053.91
2022-11-04T05:45:27.759Z,98061.56
2022-11-04T05:48:03.360Z,98047.34
2022-11-04T05:50:32.696Z,98036.97
2022-11-04T05:53:00.944Z,98042.91
2022-11-04T05:55:28.310Z,98044.75
2022-11-04T05:57:55.344Z,98020.97
2022-11-04T06:00:22.361Z,98020.78
2022-11-04T06:02:49.263Z,98029.59
2022-11-04T06:05:16.178Z,98043.31
2022-11-04T06:07:43.001Z,98045.31
2022-11-04T06:10:10.313Z,98051.09
2022-11-04T06:12:37.225Z,98047.38
2022-11-04T06:15:04.711Z,98048.84
2022-11-04T06:17:31.538Z,98042.19
2022-11-04T06:19:58.396Z,98064.28
2022-11-04T06:22:25.303Z,98071.09
2022-11-04T06:24:52.141Z,98106.91
2022-11-04T06:27:19.111Z,98094.88
2022-11-04T06:29:47.121Z,98095.91
2022-11-04T06:32:18.147Z,98094.03
2022-11-04T06:34:45.462Z,98095.69
2022-11-04T06:37:12.566Z,98099.41
2022-11-04T06:39:39.421Z,98098.50
2022-11-04T06:42:06.452Z,98096.91
2022-11-04T06:44:36.981Z,98091.09
2022-11-04T06:47:03.862Z,98084.75
2022-11-04T06:49:30.656Z,98092.22
2022-11-04T06:51:57.593Z,98099.63
2022-11-04T06:54:24.447Z,98086.31
2022-11-04T06:56:51.285Z,98083.72
2022-11-04T06:59:20.415Z,98092.03
2022-11-04T07:01:49.491Z,98086.84
2022-11-04T07:04:16.466Z,98068.28
2022-11-04T07:06:44.730Z,98084.69
2022-11-04T07:09:14.469Z,98065.38
2022-11-04T07:11:42.355Z,98070.00
2022-11-04T07:14:10.030Z,98065.72
2022-11-04T07:16:37.024Z,98061.69
2022-11-04T07:19:04.854Z,98054.44
2022-11-04T07:21:31.806Z,98047.78
2022-11-04T07:23:58.620Z,98057.22
2022-11-04T07:26:25.641Z,98042.59
2022-11-04T07:28:52.794Z,98050.59
2022-11-04T07:31:19.609Z,98058.88
2022-11-04T07:33:51.192Z,98075.34
2022-11-04T07:36:19.299Z,98074.53
2022-11-04T07:38:47.229Z,98073.91
2022-11-04T07:41:14.885Z,98060.84
2022-11-04T07:43:42.410Z,98063.44
2022-11-04T07:46:12.429Z,98063.63
2022-11-04T07:48:39.589Z,98057.50
2022-11-04T07:51:09.345Z,98048.00
2022-11-04T07:53:36.197Z,98056.09
2022-11-04T07:56:08.132Z,98051.53
2022-11-04T07:58:35.256Z,98044.41
2022-11-04T08:01:13.376Z,98040.34
2022-11-04T08:03:40.340Z,98039.88
2022-11-04T08:06:10.956Z,98035.69
2022-11-04T08:08:38.158Z,98029.66
2022-11-04T08:11:14.264Z,98049.41
2022-11-04T08:13:44.188Z,98040.44
2022-11-04T08:16:14.586Z,98047.81
2022-11-04T08:18:42.909Z,98044.50
2022-11-04T08:21:11.039Z,98047.00
2022-11-04T08:23:38.512Z,98059.78
2022-11-04T08:26:15.542Z,98069.75
2022-11-04T08:28:42.400Z,98047.19
2022-11-04T08:31:25.273Z,98068.41
2022-11-04T08:33:54.164Z,98074.22
2022-11-04T08:36:26.105Z,98056.59
2022-11-04T08:38:53.781Z,98069.50
2022-11-04T08:41:29.015Z,98066.59
2022-11-04T08:43:57.096Z,98063.69
2022-11-04T08:46:23.919Z,98062.66
2022-11-04T08:48:50.768Z,98053.31
2022-11-04T08:51:22.814Z,98049.56
2022-11-04T08:53:49.842Z,98055.41
2022-11-04T08:56:24.228Z,98056.22
2022-11-04T08:58:51.652Z,98064.72
2022-11-04T09:01:19.342Z,98064.81
2022-11-04T09:03:47.129Z,98071.59
2022-11-04T09:06:20.305Z,98070.22
2022-11-04T09:08:47.977Z,98067.13
2022-11-04T09:11:17.141Z,98083.94
2022-11-04T09:13:44.365Z,98085.50
2022-11-04T09:16:13.580Z,98079.28
2022-11-04T09:18:40.659Z,98023.53
2022-11-04T09:21:09.297Z,98066.59
2022-11-04T09:23:36.755Z,98091.09
2022-11-04T09:26:14.162Z,98103.06
2022-11-04T09:28:41.681Z,98084.59
2022-11-04T09:31:15.663Z,98087.47
2022-11-04T09:33:43.348Z,98072.94
2022-11-04T09:36:11.631Z,98094.72
2022-11-04T09:38:41.175Z,98078.03
2022-11-04T09:41:52.651Z,98083.75
2022-11-04T09:45:20.153Z,98084.47
2022-11-04T09:47:40.984Z,98080.81
2022-11-04T09:50:14.469Z,98082.28
2022-11-04T09:52:49.693Z,98075.34
2022-11-04T09:55:42.082Z,98070.75
2022-11-04T09:58:13.669Z,98070.66
2022-11-04T10:00:45.192Z,98071.38
2022-11-04T10:04:10.786Z,98069.53
2022-11-04T10:07:01.494Z,98074.38
2022-11-04T10:10:05.022Z,98063.78
2022-11-04T10:12:49.925Z,98070.53
2022-11-04T10:15:41.091Z,98060.84
2022-11-04T10:19:00.292Z,98063.25
2022-11-04T10:21:47.590Z,98053.59
2022-11-04T10:25:01.678Z,98045.81
2022-11-04T10:27:37.438Z,98038.94
2022-11-04T10:30:14.088Z,98055.66
2022-11-04T10:32:53.933Z,98040.28
2022-11-04T10:35:37.241Z,98045.16
2022-11-04T10:38:36.740Z,98034.53
2022-11-04T10:41:15.542Z,98032.66
2022-11-04T10:43:43.008Z,98029.88
2022-11-04T10:46:54.971Z,98028.94
2022-11-04T10:49:39.459Z,98035.66
2022-11-04T10:52:08.119Z,98039.00
2022-11-04T10:54:42.159Z,98025.22
2022-11-04T10:57:10.895Z,98021.66
2022-11-04T11:00:00.669Z,98025.38
2022-11-04T11:02:47.756Z,98024.34
2022-11-04T11:05:17.268Z,98025.38
2022-11-04T11:07:50.372Z,98020.91
2022-11-04T11:10:28.632Z,98021.41
2022-11-04T11:13:08.042Z,98018.91
2022-11-04T11:15:38.367Z,98010.66
2022-11-04T11:18:08.242Z,98010.88
2022-11-04T11:20:37.828Z,98007.56
2022-11-04T11:23:09.732Z,98015.13
2022-11-04T11:25:49.943Z,98007.63
2022-11-04T11:28:25.696Z,98000.56
2022-11-04T11:31:00.940Z,98008.44
2022-11-04T11:33:38.370Z,97995.03
2022-11-04T11:36:17.248Z,97987.66
2022-11-04T11:39:03.524Z,97991.94
2022-11-04T11:41:34.140Z,97994.28
2022-11-04T11:44:18.544Z,97977.59
2022-11-04T11:46:57.647Z,97990.88
2022-11-04T11:49:30.367Z,97986.00
2022-11-04T11:52:32.091Z,97993.25
2022-11-04T11:55:12.305Z,97985.66
2022-11-04T12:01:19.324Z,97986.06
2022-11-04T12:10:44.585Z,97982.28
2022-11-04T12:13:29.093Z,97977.94
2022-11-04T12:16:29.793Z,97990.91
2022-11-04T12:19:37.843Z,97989.16
2022-11-04T12:22:49.013Z,97987.38
2022-11-04T12:26:01.747Z,97985.50
2022-11-04T12:28:49.731Z,97987.06
2022-11-04T12:31:29.384Z,97973.28
2022-11-04T12:34:11.031Z,97989.66
2022-11-04T12:36:52.986Z,97990.25
2022-11-04T12:40:07.067Z,97995.44
2022-11-04T12:43:04.551Z,98004.91
2022-11-04T12:45:53.205Z,98000.31
2022-11-04T12:48:54.340Z,97998.75
2022-11-04T12:51:51.266Z,98003.75
2022-11-04T12:54:50.720Z,97995.44
2022-11-04T12:57:35.914Z,98007.03
2022-11-04T13:00:14.351Z,97995.34
2022-11-04T13:02:59.068Z,98006.09
2022-11-04T13:05:44.879Z,98017.94
2022-11-04T13:08:33.219Z,97993.06
2022-11-04T13:11:27.091Z,98021.34
2022-11-04T13:14:02.101Z,98016.38
2022-11-04T13:16:31.862Z,98013.44
2022-11-04T13:18:59.164Z,98019.59
2022-11-04T13:21:33.154Z,98013.69
2022-11-04T13:24:15.274Z,98016.03
2022-11-04T13:26:42.298Z,98017.00
2022-11-04T13:29:16.375Z,98011.56
2022-11-04T13:32:07.841Z,98008.47
2022-11-04T13:35:24.045Z,98002.22
2022-11-04T13:38:08.741Z,98013.84
2022-11-04T13:40:57.949Z,98009.69
2022-11-04T13:43:39.958Z,98004.47
2022-11-04T13:46:18.240Z,98014.44
2022-11-04T13:49:12.875Z,98010.88
2022-11-04T13:51:44.418Z,98014.22
2022-11-04T13:54:45.290Z,98017.97
2022-11-04T13:57:16.232Z,98007.81
2022-11-04T14:00:06.694Z,98023.78
2022-11-04T14:02:45.708Z,98030.84
2022-11-04T14:05:28.153Z,98035.75
2022-11-04T14:08:03.492Z,98037.38
2022-11-04T14:10:59.182Z,98032.66
2022-11-04T14:13:29.665Z,98033.81
2022-11-04T14:16:17.778Z,98035.63
2022-11-04T14:18:48.223Z,98038.09
2022-11-04T14:21:18.488Z,98038.94
2022-11-04T14:23:55.229Z,98044.03
2022-11-04T14:26:28.126Z,98041.44
2022-11-04T14:29:22.763Z,98033.34
2022-11-04T14:31:55.747Z,98046.03
2022-11-04T14:34:30.939Z,98041.88
2022-11-04T14:37:19.752Z,98054.44
2022-11-04T14:39:57.302Z,98059.53
2022-11-04T14:42:57.715Z,98060.56
2022-11-04T14:45:30.803Z,98073.06
2022-11-04T14:48:16.332Z,98068.75
2022-11-04T14:50:49.691Z,98075.56
2022-11-04T14:53:40.167Z,98082.25
2022-11-04T14:56:23.745Z,98078.31
2022-11-04T14:59:05.489Z,98075.00
2022-11-04T15:01:39.396Z,98086.47
2022-11-04T15:04:18.466Z,98099.69
2022-11-04T15:07:01.248Z,98086.88
2022-11-04T15:09:30.887Z,98098.50
2022-11-04T15:12:31.353Z,98102.06
2022-11-04T15:14:59.918Z,98091.16
2022-11-04T15:17:31.867Z,98092.94
2022-11-04T15:20:02.097Z,98107.25
2022-11-04T15:22:30.427Z,98101.00
2022-11-04T15:25:02.917Z,98098.28
2022-11-04T15:27:30.633Z,98097.78
2022-11-04T15:30:02.756Z,98098.50
2022-11-04T15:32:30.042Z,98089.81
2022-11-04T15:34:57.412Z,98090.59
2022-11-04T15:37:26.489Z,98084.00
2022-11-04T15:39:57.872Z,98102.44
2022-11-04T15:42:39.932Z,98114.09
2022-11-04T15:45:22.150Z,98119.41
2022-11-04T15:47:50.757Z,98122.53
2022-11-04T15:50:26.101Z,98121.22
2022-11-04T15:52:56.020Z,98095.22
2022-11-04T15:55:26.710Z,98123.50
2022-11-04T15:57:55.045Z,98126.41
2022-11-04T16:00:24.964Z,98128.16
2022-11-04T16:02:57.959Z,98128.47
2022-11-04T16:05:33.168Z,98139.50
2022-11-04T16:08:28.551Z,98126.91
2022-11-04T16:11:17.959Z,98143.00
2022-11-04T16:13:46.023Z,98145.81
2022-11-04T16:16:25.246Z,98151.34
2022-11-04T16:18:56.030Z,98154.16
2022-11-04T16:21:34.239Z,98167.72
2022-11-04T16:24:23.969Z,98160.47
2022-11-04T16:26:55.327Z,98149.44
2022-11-04T16:29:25.522Z,98138.47
2022-11-04T16:32:40.017Z,98155.59
2022-11-04T16:35:22.042Z,98171.69
2022-11-04T16:37:50.846Z,98155.19
2022-11-04T16:40:19.396Z,98157.66
2022-11-04T16:42:47.677Z,98181.84
2022-11-04T16:45:31.033Z,98181.69
2022-11-04T16:47:58.776Z,98189.34
2022-11-04T16:50:26.108Z,98198.69
2022-11-04T16:52:53.893Z,98189.47
2022-11-04T16:55:24.477Z,98205.56
2022-11-04T16:58:16.751Z,98209.06
2022-11-04T17:00:43.851Z,98200.84
2022-11-04T17:03:22.744Z,98205.75
2022-11-04T17:05:56.428Z,98206.28
2022-11-04T17:08:27.084Z,98196.38
2022-11-04T17:10:54.244Z,98211.56
2022-11-04T17:13:21.231Z,98217.91
2022-11-04T17:15:48.324Z,98219.00
2022-11-04T17:18:17.354Z,98230.88
2022-11-04T17:20:48.397Z,98222.25
2022-11-04T17:23:15.942Z,98239.50
2022-11-04T17:25:43.489Z,98244.59
2022-11-04T17:28:10.365Z,98240.41
2022-11-04T17:30:38.883Z,98245.50
2022-11-04T17:33:06.717Z,98247.09
2022-11-04T17:35:37.698Z,98242.19
2022-11-04T17:38:04.710Z,98251.25
2022-11-04T17:40:31.605Z,98231.78
2022-11-04T17:43:17.258Z,98257.25
2022-11-04T17:45:44.540Z,98265.03
2022-11-04T17:48:13.990Z,98266.38
2022-11-04T17:50:42.207Z,98257.94
2022-11-04T17:53:09.321Z,98267.94
2022-11-04T17:55:40.676Z,98273.56
2022-11-04T17:58:07.603Z,98253.72
2022-11-04T18:00:34.443Z,98283.22
2022-11-04T18:03:01.267Z,98285.72
2022-11-04T18:05:29.180Z,98284.44
2022-11-04T18:07:58.258Z,98293.91
2022-11-04T18:10:25.175Z,98287.97
2022-11-04T18:12:52.744Z,98295.28
2022-11-04T18:15:19.620Z,98287.97
2022-11-04T18:17:46.875Z,98294.81
2022-11-04T18:20:15.412Z,98299.63
2022-11-04T18:22:43.517Z,98302.22
2022-11-04T18:25:11.795Z,98311.78
2022-11-04T18:27:38.591Z,98307.72
2022-11-04T18:30:06.388Z,98303.56
2022-11-04T18:32:33.643Z,98299.59
2022-11-04T18:35:00.488Z,98317.28
2022-11-04T18:37:29.060Z,98322.03
2022-11-04T18:39:55.873Z,98309.88
2022-11-04T18:42:23.195Z,98327.88
2022-11-04T18:44:50.162Z,98330.34
2022-11-04T18:47:17.908Z,98331.38
2022-11-04T18:49:46.542Z,98335.44
2022-11-04T18:52:13.403Z,98336.38
2022-11-04T18:54:42.832Z,98340.09
2022-11-04T18:57:11.843Z,98330.75
2022-11-04T18:59:38.773Z,98348.44
2022-11-04T19:02:06.883Z,98339.56
2022-11-04T19:04:33.856Z,98347.16
2022-11-04T19:07:00.746Z,98351.66
2022-11-04T19:09:57.454Z,98360.56
2022-11-04T19:12:33.087Z,98365.97
2022-11-04T19:14:59.903Z,98363.44
2022-11-04T19:17:26.692Z,98370.97
2022-11-04T19:19:53.512Z,98360.69
2022-11-04T19:22:20.285Z,98368.16
2022-11-04T19:24:47.125Z,98364.28
2022-11-04T19:27:14.404Z,98373.81
2022-11-04T19:29:41.195Z,98386.53
2022-11-04T19:32:13.851Z,98390.78
2022-11-04T19:34:41.976Z,98398.19
2022-11-04T19:37:09.378Z,98399.41
2022-11-04T19:39:36.700Z,98390.22
2022-11-04T19:42:22.551Z,98402.84
2022-11-04T19:44:49.377Z,98405.78
2022-11-04T19:47:16.270Z,98411.34
2022-11-04T19:49:43.145Z,98421.53
2022-11-04T19:52:09.998Z,98425.06
2022-11-04T19:54:36.910Z,98432.56
2022-11-04T19:57:03.812Z,98406.34
2022-11-04T19:59:30.652Z,98440.44
2022-11-04T20:01:57.521Z,98438.69
2022-11-04T20:04:24.775Z,98429.69
2022-11-04T20:06:51.543Z,98438.97
2022-11-04T20:09:18.512Z,98427.50
2022-11-04T20:12:03.920Z,98449.25
2022-11-04T20:14:30.703Z,98456.28
2022-11-04T20:16:57.520Z,98462.22
2022-11-04T20:19:24.422Z,98458.03
2022-11-04T20:21:51.221Z,98472.72
2022-11-04T20:24:18.153Z,98462.88
2022-11-04T20:26:46.855Z,98474.75
2022-11-04T20:29:16.055Z,98486.53
2022-11-04T20:31:43.836Z,98479.94
2022-11-04T20:34:12.307Z,98496.81
2022-11-04T20:36:39.603Z,98496.81
2022-11-04T20:39:17.898Z,98496.97
2022-11-04T20:41:45.676Z,98505.69
2022-11-04T20:44:14.984Z,98502.56
2022-11-04T20:46:43.254Z,98506.72
2022-11-04T20:49:10.403Z,98499.88
2022-11-04T20:51:42.182Z,98511.84
2022-11-04T20:54:12.305Z,98506.44
2022-11-04T20:56:41.353Z,98512.56
2022-11-04T20:59:11.836Z,98505.91
2022-11-04T21:01:42.486Z,98515.25
2022-11-04T21:04:14.978Z,98507.94
2022-11-04T21:06:42.372Z,98516.38
2022-11-04T21:09:13.421Z,98514.59
2022-11-04T21:11:40.767Z,98521.81
2022-11-04T21:14:11.573Z,98523.22
2022-11-04T21:16:38.368Z,98529.50
2022-11-04T21:19:05.670Z,98536.56
2022-11-04T21:21:33.249Z,98535.94
2022-11-04T21:24:05.862Z,98531.19
2022-11-04T21:26:35.077Z,98543.31
2022-11-04T21:29:05.958Z,98534.31
2022-11-04T21:31:35.115Z,98535.63
2022-11-04T21:34:03.572Z,98553.59
2022-11-04T21:36:30.934Z,98535.34
2022-11-04T21:38:58.995Z,98560.56
2022-11-04T21:41:29.194Z,98564.34
2022-11-04T21:43:58.081Z,98561.56
2022-11-04T21:46:25.971Z,98561.75
2022-11-04T21:48:53.334Z,98562.59
2022-11-04T21:51:24.218Z,98558.31
2022-11-04T21:53:51.396Z,98555.34
2022-11-04T21:56:24.807Z,98565.53
2022-11-04T21:58:54.312Z,98561.47
2022-11-04T22:01:24.908Z,98562.94
2022-11-04T22:03:59.318Z,98569.16
2022-11-04T22:06:34.766Z,98555.69
2022-11-04T22:09:05.473Z,98564.13
2022-11-04T22:11:36.292Z,98566.00
2022-11-04T22:14:05.958Z,98579.63
2022-11-04T22:16:37.767Z,98566.81
2022-11-04T22:19:08.209Z,98579.63
2022-11-04T22:21:38.824Z,98572.00
2022-11-04T22:24:05.987Z,98573.28
2022-11-04T22:26:33.261Z,98579.88
2022-11-04T22:29:00.371Z,98582.38
2022-11-04T22:31:34.296Z,98591.28
2022-11-04T22:34:02.155Z,98588.03
2022-11-04T22:36:30.433Z,98587.19
2022-11-04T22:38:58.033Z,98594.13
2022-11-04T22:41:30.413Z,98568.41
2022-11-04T22:43:58.098Z,98590.84
2022-11-04T22:46:31.278Z,98598.81
2022-11-04T22:48:59.588Z,98611.03
2022-11-04T22:51:26.448Z,98600.75
2022-11-04T22:53:58.939Z,98610.88
2022-11-04T22:56:28.390Z,98595.66
2022-11-04T22:58:55.250Z,98589.16
2022-11-04T23:01:22.687Z,98610.94
2022-11-04T23:03:51.990Z,98600.56
2022-11-04T23:06:19.173Z,98601.69
2022-11-04T23:08:46.049Z,98599.19
2022-11-04T23:11:38.890Z,98606.41
2022-11-04T23:14:24.503Z,98609.19
2022-11-04T23:17:10.831Z,98607.63
2022-11-04T23:19:38.935Z,98612.06
2022-11-04T23:22:25.730Z,98605.28
2022-11-04T23:25:06.201Z,98606.13
2022-11-04T23:27:53.496Z,98616.22
2022-11-04T23:30:21.517Z,98616.22
2022-11-04T23:32:53.824Z,98621.25
2022-11-04T23:35:45.693Z,98620.41
2022-11-04T23:38:12.702Z,98622.16
2022-11-04T23:40:39.642Z,98626.78
2022-11-04T23:43:06.540Z,98609.72
2022-11-04T23:45:51.892Z,98629.59
2022-11-04T23:48:37.287Z,98635.88
2022-11-04T23:51:22.977Z,98616.41
2022-11-04T23:54:08.379Z,98624.00
2022-11-04T23:56:53.767Z,98619.16
2022-11-04T23:59:38.979Z,98617.25
