createdAt,value
2019-01-13T00:02:35.547Z,3.47
2019-01-13T00:05:15.124Z,3.63
2019-01-13T00:07:53.800Z,3.87
2019-01-13T00:10:32.187Z,3.40
2019-01-13T00:13:09.209Z,3.10
2019-01-13T00:21:39.610Z,3.10
2019-01-13T00:24:11.394Z,2.73
2019-01-13T00:26:46.519Z,3.20
2019-01-13T00:32:18.300Z,2.90
2019-01-13T00:34:57.692Z,3.50
2019-01-13T00:37:29.769Z,4.20
2019-01-13T00:40:16.560Z,4.00
2019-01-13T00:42:55.833Z,3.57
2019-01-13T00:45:32.686Z,3.97
2019-01-13T00:48:13.796Z,3.50
2019-01-13T00:50:54.778Z,3.93
2019-01-13T00:53:31.421Z,4.17
2019-01-13T00:56:03.204Z,4.43
2019-01-13T00:58:40.394Z,4.37
2019-01-13T01:01:12.858Z,3.93
2019-01-13T01:03:46.233Z,4.70
2019-01-13T01:06:24.602Z,4.93
2019-01-13T01:09:06.054Z,5.07
2019-01-13T01:11:50.659Z,4.50
2019-01-13T01:14:32.496Z,5.40
2019-01-13T01:17:04.987Z,5.60
2019-01-13T01:19:41.659Z,4.90
2019-01-13T01:22:22.308Z,4.90
2019-01-13T01:25:01.988Z,5.40
2019-01-13T01:27:38.208Z,5.30
2019-01-13T01:30:14.476Z,5.33
2019-01-13T01:32:59.706Z,6.33
2019-01-13T01:35:44.449Z,5.90
2019-01-13T01:38:27.092Z,6.27
2019-01-13T01:41:10.415Z,5.90
2019-01-13T01:43:41.670Z,6.00
2019-01-13T01:46:14.314Z,5.40
2019-01-13T01:48:44.597Z,5.47
2019-01-13T01:51:18.659Z,5.90
2019-01-13T01:53:50.573Z,4.97
2019-01-13T01:56:21.648Z,5.50
2019-01-13T01:58:53.000Z,5.63
2019-01-13T02:01:29.218Z,5.27
2019-01-13T02:04:01.254Z,5.07
2019-01-13T02:06:37.217Z,5.10
2019-01-13T02:09:11.047Z,4.73
2019-01-13T02:11:52.329Z,5.03
2019-01-13T02:14:29.123Z,4.40
2019-01-13T02:17:15.501Z,4.83
2019-01-13T02:19:47.825Z,4.40
2019-01-13T02:22:30.605Z,5.00
2019-01-13T02:25:02.071Z,4.73
2019-01-13T02:27:35.767Z,4.53
2019-01-13T02:30:11.782Z,4.43
2019-01-13T02:32:45.874Z,4.57
2019-01-13T02:35:22.424Z,4.83
2019-01-13T02:37:56.663Z,4.90
2019-01-13T02:40:30.051Z,4.80
2019-01-13T02:43:03.839Z,5.37
2019-01-13T02:45:40.902Z,4.67
2019-01-13T02:48:15.982Z,4.93
2019-01-13T02:50:51.540Z,4.63
2019-01-13T02:53:31.945Z,4.57
2019-01-13T02:56:08.026Z,3.90
2019-01-13T03:01:42.577Z,4.80
2019-01-13T03:04:16.456Z,5.03
2019-01-13T03:06:52.337Z,5.80
2019-01-13T03:09:31.707Z,4.90
2019-01-13T03:12:03.736Z,5.70
2019-01-13T03:15:00.268Z,5.13
2019-01-13T03:17:32.129Z,4.83
2019-01-13T03:20:06.703Z,5.60
2019-01-13T03:22:50.451Z,5.40
2019-01-13T03:25:33.575Z,5.80
2019-01-13T03:28:07.808Z,5.00
2019-01-13T03:30:41.810Z,5.37
2019-01-13T03:33:21.123Z,5.60
2019-01-13T03:35:52.201Z,5.13
2019-01-13T03:38:23.970Z,4.90
2019-01-13T03:41:04.444Z,5.10
2019-01-13T03:43:41.466Z,5.00
2019-01-13T03:46:24.380Z,4.70
2019-01-13T03:51:54.635Z,4.60
2019-01-13T03:54:30.536Z,5.30
2019-01-13T03:57:13.280Z,5.17
2019-01-13T04:00:02.585Z,5.60
2019-01-13T04:02:32.839Z,6.03
2019-01-13T04:05:06.436Z,5.70
2019-01-13T04:07:53.516Z,5.53
2019-01-13T04:10:35.858Z,5.83
2019-01-13T04:13:11.342Z,6.17
2019-01-13T04:15:45.028Z,6.10
2019-01-13T04:18:20.552Z,6.00
2019-01-13T04:20:54.913Z,6.13
2019-01-13T04:23:33.317Z,6.30
2019-01-13T04:26:11.526Z,6.03
2019-01-13T04:28:57.726Z,5.27
2019-01-13T04:31:34.720Z,6.00
2019-01-13T04:34:17.426Z,5.40
2019-01-13T04:37:15.005Z,5.97
2019-01-13T04:39:50.729Z,5.20
2019-01-13T04:42:31.613Z,5.27
2019-01-13T04:45:06.428Z,5.80
2019-01-13T04:47:43.004Z,5.10
2019-01-13T04:50:15.862Z,5.20
2019-01-13T04:52:49.079Z,5.73
2019-01-13T04:55:25.733Z,5.53
2019-01-13T04:57:56.793Z,5.47
2019-01-13T05:00:30.801Z,5.73
2019-01-13T05:03:20.733Z,5.80
2019-01-13T05:05:55.913Z,5.93
2019-01-13T05:08:28.289Z,5.97
2019-01-13T05:10:59.443Z,6.50
2019-01-13T05:13:29.043Z,6.43
2019-01-13T05:16:03.765Z,6.57
2019-01-13T05:18:33.381Z,6.40
2019-01-13T05:21:02.949Z,6.70
2019-01-13T05:23:36.683Z,7.13
2019-01-13T05:26:07.313Z,7.27
2019-01-13T05:28:39.354Z,6.87
2019-01-13T05:31:08.966Z,6.90
2019-01-13T05:33:41.639Z,6.60
2019-01-13T05:36:15.167Z,6.97
2019-01-13T05:38:49.246Z,6.80
2019-01-13T05:41:21.249Z,6.43
2019-01-13T05:43:50.858Z,6.07
2019-01-13T05:46:27.722Z,6.30
2019-01-13T05:48:58.365Z,6.47
2019-01-13T05:51:29.813Z,6.10
2019-01-13T05:54:04.565Z,6.43
2019-01-13T05:56:38.074Z,5.60
2019-01-13T05:59:13.003Z,5.37
2019-01-13T06:01:49.334Z,5.30
2019-01-13T06:04:23.004Z,5.57
2019-01-13T06:07:00.556Z,4.60
2019-01-13T06:09:34.851Z,4.57
2019-01-13T06:12:12.121Z,4.87
2019-01-13T06:14:52.312Z,4.43
2019-01-13T06:17:30.788Z,4.17
2019-01-13T06:20:07.460Z,3.77
2019-01-13T06:22:42.742Z,3.40
2019-01-13T06:25:18.255Z,3.67
2019-01-13T06:27:52.407Z,3.70
2019-01-13T06:30:25.770Z,3.70
2019-01-13T06:33:01.033Z,3.50
2019-01-13T06:35:39.412Z,3.20
2019-01-13T06:38:21.728Z,3.13
2019-01-13T06:40:57.613Z,3.07
2019-01-13T06:43:31.076Z,2.80
2019-01-13T06:46:04.379Z,2.90
2019-01-13T06:48:45.240Z,2.80
2019-01-13T06:51:17.309Z,2.67
2019-01-13T06:53:52.262Z,2.50
2019-01-13T06:56:23.494Z,2.60
2019-01-13T06:58:58.916Z,2.60
2019-01-13T07:01:33.809Z,2.47
2019-01-13T07:04:06.398Z,2.40
2019-01-13T07:06:37.459Z,2.23
2019-01-13T07:09:13.640Z,2.20
2019-01-13T07:11:49.276Z,2.10
2019-01-13T07:14:25.635Z,2.27
2019-01-13T07:17:02.129Z,2.00
2019-01-13T07:19:35.646Z,2.13
2019-01-13T07:22:25.510Z,2.10
2019-01-13T07:25:04.154Z,2.00
2019-01-13T07:27:38.536Z,1.80
2019-01-13T07:30:18.524Z,1.80
2019-01-13T07:32:58.209Z,1.87
2019-01-13T07:35:57.168Z,1.97
2019-01-13T07:38:33.290Z,2.00
2019-01-13T07:41:07.239Z,2.00
2019-01-13T07:43:46.225Z,1.87
2019-01-13T07:46:20.955Z,2.10
2019-01-13T07:49:04.084Z,2.00
2019-01-13T07:54:38.207Z,1.80
2019-01-13T07:57:18.039Z,1.60
2019-01-13T08:00:06.144Z,1.70
2019-01-13T08:02:41.321Z,1.60
2019-01-13T08:05:19.677Z,1.30
2019-01-13T08:07:57.371Z,1.43
2019-01-13T08:10:33.744Z,1.70
2019-01-13T08:13:05.988Z,1.50
2019-01-13T08:15:39.040Z,1.30
2019-01-13T08:18:12.345Z,1.27
2019-01-13T08:20:47.961Z,1.10
2019-01-13T08:23:21.440Z,1.10
2019-01-13T08:25:54.961Z,1.00
2019-01-13T08:28:40.670Z,1.20
2019-01-13T08:31:17.530Z,1.00
2019-01-13T08:34:07.311Z,1.00
2019-01-13T08:36:56.645Z,0.90
2019-01-13T08:39:31.536Z,0.90
2019-01-13T08:42:11.288Z,0.80
2019-01-13T08:44:55.061Z,1.03
2019-01-13T08:47:30.812Z,0.80
2019-01-13T08:50:14.952Z,0.80
2019-01-13T08:52:54.286Z,0.90
2019-01-13T08:55:31.800Z,0.83
2019-01-13T08:58:04.701Z,1.00
2019-01-13T09:00:40.282Z,0.80
2019-01-13T09:06:10.910Z,1.00
2019-01-13T09:08:44.177Z,0.83
2019-01-13T09:11:23.081Z,0.80
2019-01-13T09:14:03.110Z,0.90
2019-01-13T09:16:33.019Z,0.90
2019-01-13T09:19:16.453Z,1.03
2019-01-13T09:22:17.741Z,1.00
2019-01-13T09:24:53.831Z,0.90
2019-01-13T09:27:31.912Z,0.90
2019-01-13T09:30:19.708Z,0.93
2019-01-13T09:32:53.335Z,1.07
2019-01-13T09:35:38.738Z,0.90
2019-01-13T09:38:13.841Z,1.10
2019-01-13T09:40:46.532Z,1.00
2019-01-13T09:43:27.890Z,1.07
2019-01-13T09:45:59.285Z,1.20
2019-01-13T09:48:30.918Z,1.13
2019-01-13T09:51:06.382Z,1.00
2019-01-13T09:53:37.710Z,1.30
2019-01-13T09:56:09.276Z,1.17
2019-01-13T09:58:44.051Z,1.17
2019-01-13T10:01:16.512Z,1.00
2019-01-13T10:03:46.349Z,1.20
2019-01-13T10:06:17.129Z,1.10
2019-01-13T10:08:46.741Z,1.30
2019-01-13T10:11:17.420Z,1.07
2019-01-13T10:13:53.406Z,1.00
2019-01-13T10:16:26.020Z,1.20
2019-01-13T10:18:59.500Z,1.20
2019-01-13T10:21:33.197Z,1.20
2019-01-13T10:24:05.524Z,1.20
2019-01-13T10:26:46.561Z,1.30
2019-01-13T10:29:19.467Z,1.43
2019-01-13T10:31:49.054Z,1.50
2019-01-13T10:34:21.764Z,1.40
2019-01-13T10:36:54.387Z,1.50
2019-01-13T10:39:27.498Z,1.47
2019-01-13T10:42:01.515Z,1.47
2019-01-13T10:44:31.813Z,1.40
2019-01-13T10:47:07.131Z,1.40
2019-01-13T10:49:41.743Z,1.80
2019-01-13T10:52:15.647Z,1.60
2019-01-13T10:54:45.877Z,1.80
2019-01-13T10:57:51.041Z,1.80
2019-01-13T11:00:31.812Z,1.80
2019-01-13T11:03:22.794Z,1.90
2019-01-13T11:05:57.886Z,2.00
2019-01-13T11:08:30.984Z,1.70
2019-01-13T11:11:13.132Z,1.60
2019-01-13T11:13:54.877Z,1.57
2019-01-13T11:16:31.710Z,1.63
2019-01-13T11:19:06.228Z,1.90
2019-01-13T11:21:39.955Z,1.57
2019-01-13T11:24:16.705Z,1.57
2019-01-13T11:26:53.985Z,1.50
2019-01-13T11:29:32.803Z,1.70
2019-01-13T11:32:12.056Z,1.60
2019-01-13T11:34:44.539Z,1.50
2019-01-13T11:37:15.570Z,1.50
2019-01-13T11:39:51.194Z,1.40
2019-01-13T11:42:23.037Z,1.57
2019-01-13T11:44:58.117Z,1.70
2019-01-13T11:47:29.456Z,1.50
2019-01-13T11:50:00.505Z,1.40
2019-01-13T11:52:43.216Z,1.30
2019-01-13T11:55:16.617Z,1.53
2019-01-13T11:57:46.392Z,1.67
2019-01-13T12:00:24.941Z,1.60
2019-01-13T12:02:57.483Z,1.47
2019-01-13T12:05:37.121Z,1.50
2019-01-13T12:08:08.839Z,1.70
2019-01-13T12:10:38.791Z,1.80
2019-01-13T12:13:08.710Z,1.50
2019-01-13T12:15:41.293Z,1.70
2019-01-13T12:18:13.506Z,2.00
2019-01-13T12:20:46.186Z,1.80
2019-01-13T12:23:18.658Z,1.83
2019-01-13T12:25:52.836Z,1.90
2019-01-13T12:28:25.716Z,2.00
2019-01-13T12:30:55.582Z,2.00
2019-01-13T12:33:34.005Z,2.40
2019-01-13T12:36:08.931Z,1.93
2019-01-13T12:38:52.761Z,1.90
2019-01-13T12:41:26.382Z,2.00
2019-01-13T12:44:06.083Z,1.77
2019-01-13T12:46:44.316Z,1.80
2019-01-13T12:49:23.044Z,2.00
2019-01-13T12:52:01.561Z,2.17
2019-01-13T12:54:37.428Z,1.90
2019-01-13T12:57:08.533Z,2.10
2019-01-13T12:59:44.680Z,2.10
2019-01-13T13:02:21.595Z,2.00
2019-01-13T13:05:08.392Z,2.00
2019-01-13T13:07:49.383Z,1.90
2019-01-13T13:10:25.949Z,2.10
2019-01-13T13:13:12.783Z,2.17
2019-01-13T13:15:46.339Z,2.60
2019-01-13T13:18:20.596Z,2.13
2019-01-13T13:21:12.409Z,2.50
2019-01-13T13:23:47.831Z,2.60
2019-01-13T13:29:12.244Z,2.97
2019-01-13T13:31:54.529Z,3.00
2019-01-13T13:37:21.698Z,3.17
2019-01-13T13:39:58.350Z,2.90
2019-01-13T13:42:31.047Z,2.80
2019-01-13T13:45:06.244Z,3.20
2019-01-13T13:47:45.670Z,2.90
2019-01-13T13:50:24.088Z,2.90
2019-01-13T13:53:04.650Z,3.00
2019-01-13T13:55:38.856Z,2.97
2019-01-13T14:04:09.963Z,3.40
2019-01-13T14:06:51.308Z,3.43
2019-01-13T14:09:30.415Z,3.90
2019-01-13T14:12:10.078Z,4.00
2019-01-13T14:14:43.998Z,3.40
2019-01-13T14:20:14.818Z,3.60
2019-01-13T14:22:53.409Z,3.50
2019-01-13T14:25:34.559Z,4.63
2019-01-13T14:31:02.992Z,4.47
2019-01-13T14:33:40.400Z,4.20
2019-01-13T14:36:23.016Z,4.10
2019-01-13T14:39:06.376Z,3.60
2019-01-13T14:41:46.625Z,3.50
2019-01-13T14:44:17.698Z,3.63
2019-01-13T14:46:51.692Z,3.70
2019-01-13T14:49:28.080Z,3.40
2019-01-13T14:52:09.235Z,3.40
2019-01-13T14:54:43.492Z,2.60
2019-01-13T14:57:22.246Z,2.70
2019-01-13T14:59:54.993Z,2.40
2019-01-13T15:02:30.745Z,2.57
2019-01-13T15:05:10.971Z,1.97
2019-01-13T15:07:44.902Z,2.23
2019-01-13T15:10:21.907Z,2.30
2019-01-13T15:12:57.296Z,1.87
2019-01-13T15:15:28.930Z,2.00
2019-01-13T15:18:04.101Z,1.83
2019-01-13T15:20:39.434Z,1.90
2019-01-13T15:23:11.725Z,1.60
2019-01-13T15:25:41.339Z,1.80
2019-01-13T15:28:20.051Z,1.53
2019-01-13T15:30:54.758Z,1.93
2019-01-13T15:33:30.424Z,2.00
2019-01-13T15:36:14.071Z,1.97
2019-01-13T15:38:47.419Z,2.20
2019-01-13T15:41:32.057Z,2.27
2019-01-13T15:44:05.674Z,2.30
2019-01-13T15:46:42.872Z,2.23
2019-01-13T15:52:14.963Z,2.33
2019-01-13T15:54:56.144Z,2.53
2019-01-13T16:00:26.196Z,2.73
2019-01-13T16:03:06.025Z,2.47
2019-01-13T16:08:46.613Z,2.80
2019-01-13T16:11:22.384Z,2.90
2019-01-13T16:13:53.026Z,2.80
2019-01-13T16:16:37.985Z,2.50
2019-01-13T16:19:16.400Z,2.63
2019-01-13T16:21:52.104Z,2.50
2019-01-13T16:24:25.006Z,2.50
2019-01-13T16:27:04.747Z,2.10
2019-01-13T16:29:40.163Z,2.30
2019-01-13T16:32:14.064Z,2.40
2019-01-13T16:34:44.821Z,2.10
2019-01-13T16:37:19.642Z,2.10
2019-01-13T16:39:58.526Z,1.83
2019-01-13T16:42:35.245Z,1.83
2019-01-13T16:45:21.884Z,1.83
2019-01-13T16:48:17.714Z,1.80
2019-01-13T16:53:50.022Z,1.70
2019-01-13T16:56:22.673Z,1.50
2019-01-13T16:59:06.713Z,1.40
2019-01-13T17:01:41.245Z,1.60
2019-01-13T17:04:15.071Z,1.37
2019-01-13T17:06:52.844Z,1.40
2019-01-13T17:09:23.759Z,1.60
2019-01-13T17:12:02.141Z,1.50
2019-01-13T17:14:41.962Z,1.37
2019-01-13T17:17:15.380Z,1.30
2019-01-13T17:19:48.838Z,1.43
2019-01-13T17:22:21.374Z,1.30
2019-01-13T17:24:55.474Z,1.40
2019-01-13T17:27:26.878Z,1.30
2019-01-13T17:30:00.187Z,1.40
2019-01-13T17:32:34.346Z,1.50
2019-01-13T17:35:07.265Z,1.50
2019-01-13T17:37:38.124Z,1.43
2019-01-13T17:40:16.417Z,1.40
2019-01-13T17:42:46.062Z,1.60
2019-01-13T17:45:19.069Z,1.40
2019-01-13T17:47:54.665Z,1.20
2019-01-13T17:50:27.349Z,1.40
2019-01-13T17:53:00.896Z,1.60
2019-01-13T17:55:37.005Z,1.47
2019-01-13T17:58:09.496Z,1.70
2019-01-13T18:00:48.015Z,1.60
2019-01-13T18:03:25.569Z,1.70
2019-01-13T18:06:01.192Z,1.40
2019-01-13T18:08:46.797Z,1.40
2019-01-13T18:11:21.403Z,1.20
2019-01-13T18:13:53.481Z,1.07
2019-01-13T18:16:31.592Z,1.20
2019-01-13T18:19:06.696Z,1.03
2019-01-13T18:21:47.606Z,1.20
2019-01-13T18:24:26.342Z,1.10
2019-01-13T18:26:58.803Z,0.90
2019-01-13T18:29:31.366Z,0.77
2019-01-13T18:32:16.653Z,0.80
2019-01-13T18:34:51.084Z,0.70
2019-01-13T18:37:31.526Z,0.80
2019-01-13T18:40:11.473Z,0.80
2019-01-13T18:42:47.736Z,0.67
2019-01-13T18:45:21.386Z,0.70
2019-01-13T18:48:00.874Z,0.90
2019-01-13T18:50:34.907Z,0.80
2019-01-13T18:53:11.317Z,0.97
2019-01-13T18:55:43.118Z,1.00
2019-01-13T18:58:18.430Z,0.70
2019-01-13T19:00:56.171Z,0.63
2019-01-13T19:03:35.277Z,0.80
2019-01-13T19:06:12.978Z,0.90
2019-01-13T19:08:51.599Z,0.80
2019-01-13T19:11:25.921Z,0.90
2019-01-13T19:14:03.110Z,0.90
2019-01-13T19:19:43.743Z,1.10
2019-01-13T19:22:20.562Z,0.90
2019-01-13T19:24:54.702Z,1.20
2019-01-13T19:27:38.099Z,1.20
2019-01-13T19:30:29.622Z,1.10
2019-01-13T19:33:12.963Z,1.00
2019-01-13T19:35:46.451Z,1.30
2019-01-13T19:38:28.220Z,1.27
2019-01-13T19:41:07.496Z,1.40
2019-01-13T19:43:48.045Z,1.00
2019-01-13T19:46:30.686Z,1.30
2019-01-13T19:49:16.026Z,1.37
2019-01-13T19:51:54.067Z,1.33
2019-01-13T19:54:34.837Z,1.00
2019-01-13T19:57:15.442Z,1.13
2019-01-13T19:59:52.289Z,1.07
2019-01-13T20:02:34.801Z,1.20
2019-01-13T20:05:11.759Z,1.10
2019-01-13T20:07:41.879Z,1.40
2019-01-13T20:10:22.690Z,1.27
2019-01-13T20:12:56.478Z,1.37
2019-01-13T20:15:29.509Z,1.20
2019-01-13T20:18:04.617Z,1.30
2019-01-13T20:20:53.529Z,1.30
2019-01-13T20:23:30.237Z,1.50
2019-01-13T20:32:07.406Z,1.50
2019-01-13T20:34:41.869Z,1.87
2019-01-13T20:37:25.432Z,1.70
2019-01-13T20:40:04.393Z,1.80
2019-01-13T20:42:37.228Z,2.00
2019-01-13T20:45:11.985Z,1.77
2019-01-13T20:47:41.632Z,2.10
2019-01-13T20:50:24.506Z,2.23
2019-01-13T20:53:00.401Z,2.20
2019-01-13T20:55:46.746Z,1.80
2019-01-13T20:58:23.494Z,1.90
2019-01-13T21:00:54.738Z,2.07
2019-01-13T21:03:25.971Z,2.10
2019-01-13T21:09:07.770Z,2.13
2019-01-13T21:11:46.667Z,2.10
2019-01-13T21:14:42.738Z,2.30
2019-01-13T21:17:19.618Z,2.73
2019-01-13T21:19:57.322Z,2.70
2019-01-13T21:22:43.816Z,2.50
2019-01-13T21:25:43.856Z,2.80
2019-01-13T21:28:19.464Z,2.83
2019-01-13T21:30:53.291Z,3.10
2019-01-13T21:33:35.155Z,2.90
2019-01-13T21:36:10.624Z,2.50
2019-01-13T21:38:46.996Z,2.80
2019-01-13T21:41:19.725Z,2.93
2019-01-13T21:43:51.107Z,3.03
2019-01-13T21:46:26.579Z,2.80
2019-01-13T21:49:05.029Z,2.80
2019-01-13T21:51:53.823Z,3.00
2019-01-13T21:57:35.316Z,2.97
2019-01-13T22:00:21.259Z,3.63
2019-01-13T22:03:13.670Z,3.10
2019-01-13T22:05:57.228Z,4.00
2019-01-13T22:08:28.091Z,3.70
2019-01-13T22:11:01.081Z,4.03
2019-01-13T22:13:37.235Z,4.00
2019-01-13T22:16:08.993Z,3.27
2019-01-13T22:19:00.206Z,2.37
2019-01-13T22:21:47.224Z,2.00
2019-01-13T22:24:25.345Z,1.30
2019-01-13T22:27:11.977Z,1.40
2019-01-13T22:29:53.518Z,1.40
2019-01-13T22:32:26.920Z,1.57
2019-01-13T22:35:08.706Z,1.20
2019-01-13T22:38:03.006Z,1.23
2019-01-13T22:40:35.366Z,1.13
2019-01-13T22:43:07.328Z,1.40
2019-01-13T22:45:39.896Z,1.50
2019-01-13T22:48:09.507Z,1.20
2019-01-13T22:50:44.446Z,1.23
2019-01-13T22:53:15.820Z,1.30
2019-01-13T22:55:46.908Z,1.23
2019-01-13T22:58:16.554Z,1.40
2019-01-13T23:00:54.649Z,1.30
2019-01-13T23:03:29.027Z,1.30
2019-01-13T23:06:12.402Z,1.60
2019-01-13T23:08:46.610Z,1.50
2019-01-13T23:14:12.408Z,1.30
2019-01-13T23:16:46.282Z,1.30
2019-01-13T23:19:19.760Z,1.70
2019-01-13T23:22:11.033Z,1.50
2019-01-13T23:24:44.581Z,1.33
2019-01-13T23:27:14.147Z,1.47
2019-01-13T23:29:51.575Z,1.30
2019-01-13T23:32:22.987Z,1.10
2019-01-13T23:35:01.539Z,1.40
2019-01-13T23:37:35.613Z,1.20
2019-01-13T23:40:08.039Z,1.30
2019-01-13T23:42:37.620Z,1.30
2019-01-13T23:45:10.766Z,1.10
2019-01-13T23:47:40.350Z,1.50
2019-01-13T23:50:11.767Z,1.20
2019-01-13T23:52:48.153Z,1.27
2019-01-13T23:55:20.837Z,1.40
2019-01-13T23:58:05.937Z,1.40
