createdAt,value
2022-11-04T00:00:51.145Z,96423.27
2022-11-04T00:03:17.736Z,96417.08
2022-11-04T00:05:44.167Z,96420.10
2022-11-04T00:08:25.911Z,96406.16
2022-11-04T00:11:08.743Z,96402.77
2022-11-04T00:13:35.477Z,96400.20
2022-11-04T00:16:19.080Z,96400.89
2022-11-04T00:18:45.707Z,96393.59
2022-11-04T00:21:32.202Z,96390.20
2022-11-04T00:24:10.998Z,96383.25
2022-11-04T00:26:49.674Z,96387.95
2022-11-04T00:29:16.201Z,96379.82
2022-11-04T00:32:00.032Z,96383.00
2022-11-04T00:34:26.517Z,96381.84
2022-11-04T00:36:52.925Z,96387.69
2022-11-04T00:39:19.456Z,96389.08
2022-11-04T00:41:45.985Z,96376.97
2022-11-04T00:44:12.541Z,96376.56
2022-11-04T00:46:39.090Z,96382.31
2022-11-04T00:49:08.990Z,96384.70
2022-11-04T00:51:35.585Z,96386.55
2022-11-04T00:54:02.340Z,96387.73
2022-11-04T00:56:28.965Z,96384.53
2022-11-04T00:58:55.455Z,96378.45
2022-11-04T01:01:22.035Z,96383.34
2022-11-04T01:03:51.479Z,96380.77
2022-11-04T01:06:21.198Z,96374.99
2022-11-04T01:08:48.435Z,96377.76
2022-11-04T01:11:16.078Z,96375.42
2022-11-04T01:13:42.621Z,96367.20
2022-11-04T01:16:12.224Z,96366.70
2022-11-04T01:18:41.771Z,96360.55
2022-11-04T01:21:12.350Z,96351.60
2022-11-04T01:23:40.623Z,96359.52
2022-11-04T01:26:17.386Z,96351.17
2022-11-04T01:28:44.657Z,96352.50
2022-11-04T01:31:14.144Z,96346.20
2022-11-04T01:33:41.182Z,96341.50
2022-11-04T01:36:10.413Z,96343.04
2022-11-04T01:38:37.108Z,96338.38
2022-11-04T01:41:04.603Z,96339.22
2022-11-04T01:43:48.357Z,96335.50
2022-11-04T01:46:26.417Z,96325.94
2022-11-04T01:48:58.700Z,96320.23
2022-11-04T01:51:27.788Z,96314.54
2022-11-04T01:53:55.897Z,96312.06
2022-11-04T01:56:24.959Z,96306.96
2022-11-04T01:58:54.914Z,96305.05
2022-11-04T02:01:21.573Z,96310.27
2022-11-04T02:03:52.623Z,96309.02
2022-11-04T02:06:20.824Z,96300.73
2022-11-04T02:32:54.871Z,96267.29
2022-11-04T02:35:36.668Z,96265.00
2022-11-04T02:38:21.729Z,96266.43
2022-11-04T02:41:00.556Z,96266.66
2022-11-04T02:43:51.936Z,96265.48
2022-11-04T02:47:00.387Z,96270.48
2022-11-04T02:49:41.164Z,96258.80
2022-11-04T02:52:12.402Z,96259.89
2022-11-04T02:54:47.726Z,96255.30
2022-11-04T02:57:21.970Z,96260.61
2022-11-04T02:59:57.116Z,96253.20
2022-11-04T03:02:44.391Z,96260.09
2022-11-04T03:05:17.931Z,96263.20
2022-11-04T03:07:48.359Z,96269.17
2022-11-04T03:10:22.983Z,96261.83
2022-11-04T03:12:58.331Z,96255.13
2022-11-04T03:15:32.298Z,96256.34
2022-11-04T03:18:17.733Z,96251.98
2022-11-04T03:20:48.560Z,96244.34
2022-11-04T03:23:17.342Z,96248.42
2022-11-04T03:25:48.040Z,96244.79
2022-11-04T03:28:27.878Z,96245.10
2022-11-04T03:31:00.424Z,96242.44
2022-11-04T03:33:41.509Z,96242.38
2022-11-04T03:36:10.471Z,96238.32
2022-11-04T03:38:38.807Z,96231.91
2022-11-04T03:41:15.327Z,96229.69
2022-11-04T03:43:43.141Z,96227.46
2022-11-04T03:46:11.575Z,96224.52
2022-11-04T03:48:40.025Z,96217.90
2022-11-04T03:51:09.830Z,96214.23
2022-11-04T03:53:37.890Z,96214.64
2022-11-04T03:56:33.348Z,96220.05
2022-11-04T03:59:34.946Z,96216.64
2022-11-04T04:02:16.998Z,96219.43
2022-11-04T04:04:59.235Z,96217.41
2022-11-04T04:07:48.584Z,96219.95
2022-11-04T04:10:43.245Z,96221.61
2022-11-04T04:13:23.731Z,96225.80
2022-11-04T04:16:00.800Z,96224.09
2022-11-04T04:18:39.132Z,96223.44
2022-11-04T04:21:14.124Z,96223.34
2022-11-04T04:23:54.958Z,96220.37
2022-11-04T04:26:45.149Z,96217.91
2022-11-04T04:29:15.845Z,96211.05
2022-11-04T04:31:55.357Z,96208.11
2022-11-04T04:34:28.304Z,96213.58
2022-11-04T04:37:25.461Z,96217.92
2022-11-04T04:40:18.473Z,96212.68
2022-11-04T04:43:06.416Z,96204.98
2022-11-04T04:45:37.610Z,96204.88
2022-11-04T04:48:07.262Z,96199.66
2022-11-04T04:50:40.092Z,96197.50
2022-11-04T04:53:08.514Z,96206.08
2022-11-04T04:55:40.695Z,96206.67
2022-11-04T04:58:10.510Z,96201.52
2022-11-04T05:00:38.331Z,96202.08
2022-11-04T05:03:06.660Z,96206.61
2022-11-04T05:05:35.088Z,96203.73
2022-11-04T05:08:06.933Z,96212.06
2022-11-04T05:10:35.443Z,96206.14
2022-11-04T05:13:17.916Z,96201.66
2022-11-04T05:15:45.821Z,96207.02
2022-11-04T05:18:14.165Z,96208.95
2022-11-04T05:20:42.234Z,96203.88
2022-11-04T05:23:12.269Z,96209.23
2022-11-04T05:25:41.978Z,96222.15
2022-11-04T05:28:10.641Z,96224.48
2022-11-04T05:30:39.223Z,96222.50
2022-11-04T05:33:08.468Z,96222.83
2022-11-04T05:35:36.753Z,96220.13
2022-11-04T05:38:06.817Z,96212.86
2022-11-04T05:40:34.856Z,96207.76
2022-11-04T05:43:03.132Z,96206.48
2022-11-04T05:45:31.456Z,96207.14
2022-11-04T05:48:02.231Z,96208.15
2022-11-04T05:50:31.979Z,96211.79
2022-11-04T05:53:01.428Z,96218.13
2022-11-04T05:55:29.893Z,96214.98
2022-11-04T05:57:59.188Z,96209.77
2022-11-04T06:00:29.638Z,96213.64
2022-11-04T06:02:57.770Z,96218.55
2022-11-04T06:05:27.472Z,96218.79
2022-11-04T06:07:56.208Z,96215.31
2022-11-04T06:10:24.856Z,96210.61
2022-11-04T06:12:52.848Z,96213.16
2022-11-04T06:15:20.848Z,96217.64
2022-11-04T06:17:49.164Z,96214.52
2022-11-04T06:20:17.210Z,96210.69
2022-11-04T06:22:45.309Z,96207.02
2022-11-04T06:25:13.229Z,96202.98
2022-11-04T06:27:42.781Z,96199.92
2022-11-04T06:30:12.898Z,96195.10
2022-11-04T06:32:40.912Z,96197.41
2022-11-04T06:35:11.006Z,96193.06
2022-11-04T06:37:39.914Z,96198.41
2022-11-04T06:40:09.057Z,96195.30
2022-11-04T06:42:38.267Z,96197.98
2022-11-04T06:45:08.002Z,96196.58
2022-11-04T06:47:38.442Z,96194.16
2022-11-04T06:50:06.655Z,96195.48
2022-11-04T06:52:39.600Z,96201.20
2022-11-04T06:55:11.168Z,96200.74
2022-11-04T06:57:39.276Z,96200.23
2022-11-04T07:00:08.292Z,96203.83
2022-11-04T07:02:38.824Z,96202.28
2022-11-04T07:05:07.295Z,96197.66
2022-11-04T07:07:35.977Z,96193.81
2022-11-04T07:10:04.492Z,96186.49
2022-11-04T07:12:34.019Z,96184.77
2022-11-04T07:15:02.170Z,96188.86
2022-11-04T07:17:30.869Z,96184.48
2022-11-04T07:20:00.415Z,96180.22
2022-11-04T07:22:28.918Z,96173.77
2022-11-04T07:25:06.460Z,96169.89
2022-11-04T07:27:36.144Z,96165.41
2022-11-04T07:30:05.139Z,96164.80
2022-11-04T07:32:36.338Z,96166.13
2022-11-04T07:35:07.843Z,96166.98
2022-11-04T07:37:43.548Z,96172.35
2022-11-04T07:40:12.552Z,96172.81
2022-11-04T07:42:40.967Z,96169.06
2022-11-04T07:45:10.374Z,96166.30
2022-11-04T07:47:39.875Z,96161.48
2022-11-04T07:50:11.073Z,96155.87
2022-11-04T07:52:39.715Z,96158.16
2022-11-04T07:55:10.804Z,96167.14
2022-11-04T07:57:39.599Z,96164.89
2022-11-04T08:00:17.360Z,96165.08
2022-11-04T08:02:47.420Z,96158.05
2022-11-04T08:05:16.146Z,96153.94
2022-11-04T08:07:44.824Z,96146.41
2022-11-04T08:10:13.186Z,96143.86
2022-11-04T08:12:42.667Z,96134.04
2022-11-04T08:15:10.979Z,96127.94
2022-11-04T08:17:38.982Z,96124.51
2022-11-04T08:20:07.323Z,96120.95
2022-11-04T08:22:35.484Z,96113.16
2022-11-04T08:25:09.571Z,96110.12
2022-11-04T08:27:39.000Z,96108.84
2022-11-04T08:30:19.264Z,96108.94
2022-11-04T08:32:51.399Z,96106.10
2022-11-04T08:35:22.855Z,96115.84
2022-11-04T08:37:51.263Z,96119.34
2022-11-04T08:40:19.685Z,96118.11
2022-11-04T08:42:47.839Z,96111.48
2022-11-04T08:45:17.389Z,96113.04
2022-11-04T08:47:46.669Z,96109.02
2022-11-04T08:50:23.555Z,96107.38
2022-11-04T08:53:04.209Z,96109.52
2022-11-04T08:55:33.176Z,96108.08
2022-11-04T08:58:02.217Z,96110.45
2022-11-04T09:00:35.933Z,96108.39
2022-11-04T09:03:22.377Z,96106.87
2022-11-04T09:06:39.860Z,96106.83
2022-11-04T09:14:40.853Z,96101.63
2022-11-04T09:28:12.360Z,96085.88
2022-11-04T09:30:41.273Z,96077.42
2022-11-04T09:33:09.729Z,96076.01
2022-11-04T09:35:38.420Z,96075.17
2022-11-04T09:38:06.888Z,96077.95
2022-11-04T09:40:37.942Z,96074.53
2022-11-04T09:43:25.459Z,96078.16
2022-11-04T09:45:55.781Z,96076.37
2022-11-04T09:48:43.281Z,96071.88
2022-11-04T09:51:47.903Z,96073.80
2022-11-04T09:54:37.233Z,96066.55
2022-11-04T09:57:23.053Z,96058.64
2022-11-04T09:59:53.836Z,96055.41
2022-11-04T10:03:09.591Z,96051.27
2022-11-04T10:06:33.161Z,96044.52
2022-11-04T10:09:20.123Z,96043.77
2022-11-04T10:12:11.185Z,96040.44
2022-11-04T10:14:58.396Z,96037.44
2022-11-04T10:17:51.254Z,96032.68
2022-11-04T10:20:43.775Z,96024.67
2022-11-04T10:23:41.976Z,96018.99
2022-11-04T10:26:19.351Z,96017.10
2022-11-04T10:28:58.464Z,96010.11
2022-11-04T10:31:26.993Z,96006.61
2022-11-04T10:34:41.312Z,96000.86
2022-11-04T10:37:12.553Z,95990.30
2022-11-04T10:39:55.544Z,95989.59
2022-11-04T10:42:23.831Z,95984.27
2022-11-04T10:44:54.113Z,95979.84
2022-11-04T10:47:43.953Z,95968.98
2022-11-04T10:50:32.769Z,95965.23
2022-11-04T10:53:31.726Z,95961.40
2022-11-04T10:56:31.109Z,95961.13
2022-11-04T10:59:24.636Z,95957.98
2022-11-04T11:02:03.648Z,95951.86
2022-11-04T11:04:36.961Z,95950.09
2022-11-04T11:07:10.032Z,95949.44
2022-11-04T11:10:00.549Z,95946.63
2022-11-04T11:12:50.541Z,95941.66
2022-11-04T11:15:30.932Z,95933.48
2022-11-04T11:18:14.096Z,95923.05
2022-11-04T11:20:50.295Z,95921.64
2022-11-04T11:23:40.463Z,95916.02
2022-11-04T11:26:25.623Z,95912.80
2022-11-04T11:28:59.632Z,95909.56
2022-11-04T11:31:49.209Z,95907.09
2022-11-04T11:34:33.576Z,95906.84
2022-11-04T11:37:04.534Z,95900.60
2022-11-04T11:39:39.531Z,95899.02
2022-11-04T11:42:16.499Z,95893.64
2022-11-04T11:44:51.833Z,95890.09
2022-11-04T11:47:43.980Z,95887.67
2022-11-04T11:50:32.713Z,95885.88
2022-11-04T11:53:23.788Z,95885.28
2022-11-04T11:56:03.417Z,95877.73
2022-11-04T12:01:51.656Z,95871.86
2022-11-04T12:10:54.188Z,95868.02
2022-11-04T12:13:48.665Z,95856.98
2022-11-04T12:16:35.953Z,95855.12
2022-11-04T12:19:10.201Z,95852.19
2022-11-04T12:21:46.571Z,95850.05
2022-11-04T12:24:37.776Z,95848.02
2022-11-04T12:27:19.699Z,95843.50
2022-11-04T12:30:06.726Z,95841.27
2022-11-04T12:32:53.907Z,95840.45
2022-11-04T12:35:42.175Z,95836.79
2022-11-04T12:38:33.891Z,95831.13
2022-11-04T12:42:06.319Z,95830.53
2022-11-04T12:44:37.694Z,95832.00
2022-11-04T12:47:27.800Z,95825.81
2022-11-04T12:51:21.287Z,95832.94
2022-11-04T12:53:39.724Z,95832.10
2022-11-04T12:56:22.749Z,95834.48
2022-11-04T12:59:27.586Z,95836.66
2022-11-04T13:02:39.217Z,95835.07
2022-11-04T13:05:30.815Z,95834.17
2022-11-04T13:08:41.611Z,95839.58
2022-11-04T13:11:26.422Z,95838.16
2022-11-04T13:14:08.106Z,95837.00
2022-11-04T13:16:46.537Z,95835.65
2022-11-04T13:19:32.007Z,95832.47
2022-11-04T13:23:02.946Z,95834.52
2022-11-04T13:26:43.407Z,95840.73
2022-11-04T13:29:24.178Z,95839.98
2022-11-04T13:32:10.372Z,95843.04
2022-11-04T13:35:09.498Z,95843.17
2022-11-04T13:38:13.417Z,95841.73
2022-11-04T13:42:02.267Z,95842.71
2022-11-04T13:45:26.680Z,95838.62
2022-11-04T13:48:01.903Z,95840.42
2022-11-04T13:51:19.627Z,95832.91
2022-11-04T13:54:36.951Z,95836.60
2022-11-04T13:57:39.004Z,95836.89
2022-11-04T14:00:38.805Z,95838.89
2022-11-04T14:04:17.173Z,95835.25
2022-11-04T14:07:10.789Z,95828.73
2022-11-04T14:10:06.673Z,95827.20
2022-11-04T14:12:52.499Z,95829.52
2022-11-04T14:16:00.554Z,95828.79
2022-11-04T14:18:34.225Z,95823.51
2022-11-04T14:21:24.963Z,95812.28
2022-11-04T14:24:23.347Z,95805.98
2022-11-04T14:27:10.611Z,95811.32
2022-11-04T14:29:59.388Z,95811.95
2022-11-04T14:33:11.600Z,95817.29
2022-11-04T14:35:54.926Z,95818.41
2022-11-04T14:38:33.555Z,95817.86
2022-11-04T14:41:45.057Z,95818.40
2022-11-04T14:44:48.044Z,95813.24
2022-11-04T14:47:40.153Z,95807.02
2022-11-04T14:51:19.290Z,95803.98
2022-11-04T14:54:26.168Z,95801.48
2022-11-04T14:57:28.531Z,95798.34
2022-11-04T15:00:59.430Z,95797.71
2022-11-04T15:04:12.259Z,95796.20
2022-11-04T15:07:10.946Z,95795.60
2022-11-04T15:10:12.076Z,95790.82
2022-11-04T15:12:56.151Z,95794.63
2022-11-04T15:15:50.437Z,95794.73
2022-11-04T15:18:34.443Z,95794.94
2022-11-04T15:21:07.387Z,95792.23
2022-11-04T15:23:47.533Z,95793.60
2022-11-04T15:26:33.962Z,95793.42
2022-11-04T15:29:19.389Z,95791.19
2022-11-04T15:32:00.071Z,95791.97
2022-11-04T15:34:39.069Z,95789.09
2022-11-04T15:37:13.724Z,95784.58
2022-11-04T15:39:45.707Z,95780.95
2022-11-04T15:42:32.800Z,95779.23
2022-11-04T15:45:27.373Z,95777.48
2022-11-04T15:48:29.420Z,95781.26
2022-11-04T15:51:14.179Z,95783.49
2022-11-04T15:53:53.350Z,95786.59
2022-11-04T15:56:25.989Z,95785.33
2022-11-04T15:58:56.408Z,95783.64
2022-11-04T16:01:25.039Z,95779.59
2022-11-04T16:03:57.743Z,95775.38
2022-11-04T16:06:35.803Z,95779.42
2022-11-04T16:09:19.026Z,95779.63
2022-11-04T16:12:04.238Z,95784.91
2022-11-04T16:14:32.371Z,95792.02
2022-11-04T16:17:18.858Z,95794.29
2022-11-04T16:19:53.550Z,95787.72
2022-11-04T16:22:28.812Z,95793.39
2022-11-04T16:25:00.117Z,95798.66
2022-11-04T16:27:36.607Z,95797.47
2022-11-04T16:30:19.958Z,95801.63
2022-11-04T16:32:52.130Z,95799.17
2022-11-04T16:35:25.095Z,95805.36
2022-11-04T16:37:56.967Z,95805.91
2022-11-04T16:40:28.510Z,95804.17
2022-11-04T16:42:57.911Z,95804.61
2022-11-04T16:45:32.089Z,95797.11
2022-11-04T16:48:00.838Z,95798.40
2022-11-04T16:50:32.112Z,95795.92
2022-11-04T16:53:03.922Z,95799.48
2022-11-04T16:55:35.720Z,95798.19
2022-11-04T16:58:04.980Z,95798.98
2022-11-04T17:00:33.610Z,95796.21
2022-11-04T17:03:12.674Z,95794.90
2022-11-04T17:05:40.639Z,95786.41
2022-11-04T17:08:12.823Z,95779.72
2022-11-04T17:10:44.461Z,95774.63
2022-11-04T17:13:13.311Z,95771.58
2022-11-04T17:15:43.127Z,95773.02
2022-11-04T17:18:14.539Z,95772.24
2022-11-04T17:20:44.406Z,95772.78
2022-11-04T17:23:13.941Z,95770.63
2022-11-04T17:25:44.327Z,95764.98
2022-11-04T17:28:14.362Z,95762.21
2022-11-04T17:30:44.414Z,95761.27
2022-11-04T17:33:15.327Z,95762.46
2022-11-04T17:35:48.385Z,95761.73
2022-11-04T17:38:18.636Z,95760.51
2022-11-04T17:40:57.455Z,95762.64
2022-11-04T17:43:37.678Z,95761.85
2022-11-04T17:46:17.716Z,95758.66
2022-11-04T17:48:50.645Z,95762.41
2022-11-04T17:51:18.710Z,95763.25
2022-11-04T17:53:48.797Z,95765.23
2022-11-04T17:56:19.539Z,95765.29
2022-11-04T17:58:50.799Z,95761.84
2022-11-04T18:01:22.030Z,95753.64
2022-11-04T18:03:53.688Z,95748.86
2022-11-04T18:06:22.584Z,95753.55
2022-11-04T18:08:54.903Z,95755.36
2022-11-04T18:11:39.544Z,95754.93
2022-11-04T18:14:12.292Z,95755.19
2022-11-04T18:16:47.548Z,95757.24
2022-11-04T18:19:16.988Z,95760.51
2022-11-04T18:21:46.257Z,95755.55
2022-11-04T18:24:14.970Z,95750.84
2022-11-04T18:26:43.376Z,95743.31
2022-11-04T18:29:11.486Z,95746.48
2022-11-04T18:31:47.694Z,95748.52
2022-11-04T18:34:19.731Z,95753.39
2022-11-04T18:36:49.416Z,95750.86
2022-11-04T18:39:19.281Z,95756.47
2022-11-04T18:41:47.512Z,95756.81
2022-11-04T18:44:19.320Z,95759.07
2022-11-04T18:46:48.765Z,95756.12
2022-11-04T18:49:18.088Z,95758.64
2022-11-04T18:51:46.964Z,95755.45
2022-11-04T18:54:15.424Z,95750.21
2022-11-04T18:56:44.151Z,95748.13
2022-11-04T18:59:14.871Z,95750.84
2022-11-04T19:01:46.220Z,95747.45
2022-11-04T19:04:14.573Z,95752.94
2022-11-04T19:06:44.788Z,95755.70
2022-11-04T19:09:45.544Z,95759.73
2022-11-04T19:12:24.127Z,95758.05
2022-11-04T19:14:57.420Z,95763.46
2022-11-04T19:17:27.105Z,95762.13
2022-11-04T19:19:56.150Z,95758.48
2022-11-04T19:22:25.760Z,95756.15
2022-11-04T19:24:54.039Z,95754.10
2022-11-04T19:27:25.575Z,95752.95
2022-11-04T19:29:53.878Z,95750.20
2022-11-04T19:32:22.434Z,95747.82
2022-11-04T19:34:51.854Z,95747.63
2022-11-04T19:37:37.497Z,95748.94
2022-11-04T19:40:06.630Z,95748.64
2022-11-04T19:42:45.059Z,95749.25
2022-11-04T19:45:12.975Z,95747.95
2022-11-04T19:47:40.887Z,95747.23
2022-11-04T19:50:09.294Z,95746.75
2022-11-04T19:52:38.932Z,95749.95
2022-11-04T19:55:08.016Z,95750.77
2022-11-04T19:57:36.730Z,95752.86
2022-11-04T20:00:06.460Z,95751.52
2022-11-04T20:02:39.638Z,95756.58
2022-11-04T20:05:07.792Z,95759.85
2022-11-04T20:07:36.382Z,95760.00
2022-11-04T20:10:04.575Z,95762.42
2022-11-04T20:12:47.110Z,95762.46
2022-11-04T20:15:15.250Z,95766.47
2022-11-04T20:17:43.705Z,95766.30
2022-11-04T20:20:11.691Z,95767.40
2022-11-04T20:22:43.874Z,95762.12
2022-11-04T20:25:12.201Z,95761.14
2022-11-04T20:27:43.239Z,95761.58
2022-11-04T20:30:11.528Z,95758.93
2022-11-04T20:32:40.435Z,95756.15
2022-11-04T20:35:09.049Z,95751.61
2022-11-04T20:37:37.312Z,95745.77
2022-11-04T20:40:09.777Z,95750.91
2022-11-04T20:42:37.993Z,95750.13
2022-11-04T20:45:07.840Z,95758.62
2022-11-04T20:47:37.038Z,95757.60
2022-11-04T20:50:05.574Z,95758.86
2022-11-04T20:52:35.601Z,95760.00
2022-11-04T20:55:06.193Z,95764.77
2022-11-04T20:57:36.280Z,95765.29
2022-11-04T21:00:09.467Z,95768.20
2022-11-04T21:02:39.654Z,95779.13
2022-11-04T21:05:09.566Z,95772.64
2022-11-04T21:07:40.172Z,95777.00
2022-11-04T21:10:08.884Z,95773.98
2022-11-04T21:12:36.926Z,95771.25
2022-11-04T21:15:25.524Z,95766.62
2022-11-04T21:17:54.765Z,95762.05
2022-11-04T21:20:24.399Z,95759.98
2022-11-04T21:22:52.788Z,95753.29
2022-11-04T21:25:23.537Z,95751.05
2022-11-04T21:27:52.355Z,95750.48
2022-11-04T21:30:21.552Z,95749.04
2022-11-04T21:32:49.690Z,95754.05
2022-11-04T21:35:17.707Z,95755.51
2022-11-04T21:37:46.955Z,95758.10
2022-11-04T21:40:14.976Z,95762.59
2022-11-04T21:42:44.989Z,95772.23
2022-11-04T21:45:21.091Z,95773.27
2022-11-04T21:48:08.842Z,95768.77
2022-11-04T21:50:37.320Z,95768.27
2022-11-04T21:53:05.551Z,95766.38
2022-11-04T21:55:34.157Z,95766.68
2022-11-04T21:58:03.090Z,95761.66
2022-11-04T22:00:33.871Z,95763.58
2022-11-04T22:03:02.488Z,95762.05
2022-11-04T22:05:30.551Z,95767.11
2022-11-04T22:08:13.642Z,95761.11
2022-11-04T22:10:41.693Z,95762.47
2022-11-04T22:13:15.509Z,95765.67
2022-11-04T22:16:00.813Z,95772.90
2022-11-04T22:18:34.978Z,95775.65
2022-11-04T22:21:09.842Z,95764.02
2022-11-04T22:23:38.259Z,95762.34
2022-11-04T22:26:10.369Z,95766.54
2022-11-04T22:28:38.391Z,95761.77
2022-11-04T22:31:11.472Z,95757.42
2022-11-04T22:33:39.990Z,95753.85
2022-11-04T22:36:09.671Z,95762.24
2022-11-04T22:38:39.078Z,95758.34
2022-11-04T22:41:10.093Z,95752.23
2022-11-04T22:43:38.891Z,95758.70
2022-11-04T22:46:16.435Z,95753.76
2022-11-04T22:48:44.398Z,95744.23
2022-11-04T22:51:13.064Z,95739.52
2022-11-04T22:53:41.758Z,95735.02
2022-11-04T22:56:12.751Z,95746.83
2022-11-04T22:58:41.270Z,95761.60
2022-11-04T23:01:13.339Z,95770.15
2022-11-04T23:03:41.891Z,95753.27
2022-11-04T23:06:10.786Z,95751.41
2022-11-04T23:08:40.264Z,95751.98
2022-11-04T23:11:27.611Z,95746.25
2022-11-04T23:14:20.867Z,95745.79
2022-11-04T23:17:08.114Z,95744.57
2022-11-04T23:19:39.246Z,95740.55
2022-11-04T23:22:18.186Z,95742.73
2022-11-04T23:24:58.524Z,95747.77
2022-11-04T23:27:38.512Z,95745.02
2022-11-04T23:30:28.809Z,95739.67
2022-11-04T23:33:00.897Z,95738.02
2022-11-04T23:35:49.087Z,95734.73
2022-11-04T23:38:17.745Z,95733.39
2022-11-04T23:41:07.637Z,95743.30
2022-11-04T23:43:36.272Z,95744.95
2022-11-04T23:46:19.699Z,95744.72
2022-11-04T23:48:59.763Z,95746.45
2022-11-04T23:51:39.956Z,95752.85
2022-11-04T23:54:20.202Z,95747.45
2022-11-04T23:57:01.645Z,95741.79
2022-11-04T23:59:40.471Z,95742.90
