createdAt,value
2023-04-28T00:01:15.354Z,0.82
2023-04-28T00:03:43.702Z,0.80
2023-04-28T00:06:12.307Z,0.80
2023-04-28T00:08:41.481Z,0.80
2023-04-28T00:11:11.122Z,0.80
2023-04-28T00:13:39.573Z,0.80
2023-04-28T00:16:07.996Z,0.80
2023-04-28T00:18:36.142Z,0.81
2023-04-28T00:21:05.044Z,0.81
2023-04-28T00:23:33.202Z,0.81
2023-04-28T00:26:01.582Z,0.82
2023-04-28T00:28:34.492Z,0.83
2023-04-28T00:31:10.741Z,0.84
2023-04-28T00:33:40.026Z,0.89
2023-04-28T00:36:08.811Z,0.93
2023-04-28T00:38:38.631Z,0.93
2023-04-28T00:41:06.996Z,0.90
2023-04-28T00:43:47.872Z,0.90
2023-04-28T00:46:25.567Z,0.91
2023-04-28T00:48:53.740Z,0.90
2023-04-28T00:51:21.922Z,0.87
2023-04-28T00:53:51.711Z,0.86
2023-04-28T00:56:19.992Z,0.85
2023-04-28T00:58:48.266Z,0.90
2023-04-28T01:01:18.255Z,0.96
2023-04-28T01:03:46.885Z,1.00
2023-04-28T01:06:16.879Z,1.00
2023-04-28T01:08:49.148Z,1.01
2023-04-28T01:11:17.874Z,1.03
2023-04-28T01:13:59.731Z,1.05
2023-04-28T01:16:28.685Z,1.05
2023-04-28T01:18:58.527Z,1.09
2023-04-28T01:21:30.465Z,1.11
2023-04-28T01:23:59.893Z,1.12
2023-04-28T01:26:28.069Z,1.14
2023-04-28T01:28:56.252Z,1.17
2023-04-28T01:31:25.703Z,1.22
2023-04-28T01:33:53.911Z,1.26
2023-04-28T01:36:23.926Z,1.32
2023-04-28T01:38:53.234Z,1.37
2023-04-28T01:41:21.394Z,1.40
2023-04-28T01:43:49.810Z,1.43
2023-04-28T01:46:17.981Z,1.45
2023-04-28T01:48:46.228Z,1.46
2023-04-28T01:51:14.391Z,1.47
2023-04-28T01:53:43.073Z,1.47
2023-04-28T01:56:11.352Z,1.47
2023-04-28T01:58:40.052Z,1.47
2023-04-28T02:01:08.661Z,1.48
2023-04-28T02:03:37.264Z,1.49
2023-04-28T02:06:06.292Z,1.50
2023-04-28T02:08:34.462Z,1.51
2023-04-28T02:11:04.271Z,1.54
2023-04-28T02:13:32.343Z,1.57
2023-04-28T02:16:02.265Z,1.61
2023-04-28T02:18:30.739Z,1.64
2023-04-28T02:21:12.344Z,1.66
2023-04-28T02:23:41.137Z,1.69
2023-04-28T02:26:09.279Z,1.73
2023-04-28T02:28:37.458Z,1.76
2023-04-28T02:31:08.918Z,1.78
2023-04-28T02:33:38.131Z,1.82
2023-04-28T02:36:07.777Z,1.83
2023-04-28T02:38:36.084Z,1.85
2023-04-28T02:41:05.689Z,1.84
2023-04-28T02:43:34.308Z,1.84
2023-04-28T02:46:05.923Z,1.83
2023-04-28T02:48:37.695Z,1.81
2023-04-28T02:51:05.967Z,1.81
2023-04-28T02:53:34.330Z,1.81
2023-04-28T02:56:04.681Z,1.82
2023-04-28T02:58:33.557Z,1.81
2023-04-28T03:01:02.319Z,1.81
2023-04-28T03:03:30.754Z,1.83
2023-04-28T03:05:59.504Z,1.85
2023-04-28T03:08:27.869Z,1.86
2023-04-28T03:10:56.765Z,1.86
2023-04-28T03:13:25.662Z,1.85
2023-04-28T03:15:53.983Z,1.86
2023-04-28T03:18:22.812Z,1.86
2023-04-28T03:20:51.193Z,1.87
2023-04-28T03:23:19.258Z,1.87
2023-04-28T03:25:47.336Z,1.89
2023-04-28T03:28:16.427Z,1.92
2023-04-28T03:30:44.594Z,1.93
2023-04-28T03:33:12.867Z,1.96
2023-04-28T03:35:43.309Z,1.98
2023-04-28T03:38:11.780Z,2.01
2023-04-28T03:40:40.254Z,2.07
2023-04-28T03:43:14.477Z,2.08
2023-04-28T03:46:18.254Z,2.13
2023-04-28T03:48:46.851Z,2.17
2023-04-28T03:51:15.338Z,2.21
2023-04-28T03:53:43.814Z,2.24
2023-04-28T03:56:11.986Z,2.28
2023-04-28T03:58:41.286Z,2.32
2023-04-28T04:01:09.363Z,2.38
2023-04-28T04:03:37.803Z,2.43
2023-04-28T04:06:06.743Z,2.48
2023-04-28T04:08:35.013Z,2.54
2023-04-28T04:11:03.581Z,2.62
2023-04-28T04:13:33.413Z,2.72
2023-04-28T04:16:04.278Z,2.79
2023-04-28T04:18:32.705Z,2.88
2023-04-28T04:21:16.240Z,2.99
2023-04-28T04:23:44.555Z,3.09
2023-04-28T04:26:13.608Z,3.17
2023-04-28T04:28:41.779Z,3.27
2023-04-28T04:31:10.791Z,3.37
2023-04-28T04:33:38.953Z,3.46
2023-04-28T04:36:08.135Z,3.52
2023-04-28T04:38:36.322Z,3.62
2023-04-28T04:41:26.500Z,3.72
2023-04-28T04:44:04.824Z,3.80
2023-04-28T04:46:37.556Z,3.86
2023-04-28T04:49:05.864Z,3.92
2023-04-28T04:51:34.149Z,4.00
2023-04-28T04:54:02.310Z,4.09
2023-04-28T04:56:31.914Z,4.21
2023-04-28T04:59:00.498Z,4.32
2023-04-28T05:01:54.500Z,4.42
2023-04-28T05:04:23.149Z,4.53
2023-04-28T05:06:51.850Z,4.64
2023-04-28T05:09:20.427Z,4.74
2023-04-28T05:11:48.600Z,4.84
2023-04-28T05:14:18.106Z,4.96
2023-04-28T05:16:46.641Z,5.08
2023-04-28T05:19:18.032Z,5.17
2023-04-28T05:21:48.012Z,5.24
2023-04-28T05:24:16.734Z,5.32
2023-04-28T05:26:45.214Z,5.38
2023-04-28T05:29:13.916Z,5.43
2023-04-28T05:31:42.404Z,5.50
2023-04-28T05:34:11.239Z,5.59
2023-04-28T05:36:39.650Z,5.66
2023-04-28T05:39:09.758Z,5.72
2023-04-28T05:41:39.670Z,5.79
2023-04-28T05:44:08.060Z,5.86
2023-04-28T05:46:37.122Z,5.94
2023-04-28T05:49:05.826Z,6.03
2023-04-28T05:51:37.485Z,6.12
2023-04-28T05:54:05.653Z,6.25
2023-04-28T05:56:37.917Z,6.37
2023-04-28T05:59:06.099Z,6.46
2023-04-28T06:01:34.275Z,6.57
2023-04-28T06:04:02.698Z,6.68
2023-04-28T06:06:32.452Z,6.77
2023-04-28T06:09:00.832Z,6.88
2023-04-28T06:11:29.134Z,7.00
2023-04-28T06:13:57.274Z,7.11
2023-04-28T06:16:26.869Z,7.20
2023-04-28T06:18:55.061Z,7.28
2023-04-28T06:21:25.074Z,7.36
2023-04-28T06:23:53.298Z,7.45
2023-04-28T06:26:21.836Z,7.56
2023-04-28T06:28:51.154Z,7.66
2023-04-28T06:31:19.311Z,7.81
2023-04-28T06:33:47.576Z,7.99
2023-04-28T06:36:18.097Z,8.14
2023-04-28T06:38:46.783Z,8.25
2023-04-28T06:41:14.956Z,8.30
2023-04-28T06:43:48.661Z,8.33
2023-04-28T06:46:22.714Z,8.35
2023-04-28T06:48:51.047Z,8.37
2023-04-28T06:51:19.320Z,8.39
2023-04-28T06:53:47.590Z,8.40
2023-04-28T06:56:15.763Z,8.47
2023-04-28T06:58:43.939Z,8.55
2023-04-28T07:01:12.004Z,8.63
2023-04-28T07:03:40.451Z,8.72
2023-04-28T07:06:09.174Z,8.84
2023-04-28T07:08:37.340Z,8.94
2023-04-28T07:11:06.513Z,9.03
2023-04-28T07:13:34.715Z,9.12
2023-04-28T07:16:04.969Z,9.21
2023-04-28T07:18:33.105Z,9.32
2023-04-28T07:21:02.311Z,9.40
2023-04-28T07:23:32.475Z,9.53
2023-04-28T07:26:00.589Z,9.66
2023-04-28T07:28:28.768Z,9.76
2023-04-28T07:30:57.766Z,9.86
2023-04-28T07:33:25.934Z,9.91
2023-04-28T07:35:54.311Z,9.95
2023-04-28T07:38:22.580Z,10.03
2023-04-28T07:43:23.743Z,10.23
2023-04-28T07:45:51.925Z,10.37
2023-04-28T07:48:20.347Z,10.53
2023-04-28T07:50:48.558Z,10.63
2023-04-28T07:53:17.047Z,10.69
2023-04-28T07:55:46.141Z,10.81
2023-04-28T07:58:14.307Z,10.92
2023-04-28T08:00:42.574Z,10.95
2023-04-28T08:03:11.273Z,11.08
2023-04-28T08:05:40.140Z,11.27
2023-04-28T08:08:08.431Z,11.43
2023-04-28T08:10:36.596Z,11.55
2023-04-28T08:13:04.667Z,11.67
2023-04-28T08:15:32.756Z,11.77
2023-04-28T08:18:00.939Z,11.73
2023-04-28T08:20:30.413Z,11.76
2023-04-28T08:22:59.401Z,11.96
2023-04-28T08:25:27.783Z,12.17
2023-04-28T08:27:57.591Z,12.28
2023-04-28T08:30:25.864Z,12.33
2023-04-28T08:32:54.317Z,12.42
2023-04-28T08:35:22.826Z,12.62
2023-04-28T08:37:53.045Z,12.80
2023-04-28T08:40:21.318Z,12.96
2023-04-28T08:42:50.324Z,13.13
2023-04-28T08:45:18.485Z,13.27
2023-04-28T08:47:49.921Z,13.32
2023-04-28T08:50:23.117Z,13.39
2023-04-28T08:52:52.804Z,13.37
2023-04-28T08:55:21.511Z,13.43
2023-04-28T08:57:51.960Z,13.54
2023-04-28T09:00:20.125Z,13.65
2023-04-28T09:02:48.405Z,13.72
2023-04-28T09:05:16.986Z,13.91
2023-04-28T09:07:49.085Z,14.01
2023-04-28T09:10:24.685Z,13.99
2023-04-28T09:12:54.797Z,14.06
2023-04-28T09:15:41.576Z,14.24
2023-04-28T09:18:14.864Z,14.39
2023-04-28T09:20:44.810Z,14.42
2023-04-28T09:23:19.987Z,14.57
2023-04-28T09:26:00.130Z,14.70
2023-04-28T09:28:28.792Z,14.72
2023-04-28T09:30:57.337Z,14.71
2023-04-28T09:33:25.901Z,14.80
2023-04-28T09:35:54.705Z,15.01
2023-04-28T09:38:23.629Z,15.18
2023-04-28T09:41:03.053Z,15.37
2023-04-28T09:43:33.485Z,15.55
2023-04-28T09:46:04.123Z,15.71
2023-04-28T09:48:36.792Z,15.88
2023-04-28T09:51:06.822Z,15.96
2023-04-28T09:53:36.149Z,16.07
2023-04-28T09:56:05.530Z,16.24
2023-04-28T09:58:35.469Z,16.44
2023-04-28T10:01:04.796Z,16.55
2023-04-28T10:03:33.116Z,16.75
2023-04-28T10:06:02.420Z,16.99
2023-04-28T10:08:30.566Z,17.26
2023-04-28T10:10:59.047Z,17.56
2023-04-28T10:13:27.328Z,17.82
2023-04-28T10:15:55.930Z,18.09
2023-04-28T10:18:25.229Z,18.24
2023-04-28T10:20:59.938Z,18.33
2023-04-28T10:23:38.548Z,18.46
2023-04-28T10:26:11.845Z,18.48
2023-04-28T10:28:50.872Z,18.47
2023-04-28T10:31:23.530Z,18.70
2023-04-28T10:33:51.725Z,19.00
2023-04-28T10:36:48.876Z,19.25
2023-04-28T10:39:17.172Z,19.55
2023-04-28T10:41:49.310Z,19.82
2023-04-28T10:44:33.359Z,19.98
2023-04-28T10:47:11.669Z,20.20
2023-04-28T10:50:12.429Z,20.40
2023-04-28T10:52:48.779Z,20.51
2023-04-28T10:55:36.579Z,20.57
2023-04-28T10:58:17.566Z,20.77
2023-04-28T11:00:48.814Z,20.90
2023-04-28T11:03:39.315Z,21.10
2023-04-28T11:06:21.310Z,21.21
2023-04-28T11:08:49.585Z,21.37
2023-04-28T11:11:22.361Z,21.63
2023-04-28T11:13:51.360Z,21.70
2023-04-28T11:16:21.717Z,21.63
2023-04-28T11:18:55.711Z,21.66
2023-04-28T11:21:25.390Z,21.93
2023-04-28T11:23:53.465Z,21.99
2023-04-28T11:26:21.628Z,22.03
2023-04-28T11:28:51.477Z,22.20
2023-04-28T11:31:22.556Z,22.31
2023-04-28T11:34:17.582Z,22.29
2023-04-28T11:36:45.659Z,22.20
2023-04-28T11:39:14.336Z,21.98
2023-04-28T11:41:46.092Z,21.97
2023-04-28T11:44:15.595Z,22.24
2023-04-28T11:46:56.442Z,22.37
2023-04-28T11:49:25.479Z,22.52
2023-04-28T11:51:53.833Z,22.51
2023-04-28T11:54:23.577Z,22.44
2023-04-28T11:56:53.326Z,22.72
2023-04-28T11:59:35.621Z,23.20
2023-04-28T12:02:07.383Z,23.49
2023-04-28T12:04:38.106Z,23.51
2023-04-28T12:07:15.946Z,23.58
2023-04-28T12:09:46.399Z,23.62
2023-04-28T12:12:39.989Z,23.51
2023-04-28T12:15:09.760Z,23.26
2023-04-28T12:17:39.501Z,23.18
2023-04-28T12:20:12.971Z,23.14
2023-04-28T12:22:46.971Z,22.91
2023-04-28T12:25:22.368Z,22.86
2023-04-28T12:28:00.205Z,22.58
2023-04-28T12:30:29.417Z,22.27
2023-04-28T12:32:58.206Z,22.22
2023-04-28T12:35:28.205Z,22.23
2023-04-28T12:37:58.688Z,22.08
2023-04-28T12:40:27.369Z,21.95
2023-04-28T12:42:55.540Z,21.92
2023-04-28T12:45:23.868Z,21.84
2023-04-28T12:47:52.189Z,21.76
2023-04-28T12:50:20.517Z,21.84
2023-04-28T12:52:48.692Z,22.04
2023-04-28T12:55:17.068Z,22.22
2023-04-28T12:57:45.236Z,22.43
2023-04-28T13:00:16.488Z,22.68
2023-04-28T13:02:46.053Z,22.70
2023-04-28T13:05:14.768Z,22.71
2023-04-28T13:07:43.966Z,22.84
2023-04-28T13:10:13.165Z,22.98
2023-04-28T13:12:41.849Z,22.81
2023-04-28T13:15:11.147Z,22.61
2023-04-28T13:17:39.988Z,22.59
2023-04-28T13:20:09.116Z,22.60
2023-04-28T13:22:37.412Z,22.61
2023-04-28T13:25:06.296Z,22.80
2023-04-28T13:27:34.366Z,23.14
2023-04-28T13:30:04.215Z,23.42
2023-04-28T13:32:32.588Z,23.65
2023-04-28T13:35:00.825Z,23.83
2023-04-28T13:37:28.903Z,23.77
2023-04-28T13:39:58.298Z,23.87
2023-04-28T13:42:26.476Z,23.76
2023-04-28T13:44:54.949Z,23.68
2023-04-28T13:47:23.015Z,23.64
2023-04-28T13:49:51.813Z,23.72
2023-04-28T13:52:20.692Z,23.69
2023-04-28T13:54:49.031Z,23.49
2023-04-28T13:57:17.545Z,23.26
2023-04-28T13:59:46.024Z,23.14
2023-04-28T14:02:14.122Z,23.09
2023-04-28T14:04:48.881Z,23.16
2023-04-28T14:07:17.610Z,23.28
2023-04-28T14:09:46.314Z,23.35
2023-04-28T14:12:15.756Z,23.39
2023-04-28T14:14:44.215Z,23.34
2023-04-28T14:17:12.757Z,23.25
2023-04-28T14:19:40.845Z,23.12
2023-04-28T14:22:09.309Z,22.96
2023-04-28T14:24:37.683Z,22.66
2023-04-28T14:27:05.849Z,22.40
2023-04-28T14:29:33.920Z,22.23
2023-04-28T14:32:02.405Z,22.11
2023-04-28T14:34:30.572Z,21.94
2023-04-28T14:36:58.846Z,21.70
2023-04-28T14:39:27.022Z,21.65
2023-04-28T14:41:55.396Z,21.67
2023-04-28T14:44:23.463Z,21.68
2023-04-28T14:46:51.946Z,21.57
2023-04-28T14:49:20.029Z,21.38
2023-04-28T14:51:49.751Z,21.19
2023-04-28T14:54:17.816Z,21.09
2023-04-28T14:56:45.966Z,21.04
2023-04-28T14:59:14.446Z,21.08
2023-04-28T15:01:43.867Z,21.26
2023-04-28T15:04:12.633Z,21.53
2023-04-28T15:06:40.838Z,21.84
2023-04-28T15:09:08.979Z,21.99
2023-04-28T15:11:37.154Z,22.21
2023-04-28T15:14:05.429Z,22.54
2023-04-28T15:16:33.547Z,22.86
2023-04-28T15:19:01.914Z,22.81
2023-04-28T15:21:30.044Z,22.68
2023-04-28T15:23:59.852Z,22.52
2023-04-28T15:26:30.002Z,22.56
2023-04-28T15:28:59.380Z,22.43
2023-04-28T15:31:28.446Z,22.55
2023-04-28T15:33:57.257Z,22.78
2023-04-28T15:36:25.426Z,22.72
2023-04-28T15:38:53.600Z,22.63
2023-04-28T15:41:22.076Z,22.47
2023-04-28T15:43:50.870Z,22.42
2023-04-28T15:46:19.089Z,22.43
2023-04-28T15:48:47.424Z,22.38
2023-04-28T15:51:15.489Z,22.25
2023-04-28T15:53:43.553Z,22.18
2023-04-28T15:56:11.734Z,22.05
2023-04-28T15:58:39.998Z,21.93
2023-04-28T16:01:08.931Z,21.69
2023-04-28T16:03:37.375Z,21.48
2023-04-28T16:06:06.874Z,21.25
2023-04-28T16:08:38.018Z,20.95
2023-04-28T16:11:06.419Z,20.73
2023-04-28T16:13:37.237Z,20.43
2023-04-28T16:16:07.267Z,20.08
2023-04-28T16:18:36.748Z,19.78
2023-04-28T16:21:05.140Z,19.52
2023-04-28T16:23:33.614Z,19.25
2023-04-28T16:26:01.788Z,19.02
2023-04-28T16:28:30.163Z,18.79
2023-04-28T16:30:58.333Z,18.61
2023-04-28T16:33:26.399Z,18.48
2023-04-28T16:35:57.292Z,18.36
2023-04-28T16:38:25.403Z,18.23
2023-04-28T16:40:53.785Z,18.13
2023-04-28T16:43:22.258Z,18.01
2023-04-28T16:45:50.359Z,17.90
2023-04-28T16:48:19.218Z,17.79
2023-04-28T16:50:47.399Z,17.66
2023-04-28T16:53:15.565Z,17.55
2023-04-28T16:55:43.641Z,17.45
2023-04-28T16:58:11.703Z,17.35
2023-04-28T17:00:39.974Z,17.25
2023-04-28T17:03:08.319Z,17.17
2023-04-28T17:05:36.941Z,17.08
2023-04-28T17:08:05.207Z,17.00
2023-04-28T17:10:33.392Z,16.91
2023-04-28T17:13:01.459Z,16.84
2023-04-28T17:15:29.657Z,16.78
2023-04-28T17:17:58.168Z,16.72
2023-04-28T17:20:26.487Z,16.64
2023-04-28T17:22:54.970Z,16.54
2023-04-28T17:25:24.171Z,16.41
2023-04-28T17:27:52.330Z,16.30
2023-04-28T17:30:20.605Z,16.21
2023-04-28T17:32:48.907Z,16.13
2023-04-28T17:35:17.273Z,16.07
2023-04-28T17:37:45.633Z,15.99
2023-04-28T17:40:14.123Z,15.92
2023-04-28T17:42:43.398Z,15.84
2023-04-28T17:45:12.095Z,15.76
2023-04-28T17:47:40.194Z,15.69
2023-04-28T17:50:09.135Z,15.62
2023-04-28T17:52:37.635Z,15.57
2023-04-28T17:55:06.630Z,15.53
2023-04-28T17:57:35.011Z,15.48
2023-04-28T18:00:03.492Z,15.43
2023-04-28T18:02:40.075Z,15.35
2023-04-28T18:05:09.207Z,15.27
2023-04-28T18:07:38.034Z,15.16
2023-04-28T18:10:06.509Z,15.10
2023-04-28T18:12:34.691Z,15.00
2023-04-28T18:15:03.161Z,14.92
2023-04-28T18:17:33.233Z,14.87
2023-04-28T18:20:01.395Z,14.83
2023-04-28T18:22:29.629Z,14.78
2023-04-28T18:24:58.732Z,14.75
2023-04-28T18:27:27.100Z,14.71
2023-04-28T18:29:56.295Z,14.68
2023-04-28T18:32:24.399Z,14.67
2023-04-28T18:34:52.674Z,14.64
2023-04-28T18:37:20.813Z,14.62
2023-04-28T18:39:48.879Z,14.59
2023-04-28T18:42:16.950Z,14.54
2023-04-28T18:44:45.022Z,14.49
2023-04-28T18:47:13.197Z,14.45
2023-04-28T18:49:41.432Z,14.41
2023-04-28T18:52:09.642Z,14.39
2023-04-28T18:54:38.017Z,14.35
2023-04-28T18:57:06.913Z,14.31
2023-04-28T18:59:34.981Z,14.30
2023-04-28T19:02:04.076Z,14.27
2023-04-28T19:04:32.413Z,14.24
2023-04-28T19:07:00.823Z,14.20
2023-04-28T19:09:28.892Z,14.17
2023-04-28T19:11:56.966Z,14.14
2023-04-28T19:14:25.133Z,14.07
2023-04-28T19:16:53.553Z,14.03
2023-04-28T19:19:21.903Z,14.00
2023-04-28T19:21:51.094Z,13.96
2023-04-28T19:24:19.363Z,13.93
2023-04-28T19:26:47.533Z,13.89
2023-04-28T19:29:17.392Z,13.86
2023-04-28T19:31:45.933Z,13.83
2023-04-28T19:34:14.104Z,13.79
2023-04-28T19:36:42.174Z,13.75
2023-04-28T19:39:10.342Z,13.70
2023-04-28T19:41:38.729Z,13.66
2023-04-28T19:44:06.787Z,13.63
2023-04-28T19:46:35.961Z,13.60
2023-04-28T19:49:04.465Z,13.57
2023-04-28T19:51:33.251Z,13.54
2023-04-28T19:54:01.849Z,13.51
2023-04-28T19:56:30.940Z,13.46
2023-04-28T19:58:59.405Z,13.42
2023-04-28T20:01:27.638Z,13.38
2023-04-28T20:03:55.951Z,13.34
2023-04-28T20:06:24.332Z,13.31
2023-04-28T20:08:53.030Z,13.27
2023-04-28T20:11:21.186Z,13.23
2023-04-28T20:13:49.567Z,13.17
2023-04-28T20:16:20.589Z,13.12
2023-04-28T20:18:48.897Z,13.07
2023-04-28T20:21:17.779Z,13.03
2023-04-28T20:23:45.943Z,12.99
2023-04-28T20:26:15.653Z,12.93
2023-04-28T20:28:46.694Z,12.88
2023-04-28T20:31:15.414Z,12.84
2023-04-28T20:33:43.546Z,12.79
2023-04-28T20:36:13.079Z,12.74
2023-04-28T20:38:43.168Z,12.69
2023-04-28T20:41:11.360Z,12.64
2023-04-28T20:43:39.512Z,12.58
2023-04-28T20:46:11.199Z,12.52
2023-04-28T20:48:40.262Z,12.43
2023-04-28T20:51:08.429Z,12.32
2023-04-28T20:53:38.423Z,12.25
2023-04-28T20:56:06.826Z,12.19
2023-04-28T20:58:35.611Z,12.13
2023-04-28T21:01:03.833Z,12.05
2023-04-28T21:03:32.018Z,12.01
2023-04-28T21:06:00.539Z,11.95
2023-04-28T21:08:30.348Z,11.87
2023-04-28T21:10:58.522Z,11.77
2023-04-28T21:13:26.615Z,11.69
2023-04-28T21:15:54.868Z,11.62
2023-04-28T21:18:23.038Z,11.53
2023-04-28T21:20:51.414Z,11.43
2023-04-28T21:23:19.898Z,11.34
2023-04-28T21:25:48.064Z,11.26
2023-04-28T21:28:16.546Z,11.18
2023-04-28T21:30:44.724Z,11.08
2023-04-28T21:33:12.993Z,10.99
2023-04-28T21:35:41.268Z,10.90
2023-04-28T21:38:11.094Z,10.81
2023-04-28T21:40:39.353Z,10.74
2023-04-28T21:43:08.445Z,10.68
2023-04-28T21:45:36.640Z,10.61
2023-04-28T21:48:06.490Z,10.54
2023-04-28T21:50:36.454Z,10.43
2023-04-28T21:53:04.514Z,10.34
2023-04-28T21:55:32.724Z,10.27
2023-04-28T21:58:00.960Z,10.21
2023-04-28T22:00:29.240Z,10.14
2023-04-28T22:02:57.810Z,10.05
2023-04-28T22:05:26.195Z,9.96
2023-04-28T22:07:54.390Z,9.90
2023-04-28T22:10:22.953Z,9.84
2023-04-28T22:12:51.119Z,9.76
2023-04-28T22:15:19.433Z,9.67
2023-04-28T22:17:47.928Z,9.60
2023-04-28T22:20:16.151Z,9.52
2023-04-28T22:22:44.222Z,9.43
2023-04-28T22:25:12.513Z,9.34
2023-04-28T22:27:40.772Z,9.30
2023-04-28T22:30:10.078Z,9.30
2023-04-28T22:32:38.283Z,9.29
2023-04-28T22:35:07.010Z,9.31
2023-04-28T22:37:36.634Z,9.35
2023-04-28T22:40:07.959Z,9.37
2023-04-28T22:42:37.489Z,9.38
2023-04-28T22:45:06.936Z,9.41
2023-04-28T22:47:35.226Z,9.44
2023-04-28T22:50:07.017Z,9.46
2023-04-28T22:52:35.296Z,9.43
2023-04-28T22:55:03.668Z,9.38
2023-04-28T22:57:31.849Z,9.32
2023-04-28T23:00:00.226Z,9.27
2023-04-28T23:02:28.946Z,9.23
2023-04-28T23:04:57.592Z,9.18
2023-04-28T23:07:26.072Z,9.11
2023-04-28T23:09:54.251Z,9.05
2023-04-28T23:12:22.622Z,8.99
2023-04-28T23:14:50.689Z,8.93
2023-04-28T23:17:19.021Z,8.89
2023-04-28T23:19:47.131Z,8.85
2023-04-28T23:22:15.210Z,8.80
2023-04-28T23:24:43.480Z,8.75
2023-04-28T23:27:12.262Z,8.69
2023-04-28T23:29:40.437Z,8.61
2023-04-28T23:32:08.768Z,8.51
2023-04-28T23:34:38.418Z,8.43
2023-04-28T23:37:06.793Z,8.36
2023-04-28T23:39:34.863Z,8.31
2023-04-28T23:42:03.035Z,8.28
2023-04-28T23:44:31.210Z,8.24
2023-04-28T23:46:59.493Z,8.21
2023-04-28T23:49:27.551Z,8.19
2023-04-28T23:51:55.931Z,8.17
2023-04-28T23:54:23.999Z,8.15
2023-04-28T23:56:52.184Z,8.15
2023-04-28T23:59:20.368Z,8.14
