createdAt,value
2022-11-02T00:04:43.457Z,100.00
2022-11-02T00:09:44.191Z,100.00
2022-11-02T00:14:44.935Z,100.00
2022-11-02T00:19:45.748Z,100.00
2022-11-02T00:24:46.557Z,100.00
2022-11-02T00:29:47.283Z,100.00
2022-11-02T00:34:48.577Z,100.00
2022-11-02T00:39:49.556Z,100.00
2022-11-02T00:44:50.332Z,100.00
2022-11-02T00:49:52.925Z,100.00
2022-11-02T00:54:54.006Z,100.00
2022-11-02T00:59:55.014Z,100.00
2022-11-02T01:04:55.881Z,100.00
2022-11-02T01:09:56.622Z,100.00
2022-11-02T01:14:57.395Z,100.00
2022-11-02T01:19:58.431Z,100.00
2022-11-02T01:24:59.224Z,100.00
2022-11-02T01:30:00.459Z,100.00
2022-11-02T01:35:02.054Z,100.00
2022-11-02T01:40:03.566Z,100.00
2022-11-02T01:45:06.115Z,100.00
2022-11-02T01:50:14.338Z,100.00
2022-11-02T01:55:19.725Z,100.00
2022-11-02T02:00:20.903Z,100.00
2022-11-02T02:05:23.904Z,100.00
2022-11-02T02:10:25.150Z,100.00
2022-11-02T02:15:40.824Z,100.00
2022-11-02T02:20:58.123Z,100.00
2022-11-02T02:29:06.878Z,100.00
2022-11-02T02:34:34.790Z,100.00
2022-11-02T02:39:43.276Z,100.00
2022-11-02T02:45:07.721Z,100.00
2022-11-02T02:50:20.102Z,100.00
2022-11-02T02:55:27.309Z,100.00
2022-11-02T03:00:32.676Z,100.00
2022-11-02T03:05:36.395Z,100.00
2022-11-02T03:10:52.294Z,100.00
2022-11-02T03:16:02.293Z,100.00
2022-11-02T03:21:49.704Z,100.00
2022-11-02T03:27:18.339Z,100.00
2022-11-02T03:33:32.469Z,100.00
2022-11-02T03:38:51.145Z,100.00
2022-11-02T03:43:58.707Z,100.00
2022-11-02T03:49:05.942Z,100.00
2022-11-02T03:54:29.228Z,100.00
2022-11-02T03:59:31.914Z,100.00
2022-11-02T04:04:33.023Z,100.00
2022-11-02T04:09:34.289Z,100.00
2022-11-02T04:14:37.934Z,100.00
2022-11-02T04:19:44.131Z,100.00
2022-11-02T04:25:07.245Z,100.00
2022-11-02T04:30:09.241Z,100.00
2022-11-02T04:35:10.118Z,100.00
2022-11-02T04:40:13.012Z,100.00
2022-11-02T04:45:14.991Z,100.00
2022-11-02T04:50:19.985Z,100.00
2022-11-02T04:55:21.935Z,100.00
2022-11-02T05:00:23.487Z,100.00
2022-11-02T05:05:25.851Z,100.00
2022-11-02T05:10:28.113Z,100.00
2022-11-02T05:15:30.237Z,100.00
2022-11-02T05:20:32.258Z,100.00
2022-11-02T05:25:33.307Z,100.00
2022-11-02T05:30:35.275Z,100.00
2022-11-02T05:35:36.114Z,100.00
2022-11-02T05:40:39.672Z,100.00
2022-11-02T05:45:41.815Z,100.00
2022-11-02T05:50:42.508Z,100.00
2022-11-02T05:55:43.549Z,100.00
2022-11-02T06:00:44.264Z,100.00
2022-11-02T06:05:45.567Z,100.00
2022-11-02T06:10:47.950Z,100.00
2022-11-02T06:15:49.281Z,100.00
2022-11-02T06:20:50.033Z,100.00
2022-11-02T06:25:52.170Z,100.00
2022-11-02T06:30:53.304Z,100.00
2022-11-02T06:35:54.387Z,100.00
2022-11-02T06:40:56.954Z,100.00
2022-11-02T06:45:58.469Z,100.00
2022-11-02T06:50:59.598Z,100.00
2022-11-02T06:56:00.535Z,100.00
2022-11-02T07:01:04.663Z,100.00
2022-11-02T07:06:11.147Z,100.00
2022-11-02T07:11:15.494Z,100.00
2022-11-02T07:16:16.421Z,100.00
2022-11-02T07:26:20.948Z,100.00
2022-11-02T07:31:21.674Z,100.00
2022-11-02T07:36:22.560Z,100.00
2022-11-02T07:41:26.270Z,100.00
2022-11-02T07:46:27.187Z,100.00
2022-11-02T07:51:28.551Z,99.52
2022-11-02T07:56:29.541Z,98.84
2022-11-02T08:01:30.544Z,98.29
2022-11-02T08:06:31.359Z,95.69
2022-11-02T08:11:32.187Z,95.77
2022-11-02T08:16:33.466Z,92.63
2022-11-02T08:21:34.192Z,92.34
2022-11-02T08:26:39.820Z,91.51
2022-11-02T08:31:43.164Z,90.48
2022-11-02T08:36:43.948Z,89.58
2022-11-02T08:41:44.729Z,85.80
2022-11-02T08:46:45.678Z,86.65
2022-11-02T08:51:46.720Z,83.24
2022-11-02T08:56:47.792Z,84.08
2022-11-02T09:01:48.691Z,85.27
2022-11-02T09:06:49.683Z,81.63
2022-11-02T09:11:52.462Z,83.47
2022-11-02T09:16:53.632Z,82.91
2022-11-02T09:21:54.383Z,81.33
2022-11-02T09:26:55.235Z,80.14
2022-11-02T09:31:56.031Z,76.64
2022-11-02T09:36:57.591Z,74.75
2022-11-02T09:42:09.228Z,72.91
2022-11-02T09:48:02.968Z,66.43
2022-11-02T09:53:26.770Z,65.39
2022-11-02T09:58:34.843Z,63.07
2022-11-02T10:06:35.000Z,64.06
2022-11-02T10:12:01.054Z,65.19
2022-11-02T10:17:47.015Z,63.90
2022-11-02T10:22:47.847Z,60.57
2022-11-02T10:27:53.037Z,62.21
2022-11-02T10:32:55.368Z,64.38
2022-11-02T10:38:16.093Z,62.32
2022-11-02T10:43:58.155Z,64.23
2022-11-02T10:49:20.534Z,66.85
2022-11-02T10:54:25.362Z,65.76
2022-11-02T10:59:34.399Z,65.27
2022-11-02T11:04:35.525Z,68.28
2022-11-02T11:09:50.746Z,68.04
2022-11-02T11:20:36.212Z,64.07
2022-11-02T11:25:39.401Z,61.08
2022-11-02T11:30:59.034Z,60.26
2022-11-02T11:36:01.285Z,58.17
2022-11-02T11:41:03.492Z,56.00
2022-11-02T11:46:07.389Z,55.05
2022-11-02T11:51:33.791Z,55.32
2022-11-02T11:56:35.092Z,55.99
2022-11-02T12:01:39.747Z,56.34
2022-11-02T12:07:24.221Z,53.85
2022-11-02T12:14:15.671Z,48.07
2022-11-02T12:19:34.060Z,49.12
2022-11-02T12:26:27.005Z,48.28
2022-11-02T12:31:43.930Z,47.38
2022-11-02T12:37:35.757Z,48.05
2022-11-02T12:42:57.212Z,48.75
2022-11-02T12:48:00.877Z,49.87
2022-11-02T12:59:55.360Z,47.83
2022-11-02T13:05:12.792Z,46.10
2022-11-02T13:10:20.132Z,47.21
2022-11-02T13:15:25.159Z,44.50
2022-11-02T13:21:33.313Z,44.71
2022-11-02T13:26:41.355Z,44.31
2022-11-02T13:31:48.641Z,43.68
2022-11-02T13:36:49.642Z,44.65
2022-11-02T13:45:59.764Z,43.27
2022-11-02T13:51:06.399Z,44.98
2022-11-02T13:56:23.482Z,45.49
2022-11-02T14:01:25.962Z,44.76
2022-11-02T14:06:27.257Z,46.00
2022-11-02T14:15:33.425Z,44.92
2022-11-02T14:20:40.957Z,45.73
2022-11-02T14:25:53.041Z,47.48
2022-11-02T14:31:36.587Z,48.96
2022-11-02T14:40:09.588Z,50.28
2022-11-02T14:48:57.351Z,51.99
2022-11-02T14:54:19.524Z,52.28
2022-11-02T15:07:18.473Z,53.57
2022-11-02T15:12:31.447Z,55.53
2022-11-02T15:18:06.835Z,56.79
2022-11-02T15:23:29.987Z,57.51
2022-11-02T15:28:34.052Z,58.31
2022-11-02T15:33:47.644Z,59.76
2022-11-02T15:38:51.356Z,60.04
2022-11-02T15:44:14.654Z,61.47
2022-11-02T15:49:55.649Z,63.03
2022-11-02T15:55:27.552Z,62.47
2022-11-02T16:00:31.249Z,63.17
2022-11-02T16:05:43.549Z,64.46
2022-11-02T16:10:47.349Z,70.36
2022-11-02T16:15:49.405Z,66.24
2022-11-02T16:20:51.116Z,66.48
2022-11-02T16:25:55.478Z,67.08
2022-11-02T16:31:37.287Z,67.86
2022-11-02T16:36:38.402Z,70.10
2022-11-02T16:41:40.293Z,70.50
2022-11-02T16:46:47.930Z,70.25
2022-11-02T16:51:57.586Z,72.22
2022-11-02T16:57:45.215Z,73.33
2022-11-02T17:02:47.121Z,75.58
2022-11-02T17:08:27.010Z,76.70
2022-11-02T17:13:44.199Z,78.85
2022-11-02T17:18:45.250Z,79.31
2022-11-02T17:23:47.049Z,81.00
2022-11-02T17:28:50.664Z,83.05
2022-11-02T17:33:51.801Z,84.41
2022-11-02T17:38:54.404Z,84.91
2022-11-02T17:44:15.877Z,85.14
2022-11-02T17:49:16.650Z,85.43
2022-11-02T17:54:17.664Z,86.71
2022-11-02T17:59:18.396Z,86.62
2022-11-02T18:04:19.674Z,86.41
2022-11-02T18:09:23.137Z,87.11
2022-11-02T18:14:23.893Z,88.03
2022-11-02T18:19:24.848Z,88.94
2022-11-02T18:24:25.781Z,87.92
2022-11-02T18:29:26.583Z,88.54
2022-11-02T18:34:27.321Z,87.94
2022-11-02T18:39:28.138Z,88.59
2022-11-02T18:44:28.945Z,90.51
2022-11-02T18:49:29.706Z,91.56
2022-11-02T18:54:30.690Z,92.25
2022-11-02T18:59:31.472Z,92.98
2022-11-02T19:04:32.814Z,93.56
2022-11-02T19:09:35.112Z,93.28
2022-11-02T19:14:38.732Z,94.19
2022-11-02T19:19:40.173Z,94.11
2022-11-02T19:24:41.359Z,94.54
2022-11-02T19:29:42.132Z,95.41
2022-11-02T19:34:43.132Z,96.00
2022-11-02T19:39:44.112Z,95.71
2022-11-02T19:44:44.854Z,96.16
2022-11-02T19:49:45.587Z,95.68
2022-11-02T19:54:46.458Z,95.79
2022-11-02T19:59:47.169Z,94.19
2022-11-02T20:04:48.541Z,95.80
2022-11-02T20:09:51.617Z,96.57
2022-11-02T20:14:54.142Z,97.10
2022-11-02T20:19:54.865Z,96.47
2022-11-02T20:24:55.777Z,97.15
2022-11-02T20:29:56.507Z,97.20
2022-11-02T20:34:57.293Z,96.40
2022-11-02T20:39:58.001Z,97.77
2022-11-02T20:44:58.927Z,99.12
2022-11-02T20:49:59.672Z,99.46
2022-11-02T20:55:01.007Z,99.60
2022-11-02T21:00:01.841Z,99.61
2022-11-02T21:05:04.020Z,98.83
2022-11-02T21:10:06.432Z,98.44
2022-11-02T21:15:07.921Z,98.42
2022-11-02T21:25:40.681Z,99.28
2022-11-02T21:30:41.396Z,98.81
2022-11-02T21:35:42.147Z,99.48
2022-11-02T21:40:42.851Z,100.00
2022-11-02T21:45:52.239Z,98.55
2022-11-02T21:51:07.434Z,100.00
2022-11-02T21:56:11.693Z,100.00
2022-11-02T22:01:38.759Z,100.00
2022-11-02T22:06:40.149Z,100.00
2022-11-02T22:11:41.852Z,100.00
2022-11-02T22:16:42.797Z,100.00
2022-11-02T22:21:44.118Z,100.00
2022-11-02T22:26:45.135Z,100.00
2022-11-02T22:31:46.005Z,100.00
2022-11-02T22:36:46.891Z,100.00
2022-11-02T22:41:47.664Z,100.00
2022-11-02T22:46:50.303Z,100.00
2022-11-02T22:51:51.019Z,100.00
2022-11-02T22:56:52.097Z,100.00
2022-11-02T23:01:52.949Z,100.00
2022-11-02T23:06:53.775Z,100.00
2022-11-02T23:11:54.502Z,100.00
2022-11-02T23:16:55.913Z,100.00
2022-11-02T23:22:20.324Z,100.00
2022-11-02T23:27:21.387Z,100.00
2022-11-02T23:32:25.171Z,100.00
2022-11-02T23:37:26.150Z,99.31
2022-11-02T23:42:27.071Z,98.42
2022-11-02T23:47:47.240Z,98.35
2022-11-02T23:53:06.825Z,98.47
2022-11-02T23:58:08.047Z,97.66
