createdAt,value
2023-05-22T17:21:23.320Z,3.70
2023-05-22T17:23:51.124Z,3.30
2023-05-22T17:26:18.568Z,3.80
2023-05-22T17:28:46.567Z,3.20
2023-05-22T17:31:14.083Z,3.50
2023-05-22T17:33:41.884Z,3.50
2023-05-22T17:36:09.387Z,3.50
2023-05-22T17:38:37.482Z,3.30
2023-05-22T17:41:04.866Z,3.60
2023-05-22T17:43:36.386Z,3.70
2023-05-22T17:46:04.294Z,3.90
2023-05-22T17:48:31.635Z,4.50
2023-05-22T17:51:00.995Z,3.80
2023-05-22T17:53:34.801Z,3.90
2023-05-22T17:56:03.420Z,3.90
2023-05-22T17:58:32.273Z,3.80
2023-05-22T18:00:59.819Z,4.20
2023-05-22T18:03:27.222Z,3.80
2023-05-22T18:05:55.075Z,4.60
2023-05-22T18:08:23.140Z,4.20
2023-05-22T18:10:50.705Z,3.80
2023-05-22T18:13:19.689Z,4.20
2023-05-22T18:15:48.346Z,4.50
2023-05-22T18:18:16.685Z,5.60
2023-05-22T18:20:46.194Z,6.40
2023-05-22T18:23:13.721Z,8.60
2023-05-22T18:25:41.679Z,9.00
2023-05-22T18:28:09.218Z,9.50
2023-05-22T18:30:36.585Z,8.80
2023-05-22T18:33:03.954Z,8.70
2023-05-22T18:35:31.435Z,9.90
2023-05-22T18:38:00.510Z,9.60
2023-05-22T18:40:28.026Z,9.00
2023-05-22T18:42:55.477Z,10.10
2023-05-22T18:45:23.006Z,9.70
2023-05-22T18:47:50.563Z,12.70
2023-05-22T18:50:18.272Z,14.20
2023-05-22T18:52:45.800Z,13.80
2023-05-22T18:55:13.051Z,14.50
2023-05-22T18:57:40.484Z,17.40
2023-05-22T19:00:10.206Z,14.60
2023-05-22T19:02:37.647Z,17.10
2023-05-22T19:05:06.586Z,19.20
2023-05-22T19:07:33.904Z,16.70
2023-05-22T19:10:01.506Z,14.20
2023-05-22T19:12:31.708Z,14.20
2023-05-22T19:15:00.108Z,14.40
2023-05-22T19:17:27.562Z,13.60
2023-05-22T19:19:54.989Z,12.60
2023-05-22T19:22:24.206Z,12.80
2023-05-22T19:24:51.584Z,12.40
2023-05-22T19:27:18.995Z,11.40
2023-05-22T19:29:46.355Z,12.20
2023-05-22T19:32:14.292Z,10.80
2023-05-22T19:34:42.171Z,9.50
2023-05-22T19:37:09.604Z,8.10
2023-05-22T19:39:37.092Z,8.90
2023-05-22T19:42:08.142Z,9.30
2023-05-22T19:44:35.743Z,7.90
2023-05-22T19:47:03.061Z,7.40
2023-05-22T19:49:31.704Z,7.00
2023-05-22T19:51:59.658Z,7.10
2023-05-22T19:54:26.995Z,6.80
2023-05-22T19:56:54.452Z,7.20
2023-05-22T19:59:21.752Z,6.90
2023-05-22T20:01:51.367Z,7.30
2023-05-22T20:04:21.525Z,6.80
2023-05-22T20:06:51.695Z,7.10
2023-05-22T20:09:19.223Z,7.30
2023-05-22T20:11:46.801Z,7.80
2023-05-22T20:14:14.466Z,8.00
2023-05-22T20:16:42.269Z,8.90
2023-05-22T20:19:10.468Z,9.90
2023-05-22T20:21:37.988Z,9.30
2023-05-22T20:24:12.113Z,9.70
2023-05-22T20:26:39.462Z,8.50
2023-05-22T20:29:06.798Z,8.70
2023-05-22T20:31:34.725Z,7.70
2023-05-22T20:34:04.036Z,8.10
2023-05-22T20:36:32.726Z,9.70
2023-05-22T20:39:00.153Z,8.30
2023-05-22T20:41:27.802Z,7.00
2023-05-22T20:43:55.195Z,7.80
2023-05-22T20:46:23.039Z,6.60
2023-05-22T20:48:51.347Z,6.60
2023-05-22T20:51:20.593Z,7.30
2023-05-22T20:53:48.519Z,7.30
2023-05-22T20:56:15.871Z,6.20
2023-05-22T20:58:43.168Z,6.20
2023-05-22T21:01:10.539Z,7.40
2023-05-22T21:03:37.984Z,7.50
2023-05-22T21:06:05.985Z,7.30
2023-05-22T21:08:33.307Z,6.60
2023-05-22T21:11:00.808Z,6.20
2023-05-22T21:13:28.114Z,6.20
2023-05-22T21:15:55.473Z,7.10
2023-05-22T21:18:23.027Z,6.70
2023-05-22T21:20:50.395Z,7.20
2023-05-22T21:23:17.704Z,6.90
2023-05-22T21:25:44.971Z,7.40
2023-05-22T21:28:12.380Z,7.30
2023-05-22T21:30:39.832Z,7.70
2023-05-22T21:33:07.374Z,7.10
2023-05-22T21:35:34.844Z,6.80
2023-05-22T21:38:02.653Z,7.00
2023-05-22T21:40:30.011Z,6.90
2023-05-22T21:42:57.570Z,7.10
2023-05-22T21:45:25.009Z,7.90
2023-05-22T21:47:52.781Z,6.60
2023-05-22T21:50:20.281Z,7.80
2023-05-22T21:52:47.601Z,6.90
2023-05-22T21:55:15.211Z,7.20
2023-05-22T21:57:42.535Z,6.80
2023-05-22T22:00:10.771Z,6.40
2023-05-22T22:02:38.131Z,5.80
2023-05-22T22:05:06.092Z,6.40
2023-05-22T22:07:33.456Z,6.80
2023-05-22T22:10:00.932Z,6.40
2023-05-22T22:12:28.298Z,6.90
2023-05-22T22:14:57.087Z,7.20
2023-05-22T22:17:24.396Z,7.20
2023-05-22T22:19:53.635Z,7.00
2023-05-22T22:22:22.867Z,6.70
2023-05-22T22:24:50.774Z,6.50
2023-05-22T22:27:18.206Z,6.70
2023-05-22T22:29:45.592Z,6.70
2023-05-22T22:32:13.096Z,6.50
2023-05-22T22:34:40.579Z,6.50
2023-05-22T22:37:07.998Z,6.60
2023-05-22T22:39:35.618Z,7.20
2023-05-22T22:42:05.257Z,6.80
2023-05-22T22:44:32.813Z,6.70
2023-05-22T22:47:04.647Z,6.70
2023-05-22T22:49:32.313Z,8.10
2023-05-22T22:51:59.697Z,7.50
2023-05-22T22:54:27.070Z,8.00
2023-05-22T22:56:54.572Z,9.60
2023-05-22T22:59:21.912Z,9.40
2023-05-22T23:01:49.270Z,9.30
2023-05-22T23:04:16.947Z,8.10
2023-05-22T23:06:44.525Z,8.00
2023-05-22T23:09:11.871Z,7.80
2023-05-22T23:11:39.198Z,7.50
2023-05-22T23:14:07.719Z,8.00
2023-05-22T23:16:36.105Z,7.80
2023-05-22T23:19:04.372Z,8.40
2023-05-22T23:21:32.103Z,7.70
2023-05-22T23:24:00.373Z,7.60
2023-05-22T23:26:28.415Z,7.80
2023-05-22T23:28:55.920Z,8.00
2023-05-22T23:31:25.978Z,7.70
2023-05-22T23:33:53.900Z,7.00
2023-05-22T23:36:21.241Z,7.50
2023-05-22T23:38:48.663Z,7.60
2023-05-22T23:41:18.941Z,7.90
2023-05-22T23:43:46.487Z,7.10
2023-05-22T23:46:14.218Z,7.70
2023-05-22T23:48:42.407Z,8.00
2023-05-22T23:51:10.178Z,7.80
2023-05-22T23:53:37.649Z,7.40
2023-05-22T23:56:05.177Z,7.10
2023-05-22T23:58:32.553Z,7.20
