createdAt,value
2018-10-07T00:01:02.225Z,63.96
2018-10-07T00:03:31.104Z,66.87
2018-10-07T00:06:00.034Z,65.18
2018-10-07T00:08:28.929Z,65.63
2018-10-07T00:10:57.875Z,64.84
2018-10-07T00:13:26.789Z,65.13
2018-10-07T00:15:55.743Z,65.39
2018-10-07T00:18:24.655Z,64.20
2018-10-07T00:20:53.565Z,65.20
2018-10-07T00:23:22.521Z,65.39
2018-10-07T00:25:51.474Z,64.67
2018-10-07T00:28:20.406Z,64.93
2018-10-07T00:30:49.351Z,64.92
2018-10-07T00:33:18.300Z,65.07
2018-10-07T00:35:47.222Z,65.01
2018-10-07T00:38:16.146Z,66.04
2018-10-07T00:40:45.082Z,65.83
2018-10-07T00:43:14.034Z,66.13
2018-10-07T00:45:42.986Z,66.11
2018-10-07T00:48:11.969Z,65.58
2018-10-07T00:50:40.893Z,65.63
2018-10-07T00:53:09.877Z,65.59
2018-10-07T00:55:38.765Z,65.13
2018-10-07T00:58:07.749Z,65.57
2018-10-07T01:00:36.683Z,65.59
2018-10-07T01:03:05.659Z,65.27
2018-10-07T01:05:34.574Z,65.47
2018-10-07T01:08:03.522Z,64.78
2018-10-07T01:10:32.442Z,66.51
2018-10-07T01:13:01.454Z,68.07
2018-10-07T01:15:30.413Z,68.43
2018-10-07T01:17:59.405Z,68.42
2018-10-07T01:20:28.381Z,68.88
2018-10-07T01:22:57.337Z,71.00
2018-10-07T01:25:26.240Z,75.37
2018-10-07T01:27:55.177Z,75.43
2018-10-07T01:30:24.765Z,73.45
2018-10-07T01:32:55.336Z,70.52
2018-10-07T01:35:24.937Z,69.69
2018-10-07T01:37:53.938Z,68.20
2018-10-07T01:40:22.953Z,68.35
2018-10-07T01:42:51.973Z,67.45
2018-10-07T01:45:20.870Z,68.01
2018-10-07T01:47:49.836Z,67.24
2018-10-07T01:50:18.951Z,66.36
2018-10-07T01:52:47.916Z,66.77
2018-10-07T01:55:16.846Z,66.98
2018-10-07T01:57:45.796Z,66.64
2018-10-07T02:00:14.757Z,69.02
2018-10-07T02:02:43.720Z,70.32
2018-10-07T02:05:12.726Z,72.43
2018-10-07T02:07:41.732Z,77.08
2018-10-07T02:10:10.660Z,74.70
2018-10-07T02:12:39.656Z,72.27
2018-10-07T02:15:08.616Z,71.19
2018-10-07T02:17:37.563Z,70.14
2018-10-07T02:20:06.460Z,71.10
2018-10-07T02:22:35.474Z,70.22
2018-10-07T02:25:04.381Z,69.88
2018-10-07T02:27:33.396Z,69.25
2018-10-07T02:30:02.301Z,69.21
2018-10-07T02:32:31.226Z,69.67
2018-10-07T02:35:00.177Z,71.35
2018-10-07T02:37:29.186Z,69.85
2018-10-07T02:39:58.138Z,69.30
2018-10-07T02:42:27.202Z,71.40
2018-10-07T02:44:56.173Z,72.59
2018-10-07T02:47:25.072Z,70.49
2018-10-07T02:49:54.043Z,75.90
2018-10-07T02:52:28.195Z,75.01
2018-10-07T02:54:57.145Z,72.95
2018-10-07T02:57:26.614Z,73.93
2018-10-07T02:59:55.595Z,73.60
2018-10-07T03:02:24.526Z,73.74
2018-10-07T03:04:53.522Z,72.23
2018-10-07T03:07:22.434Z,72.02
2018-10-07T03:09:51.375Z,73.37
2018-10-07T03:12:20.254Z,74.58
2018-10-07T03:14:49.197Z,77.85
2018-10-07T03:17:18.114Z,75.87
2018-10-07T03:19:47.077Z,76.90
2018-10-07T03:22:15.981Z,74.40
2018-10-07T03:24:44.942Z,75.26
2018-10-07T03:27:13.856Z,74.66
2018-10-07T03:29:42.793Z,76.98
2018-10-07T03:32:11.699Z,75.45
2018-10-07T03:34:40.829Z,72.97
2018-10-07T03:37:09.733Z,75.05
2018-10-07T03:39:38.815Z,78.68
2018-10-07T03:42:07.713Z,77.00
2018-10-07T03:44:36.670Z,76.46
2018-10-07T03:47:05.650Z,80.18
2018-10-07T03:49:34.589Z,77.53
2018-10-07T03:52:03.486Z,76.31
2018-10-07T03:54:32.442Z,76.86
2018-10-07T03:57:01.354Z,78.87
2018-10-07T03:59:30.307Z,78.08
2018-10-07T04:01:59.387Z,77.63
2018-10-07T04:04:28.490Z,77.37
2018-10-07T04:06:57.406Z,78.27
2018-10-07T04:09:26.339Z,77.55
2018-10-07T04:11:55.254Z,76.03
2018-10-07T04:14:24.201Z,75.48
2018-10-07T04:16:53.205Z,75.03
2018-10-07T04:19:22.228Z,74.52
2018-10-07T04:21:54.921Z,74.96
2018-10-07T04:24:25.157Z,75.27
2018-10-07T04:26:54.181Z,75.02
2018-10-07T04:29:23.209Z,75.16
2018-10-07T04:31:52.158Z,75.06
2018-10-07T04:34:21.146Z,74.92
2018-10-07T04:36:50.046Z,75.20
2018-10-07T04:39:19.074Z,74.88
2018-10-07T04:41:47.958Z,74.48
2018-10-07T04:44:16.916Z,74.16
2018-10-07T04:46:45.835Z,73.93
2018-10-07T04:49:14.782Z,74.42
2018-10-07T04:51:43.710Z,75.55
2018-10-07T04:54:12.696Z,79.60
2018-10-07T04:56:41.609Z,79.55
2018-10-07T04:59:10.556Z,77.42
2018-10-07T05:01:39.518Z,79.30
2018-10-07T05:04:08.466Z,81.51
2018-10-07T05:06:37.597Z,77.90
2018-10-07T05:09:09.325Z,77.56
2018-10-07T05:11:38.655Z,80.48
2018-10-07T05:14:08.537Z,77.22
2018-10-07T05:16:40.346Z,76.57
2018-10-07T05:19:09.299Z,75.51
2018-10-07T05:21:38.248Z,76.06
2018-10-07T05:24:07.225Z,75.35
2018-10-07T05:26:36.146Z,76.02
2018-10-07T05:29:05.082Z,76.84
2018-10-07T05:31:33.981Z,78.73
2018-10-07T05:34:02.970Z,75.83
2018-10-07T05:36:31.945Z,79.33
2018-10-07T05:39:00.857Z,78.04
2018-10-07T05:41:29.826Z,81.62
2018-10-07T05:43:58.740Z,81.55
2018-10-07T05:46:27.706Z,79.18
2018-10-07T05:48:56.662Z,79.75
2018-10-07T05:51:25.625Z,79.00
2018-10-07T05:53:54.542Z,77.56
2018-10-07T05:56:23.506Z,76.68
2018-10-07T05:58:54.726Z,76.92
2018-10-07T06:01:38.164Z,78.05
2018-10-07T06:04:23.508Z,79.52
2018-10-07T06:06:53.327Z,76.21
2018-10-07T06:09:25.443Z,73.78
2018-10-07T06:11:55.085Z,72.84
2018-10-07T06:14:35.138Z,72.23
2018-10-07T06:17:04.466Z,73.07
2018-10-07T06:19:33.708Z,73.42
2018-10-07T06:22:04.053Z,73.35
2018-10-07T06:24:33.462Z,72.09
2018-10-07T06:27:02.443Z,71.82
2018-10-07T06:29:31.382Z,71.24
2018-10-07T06:32:00.402Z,70.79
2018-10-07T06:34:29.353Z,70.37
2018-10-07T06:36:58.351Z,70.22
2018-10-07T06:39:27.377Z,70.96
2018-10-07T06:41:56.398Z,70.87
2018-10-07T06:44:25.348Z,69.55
2018-10-07T06:46:54.375Z,69.33
2018-10-07T06:49:23.331Z,68.48
2018-10-07T06:51:52.350Z,68.73
2018-10-07T06:54:21.390Z,66.95
2018-10-07T06:56:50.934Z,67.42
2018-10-07T06:59:19.927Z,66.29
2018-10-07T07:01:48.906Z,67.13
2018-10-07T07:04:17.915Z,66.72
2018-10-07T07:06:46.928Z,66.12
2018-10-07T07:09:15.886Z,67.57
2018-10-07T07:11:44.877Z,68.74
2018-10-07T07:14:13.807Z,66.81
2018-10-07T07:16:42.798Z,67.31
2018-10-07T07:19:11.762Z,65.63
2018-10-07T07:21:40.761Z,64.28
2018-10-07T07:24:09.726Z,64.71
2018-10-07T07:26:38.746Z,64.21
2018-10-07T07:29:07.699Z,64.02
2018-10-07T07:31:36.819Z,63.15
2018-10-07T07:34:05.786Z,62.06
2018-10-07T07:36:34.758Z,62.67
2018-10-07T07:39:05.006Z,62.28
2018-10-07T07:41:33.990Z,61.68
2018-10-07T07:44:02.913Z,61.40
2018-10-07T07:46:32.046Z,61.69
2018-10-07T07:49:01.011Z,60.63
2018-10-07T07:51:30.005Z,57.82
2018-10-07T07:53:58.987Z,58.72
2018-10-07T07:56:28.046Z,56.88
2018-10-07T07:58:56.967Z,57.92
2018-10-07T08:01:26.020Z,56.79
2018-10-07T08:03:54.926Z,58.53
2018-10-07T08:06:23.856Z,57.31
2018-10-07T08:08:52.846Z,60.99
2018-10-07T08:11:21.790Z,59.21
2018-10-07T08:13:50.805Z,59.30
2018-10-07T08:16:19.759Z,59.54
2018-10-07T08:18:48.710Z,57.32
2018-10-07T08:21:17.651Z,58.66
2018-10-07T08:23:46.656Z,58.28
2018-10-07T08:26:15.730Z,55.36
2018-10-07T08:28:44.691Z,57.79
2018-10-07T08:31:13.617Z,56.21
2018-10-07T08:33:42.571Z,57.33
2018-10-07T08:36:11.554Z,54.01
2018-10-07T08:38:40.629Z,53.39
2018-10-07T08:41:09.551Z,51.99
2018-10-07T08:43:38.510Z,52.84
2018-10-07T08:46:07.460Z,52.95
2018-10-07T08:48:36.410Z,52.96
2018-10-07T08:51:05.598Z,53.18
2018-10-07T08:53:34.599Z,53.38
2018-10-07T08:56:03.913Z,53.26
2018-10-07T08:58:32.870Z,53.46
2018-10-07T09:01:01.887Z,51.86
2018-10-07T09:03:30.865Z,50.93
2018-10-07T09:06:00.040Z,52.58
2018-10-07T09:08:29.074Z,51.61
2018-10-07T09:10:58.000Z,52.31
2018-10-07T09:13:26.951Z,50.37
2018-10-07T09:15:55.998Z,51.01
2018-10-07T09:18:24.960Z,50.44
2018-10-07T09:20:53.928Z,51.25
2018-10-07T09:23:23.136Z,50.77
2018-10-07T09:25:52.299Z,52.12
2018-10-07T09:28:21.701Z,52.81
2018-10-07T09:30:50.675Z,52.66
2018-10-07T09:33:19.656Z,53.46
2018-10-07T09:35:48.642Z,54.45
2018-10-07T09:38:17.650Z,51.93
2018-10-07T09:40:46.686Z,50.79
2018-10-07T09:43:16.334Z,53.42
2018-10-07T09:45:45.337Z,52.57
2018-10-07T09:48:14.345Z,51.22
2018-10-07T09:50:43.291Z,51.21
2018-10-07T09:53:12.190Z,53.29
2018-10-07T09:55:41.141Z,52.33
2018-10-07T09:58:10.093Z,51.36
2018-10-07T10:00:40.553Z,51.09
2018-10-07T10:03:10.722Z,50.26
2018-10-07T10:05:39.698Z,49.78
2018-10-07T10:08:09.147Z,50.44
2018-10-07T10:10:38.121Z,49.45
2018-10-07T10:13:07.098Z,49.52
2018-10-07T10:15:36.091Z,47.13
2018-10-07T10:18:08.157Z,49.17
2018-10-07T10:20:45.699Z,45.80
2018-10-07T10:23:24.561Z,47.12
2018-10-07T10:26:02.119Z,47.67
2018-10-07T10:29:38.803Z,46.55
2018-10-07T10:32:16.052Z,46.32
2018-10-07T10:34:56.301Z,45.54
2018-10-07T10:37:34.430Z,46.30
2018-10-07T10:40:05.606Z,46.29
2018-10-07T10:42:45.007Z,44.74
2018-10-07T10:46:21.316Z,46.73
2018-10-07T10:51:05.042Z,47.41
2018-10-07T10:53:52.303Z,47.29
2018-10-07T10:56:24.861Z,47.41
2018-10-07T10:59:13.070Z,47.22
2018-10-07T11:01:46.093Z,48.33
2018-10-07T11:04:25.459Z,48.07
2018-10-07T11:07:18.442Z,48.64
2018-10-07T11:10:59.141Z,48.83
2018-10-07T11:13:41.717Z,49.57
2018-10-07T11:17:16.060Z,50.19
2018-10-07T11:19:54.890Z,48.84
2018-10-07T11:22:34.896Z,50.10
2018-10-07T11:25:15.121Z,49.02
2018-10-07T11:28:11.420Z,49.54
2018-10-07T11:31:51.730Z,50.12
2018-10-07T11:34:32.969Z,50.72
2018-10-07T11:37:11.860Z,49.20
2018-10-07T11:39:53.676Z,49.27
2018-10-07T11:42:30.905Z,51.20
2018-10-07T11:45:12.280Z,51.07
2018-10-07T11:47:51.450Z,50.88
2018-10-07T11:50:59.989Z,50.68
2018-10-07T11:53:32.026Z,50.10
2018-10-07T11:56:01.012Z,49.28
2018-10-07T11:58:29.951Z,50.32
2018-10-07T12:00:59.050Z,50.98
2018-10-07T12:03:28.012Z,51.56
2018-10-07T12:05:56.913Z,49.33
2018-10-07T12:08:25.901Z,51.28
2018-10-07T12:10:54.801Z,50.30
2018-10-07T12:13:23.797Z,51.24
2018-10-07T12:15:52.723Z,49.97
2018-10-07T12:18:21.666Z,49.33
2018-10-07T12:20:50.562Z,49.31
2018-10-07T12:23:19.534Z,49.02
2018-10-07T12:25:48.466Z,49.74
2018-10-07T12:28:17.418Z,49.00
2018-10-07T12:30:46.332Z,50.60
2018-10-07T12:33:15.265Z,50.41
2018-10-07T12:35:44.188Z,50.29
2018-10-07T12:38:13.150Z,51.31
2018-10-07T12:40:42.041Z,50.43
2018-10-07T12:43:10.967Z,50.55
2018-10-07T12:45:39.942Z,50.46
2018-10-07T12:48:08.935Z,50.01
2018-10-07T12:50:38.015Z,50.78
2018-10-07T12:53:07.103Z,50.91
2018-10-07T12:55:36.027Z,50.96
2018-10-07T12:58:04.962Z,50.75
2018-10-07T13:00:33.878Z,51.45
2018-10-07T13:03:02.836Z,52.01
2018-10-07T13:05:31.717Z,52.71
2018-10-07T13:08:00.687Z,53.08
2018-10-07T13:10:29.604Z,51.85
2018-10-07T13:12:58.602Z,51.81
2018-10-07T13:15:27.527Z,51.59
2018-10-07T13:17:56.486Z,51.64
2018-10-07T13:20:25.406Z,51.95
2018-10-07T13:22:54.385Z,52.92
2018-10-07T13:25:23.327Z,51.95
2018-10-07T13:27:52.235Z,52.98
2018-10-07T13:30:21.173Z,53.93
2018-10-07T13:32:50.097Z,52.64
2018-10-07T13:35:19.058Z,54.25
2018-10-07T13:37:47.956Z,54.67
2018-10-07T13:40:16.934Z,53.76
2018-10-07T13:42:45.843Z,52.72
2018-10-07T13:45:14.810Z,53.79
2018-10-07T13:47:43.701Z,53.64
2018-10-07T13:50:12.658Z,52.93
2018-10-07T13:52:41.558Z,53.45
2018-10-07T13:55:10.518Z,54.16
2018-10-07T13:57:39.426Z,54.44
2018-10-07T14:00:08.417Z,54.07
2018-10-07T14:02:37.338Z,54.46
2018-10-07T14:05:06.325Z,53.87
2018-10-07T14:07:35.298Z,53.46
2018-10-07T14:10:04.226Z,53.59
2018-10-07T14:12:33.164Z,51.92
2018-10-07T14:15:02.249Z,52.36
2018-10-07T14:17:31.161Z,52.45
2018-10-07T14:20:00.134Z,50.23
2018-10-07T14:22:29.069Z,50.51
2018-10-07T14:24:58.062Z,50.39
2018-10-07T14:27:26.982Z,50.69
2018-10-07T14:29:55.955Z,51.52
2018-10-07T14:32:24.862Z,51.27
2018-10-07T14:34:53.855Z,50.33
2018-10-07T14:37:22.798Z,48.58
2018-10-07T14:39:51.761Z,44.92
2018-10-07T14:42:20.671Z,45.92
2018-10-07T14:44:49.613Z,44.31
2018-10-07T14:47:18.526Z,41.44
2018-10-07T14:49:47.582Z,42.88
2018-10-07T14:52:16.478Z,44.74
2018-10-07T14:54:45.426Z,46.61
2018-10-07T14:57:14.380Z,47.65
2018-10-07T14:59:43.312Z,49.54
2018-10-07T15:02:12.286Z,48.91
2018-10-07T15:04:42.106Z,49.04
2018-10-07T15:07:11.102Z,50.49
2018-10-07T15:09:40.072Z,50.01
2018-10-07T15:12:09.013Z,52.40
2018-10-07T15:14:38.867Z,51.15
2018-10-07T15:17:07.878Z,52.08
2018-10-07T15:19:36.915Z,52.56
2018-10-07T15:22:05.918Z,52.16
2018-10-07T15:24:34.837Z,52.03
2018-10-07T15:27:03.798Z,52.06
2018-10-07T15:29:32.777Z,52.51
2018-10-07T15:32:01.794Z,51.82
2018-10-07T15:34:30.693Z,51.48
2018-10-07T15:36:59.637Z,53.63
2018-10-07T15:39:28.527Z,53.05
2018-10-07T15:41:57.518Z,52.91
2018-10-07T15:44:26.414Z,52.17
2018-10-07T15:46:55.573Z,51.53
2018-10-07T15:49:24.488Z,52.98
2018-10-07T15:51:53.467Z,52.28
2018-10-07T15:54:22.427Z,52.65
2018-10-07T15:56:51.457Z,53.70
2018-10-07T15:59:20.370Z,53.82
2018-10-07T16:01:49.354Z,53.56
2018-10-07T16:04:18.273Z,54.64
2018-10-07T16:06:48.083Z,54.09
2018-10-07T16:09:17.593Z,54.32
2018-10-07T16:11:46.543Z,55.29
2018-10-07T16:14:15.456Z,54.48
2018-10-07T16:16:44.422Z,55.54
2018-10-07T16:19:13.587Z,55.27
2018-10-07T16:21:42.573Z,56.00
2018-10-07T16:24:11.495Z,56.79
2018-10-07T16:26:40.599Z,56.55
2018-10-07T16:29:09.458Z,56.43
2018-10-07T16:31:38.428Z,56.20
2018-10-07T16:34:07.933Z,57.32
2018-10-07T16:36:37.131Z,57.65
2018-10-07T16:39:06.793Z,57.68
2018-10-07T16:41:35.797Z,56.52
2018-10-07T16:44:04.805Z,56.81
2018-10-07T16:46:33.826Z,56.38
2018-10-07T16:49:02.826Z,56.79
2018-10-07T16:51:32.694Z,56.52
2018-10-07T16:54:01.616Z,55.95
2018-10-07T16:56:30.730Z,56.94
2018-10-07T16:58:59.725Z,56.88
2018-10-07T17:01:28.769Z,57.50
2018-10-07T17:03:57.751Z,56.63
2018-10-07T17:06:26.702Z,57.04
2018-10-07T17:08:55.707Z,56.51
2018-10-07T17:11:24.616Z,56.80
2018-10-07T17:13:53.570Z,56.77
2018-10-07T17:16:22.517Z,56.10
2018-10-07T17:18:51.507Z,55.74
2018-10-07T17:21:20.434Z,55.52
2018-10-07T17:23:49.400Z,57.37
2018-10-07T17:26:18.321Z,56.83
2018-10-07T17:28:47.286Z,56.43
2018-10-07T17:31:16.254Z,56.58
2018-10-07T17:33:45.233Z,55.82
2018-10-07T17:36:14.210Z,56.29
2018-10-07T17:38:43.205Z,56.47
2018-10-07T17:41:12.114Z,56.45
2018-10-07T17:43:41.169Z,56.36
2018-10-07T17:46:10.195Z,56.53
2018-10-07T17:48:39.336Z,57.08
2018-10-07T17:51:08.293Z,57.38
2018-10-07T17:53:37.258Z,56.93
2018-10-07T17:56:06.181Z,57.39
2018-10-07T17:58:35.174Z,56.40
2018-10-07T18:01:04.129Z,56.93
2018-10-07T18:03:33.100Z,57.42
2018-10-07T18:06:02.032Z,56.83
2018-10-07T18:08:31.030Z,57.03
2018-10-07T18:10:59.966Z,56.97
2018-10-07T18:13:28.941Z,57.33
2018-10-07T18:15:57.875Z,56.47
2018-10-07T18:18:26.852Z,56.33
2018-10-07T18:20:55.885Z,58.12
2018-10-07T18:23:24.836Z,58.38
2018-10-07T18:25:53.806Z,57.85
2018-10-07T18:28:22.780Z,57.76
2018-10-07T18:30:51.758Z,57.48
2018-10-07T18:33:20.787Z,57.91
2018-10-07T18:35:49.835Z,57.70
2018-10-07T18:38:18.914Z,57.35
2018-10-07T18:40:47.847Z,56.94
2018-10-07T18:43:16.956Z,57.92
2018-10-07T18:45:45.874Z,56.54
2018-10-07T18:48:15.450Z,57.06
2018-10-07T18:50:44.860Z,56.44
2018-10-07T18:53:13.914Z,56.77
2018-10-07T18:55:42.937Z,56.57
2018-10-07T18:58:11.883Z,56.34
2018-10-07T19:00:40.923Z,56.33
2018-10-07T19:03:10.010Z,56.20
2018-10-07T19:05:39.270Z,56.08
2018-10-07T19:08:08.664Z,56.11
2018-10-07T19:10:38.486Z,55.69
2018-10-07T19:13:07.447Z,55.39
2018-10-07T19:15:36.680Z,56.15
2018-10-07T19:18:05.655Z,55.96
2018-10-07T19:20:34.657Z,56.27
2018-10-07T19:23:04.832Z,55.90
2018-10-07T19:25:33.806Z,55.07
2018-10-07T19:28:02.798Z,56.28
2018-10-07T19:30:31.836Z,55.55
2018-10-07T19:33:00.779Z,55.88
2018-10-07T19:35:29.767Z,54.32
2018-10-07T19:37:58.730Z,54.72
2018-10-07T19:40:27.722Z,55.95
2018-10-07T19:42:56.659Z,56.63
2018-10-07T19:45:25.667Z,55.50
2018-10-07T19:47:54.597Z,56.26
2018-10-07T19:50:23.589Z,56.71
2018-10-07T19:52:52.655Z,56.46
2018-10-07T19:55:21.621Z,56.76
2018-10-07T19:57:50.806Z,56.37
2018-10-07T20:00:19.780Z,56.61
2018-10-07T20:02:48.706Z,56.65
2018-10-07T20:05:17.722Z,57.52
2018-10-07T20:07:46.758Z,57.51
2018-10-07T20:10:16.178Z,58.72
2018-10-07T20:12:45.175Z,58.19
2018-10-07T20:15:14.127Z,57.76
2018-10-07T20:17:43.097Z,58.11
2018-10-07T20:20:12.106Z,57.68
2018-10-07T20:22:41.128Z,57.66
2018-10-07T20:25:10.101Z,57.75
2018-10-07T20:27:39.083Z,58.11
2018-10-07T20:30:08.009Z,58.74
2018-10-07T20:32:37.137Z,58.55
2018-10-07T20:35:06.071Z,58.88
2018-10-07T20:37:35.081Z,59.56
2018-10-07T20:40:03.985Z,59.14
2018-10-07T20:42:32.944Z,59.52
2018-10-07T20:45:02.089Z,59.37
2018-10-07T20:47:31.354Z,59.29
2018-10-07T20:50:00.297Z,59.11
2018-10-07T20:52:29.288Z,62.11
2018-10-07T20:54:58.238Z,62.89
2018-10-07T20:57:27.201Z,62.55
2018-10-07T20:59:56.162Z,62.71
2018-10-07T21:02:25.113Z,62.26
2018-10-07T21:04:54.058Z,61.55
2018-10-07T21:07:23.013Z,60.34
2018-10-07T21:09:52.277Z,60.00
2018-10-07T21:12:21.237Z,60.96
2018-10-07T21:14:50.133Z,60.34
2018-10-07T21:17:19.075Z,59.87
2018-10-07T21:19:47.978Z,60.24
2018-10-07T21:22:16.930Z,59.68
2018-10-07T21:24:46.212Z,60.64
2018-10-07T21:27:15.207Z,60.64
2018-10-07T21:29:44.145Z,60.88
2018-10-07T21:32:13.247Z,61.03
2018-10-07T21:34:42.230Z,60.84
2018-10-07T21:37:11.338Z,61.57
2018-10-07T21:39:40.386Z,61.58
2018-10-07T21:42:09.437Z,61.17
2018-10-07T21:44:38.480Z,61.01
2018-10-07T21:47:07.571Z,61.53
2018-10-07T21:49:36.598Z,61.38
2018-10-07T21:52:05.706Z,61.64
2018-10-07T21:54:34.764Z,61.97
2018-10-07T21:57:03.746Z,61.78
2018-10-07T21:59:32.877Z,61.99
2018-10-07T22:02:01.837Z,62.44
2018-10-07T22:04:32.115Z,62.11
2018-10-07T22:07:01.180Z,62.47
2018-10-07T22:09:30.295Z,62.14
2018-10-07T22:11:59.347Z,62.96
2018-10-07T22:14:28.391Z,62.08
2018-10-07T22:16:57.436Z,62.26
2018-10-07T22:19:26.678Z,62.70
2018-10-07T22:21:55.831Z,62.16
2018-10-07T22:24:24.879Z,62.39
2018-10-07T22:26:53.825Z,62.12
2018-10-07T22:29:22.849Z,61.70
2018-10-07T22:31:51.942Z,63.20
2018-10-07T22:34:20.947Z,62.20
2018-10-07T22:36:50.000Z,61.79
2018-10-07T22:39:19.117Z,61.88
2018-10-07T22:41:48.189Z,61.98
2018-10-07T22:44:17.226Z,60.85
2018-10-07T22:46:46.276Z,60.59
2018-10-07T22:49:15.311Z,60.58
2018-10-07T22:51:44.307Z,62.65
2018-10-07T22:54:13.414Z,61.18
2018-10-07T22:56:42.455Z,60.69
2018-10-07T22:59:11.590Z,61.92
2018-10-07T23:01:40.654Z,62.30
2018-10-07T23:04:09.798Z,61.53
2018-10-07T23:06:38.844Z,61.81
2018-10-07T23:09:10.493Z,61.39
2018-10-07T23:11:39.486Z,61.36
2018-10-07T23:14:08.886Z,61.21
2018-10-07T23:16:38.092Z,62.91
2018-10-07T23:19:07.235Z,62.99
2018-10-07T23:21:36.177Z,62.33
2018-10-07T23:24:05.325Z,61.42
2018-10-07T23:26:34.267Z,61.40
2018-10-07T23:29:03.283Z,62.01
2018-10-07T23:31:32.255Z,61.18
2018-10-07T23:34:01.294Z,61.56
2018-10-07T23:36:30.375Z,62.46
2018-10-07T23:38:59.334Z,63.31
2018-10-07T23:41:28.309Z,62.02
2018-10-07T23:43:57.368Z,62.69
2018-10-07T23:46:26.302Z,62.77
2018-10-07T23:48:55.314Z,63.13
2018-10-07T23:51:24.326Z,62.97
2018-10-07T23:53:53.283Z,62.71
2018-10-07T23:56:22.264Z,64.25
2018-10-07T23:58:51.226Z,62.74
