createdAt,value
2023-01-19T00:03:04.564Z,99081.84
2023-01-19T00:08:14.925Z,99102.09
2023-01-19T00:13:17.395Z,99096.44
2023-01-19T00:18:19.752Z,99060.72
2023-01-19T00:23:22.007Z,99099.19
2023-01-19T00:28:24.053Z,99074.94
2023-01-19T00:33:26.175Z,99080.47
2023-01-19T00:38:28.289Z,99078.50
2023-01-19T00:43:30.407Z,99098.91
2023-01-19T00:48:32.571Z,99070.00
2023-01-19T00:53:34.793Z,99074.22
2023-01-19T00:58:36.940Z,99057.03
2023-01-19T01:03:39.037Z,99055.78
2023-01-19T01:08:41.151Z,99084.88
2023-01-19T01:13:44.334Z,99052.91
2023-01-19T01:18:46.701Z,99070.78
2023-01-19T01:23:48.834Z,99092.47
2023-01-19T01:28:50.966Z,99037.59
2023-01-19T01:33:53.077Z,99065.84
2023-01-19T01:38:55.237Z,99083.59
2023-01-19T01:43:58.989Z,99058.25
2023-01-19T01:49:07.833Z,99111.53
2023-01-19T01:54:26.132Z,99085.81
2023-01-19T01:59:34.958Z,99062.16
2023-01-19T02:04:38.525Z,99095.16
2023-01-19T02:09:59.565Z,99060.00
2023-01-19T02:15:01.647Z,99048.84
2023-01-19T02:20:05.448Z,99072.53
2023-01-19T02:25:07.850Z,99073.59
2023-01-19T02:30:10.998Z,99047.50
2023-01-19T02:35:13.383Z,99065.09
2023-01-19T02:40:22.203Z,99034.69
2023-01-19T02:45:24.725Z,99037.41
2023-01-19T02:50:52.318Z,99066.19
2023-01-19T02:56:03.849Z,99054.25
2023-01-19T03:01:24.079Z,99041.47
2023-01-19T03:06:44.788Z,99054.44
2023-01-19T03:11:54.379Z,99054.00
2023-01-19T03:17:02.700Z,99052.72
2023-01-19T03:22:09.846Z,99035.13
2023-01-19T03:27:25.511Z,99079.19
2023-01-19T03:32:36.305Z,99082.06
2023-01-19T03:37:43.363Z,99103.44
2023-01-19T03:42:46.377Z,99106.06
2023-01-19T03:47:48.855Z,99080.72
2023-01-19T03:53:13.988Z,99087.66
2023-01-19T03:58:16.029Z,99088.16
2023-01-19T04:03:18.515Z,99110.03
2023-01-19T04:08:20.561Z,99113.09
2023-01-19T04:13:22.680Z,99136.78
2023-01-19T04:18:24.754Z,99163.09
2023-01-19T04:23:27.114Z,99160.22
2023-01-19T04:28:29.633Z,99132.97
2023-01-19T04:33:31.744Z,99125.47
2023-01-19T04:38:33.901Z,99159.97
2023-01-19T04:43:35.975Z,99165.09
2023-01-19T04:48:38.056Z,99156.81
2023-01-19T04:53:40.191Z,99162.88
2023-01-19T04:58:42.261Z,99180.66
2023-01-19T05:03:44.292Z,99127.75
2023-01-19T05:08:46.367Z,99176.00
2023-01-19T05:13:50.221Z,99176.13
2023-01-19T05:18:53.008Z,99193.25
2023-01-19T05:23:55.180Z,99190.03
2023-01-19T05:28:57.387Z,99188.25
2023-01-19T05:33:59.454Z,99177.25
2023-01-19T05:39:01.578Z,99205.69
2023-01-19T05:44:03.757Z,99186.66
2023-01-19T05:49:07.503Z,99198.78
2023-01-19T05:54:10.169Z,99212.00
2023-01-19T05:59:13.348Z,99201.69
2023-01-19T06:04:15.376Z,99246.78
2023-01-19T06:09:18.394Z,99245.84
2023-01-19T06:14:20.439Z,99231.50
2023-01-19T06:19:22.490Z,99247.38
2023-01-19T06:24:25.369Z,99272.47
2023-01-19T06:29:28.744Z,99273.59
2023-01-19T06:34:31.518Z,99311.13
2023-01-19T06:39:33.628Z,99271.66
2023-01-19T06:44:35.689Z,99272.25
2023-01-19T06:49:37.771Z,99262.19
2023-01-19T06:54:40.004Z,99261.34
2023-01-19T06:59:42.181Z,99255.84
2023-01-19T07:04:44.252Z,99277.66
2023-01-19T07:09:46.320Z,99291.13
2023-01-19T07:14:50.444Z,99287.44
2023-01-19T07:19:52.521Z,99283.56
2023-01-19T07:24:54.678Z,99297.22
2023-01-19T07:29:56.884Z,99285.50
2023-01-19T07:34:58.993Z,99308.69
2023-01-19T07:40:01.274Z,99302.06
2023-01-19T07:45:05.867Z,99324.97
2023-01-19T07:50:08.685Z,99350.66
2023-01-19T07:55:10.840Z,99369.97
2023-01-19T08:00:14.574Z,99354.94
2023-01-19T08:05:18.473Z,99356.44
2023-01-19T08:10:23.063Z,99381.72
2023-01-19T08:15:25.793Z,99371.34
2023-01-19T08:20:29.016Z,99389.84
2023-01-19T08:25:39.595Z,99401.72
2023-01-19T08:30:44.387Z,99427.00
2023-01-19T08:35:50.367Z,99390.28
2023-01-19T08:40:52.423Z,99419.69
2023-01-19T08:45:56.534Z,99425.25
2023-01-19T08:50:59.433Z,99432.28
2023-01-19T08:56:02.332Z,99413.47
2023-01-19T09:01:04.694Z,99412.94
2023-01-19T09:06:07.872Z,99400.09
2023-01-19T09:11:11.524Z,99391.97
2023-01-19T09:16:15.275Z,99385.19
2023-01-19T09:21:18.652Z,99387.41
2023-01-19T09:26:22.408Z,99377.31
2023-01-19T09:31:24.671Z,99372.34
2023-01-19T09:36:26.782Z,99365.31
2023-01-19T09:41:29.759Z,99370.69
2023-01-19T09:46:41.754Z,99351.34
2023-01-19T09:51:47.202Z,99369.97
2023-01-19T09:56:52.693Z,99382.69
2023-01-19T10:02:25.651Z,99396.06
2023-01-19T10:07:55.043Z,99384.88
2023-01-19T10:13:19.243Z,99366.13
2023-01-19T10:18:26.737Z,99384.59
2023-01-19T10:23:45.753Z,99403.22
2023-01-19T10:28:51.394Z,99399.78
2023-01-19T10:33:54.600Z,99393.28
2023-01-19T10:38:56.716Z,99393.97
2023-01-19T10:44:02.024Z,99380.44
2023-01-19T10:49:04.980Z,99393.00
2023-01-19T10:54:13.272Z,99415.25
2023-01-19T10:59:34.902Z,99405.72
2023-01-19T11:04:36.997Z,99403.47
2023-01-19T11:09:39.050Z,99395.19
2023-01-19T11:14:41.224Z,99385.66
2023-01-19T11:19:43.547Z,99417.56
2023-01-19T11:24:45.741Z,99438.53
2023-01-19T11:30:00.914Z,99416.31
2023-01-19T11:35:30.810Z,99411.78
2023-01-19T11:40:35.290Z,99429.13
2023-01-19T11:45:37.731Z,99443.75
2023-01-19T11:50:43.982Z,99452.72
2023-01-19T11:55:51.018Z,99428.38
2023-01-19T12:01:23.191Z,99440.06
2023-01-19T12:06:33.075Z,99435.72
2023-01-19T12:11:40.621Z,99460.53
2023-01-19T12:16:44.110Z,99458.28
2023-01-19T12:21:49.404Z,99497.47
2023-01-19T12:26:58.886Z,99478.03
2023-01-19T12:32:22.036Z,99488.84
2023-01-19T12:37:39.276Z,99504.31
2023-01-19T12:42:47.114Z,99497.59
2023-01-19T12:47:54.051Z,99496.09
2023-01-19T12:53:02.001Z,99509.00
2023-01-19T12:58:12.958Z,99505.41
2023-01-19T13:03:17.808Z,99480.66
2023-01-19T13:08:22.666Z,99480.81
2023-01-19T13:13:24.666Z,99493.22
2023-01-19T13:18:29.905Z,99485.78
2023-01-19T13:23:47.218Z,99486.69
2023-01-19T13:28:53.318Z,99489.81
2023-01-19T13:33:58.300Z,99502.09
2023-01-19T13:39:04.071Z,99485.41
2023-01-19T13:44:19.275Z,99496.59
2023-01-19T13:49:30.486Z,99483.25
2023-01-19T13:54:32.561Z,99470.91
2023-01-19T13:59:34.634Z,99445.75
2023-01-19T14:04:36.791Z,99500.94
2023-01-19T14:09:39.951Z,99525.19
2023-01-19T14:14:45.200Z,99538.91
2023-01-19T14:19:51.464Z,99536.88
2023-01-19T14:24:53.516Z,99530.78
2023-01-19T14:30:19.012Z,99552.50
2023-01-19T14:35:25.539Z,99537.56
2023-01-19T14:40:27.743Z,99549.38
2023-01-19T14:45:42.820Z,99535.78
2023-01-19T14:51:02.071Z,99546.63
2023-01-19T14:56:06.912Z,99571.50
2023-01-19T15:01:09.343Z,99582.81
2023-01-19T15:06:17.045Z,99543.69
2023-01-19T15:11:28.583Z,99509.75
2023-01-19T15:16:34.242Z,99507.97
2023-01-19T15:21:40.765Z,99529.06
2023-01-19T15:26:43.348Z,99534.28
2023-01-19T15:31:45.592Z,99548.06
2023-01-19T15:36:47.668Z,99533.50
2023-01-19T15:41:49.707Z,99531.25
2023-01-19T15:46:54.480Z,99538.91
2023-01-19T15:51:57.071Z,99518.78
2023-01-19T15:56:59.268Z,99480.19
2023-01-19T16:02:01.848Z,99500.69
2023-01-19T16:07:04.091Z,99479.03
2023-01-19T16:12:06.404Z,99486.75
2023-01-19T16:17:08.550Z,99496.03
2023-01-19T16:22:12.079Z,99478.06
2023-01-19T16:27:14.158Z,99463.72
2023-01-19T16:32:17.065Z,99465.50
2023-01-19T16:37:19.171Z,99454.91
2023-01-19T16:42:21.451Z,99453.94
2023-01-19T16:47:23.545Z,99481.22
2023-01-19T16:52:25.632Z,99485.22
2023-01-19T16:57:28.828Z,99457.66
2023-01-19T17:02:31.029Z,99418.38
2023-01-19T17:07:33.166Z,99449.47
2023-01-19T17:12:35.291Z,99458.41
2023-01-19T17:17:38.159Z,99458.47
2023-01-19T17:22:40.528Z,99441.38
2023-01-19T17:27:42.590Z,99459.75
2023-01-19T17:32:44.693Z,99464.28
2023-01-19T17:37:46.803Z,99455.28
2023-01-19T17:42:49.027Z,99452.91
2023-01-19T17:47:51.270Z,99461.25
2023-01-19T17:52:53.340Z,99460.31
2023-01-19T17:57:55.494Z,99455.78
2023-01-19T18:02:57.784Z,99454.13
2023-01-19T18:08:00.581Z,99449.84
2023-01-19T18:13:02.760Z,99471.28
2023-01-19T18:18:05.030Z,99459.81
2023-01-19T18:23:07.216Z,99449.00
2023-01-19T18:28:09.572Z,99451.00
2023-01-19T18:33:11.661Z,99439.31
2023-01-19T18:38:14.074Z,99432.56
2023-01-19T18:43:16.257Z,99424.44
2023-01-19T18:48:18.649Z,99414.81
2023-01-19T18:53:21.427Z,99413.03
2023-01-19T18:58:24.750Z,99436.50
2023-01-19T19:03:27.909Z,99419.09
2023-01-19T19:08:30.127Z,99429.97
2023-01-19T19:13:32.173Z,99401.84
2023-01-19T19:18:35.511Z,99417.13
2023-01-19T19:23:38.788Z,99426.28
2023-01-19T19:28:40.948Z,99433.75
2023-01-19T19:33:43.062Z,99421.03
2023-01-19T19:38:47.580Z,99422.84
2023-01-19T19:43:50.514Z,99466.97
2023-01-19T19:48:53.485Z,99440.66
2023-01-19T19:53:58.768Z,99434.22
2023-01-19T19:59:01.278Z,99423.31
2023-01-19T20:04:08.790Z,99461.03
2023-01-19T20:09:14.860Z,99427.34
2023-01-19T20:14:16.974Z,99433.81
2023-01-19T20:19:19.065Z,99403.88
2023-01-19T20:24:21.352Z,99426.53
2023-01-19T20:29:23.665Z,99397.19
2023-01-19T20:34:32.093Z,99377.78
2023-01-19T20:39:36.851Z,99392.78
2023-01-19T20:44:39.517Z,99405.63
2023-01-19T20:49:42.517Z,99382.44
2023-01-19T20:54:44.604Z,99391.56
2023-01-19T20:59:46.637Z,99409.47
2023-01-19T21:04:48.860Z,99409.91
2023-01-19T21:09:50.889Z,99399.31
2023-01-19T21:14:52.931Z,99407.16
2023-01-19T21:19:55.155Z,99385.94
2023-01-19T21:24:57.274Z,99389.41
2023-01-19T21:30:00.983Z,99405.66
2023-01-19T21:35:03.102Z,99416.59
2023-01-19T21:40:06.671Z,99394.28
2023-01-19T21:45:08.962Z,99406.81
2023-01-19T21:50:11.461Z,99385.59
2023-01-19T21:55:13.704Z,99402.97
2023-01-19T22:00:16.649Z,99389.88
2023-01-19T22:05:18.788Z,99398.97
2023-01-19T22:10:20.977Z,99380.94
2023-01-19T22:15:23.027Z,99387.31
2023-01-19T22:20:25.137Z,99383.97
2023-01-19T22:25:28.060Z,99383.47
2023-01-19T22:30:30.392Z,99378.34
2023-01-19T22:35:32.471Z,99381.81
2023-01-19T22:40:34.598Z,99388.31
2023-01-19T22:45:41.497Z,99387.78
2023-01-19T22:50:43.586Z,99409.31
2023-01-19T22:55:45.595Z,99402.25
2023-01-19T23:00:47.784Z,99377.25
2023-01-19T23:05:49.887Z,99408.63
2023-01-19T23:10:51.937Z,99388.88
2023-01-19T23:15:54.209Z,99392.47
2023-01-19T23:20:56.552Z,99385.44
2023-01-19T23:26:04.169Z,99408.78
2023-01-19T23:31:34.403Z,99394.72
2023-01-19T23:36:39.421Z,99389.88
2023-01-19T23:41:41.751Z,99395.25
2023-01-19T23:46:44.114Z,99413.91
2023-01-19T23:51:46.182Z,99434.06
2023-01-19T23:56:48.335Z,99406.31
