createdAt,value
2022-10-26T00:02:16.519Z,22.33
2022-10-26T00:05:21.099Z,34.25
2022-10-26T00:08:24.880Z,28.10
2022-10-26T00:11:28.848Z,22.38
2022-10-26T00:14:32.479Z,20.45
2022-10-26T00:17:36.465Z,14.60
2022-10-26T00:20:39.410Z,12.23
2022-10-26T00:23:42.892Z,12.98
2022-10-26T00:26:46.556Z,15.65
2022-10-26T00:29:50.485Z,15.27
2022-10-26T00:32:54.732Z,13.03
2022-10-26T00:35:59.072Z,13.45
2022-10-26T00:39:01.893Z,11.77
2022-10-26T00:42:05.848Z,14.35
2022-10-26T00:45:30.278Z,11.80
2022-10-26T00:48:39.861Z,13.37
2022-10-26T00:51:47.387Z,18.10
2022-10-26T00:54:52.622Z,19.60
2022-10-26T00:57:56.667Z,16.95
2022-10-26T01:01:00.645Z,15.38
2022-10-26T01:04:04.676Z,13.20
2022-10-26T01:07:09.693Z,18.70
2022-10-26T01:10:14.570Z,16.42
2022-10-26T01:13:19.258Z,20.58
2022-10-26T01:16:46.644Z,10.55
2022-10-26T01:19:58.290Z,15.30
2022-10-26T01:23:04.951Z,11.25
2022-10-26T01:26:44.301Z,20.10
2022-10-26T01:30:25.857Z,11.25
2022-10-26T01:33:40.947Z,33.03
2022-10-26T01:36:56.316Z,9.00
2022-10-26T01:40:22.625Z,8.93
2022-10-26T01:43:27.546Z,8.27
2022-10-26T01:46:37.523Z,13.00
2022-10-26T01:50:02.266Z,5.50
2022-10-26T01:53:06.171Z,5.20
2022-10-26T01:56:19.724Z,8.50
2022-10-26T01:59:32.215Z,2.85
2022-10-26T02:02:38.864Z,4.97
2022-10-26T02:06:00.870Z,6.22
2022-10-26T02:09:16.342Z,4.97
2022-10-26T02:12:48.621Z,11.30
2022-10-26T02:15:59.650Z,10.30
2022-10-26T02:19:20.593Z,10.43
2022-10-26T02:22:40.503Z,10.95
2022-10-26T02:25:52.624Z,17.50
2022-10-26T02:29:01.547Z,19.58
2022-10-26T02:32:07.584Z,12.70
2022-10-26T02:35:12.540Z,8.07
2022-10-26T02:38:20.469Z,16.77
2022-10-26T02:41:26.758Z,28.20
2022-10-26T02:44:37.147Z,28.25
2022-10-26T02:47:40.158Z,18.48
2022-10-26T02:51:42.225Z,19.92
2022-10-26T02:55:01.454Z,16.80
2022-10-26T02:58:13.519Z,13.93
2022-10-26T03:01:17.270Z,10.25
2022-10-26T03:04:21.658Z,12.18
2022-10-26T03:07:26.129Z,21.40
2022-10-26T03:10:30.552Z,27.48
2022-10-26T03:13:33.393Z,26.07
2022-10-26T03:16:37.352Z,30.27
2022-10-26T03:19:40.164Z,31.05
2022-10-26T03:22:43.656Z,37.47
2022-10-26T03:25:46.548Z,27.90
2022-10-26T03:28:49.737Z,41.37
2022-10-26T03:31:55.068Z,35.72
2022-10-26T03:34:58.433Z,33.28
2022-10-26T03:38:01.380Z,33.72
2022-10-26T03:41:04.524Z,39.20
2022-10-26T03:44:08.263Z,54.57
2022-10-26T03:47:12.306Z,41.55
2022-10-26T03:50:19.069Z,46.03
2022-10-26T03:53:22.793Z,38.42
2022-10-26T03:56:27.722Z,36.63
2022-10-26T03:59:31.380Z,21.20
2022-10-26T04:02:35.074Z,18.25
2022-10-26T04:05:39.091Z,14.43
2022-10-26T04:08:42.796Z,13.05
2022-10-26T04:11:46.346Z,15.40
2022-10-26T04:14:50.088Z,12.13
2022-10-26T04:18:04.093Z,11.45
2022-10-26T04:21:07.036Z,7.25
2022-10-26T04:24:12.542Z,20.85
2022-10-26T04:27:16.218Z,11.43
2022-10-26T04:30:20.776Z,7.40
2022-10-26T04:33:23.795Z,12.00
2022-10-26T04:36:27.605Z,14.30
2022-10-26T04:39:31.141Z,14.40
2022-10-26T04:42:42.502Z,13.88
2022-10-26T04:45:45.535Z,5.80
2022-10-26T04:48:49.665Z,7.60
2022-10-26T04:51:53.584Z,6.90
2022-10-26T04:54:57.243Z,5.30
2022-10-26T04:58:01.545Z,10.20
2022-10-26T05:01:06.070Z,8.80
2022-10-26T05:04:10.131Z,14.30
2022-10-26T05:07:13.367Z,11.48
2022-10-26T05:10:17.151Z,6.32
2022-10-26T05:13:20.762Z,9.75
2022-10-26T05:16:24.738Z,6.40
2022-10-26T05:19:28.312Z,6.38
2022-10-26T05:22:32.264Z,3.50
2022-10-26T05:25:37.675Z,4.22
2022-10-26T05:28:41.288Z,6.13
2022-10-26T05:31:45.246Z,8.20
2022-10-26T05:34:49.092Z,4.05
2022-10-26T05:37:53.831Z,4.55
2022-10-26T05:41:00.426Z,3.70
2022-10-26T05:44:04.617Z,5.28
2022-10-26T05:47:08.171Z,6.90
2022-10-26T05:50:13.711Z,5.30
2022-10-26T05:53:17.323Z,4.03
2022-10-26T05:56:28.933Z,3.92
2022-10-26T05:59:32.375Z,2.58
2022-10-26T06:02:54.470Z,4.53
2022-10-26T06:06:01.630Z,13.98
2022-10-26T06:09:07.760Z,11.27
2022-10-26T06:12:13.567Z,6.53
2022-10-26T06:15:23.554Z,6.28
2022-10-26T06:18:51.856Z,3.73
2022-10-26T06:22:04.539Z,3.58
2022-10-26T06:25:21.979Z,5.22
2022-10-26T06:28:38.658Z,11.48
2022-10-26T06:31:41.571Z,6.93
2022-10-26T06:34:48.799Z,9.33
2022-10-26T06:37:54.020Z,5.80
2022-10-26T06:40:58.055Z,4.95
2022-10-26T06:44:03.310Z,8.32
2022-10-26T06:47:27.658Z,3.63
2022-10-26T06:50:36.905Z,9.37
2022-10-26T06:53:50.952Z,4.75
2022-10-26T06:56:54.860Z,5.97
2022-10-26T07:00:04.782Z,10.02
2022-10-26T07:03:07.695Z,13.07
2022-10-26T07:06:11.382Z,11.17
2022-10-26T07:09:14.716Z,8.38
2022-10-26T07:12:18.541Z,8.32
2022-10-26T07:15:22.265Z,9.80
2022-10-26T07:18:25.230Z,4.80
2022-10-26T07:21:29.377Z,9.43
2022-10-26T07:24:32.360Z,7.80
2022-10-26T07:27:35.253Z,13.98
2022-10-26T07:30:40.448Z,18.65
2022-10-26T07:33:45.219Z,11.25
2022-10-26T07:36:48.855Z,7.70
2022-10-26T07:39:52.159Z,22.20
2022-10-26T07:43:00.498Z,5.18
2022-10-26T07:46:04.831Z,5.50
2022-10-26T07:49:07.808Z,11.80
2022-10-26T07:52:11.502Z,10.50
2022-10-26T07:55:14.896Z,11.48
2022-10-26T07:58:17.986Z,22.27
2022-10-26T08:01:21.701Z,13.60
2022-10-26T08:04:25.080Z,16.98
2022-10-26T08:07:28.689Z,17.97
2022-10-26T08:10:31.614Z,8.40
2022-10-26T08:13:36.069Z,29.60
2022-10-26T08:16:42.634Z,18.15
2022-10-26T08:19:47.919Z,13.63
2022-10-26T08:22:51.685Z,8.97
2022-10-26T08:26:02.281Z,10.93
2022-10-26T08:29:05.586Z,12.63
2022-10-26T08:32:09.177Z,6.32
2022-10-26T08:35:13.073Z,6.32
2022-10-26T08:38:16.607Z,12.43
2022-10-26T08:41:38.380Z,11.27
2022-10-26T08:44:48.299Z,10.05
2022-10-26T08:47:56.608Z,13.38
2022-10-26T08:51:09.601Z,17.75
2022-10-26T08:54:21.952Z,19.73
2022-10-26T08:57:34.667Z,71.22
2022-10-26T09:00:39.439Z,36.05
2022-10-26T09:03:43.114Z,22.95
2022-10-26T09:07:25.377Z,30.98
2022-10-26T09:10:37.489Z,45.70
2022-10-26T09:14:13.892Z,33.40
2022-10-26T09:17:48.122Z,38.30
2022-10-26T09:20:57.945Z,71.32
2022-10-26T09:24:15.888Z,98.93
2022-10-26T09:27:23.005Z,102.43
2022-10-26T09:30:26.029Z,136.50
2022-10-26T09:33:32.078Z,158.18
2022-10-26T09:36:37.423Z,195.43
2022-10-26T09:39:47.853Z,161.85
2022-10-26T09:42:53.454Z,132.60
2022-10-26T09:45:56.715Z,136.85
2022-10-26T09:49:08.962Z,107.90
2022-10-26T09:52:12.578Z,131.40
2022-10-26T09:55:16.579Z,118.30
2022-10-26T09:58:25.456Z,106.60
2022-10-26T10:01:30.296Z,121.65
2022-10-26T10:04:34.755Z,125.78
2022-10-26T10:07:40.064Z,129.48
2022-10-26T10:10:56.814Z,100.93
2022-10-26T10:14:09.251Z,94.30
2022-10-26T10:17:23.772Z,120.00
2022-10-26T10:20:34.066Z,158.98
2022-10-26T10:23:55.710Z,142.82
2022-10-26T10:27:02.998Z,185.15
2022-10-26T10:30:24.422Z,147.90
2022-10-26T10:33:39.802Z,191.27
2022-10-26T10:36:44.187Z,191.20
2022-10-26T10:39:48.502Z,139.80
2022-10-26T10:42:54.377Z,140.63
2022-10-26T10:46:00.015Z,137.30
2022-10-26T10:49:06.428Z,195.82
2022-10-26T10:52:25.626Z,189.77
2022-10-26T10:55:29.975Z,145.68
2022-10-26T10:58:45.840Z,120.18
2022-10-26T11:02:07.655Z,111.50
2022-10-26T11:05:24.746Z,141.43
2022-10-26T11:08:42.012Z,141.82
2022-10-26T11:11:54.835Z,131.43
2022-10-26T11:15:19.386Z,121.72
2022-10-26T11:18:35.716Z,129.63
2022-10-26T11:21:39.137Z,125.40
2022-10-26T11:24:51.502Z,121.15
2022-10-26T11:28:20.333Z,97.70
2022-10-26T11:31:39.946Z,98.80
2022-10-26T11:35:01.153Z,70.57
2022-10-26T11:38:46.059Z,81.35
2022-10-26T11:41:59.860Z,83.97
2022-10-26T11:45:24.390Z,184.45
2022-10-26T11:48:54.226Z,189.20
2022-10-26T11:52:19.900Z,188.90
2022-10-26T11:55:25.525Z,109.65
2022-10-26T11:58:29.649Z,92.85
2022-10-26T12:01:35.563Z,105.53
2022-10-26T12:04:39.842Z,96.13
2022-10-26T12:07:58.661Z,104.40
2022-10-26T12:11:33.464Z,79.25
2022-10-26T12:14:50.582Z,87.78
2022-10-26T12:17:54.287Z,85.78
2022-10-26T12:21:05.151Z,72.05
2022-10-26T12:24:43.719Z,78.47
2022-10-26T12:30:51.543Z,144.50
2022-10-26T12:33:55.557Z,123.20
2022-10-26T12:36:59.491Z,102.07
2022-10-26T12:40:34.295Z,103.73
2022-10-26T12:43:42.266Z,125.40
2022-10-26T12:46:46.322Z,141.95
2022-10-26T12:50:07.260Z,171.73
2022-10-26T12:53:18.130Z,104.15
2022-10-26T12:56:33.019Z,71.40
2022-10-26T12:59:59.561Z,81.60
2022-10-26T13:03:20.270Z,88.32
2022-10-26T13:06:51.029Z,78.07
2022-10-26T13:10:06.854Z,80.53
2022-10-26T13:13:24.220Z,94.83
2022-10-26T13:16:29.801Z,102.97
2022-10-26T13:19:37.787Z,150.32
2022-10-26T13:22:48.276Z,195.02
2022-10-26T13:26:17.769Z,208.10
2022-10-26T13:29:21.092Z,216.27
2022-10-26T13:32:24.066Z,219.48
2022-10-26T13:35:28.249Z,170.90
2022-10-26T13:38:35.611Z,143.23
2022-10-26T13:41:41.727Z,166.60
2022-10-26T13:45:04.344Z,149.10
2022-10-26T13:48:17.767Z,124.03
2022-10-26T13:51:35.997Z,126.93
2022-10-26T13:54:46.853Z,200.60
2022-10-26T13:58:22.418Z,346.33
2022-10-26T14:01:27.452Z,286.77
2022-10-26T14:04:30.381Z,95.50
2022-10-26T14:07:38.352Z,91.38
2022-10-26T14:10:46.684Z,278.58
2022-10-26T14:13:51.734Z,112.37
2022-10-26T14:16:57.077Z,103.13
2022-10-26T14:20:01.269Z,100.28
2022-10-26T14:23:05.208Z,120.90
2022-10-26T14:26:08.052Z,100.93
2022-10-26T14:29:21.603Z,143.55
2022-10-26T14:32:34.046Z,211.65
2022-10-26T14:35:42.951Z,236.00
2022-10-26T14:38:48.644Z,150.45
2022-10-26T14:41:54.483Z,128.95
2022-10-26T14:44:59.517Z,158.40
2022-10-26T14:48:05.157Z,178.50
2022-10-26T14:51:17.045Z,173.15
2022-10-26T14:54:28.354Z,187.93
2022-10-26T14:57:36.882Z,179.13
2022-10-26T15:00:41.127Z,133.17
2022-10-26T15:03:46.406Z,121.60
2022-10-26T15:06:49.308Z,275.52
2022-10-26T15:09:54.230Z,373.67
2022-10-26T15:12:57.422Z,394.40
2022-10-26T15:16:19.538Z,245.85
2022-10-26T15:19:24.864Z,259.85
2022-10-26T15:22:32.316Z,211.60
2022-10-26T15:25:36.655Z,210.83
2022-10-26T15:28:44.711Z,182.85
2022-10-26T15:31:48.115Z,183.52
2022-10-26T15:35:20.499Z,163.63
2022-10-26T15:38:29.829Z,138.30
2022-10-26T15:41:40.071Z,128.15
2022-10-26T15:44:46.014Z,129.82
2022-10-26T15:47:52.718Z,119.88
2022-10-26T15:50:59.029Z,92.70
2022-10-26T15:54:05.878Z,67.60
2022-10-26T15:57:15.428Z,166.80
2022-10-26T16:00:21.582Z,258.25
2022-10-26T16:03:26.597Z,179.02
2022-10-26T16:06:33.468Z,146.82
2022-10-26T16:09:36.435Z,112.80
2022-10-26T16:12:39.389Z,79.70
2022-10-26T16:15:42.856Z,46.35
2022-10-26T16:18:47.045Z,34.25
2022-10-26T16:21:54.186Z,43.33
2022-10-26T16:24:58.233Z,57.60
2022-10-26T16:28:02.651Z,40.28
2022-10-26T16:31:14.695Z,38.17
2022-10-26T16:34:18.861Z,80.53
2022-10-26T16:37:21.747Z,77.43
2022-10-26T16:40:24.669Z,167.18
2022-10-26T16:43:27.677Z,143.77
2022-10-26T16:46:30.803Z,88.63
2022-10-26T16:49:34.006Z,116.90
2022-10-26T16:52:38.300Z,79.78
2022-10-26T16:58:44.319Z,148.60
2022-10-26T17:01:47.262Z,94.43
2022-10-26T17:04:51.061Z,104.93
2022-10-26T17:07:53.999Z,171.90
2022-10-26T17:11:08.793Z,213.57
2022-10-26T17:14:12.424Z,209.13
2022-10-26T17:17:16.110Z,223.40
2022-10-26T17:20:19.297Z,142.75
2022-10-26T17:23:23.387Z,122.38
2022-10-26T17:26:26.330Z,168.32
2022-10-26T17:29:30.167Z,166.68
2022-10-26T17:32:33.423Z,71.30
2022-10-26T17:35:37.329Z,67.30
2022-10-26T17:38:43.201Z,57.95
2022-10-26T17:41:46.835Z,46.87
2022-10-26T17:44:49.800Z,26.10
2022-10-26T17:47:53.195Z,30.17
2022-10-26T17:51:00.293Z,37.97
2022-10-26T17:54:04.134Z,31.92
2022-10-26T17:57:07.922Z,20.42
2022-10-26T18:00:12.311Z,45.67
2022-10-26T18:03:15.676Z,35.60
2022-10-26T18:06:19.044Z,39.47
2022-10-26T18:09:22.752Z,41.88
2022-10-26T18:12:25.630Z,40.87
2022-10-26T18:15:29.023Z,39.95
2022-10-26T18:18:31.866Z,49.55
2022-10-26T18:21:39.291Z,88.53
2022-10-26T18:24:42.136Z,77.32
2022-10-26T18:27:45.378Z,77.45
2022-10-26T18:30:48.253Z,87.30
2022-10-26T18:34:02.380Z,91.60
2022-10-26T18:37:05.329Z,106.07
2022-10-26T18:40:09.528Z,62.58
2022-10-26T18:43:13.231Z,97.50
2022-10-26T18:46:25.786Z,115.18
2022-10-26T18:49:29.500Z,128.43
2022-10-26T18:52:32.441Z,103.80
2022-10-26T18:55:36.127Z,139.35
2022-10-26T18:58:42.145Z,129.40
2022-10-26T19:01:47.355Z,125.03
2022-10-26T19:04:53.629Z,115.40
2022-10-26T19:07:57.247Z,102.47
2022-10-26T19:11:06.212Z,93.00
2022-10-26T19:14:10.403Z,96.50
2022-10-26T19:17:13.372Z,92.50
2022-10-26T19:20:17.137Z,124.78
2022-10-26T19:23:20.213Z,58.38
2022-10-26T19:26:28.718Z,48.47
2022-10-26T19:29:33.913Z,29.38
2022-10-26T19:32:37.630Z,26.23
2022-10-26T19:35:41.966Z,30.17
2022-10-26T19:38:45.631Z,27.50
2022-10-26T19:41:48.908Z,45.17
2022-10-26T19:44:51.740Z,38.73
2022-10-26T19:47:54.719Z,48.53
2022-10-26T19:50:58.404Z,41.33
2022-10-26T19:54:03.951Z,34.85
2022-10-26T19:57:08.180Z,88.28
2022-10-26T20:00:12.536Z,150.07
2022-10-26T20:03:15.955Z,137.00
2022-10-26T20:06:20.277Z,127.37
2022-10-26T20:09:23.990Z,125.78
2022-10-26T20:12:27.015Z,116.93
2022-10-26T20:15:30.618Z,122.43
2022-10-26T20:18:34.606Z,136.57
2022-10-26T20:21:38.547Z,149.07
2022-10-26T20:24:42.231Z,135.18
2022-10-26T20:27:48.802Z,142.48
2022-10-26T20:30:53.167Z,122.93
2022-10-26T20:33:56.016Z,82.07
2022-10-26T20:36:59.559Z,112.07
2022-10-26T20:40:03.566Z,104.53
2022-10-26T20:43:07.955Z,117.90
2022-10-26T20:46:18.097Z,92.63
2022-10-26T20:49:21.624Z,107.88
2022-10-26T20:52:36.912Z,108.05
2022-10-26T20:55:58.647Z,141.65
2022-10-26T20:59:04.032Z,94.40
2022-10-26T21:02:10.908Z,95.22
2022-10-26T21:05:14.835Z,77.95
2022-10-26T21:08:18.783Z,93.87
2022-10-26T21:11:23.275Z,86.57
2022-10-26T21:14:29.037Z,93.95
2022-10-26T21:17:34.925Z,60.57
2022-10-26T21:20:38.614Z,87.30
2022-10-26T21:23:42.035Z,53.35
2022-10-26T21:26:45.627Z,58.65
2022-10-26T21:29:48.996Z,71.22
2022-10-26T21:36:06.220Z,53.35
2022-10-26T21:39:09.646Z,47.50
2022-10-26T21:42:13.279Z,41.53
2022-10-26T21:45:16.294Z,45.08
2022-10-26T21:48:19.127Z,38.50
2022-10-26T21:51:22.279Z,48.50
2022-10-26T21:54:26.301Z,40.67
2022-10-26T21:57:29.862Z,52.50
2022-10-26T22:00:33.451Z,54.25
2022-10-26T22:03:37.821Z,45.83
2022-10-26T22:06:41.529Z,42.67
2022-10-26T22:10:00.474Z,46.37
2022-10-26T22:13:09.001Z,39.47
2022-10-26T22:16:27.525Z,44.63
2022-10-26T22:19:31.203Z,50.23
2022-10-26T22:22:34.817Z,41.08
2022-10-26T22:25:38.466Z,78.60
2022-10-26T22:28:44.021Z,60.38
2022-10-26T22:31:47.427Z,33.50
2022-10-26T22:35:00.248Z,48.30
2022-10-26T22:38:14.321Z,60.80
2022-10-26T22:41:19.394Z,59.57
2022-10-26T22:44:23.081Z,82.18
2022-10-26T22:47:27.641Z,76.13
2022-10-26T22:50:31.358Z,67.33
2022-10-26T22:53:34.828Z,72.25
2022-10-26T22:56:39.407Z,62.00
2022-10-26T22:59:43.179Z,62.13
2022-10-26T23:02:46.441Z,42.10
2022-10-26T23:05:50.508Z,56.40
2022-10-26T23:08:54.267Z,111.50
2022-10-26T23:11:58.167Z,94.03
2022-10-26T23:15:01.826Z,79.70
2022-10-26T23:18:05.933Z,120.22
2022-10-26T23:21:11.035Z,120.70
2022-10-26T23:24:15.064Z,88.78
2022-10-26T23:27:18.651Z,78.47
2022-10-26T23:30:22.580Z,81.70
2022-10-26T23:33:26.184Z,80.32
2022-10-26T23:36:30.342Z,87.53
2022-10-26T23:39:33.969Z,94.25
2022-10-26T23:42:37.932Z,106.57
2022-10-26T23:45:42.414Z,101.68
2022-10-26T23:48:46.698Z,109.30
2022-10-26T23:51:50.506Z,103.17
2022-10-26T23:54:54.317Z,121.22
2022-10-26T23:57:57.555Z,93.85
