createdAt,value
2022-12-18T00:02:07.718Z,15.78
2022-12-18T00:07:17.137Z,17.59
2022-12-18T00:12:26.047Z,14.83
2022-12-18T00:17:35.566Z,16.90
2022-12-18T00:22:44.909Z,18.11
2022-12-18T00:27:54.617Z,16.59
2022-12-18T00:33:03.227Z,16.10
2022-12-18T00:38:12.384Z,16.54
2022-12-18T00:43:20.992Z,13.65
2022-12-18T00:48:30.509Z,15.80
2022-12-18T00:53:40.197Z,15.24
2022-12-18T00:58:49.044Z,15.30
2022-12-18T01:03:57.930Z,14.66
2022-12-18T01:09:06.914Z,13.39
2022-12-18T01:14:15.879Z,14.00
2022-12-18T01:19:26.029Z,13.61
2022-12-18T01:24:24.434Z,12.20
2022-12-18T01:29:33.853Z,11.09
2022-12-18T01:34:42.599Z,13.32
2022-12-18T01:39:52.061Z,10.98
2022-12-18T01:45:00.996Z,11.28
2022-12-18T01:50:10.321Z,10.01
2022-12-18T01:55:19.071Z,11.13
2022-12-18T02:00:28.582Z,10.68
2022-12-18T02:05:37.390Z,10.03
2022-12-18T02:10:46.396Z,10.09
2022-12-18T02:15:55.481Z,10.53
2022-12-18T02:21:04.988Z,10.75
2022-12-18T02:26:13.549Z,9.96
2022-12-18T02:31:22.751Z,10.12
2022-12-18T02:36:31.763Z,10.09
2022-12-18T02:41:40.839Z,10.40
2022-12-18T02:46:49.742Z,9.94
2022-12-18T02:51:58.894Z,7.46
2022-12-18T02:57:07.801Z,9.70
2022-12-18T03:02:17.364Z,8.13
2022-12-18T03:07:25.786Z,8.95
2022-12-18T03:12:34.909Z,8.43
2022-12-18T03:17:44.078Z,8.76
2022-12-18T03:22:52.919Z,9.84
2022-12-18T03:28:01.850Z,8.45
2022-12-18T03:33:11.113Z,8.93
2022-12-18T03:38:19.690Z,7.24
2022-12-18T03:43:28.949Z,7.34
2022-12-18T03:48:37.532Z,6.43
2022-12-18T03:53:46.588Z,8.29
2022-12-18T03:58:55.559Z,6.62
2022-12-18T04:04:05.794Z,7.57
2022-12-18T04:09:04.288Z,6.98
2022-12-18T04:14:17.683Z,5.90
2022-12-18T04:19:21.966Z,7.13
2022-12-18T04:24:30.750Z,5.89
2022-12-18T04:29:39.537Z,6.42
2022-12-18T04:34:49.613Z,6.63
2022-12-18T04:39:48.291Z,6.03
2022-12-18T04:44:57.130Z,6.12
2022-12-18T04:50:05.960Z,6.28
2022-12-18T04:55:15.099Z,5.82
2022-12-18T05:00:24.115Z,5.96
2022-12-18T05:05:33.713Z,5.99
2022-12-18T05:10:42.137Z,6.68
2022-12-18T05:15:51.298Z,6.67
2022-12-18T05:21:00.334Z,5.92
2022-12-18T05:26:09.550Z,7.33
2022-12-18T05:31:18.847Z,7.64
2022-12-18T05:36:27.643Z,6.54
2022-12-18T05:41:36.635Z,6.50
2022-12-18T05:46:45.731Z,6.85
2022-12-18T05:51:55.176Z,7.20
2022-12-18T05:57:04.183Z,6.99
2022-12-18T06:02:13.276Z,7.23
2022-12-18T06:07:22.080Z,7.26
2022-12-18T06:12:31.325Z,7.46
2022-12-18T06:17:41.916Z,5.92
2022-12-18T06:22:40.946Z,6.48
2022-12-18T06:27:50.277Z,8.03
2022-12-18T06:32:59.098Z,10.27
2022-12-18T06:38:08.406Z,6.72
2022-12-18T06:43:17.663Z,7.59
2022-12-18T06:48:26.880Z,7.46
2022-12-18T06:53:35.843Z,7.38
2022-12-18T06:58:45.401Z,6.76
2022-12-18T07:03:54.563Z,6.58
2022-12-18T07:09:04.050Z,5.86
2022-12-18T07:14:13.837Z,6.85
2022-12-18T07:19:23.252Z,6.32
2022-12-18T07:24:32.364Z,7.73
2022-12-18T07:29:41.941Z,6.08
2022-12-18T07:34:50.747Z,6.46
2022-12-18T07:40:00.840Z,6.29
2022-12-18T07:44:59.591Z,7.56
2022-12-18T07:50:09.198Z,8.16
2022-12-18T07:55:18.091Z,6.98
2022-12-18T08:00:28.196Z,8.00
2022-12-18T08:05:26.917Z,6.45
2022-12-18T08:10:36.028Z,6.86
2022-12-18T08:15:44.800Z,7.99
2022-12-18T08:20:54.255Z,6.09
2022-12-18T08:26:04.564Z,7.77
2022-12-18T08:31:07.465Z,9.58
2022-12-18T08:36:02.990Z,7.00
2022-12-18T08:41:12.089Z,6.72
2022-12-18T08:46:21.128Z,6.91
2022-12-18T08:51:31.463Z,6.26
2022-12-18T08:56:30.153Z,5.26
2022-12-18T09:01:41.869Z,7.01
2022-12-18T09:06:41.252Z,6.19
2022-12-18T09:11:50.964Z,6.85
2022-12-18T09:22:04.956Z,4.80
2022-12-18T09:27:13.917Z,5.75
2022-12-18T09:32:23.008Z,5.54
2022-12-18T09:37:33.688Z,5.50
2022-12-18T09:42:33.507Z,5.23
2022-12-18T09:47:42.818Z,4.58
2022-12-18T09:52:52.859Z,5.84
2022-12-18T09:57:51.609Z,5.19
2022-12-18T10:03:01.084Z,4.68
2022-12-18T10:08:10.018Z,5.85
2022-12-18T10:13:21.578Z,4.60
2022-12-18T10:18:22.108Z,4.57
2022-12-18T10:23:28.850Z,4.89
2022-12-18T10:28:38.044Z,5.28
2022-12-18T10:33:47.997Z,5.83
2022-12-18T10:38:47.296Z,4.43
2022-12-18T10:43:57.414Z,5.51
2022-12-18T10:49:05.775Z,4.49
2022-12-18T10:54:14.968Z,6.41
2022-12-18T10:59:23.979Z,5.28
2022-12-18T11:04:35.089Z,5.03
2022-12-18T11:09:33.533Z,4.71
2022-12-18T11:14:46.907Z,5.16
2022-12-18T11:19:52.300Z,5.44
2022-12-18T11:25:32.279Z,4.98
2022-12-18T11:30:10.024Z,5.80
2022-12-18T11:35:19.733Z,5.57
2022-12-18T11:40:29.026Z,5.24
2022-12-18T11:45:39.191Z,5.16
2022-12-18T11:50:38.477Z,5.88
2022-12-18T11:55:49.344Z,6.08
2022-12-18T12:00:48.349Z,5.87
2022-12-18T12:05:57.456Z,6.68
2022-12-18T12:11:02.113Z,6.40
2022-12-18T12:16:11.076Z,5.59
2022-12-18T12:21:19.773Z,5.17
2022-12-18T12:26:29.150Z,4.87
2022-12-18T12:31:38.113Z,6.34
2022-12-18T12:36:47.013Z,5.59
2022-12-18T12:41:55.708Z,5.82
2022-12-18T12:47:06.184Z,5.14
2022-12-18T12:52:05.059Z,6.21
2022-12-18T12:57:14.457Z,6.78
2022-12-18T13:02:23.487Z,6.24
2022-12-18T13:07:32.010Z,6.92
2022-12-18T13:12:44.203Z,7.78
2022-12-18T13:17:44.171Z,7.06
2022-12-18T13:22:42.965Z,7.29
2022-12-18T13:27:53.111Z,8.68
2022-12-18T13:33:02.589Z,7.85
2022-12-18T13:38:12.462Z,8.43
2022-12-18T13:43:20.610Z,8.30
2022-12-18T13:48:29.281Z,8.22
2022-12-18T13:53:38.528Z,9.24
2022-12-18T13:58:47.367Z,9.68
2022-12-18T14:03:56.263Z,6.94
2022-12-18T14:09:05.826Z,9.25
2022-12-18T14:14:13.959Z,7.73
2022-12-18T14:19:24.344Z,8.45
2022-12-18T14:24:24.129Z,8.57
2022-12-18T14:29:33.121Z,6.95
2022-12-18T14:34:42.389Z,8.46
2022-12-18T14:39:51.640Z,8.65
2022-12-18T14:45:13.809Z,9.43
2022-12-18T14:50:10.027Z,8.76
2022-12-18T14:55:19.081Z,8.11
2022-12-18T15:00:30.510Z,7.05
2022-12-18T15:05:30.262Z,9.29
2022-12-18T15:10:40.996Z,7.50
2022-12-18T15:15:40.231Z,8.10
2022-12-18T15:20:50.317Z,7.50
2022-12-18T15:25:49.797Z,7.95
2022-12-18T15:31:01.414Z,8.36
2022-12-18T15:36:02.207Z,7.07
2022-12-18T15:41:03.681Z,7.24
2022-12-18T15:46:05.085Z,8.74
2022-12-18T15:51:05.898Z,6.74
2022-12-18T15:56:05.796Z,9.40
2022-12-18T16:01:14.893Z,7.11
2022-12-18T16:06:23.981Z,7.44
2022-12-18T16:11:33.953Z,8.10
2022-12-18T16:16:44.423Z,6.89
2022-12-18T16:21:44.925Z,8.26
2022-12-18T16:26:46.044Z,10.22
2022-12-18T16:31:48.348Z,8.26
2022-12-18T16:36:48.260Z,7.41
2022-12-18T16:41:58.624Z,6.59
2022-12-18T16:47:11.761Z,7.24
2022-12-18T16:52:11.085Z,7.72
2022-12-18T16:57:12.033Z,7.38
2022-12-18T17:02:13.253Z,9.00
2022-12-18T17:07:13.976Z,7.75
2022-12-18T17:12:17.323Z,7.60
2022-12-18T17:17:21.944Z,8.23
2022-12-18T17:22:22.005Z,8.47
2022-12-18T17:27:31.876Z,7.80
2022-12-18T17:32:44.865Z,7.50
2022-12-18T17:37:44.866Z,8.37
2022-12-18T17:42:45.520Z,7.89
2022-12-18T17:47:47.678Z,8.03
2022-12-18T17:52:48.142Z,9.58
2022-12-18T17:57:49.281Z,8.90
2022-12-18T18:02:49.288Z,9.42
2022-12-18T18:07:58.863Z,8.29
2022-12-18T18:13:11.530Z,9.14
2022-12-18T18:18:11.556Z,7.93
2022-12-18T18:23:11.698Z,8.47
2022-12-18T18:28:11.102Z,8.58
2022-12-18T18:33:21.000Z,8.35
2022-12-18T18:38:30.795Z,9.55
2022-12-18T18:43:40.894Z,7.86
2022-12-18T18:48:48.680Z,8.25
2022-12-18T18:53:57.726Z,7.38
2022-12-18T18:59:06.274Z,7.24
2022-12-18T19:04:15.046Z,7.62
2022-12-18T19:09:23.948Z,8.09
2022-12-18T19:14:33.180Z,7.95
2022-12-18T19:19:42.918Z,7.34
2022-12-18T19:24:52.525Z,6.92
2022-12-18T19:30:00.987Z,7.84
2022-12-18T19:35:10.107Z,8.32
2022-12-18T19:40:18.796Z,7.86
2022-12-18T19:45:28.586Z,7.67
2022-12-18T19:50:37.784Z,8.14
2022-12-18T19:55:47.648Z,7.71
2022-12-18T20:00:56.692Z,8.30
2022-12-18T20:06:07.038Z,7.04
2022-12-18T20:11:06.030Z,7.70
2022-12-18T20:16:16.100Z,7.77
2022-12-18T20:21:14.602Z,7.86
2022-12-18T20:26:24.680Z,8.43
2022-12-18T20:31:24.117Z,8.35
2022-12-18T20:36:35.149Z,8.64
2022-12-18T20:41:41.393Z,8.64
2022-12-18T20:46:50.922Z,8.54
2022-12-18T20:51:59.729Z,9.13
2022-12-18T20:57:08.851Z,10.29
2022-12-18T21:02:17.446Z,10.02
2022-12-18T21:07:26.451Z,9.46
2022-12-18T21:12:40.379Z,8.76
2022-12-18T21:17:44.554Z,9.36
2022-12-18T21:22:51.607Z,8.87
2022-12-18T21:27:59.913Z,8.39
2022-12-18T21:33:08.266Z,9.63
2022-12-18T21:38:17.431Z,9.07
2022-12-18T21:43:25.680Z,10.08
2022-12-18T21:48:34.807Z,10.27
2022-12-18T21:53:42.952Z,11.52
2022-12-18T21:58:55.781Z,10.61
2022-12-18T22:03:59.846Z,11.25
2022-12-18T22:09:09.041Z,11.28
2022-12-18T22:14:17.598Z,11.95
2022-12-18T22:19:26.877Z,10.94
2022-12-18T22:24:35.511Z,11.58
2022-12-18T22:29:44.994Z,11.82
2022-12-18T22:34:54.006Z,12.05
2022-12-18T22:40:03.943Z,11.68
2022-12-18T22:45:11.717Z,12.67
2022-12-18T22:50:20.526Z,10.98
2022-12-18T22:55:29.736Z,12.13
2022-12-18T23:00:38.768Z,12.63
2022-12-18T23:05:47.555Z,14.10
2022-12-18T23:10:56.448Z,13.72
2022-12-18T23:16:05.552Z,12.67
2022-12-18T23:21:14.917Z,13.91
2022-12-18T23:26:23.217Z,15.58
2022-12-18T23:31:32.281Z,13.22
2022-12-18T23:36:45.503Z,15.75
2022-12-18T23:41:50.107Z,15.38
2022-12-18T23:46:58.851Z,15.85
2022-12-18T23:52:07.988Z,14.20
2022-12-18T23:57:17.599Z,20.92
