createdAt,value
2018-12-07T00:01:50.003Z,79.00
2018-12-07T00:03:53.924Z,79.90
2018-12-07T00:05:56.848Z,79.90
2018-12-07T00:07:59.873Z,80.30
2018-12-07T00:10:03.679Z,80.50
2018-12-07T00:12:06.611Z,80.50
2018-12-07T00:14:09.539Z,80.30
2018-12-07T00:16:13.359Z,79.70
2018-12-07T00:18:16.289Z,79.70
2018-12-07T00:20:19.215Z,79.30
2018-12-07T00:22:22.919Z,79.00
2018-12-07T00:24:25.839Z,79.00
2018-12-07T00:26:28.770Z,78.80
2018-12-07T00:28:32.588Z,78.70
2018-12-07T00:30:35.522Z,78.60
2018-12-07T00:32:38.538Z,78.60
2018-12-07T00:34:41.624Z,78.50
2018-12-07T00:36:45.293Z,79.00
2018-12-07T00:38:48.243Z,78.40
2018-12-07T00:40:51.188Z,78.30
2018-12-07T00:42:55.011Z,78.30
2018-12-07T00:44:58.794Z,78.30
2018-12-07T00:47:02.623Z,78.20
2018-12-07T00:49:05.556Z,78.10
2018-12-07T00:51:08.467Z,78.10
2018-12-07T00:53:12.264Z,78.00
2018-12-07T00:55:27.981Z,78.00
2018-12-07T00:57:30.887Z,78.00
2018-12-07T00:59:33.843Z,77.90
2018-12-07T01:01:36.765Z,77.90
2018-12-07T01:03:39.687Z,77.90
2018-12-07T01:05:42.772Z,77.80
2018-12-07T01:07:45.697Z,77.80
2018-12-07T01:09:48.624Z,77.80
2018-12-07T01:11:52.443Z,77.70
2018-12-07T01:13:55.367Z,77.70
2018-12-07T01:15:58.319Z,77.70
2018-12-07T01:18:01.472Z,77.60
2018-12-07T01:20:05.272Z,77.70
2018-12-07T01:22:08.973Z,77.70
2018-12-07T01:24:12.687Z,77.80
2018-12-07T01:26:15.818Z,77.70
2018-12-07T01:28:19.112Z,77.70
2018-12-07T01:30:22.236Z,77.70
2018-12-07T01:32:26.534Z,77.80
2018-12-07T01:34:29.455Z,77.70
2018-12-07T01:36:32.517Z,77.60
2018-12-07T01:38:36.201Z,77.80
2018-12-07T01:40:39.897Z,77.70
2018-12-07T01:42:42.860Z,77.70
2018-12-07T01:44:45.883Z,77.70
2018-12-07T01:46:49.595Z,77.80
2018-12-07T01:48:53.299Z,77.70
2018-12-07T01:50:56.249Z,77.70
2018-12-07T01:52:59.181Z,77.60
2018-12-07T01:55:02.177Z,77.00
2018-12-07T01:57:05.804Z,77.60
2018-12-07T01:59:10.249Z,77.50
2018-12-07T02:01:14.071Z,77.60
2018-12-07T02:03:16.983Z,77.50
2018-12-07T02:05:19.991Z,77.50
2018-12-07T02:07:30.748Z,77.40
2018-12-07T02:09:33.692Z,77.40
2018-12-07T02:11:36.634Z,77.40
2018-12-07T02:13:40.349Z,77.50
2018-12-07T02:15:44.031Z,77.50
2018-12-07T02:17:46.952Z,77.40
2018-12-07T02:19:50.030Z,77.40
2018-12-07T02:21:52.955Z,77.40
2018-12-07T02:23:55.872Z,77.40
2018-12-07T02:25:59.695Z,77.40
2018-12-07T02:28:02.627Z,77.40
2018-12-07T02:30:05.573Z,77.40
2018-12-07T02:32:08.729Z,77.40
2018-12-07T02:34:12.473Z,77.50
2018-12-07T02:36:15.391Z,77.40
2018-12-07T02:38:19.230Z,78.20
2018-12-07T02:40:22.160Z,77.50
2018-12-07T02:42:25.176Z,77.50
2018-12-07T02:44:28.891Z,77.60
2018-12-07T02:46:31.831Z,77.50
2018-12-07T02:48:34.755Z,77.60
2018-12-07T02:50:37.707Z,77.80
2018-12-07T02:52:40.627Z,77.90
2018-12-07T02:54:43.555Z,77.80
2018-12-07T02:56:46.444Z,77.90
2018-12-07T02:58:50.130Z,78.80
2018-12-07T03:00:53.011Z,78.00
2018-12-07T03:02:55.928Z,78.10
2018-12-07T03:04:59.603Z,78.30
2018-12-07T03:07:03.357Z,78.30
2018-12-07T03:09:06.294Z,78.30
2018-12-07T03:11:09.944Z,78.40
2018-12-07T03:13:13.731Z,78.30
2018-12-07T03:15:16.880Z,78.40
2018-12-07T03:17:20.531Z,78.60
2018-12-07T03:19:23.446Z,78.50
2018-12-07T03:21:26.391Z,79.40
2018-12-07T03:23:30.052Z,78.70
2018-12-07T03:25:33.778Z,78.80
2018-12-07T03:27:37.499Z,78.80
2018-12-07T03:29:40.395Z,78.80
2018-12-07T03:31:43.280Z,78.80
2018-12-07T03:33:46.179Z,78.90
2018-12-07T03:35:49.844Z,79.00
2018-12-07T03:37:52.722Z,78.90
2018-12-07T03:39:56.419Z,79.00
2018-12-07T03:41:59.286Z,79.00
2018-12-07T03:44:02.207Z,79.10
2018-12-07T03:46:05.103Z,79.10
2018-12-07T03:48:09.216Z,79.20
2018-12-07T03:50:12.897Z,79.30
2018-12-07T03:52:15.782Z,79.10
2018-12-07T03:54:18.762Z,79.30
2018-12-07T03:56:21.660Z,79.20
2018-12-07T03:58:24.557Z,79.40
2018-12-07T04:00:28.214Z,79.40
2018-12-07T04:02:31.895Z,79.40
2018-12-07T04:04:34.805Z,79.40
2018-12-07T04:06:38.471Z,79.50
2018-12-07T04:08:41.350Z,79.50
2018-12-07T04:10:44.353Z,79.50
2018-12-07T04:12:47.102Z,79.60
2018-12-07T04:14:49.999Z,79.50
2018-12-07T04:16:53.303Z,79.50
2018-12-07T04:18:56.895Z,79.40
2018-12-07T04:20:59.783Z,79.40
2018-12-07T04:23:02.668Z,79.30
2018-12-07T04:25:05.685Z,80.10
2018-12-07T04:27:09.327Z,79.40
2018-12-07T04:29:12.540Z,79.30
2018-12-07T04:31:15.524Z,79.30
2018-12-07T04:33:18.408Z,79.30
2018-12-07T04:35:21.402Z,79.40
2018-12-07T04:37:25.313Z,80.10
2018-12-07T04:39:28.205Z,79.40
2018-12-07T04:41:31.913Z,80.20
2018-12-07T04:43:36.055Z,79.60
2018-12-07T04:45:38.945Z,79.40
2018-12-07T04:47:41.842Z,79.30
2018-12-07T04:49:44.703Z,79.30
2018-12-07T04:51:48.263Z,79.30
2018-12-07T04:53:51.932Z,79.40
2018-12-07T04:55:54.824Z,79.30
2018-12-07T04:57:59.042Z,80.00
2018-12-07T05:00:03.647Z,79.30
2018-12-07T05:02:06.411Z,79.30
2018-12-07T05:04:09.308Z,79.30
2018-12-07T05:06:12.204Z,79.40
2018-12-07T05:08:15.859Z,79.50
2018-12-07T05:10:18.751Z,79.40
2018-12-07T05:12:21.615Z,79.40
2018-12-07T05:14:24.511Z,79.40
2018-12-07T05:16:27.399Z,79.50
2018-12-07T05:18:30.284Z,79.50
2018-12-07T05:20:33.202Z,79.50
2018-12-07T05:22:36.860Z,79.60
2018-12-07T05:24:39.881Z,79.60
2018-12-07T05:26:43.564Z,80.30
2018-12-07T05:28:47.225Z,79.70
2018-12-07T05:30:50.115Z,79.70
2018-12-07T05:32:53.051Z,79.70
2018-12-07T05:34:55.992Z,79.80
2018-12-07T05:36:58.887Z,79.90
2018-12-07T05:39:02.619Z,80.00
2018-12-07T05:41:05.564Z,79.90
2018-12-07T05:43:08.582Z,79.90
2018-12-07T05:45:11.839Z,80.00
2018-12-07T05:47:14.810Z,80.10
2018-12-07T05:49:19.218Z,80.20
2018-12-07T05:51:22.114Z,80.20
2018-12-07T05:53:25.086Z,80.20
2018-12-07T05:55:29.315Z,80.30
2018-12-07T05:57:32.979Z,80.40
2018-12-07T05:59:35.862Z,80.40
2018-12-07T06:01:38.751Z,80.40
2018-12-07T06:03:42.155Z,80.40
2018-12-07T06:05:45.035Z,80.40
2018-12-07T06:07:47.948Z,80.40
2018-12-07T06:09:51.594Z,80.30
2018-12-07T06:11:55.159Z,80.20
2018-12-07T06:13:57.479Z,80.20
2018-12-07T06:16:00.354Z,80.20
2018-12-07T06:18:03.343Z,80.20
2018-12-07T06:20:06.331Z,80.20
2018-12-07T06:22:09.226Z,80.30
2018-12-07T06:24:12.909Z,80.40
2018-12-07T06:26:15.807Z,80.30
2018-12-07T06:28:19.479Z,80.40
2018-12-07T06:30:22.380Z,80.30
2018-12-07T06:32:26.077Z,81.10
2018-12-07T06:34:30.466Z,80.20
2018-12-07T06:36:33.359Z,80.20
2018-12-07T06:38:36.239Z,80.10
2018-12-07T06:40:39.127Z,79.90
2018-12-07T06:42:42.033Z,79.80
2018-12-07T06:44:45.671Z,79.80
2018-12-07T06:46:48.575Z,79.70
2018-12-07T06:49:13.014Z,79.70
2018-12-07T06:51:15.891Z,79.60
2018-12-07T06:53:18.846Z,79.40
2018-12-07T06:55:22.500Z,80.30
2018-12-07T06:57:25.407Z,79.50
2018-12-07T06:59:28.293Z,79.50
2018-12-07T07:01:31.175Z,79.40
2018-12-07T07:03:34.066Z,79.30
2018-12-07T07:05:37.719Z,79.30
2018-12-07T07:07:40.642Z,79.20
2018-12-07T07:09:43.619Z,79.20
2018-12-07T07:11:46.500Z,79.10
2018-12-07T07:13:49.394Z,79.10
2018-12-07T07:15:53.047Z,79.10
2018-12-07T07:17:55.976Z,79.00
2018-12-07T07:19:58.865Z,78.90
2018-12-07T07:22:02.505Z,79.70
2018-12-07T07:24:05.794Z,78.90
2018-12-07T07:26:08.671Z,78.90
2018-12-07T07:28:11.604Z,78.90
2018-12-07T07:30:14.513Z,78.80
2018-12-07T07:32:18.182Z,78.90
2018-12-07T07:34:21.167Z,78.90
2018-12-07T07:36:24.139Z,78.90
2018-12-07T07:38:27.035Z,78.90
2018-12-07T07:40:30.042Z,78.90
2018-12-07T07:42:33.911Z,79.00
2018-12-07T07:44:37.215Z,78.90
2018-12-07T07:46:40.532Z,78.90
2018-12-07T07:48:45.390Z,79.00
2018-12-07T07:50:48.259Z,79.10
2018-12-07T07:52:51.164Z,79.00
2018-12-07T07:54:54.065Z,78.90
2018-12-07T07:56:56.935Z,78.90
2018-12-07T07:58:59.927Z,78.80
2018-12-07T08:01:03.624Z,79.30
2018-12-07T08:03:06.646Z,78.70
2018-12-07T08:05:10.311Z,79.50
2018-12-07T08:07:13.163Z,78.70
2018-12-07T08:09:16.307Z,78.80
2018-12-07T08:11:19.296Z,78.60
2018-12-07T08:13:23.046Z,78.50
2018-12-07T08:15:25.843Z,78.50
2018-12-07T08:17:28.716Z,78.50
2018-12-07T08:19:31.742Z,78.40
2018-12-07T08:21:35.202Z,78.40
2018-12-07T08:23:38.091Z,78.40
2018-12-07T08:25:41.035Z,78.30
2018-12-07T08:27:44.063Z,78.20
2018-12-07T08:29:47.026Z,78.20
2018-12-07T08:31:49.944Z,78.10
2018-12-07T08:33:52.851Z,78.10
2018-12-07T08:35:55.808Z,78.00
2018-12-07T08:37:58.755Z,78.00
2018-12-07T08:40:01.647Z,78.00
2018-12-07T08:42:06.964Z,78.00
2018-12-07T08:44:07.503Z,78.00
2018-12-07T08:46:11.180Z,78.00
2018-12-07T08:48:14.055Z,78.00
2018-12-07T08:50:16.938Z,78.00
2018-12-07T08:52:19.821Z,78.00
2018-12-07T08:54:22.711Z,78.00
2018-12-07T08:56:25.598Z,78.00
2018-12-07T08:58:28.490Z,78.00
2018-12-07T09:00:31.501Z,78.00
2018-12-07T09:02:35.147Z,78.60
2018-12-07T09:04:38.158Z,78.00
2018-12-07T09:06:41.475Z,78.00
2018-12-07T09:08:44.459Z,78.00
2018-12-07T09:10:48.159Z,78.00
2018-12-07T09:12:51.935Z,78.00
2018-12-07T09:14:54.907Z,77.90
2018-12-07T09:16:57.792Z,77.80
2018-12-07T09:19:00.703Z,77.70
2018-12-07T09:21:04.470Z,77.70
2018-12-07T09:23:08.235Z,77.60
2018-12-07T09:25:11.212Z,77.60
2018-12-07T09:27:14.102Z,77.50
2018-12-07T09:29:16.982Z,77.50
2018-12-07T09:31:20.422Z,77.50
2018-12-07T09:33:23.388Z,77.40
2018-12-07T09:35:26.442Z,77.30
2018-12-07T09:37:29.507Z,77.30
2018-12-07T09:39:33.162Z,77.10
2018-12-07T09:41:36.861Z,77.00
2018-12-07T09:43:39.754Z,77.00
2018-12-07T09:45:42.968Z,76.90
2018-12-07T09:47:45.855Z,76.80
2018-12-07T09:49:49.055Z,76.70
2018-12-07T09:51:52.170Z,76.60
2018-12-07T09:53:55.695Z,76.60
2018-12-07T09:55:58.710Z,76.50
2018-12-07T09:58:01.688Z,76.40
2018-12-07T10:00:05.450Z,76.30
2018-12-07T10:02:09.964Z,76.90
2018-12-07T10:04:12.898Z,76.20
2018-12-07T10:06:16.043Z,76.10
2018-12-07T10:08:19.692Z,75.00
2018-12-07T10:10:22.735Z,75.70
2018-12-07T10:12:26.397Z,75.30
2018-12-07T10:14:29.379Z,75.20
2018-12-07T10:16:32.287Z,75.10
2018-12-07T10:18:35.265Z,75.00
2018-12-07T10:20:38.261Z,74.80
2018-12-07T10:22:41.945Z,74.40
2018-12-07T10:24:44.835Z,74.40
2018-12-07T10:26:47.967Z,74.20
2018-12-07T10:28:51.256Z,74.10
2018-12-07T10:30:54.553Z,73.70
2018-12-07T10:32:57.443Z,73.50
2018-12-07T10:35:00.863Z,73.40
2018-12-07T10:37:04.075Z,73.30
2018-12-07T10:39:07.766Z,73.90
2018-12-07T10:41:10.782Z,73.00
2018-12-07T10:43:14.480Z,73.40
2018-12-07T10:45:18.115Z,72.80
2018-12-07T10:47:21.031Z,72.70
2018-12-07T10:49:24.052Z,72.60
2018-12-07T10:51:27.128Z,72.60
2018-12-07T10:53:31.019Z,73.00
2018-12-07T10:55:34.118Z,72.20
2018-12-07T10:57:37.758Z,72.30
2018-12-07T10:59:40.647Z,72.00
2018-12-07T11:01:49.356Z,71.90
2018-12-07T11:03:57.825Z,71.80
2018-12-07T11:06:07.111Z,71.60
2018-12-07T11:08:15.803Z,71.60
2018-12-07T11:10:24.311Z,71.40
2018-12-07T11:12:33.006Z,71.40
2018-12-07T11:14:42.335Z,71.30
2018-12-07T11:16:51.616Z,71.20
2018-12-07T11:19:00.067Z,71.10
2018-12-07T11:21:09.542Z,71.20
2018-12-07T11:23:18.079Z,71.10
2018-12-07T11:25:26.618Z,71.00
2018-12-07T11:27:35.271Z,71.00
2018-12-07T11:29:43.706Z,71.10
2018-12-07T11:31:52.208Z,71.30
2018-12-07T11:33:55.163Z,71.10
2018-12-07T11:35:58.797Z,71.00
2018-12-07T11:38:01.707Z,71.00
2018-12-07T11:40:05.193Z,70.90
2018-12-07T11:42:08.121Z,70.70
2018-12-07T11:44:11.774Z,70.50
2018-12-07T11:46:14.646Z,70.50
2018-12-07T11:48:18.303Z,70.30
2018-12-07T11:50:21.186Z,70.40
2018-12-07T11:52:24.071Z,70.30
2018-12-07T11:54:26.970Z,70.30
2018-12-07T11:56:29.888Z,70.30
2018-12-07T11:58:33.006Z,70.20
2018-12-07T12:00:36.705Z,70.30
2018-12-07T12:02:40.331Z,70.30
2018-12-07T12:04:43.231Z,70.30
2018-12-07T12:06:46.115Z,70.30
2018-12-07T12:08:49.792Z,70.20
2018-12-07T12:10:52.691Z,70.20
2018-12-07T12:12:55.563Z,70.20
2018-12-07T12:14:58.498Z,70.10
2018-12-07T12:17:02.152Z,70.20
2018-12-07T12:19:05.042Z,70.10
2018-12-07T12:21:07.971Z,70.10
2018-12-07T12:23:11.610Z,70.90
2018-12-07T12:25:15.165Z,69.90
2018-12-07T12:27:18.798Z,70.60
2018-12-07T12:29:21.695Z,69.70
2018-12-07T12:31:24.583Z,69.60
2018-12-07T12:33:27.506Z,69.60
2018-12-07T12:35:31.167Z,70.40
2018-12-07T12:37:34.047Z,69.80
2018-12-07T12:39:38.500Z,70.40
2018-12-07T12:41:46.769Z,70.30
2018-12-07T12:43:44.221Z,70.60
2018-12-07T12:45:47.138Z,70.80
2018-12-07T12:47:50.783Z,71.30
2018-12-07T12:49:53.853Z,71.30
2018-12-07T12:51:56.765Z,71.50
2018-12-07T12:53:59.662Z,71.60
2018-12-07T12:56:02.558Z,71.80
2018-12-07T12:58:06.200Z,72.10
2018-12-07T13:00:09.165Z,72.10
2018-12-07T13:02:12.047Z,72.10
2018-12-07T13:04:15.778Z,72.10
2018-12-07T13:06:18.671Z,72.00
2018-12-07T13:08:21.540Z,72.00
2018-12-07T13:10:24.435Z,72.10
2018-12-07T13:12:28.147Z,72.20
2018-12-07T13:14:31.054Z,71.50
2018-12-07T13:16:34.705Z,72.40
2018-12-07T13:18:37.578Z,72.30
2018-12-07T13:20:40.571Z,72.30
2018-12-07T13:22:43.470Z,72.30
2018-12-07T13:24:46.358Z,72.10
2018-12-07T13:26:50.010Z,71.80
2018-12-07T13:28:52.897Z,71.80
2018-12-07T13:30:55.786Z,71.60
2018-12-07T13:32:58.712Z,71.60
2018-12-07T13:35:03.246Z,72.00
2018-12-07T13:37:06.912Z,71.10
2018-12-07T13:39:09.903Z,71.10
2018-12-07T13:41:12.953Z,70.90
2018-12-07T13:43:17.559Z,70.80
2018-12-07T13:45:20.577Z,70.60
2018-12-07T13:47:24.927Z,70.60
2018-12-07T13:49:28.771Z,70.70
2018-12-07T13:51:31.699Z,70.60
2018-12-07T13:53:34.660Z,70.60
2018-12-07T13:55:38.377Z,70.80
2018-12-07T13:57:42.007Z,70.60
2018-12-07T13:59:45.530Z,70.50
2018-12-07T14:01:48.497Z,70.50
2018-12-07T14:03:51.398Z,70.40
2018-12-07T14:05:55.153Z,70.30
2018-12-07T14:07:58.043Z,70.30
2018-12-07T14:10:01.373Z,70.40
2018-12-07T14:12:04.186Z,70.40
2018-12-07T14:14:08.630Z,70.30
2018-12-07T14:16:12.599Z,70.30
2018-12-07T14:18:16.118Z,70.20
2018-12-07T14:20:19.809Z,70.10
2018-12-07T14:22:24.825Z,70.10
2018-12-07T14:24:27.854Z,70.00
2018-12-07T14:26:30.797Z,70.00
2018-12-07T14:28:33.601Z,69.90
2018-12-07T14:30:37.152Z,69.90
2018-12-07T14:32:40.344Z,69.80
2018-12-07T14:34:43.064Z,69.70
2018-12-07T14:36:46.829Z,70.20
2018-12-07T14:38:49.599Z,69.70
2018-12-07T14:40:52.497Z,69.70
2018-12-07T14:42:55.517Z,69.80
2018-12-07T14:44:58.285Z,69.60
2018-12-07T14:47:02.725Z,69.50
2018-12-07T14:49:05.549Z,69.50
2018-12-07T14:51:08.572Z,69.40
2018-12-07T14:53:11.573Z,69.30
2018-12-07T14:55:15.023Z,69.30
2018-12-07T14:57:17.910Z,69.30
2018-12-07T14:59:21.868Z,69.20
2018-12-07T15:01:25.445Z,69.10
2018-12-07T15:03:29.214Z,69.10
2018-12-07T15:05:32.202Z,69.10
2018-12-07T15:07:35.469Z,69.10
2018-12-07T15:09:38.177Z,69.00
2018-12-07T15:11:41.142Z,69.00
2018-12-07T15:13:43.821Z,68.90
2018-12-07T15:15:48.361Z,68.90
2018-12-07T15:17:51.953Z,68.80
2018-12-07T15:19:56.592Z,68.80
2018-12-07T15:21:59.412Z,68.70
2018-12-07T15:24:03.224Z,68.40
2018-12-07T15:26:05.982Z,68.30
2018-12-07T15:28:08.938Z,68.20
2018-12-07T15:30:11.784Z,68.00
2018-12-07T15:32:14.820Z,67.80
2018-12-07T15:34:17.600Z,67.60
2018-12-07T15:36:21.210Z,67.10
2018-12-07T15:38:24.185Z,67.00
2018-12-07T15:40:27.151Z,66.90
2018-12-07T15:42:29.998Z,66.70
2018-12-07T15:44:32.863Z,66.50
2018-12-07T15:46:36.414Z,66.40
2018-12-07T15:48:39.430Z,66.30
2018-12-07T15:50:42.140Z,66.20
2018-12-07T15:52:45.111Z,66.00
2018-12-07T15:54:48.104Z,65.90
2018-12-07T15:56:51.066Z,65.70
2018-12-07T15:58:53.991Z,65.60
2018-12-07T16:00:58.169Z,66.10
2018-12-07T16:03:01.034Z,65.30
2018-12-07T16:05:04.193Z,65.20
2018-12-07T16:07:07.119Z,65.20
2018-12-07T16:09:11.518Z,65.00
2018-12-07T16:11:14.906Z,65.00
2018-12-07T16:13:18.183Z,64.90
2018-12-07T16:15:20.922Z,64.70
2018-12-07T16:17:24.550Z,64.60
2018-12-07T16:19:27.628Z,64.40
2018-12-07T16:21:32.110Z,64.20
2018-12-07T16:23:35.172Z,64.30
2018-12-07T16:25:38.089Z,64.20
2018-12-07T16:27:40.937Z,64.00
2018-12-07T16:29:43.914Z,63.80
2018-12-07T16:31:46.839Z,63.80
2018-12-07T16:33:49.864Z,63.70
2018-12-07T16:35:53.478Z,63.60
2018-12-07T16:37:56.411Z,63.50
2018-12-07T16:39:59.239Z,63.60
2018-12-07T16:42:03.310Z,64.30
2018-12-07T16:44:06.288Z,63.50
2018-12-07T16:46:09.144Z,63.60
2018-12-07T16:48:11.963Z,63.60
2018-12-07T16:50:15.833Z,63.60
2018-12-07T16:52:19.350Z,63.70
2018-12-07T16:54:22.313Z,63.60
2018-12-07T16:56:25.883Z,63.90
2018-12-07T16:58:28.822Z,63.80
2018-12-07T17:00:31.612Z,64.00
2018-12-07T17:02:34.708Z,64.20
2018-12-07T17:04:37.419Z,64.30
2018-12-07T17:06:40.333Z,64.30
2018-12-07T17:08:43.201Z,64.80
2018-12-07T17:10:47.110Z,65.90
2018-12-07T17:12:49.818Z,65.90
2018-12-07T17:14:53.452Z,65.10
2018-12-07T17:16:56.390Z,65.10
2018-12-07T17:18:59.598Z,65.00
2018-12-07T17:21:02.635Z,64.80
2018-12-07T17:23:05.349Z,64.70
2018-12-07T17:25:08.983Z,64.50
2018-12-07T17:27:11.892Z,64.30
2018-12-07T17:29:14.874Z,64.20
2018-12-07T17:31:17.920Z,64.20
2018-12-07T17:33:21.223Z,64.20
2018-12-07T17:35:25.064Z,64.50
2018-12-07T17:37:29.441Z,64.20
2018-12-07T17:39:32.709Z,64.10
2018-12-07T17:41:35.567Z,64.10
2018-12-07T17:43:38.274Z,64.00
2018-12-07T17:45:41.335Z,64.00
2018-12-07T17:47:44.144Z,64.00
2018-12-07T17:49:47.224Z,64.00
2018-12-07T17:51:50.098Z,63.90
2018-12-07T17:53:52.881Z,64.00
2018-12-07T17:55:55.985Z,63.90
2018-12-07T17:57:58.882Z,63.80
2018-12-07T18:00:01.753Z,63.90
2018-12-07T18:02:04.580Z,63.90
2018-12-07T18:04:07.506Z,63.80
2018-12-07T18:06:10.617Z,63.80
2018-12-07T18:08:13.391Z,63.70
2018-12-07T18:10:16.140Z,63.70
2018-12-07T18:12:19.505Z,63.70
2018-12-07T18:14:24.417Z,64.20
2018-12-07T18:16:28.096Z,64.50
2018-12-07T18:18:30.960Z,64.40
2018-12-07T18:20:33.933Z,64.70
2018-12-07T18:22:36.812Z,64.90
2018-12-07T18:24:40.596Z,65.30
2018-12-07T18:26:44.278Z,65.50
2018-12-07T18:28:47.150Z,65.30
2018-12-07T18:30:50.093Z,65.60
2018-12-07T18:32:53.348Z,65.70
2018-12-07T18:34:56.048Z,65.80
2018-12-07T18:36:58.815Z,65.90
2018-12-07T18:39:01.866Z,66.00
2018-12-07T18:41:04.757Z,66.00
2018-12-07T18:43:07.668Z,66.10
2018-12-07T18:45:11.285Z,66.20
2018-12-07T18:47:14.266Z,66.00
2018-12-07T18:49:17.040Z,66.10
2018-12-07T18:51:19.954Z,66.10
2018-12-07T18:53:22.880Z,66.20
2018-12-07T18:55:26.824Z,66.60
2018-12-07T18:57:29.474Z,66.50
2018-12-07T18:59:32.301Z,66.70
2018-12-07T19:01:35.958Z,66.90
2018-12-07T19:03:39.085Z,67.00
2018-12-07T19:05:42.878Z,67.40
2018-12-07T19:07:45.417Z,67.40
2018-12-07T19:09:49.148Z,67.80
2018-12-07T19:11:51.981Z,67.70
2018-12-07T19:13:56.389Z,68.30
2018-12-07T19:15:59.267Z,68.30
2018-12-07T19:18:02.415Z,68.50
2018-12-07T19:20:05.115Z,68.80
2018-12-07T19:22:08.193Z,69.00
2018-12-07T19:24:11.865Z,69.50
2018-12-07T19:26:14.959Z,69.40
2018-12-07T19:28:17.642Z,69.40
2018-12-07T19:30:21.535Z,70.60
2018-12-07T19:32:24.180Z,69.80
2018-12-07T19:34:27.068Z,70.00
2018-12-07T19:36:30.751Z,70.20
2018-12-07T19:38:33.730Z,70.20
2018-12-07T19:40:36.471Z,70.20
2018-12-07T19:42:39.470Z,70.30
2018-12-07T19:44:42.454Z,70.30
2018-12-07T19:46:45.301Z,70.40
2018-12-07T19:48:48.334Z,70.60
2018-12-07T19:50:51.789Z,70.70
2018-12-07T19:52:54.741Z,70.50
2018-12-07T19:54:57.693Z,70.40
2018-12-07T19:57:01.236Z,69.50
2018-12-07T19:59:04.173Z,69.50
2018-12-07T20:01:08.002Z,69.00
2018-12-07T20:03:10.732Z,68.30
2018-12-07T20:05:13.843Z,67.20
2018-12-07T20:07:16.477Z,66.40
2018-12-07T20:09:19.554Z,64.00
2018-12-07T20:11:22.242Z,63.80
2018-12-07T20:13:25.234Z,63.40
2018-12-07T20:15:28.022Z,63.10
2018-12-07T20:17:31.259Z,62.50
2018-12-07T20:19:33.786Z,62.40
2018-12-07T20:21:36.899Z,62.00
2018-12-07T20:23:55.966Z,61.90
2018-12-07T20:30:59.687Z,61.00
2018-12-07T20:33:18.371Z,61.30
2018-12-07T20:35:37.197Z,61.90
2018-12-07T20:37:54.855Z,61.60
2018-12-07T20:40:12.714Z,61.80
2018-12-07T20:42:31.873Z,61.80
2018-12-07T20:44:49.573Z,61.80
2018-12-07T20:51:02.869Z,61.40
2018-12-07T20:53:21.342Z,60.60
2018-12-07T20:55:40.538Z,61.10
2018-12-07T20:58:03.634Z,61.10
2018-12-07T21:00:10.457Z,61.30
2018-12-07T21:02:29.543Z,61.30
2018-12-07T21:04:49.561Z,61.40
2018-12-07T21:07:21.454Z,61.30
2018-12-07T21:09:40.903Z,61.10
2018-12-07T21:14:12.588Z,61.20
2018-12-07T21:16:38.753Z,59.60
2018-12-07T21:18:42.984Z,60.60
2018-12-07T21:20:46.020Z,59.80
2018-12-07T21:22:48.946Z,60.00
2018-12-07T21:24:52.755Z,60.10
2018-12-07T21:26:55.874Z,60.10
2018-12-07T21:28:58.616Z,60.00
2018-12-07T21:31:01.857Z,59.80
2018-12-07T21:33:04.659Z,60.00
2018-12-07T21:35:07.271Z,60.00
2018-12-07T21:37:10.464Z,59.90
2018-12-07T21:39:16.951Z,59.90
2018-12-07T21:41:20.576Z,59.40
2018-12-07T21:43:24.336Z,59.30
2018-12-07T21:45:27.202Z,59.40
2018-12-07T21:50:11.862Z,59.70
2018-12-07T21:52:14.915Z,57.90
2018-12-07T21:54:18.476Z,58.20
2018-12-07T21:56:21.282Z,58.20
2018-12-07T21:58:24.132Z,58.20
2018-12-07T22:00:27.166Z,58.40
2018-12-07T22:02:30.249Z,58.40
2018-12-07T22:04:32.923Z,58.40
2018-12-07T22:06:36.531Z,58.40
2018-12-07T22:08:39.572Z,58.30
2018-12-07T22:10:42.589Z,58.20
2018-12-07T22:12:45.243Z,58.20
2018-12-07T22:14:48.441Z,58.80
2018-12-07T22:16:52.211Z,58.10
2018-12-07T22:18:55.054Z,58.10
2018-12-07T22:20:57.999Z,58.10
2018-12-07T22:23:01.024Z,58.10
2018-12-07T22:25:03.586Z,58.20
2018-12-07T22:27:06.351Z,58.20
2018-12-07T22:29:09.350Z,58.20
2018-12-07T22:31:12.219Z,58.20
2018-12-07T22:33:15.219Z,58.30
2018-12-07T22:35:18.866Z,58.80
2018-12-07T22:37:21.780Z,58.60
2018-12-07T22:39:24.652Z,58.80
2018-12-07T22:41:27.597Z,59.00
2018-12-07T22:43:30.431Z,59.10
2018-12-07T22:45:33.332Z,59.20
2018-12-07T22:47:36.224Z,59.20
2018-12-07T22:49:39.114Z,59.20
2018-12-07T22:51:42.447Z,59.10
2018-12-07T22:53:45.328Z,59.10
2018-12-07T22:55:48.245Z,59.00
2018-12-07T22:57:51.151Z,58.90
2018-12-07T22:59:55.333Z,58.70
2018-12-07T23:01:58.354Z,58.60
2018-12-07T23:04:02.007Z,58.30
2018-12-07T23:06:04.919Z,58.20
2018-12-07T23:08:08.587Z,58.00
2018-12-07T23:10:11.459Z,58.00
2018-12-07T23:12:14.400Z,57.90
2018-12-07T23:14:18.711Z,57.70
2018-12-07T23:16:22.513Z,57.60
2018-12-07T23:18:25.388Z,57.50
2018-12-07T23:20:29.033Z,57.50
2018-12-07T23:22:31.973Z,57.50
2018-12-07T23:24:34.871Z,57.60
2018-12-07T23:26:37.771Z,58.40
2018-12-07T23:28:40.733Z,58.80
2018-12-07T23:30:44.360Z,58.10
2018-12-07T23:32:47.256Z,58.10
2018-12-07T23:34:50.124Z,57.80
2018-12-07T23:36:53.003Z,57.70
2018-12-07T23:38:55.877Z,57.60
2018-12-07T23:40:59.599Z,57.50
2018-12-07T23:43:02.491Z,57.40
2018-12-07T23:45:07.196Z,57.40
2018-12-07T23:47:10.086Z,57.30
2018-12-07T23:49:12.966Z,57.30
2018-12-07T23:51:15.875Z,57.40
2018-12-07T23:53:18.767Z,57.40
2018-12-07T23:55:22.569Z,57.40
2018-12-07T23:57:26.257Z,57.40
2018-12-07T23:59:29.903Z,57.30
