createdAt,value
2022-10-19T00:02:08.277Z,99862.56
2022-10-19T00:04:35.174Z,99848.78
2022-10-19T00:07:01.992Z,99853.94
2022-10-19T00:09:29.490Z,99866.88
2022-10-19T00:11:56.328Z,99862.88
2022-10-19T00:14:24.238Z,99873.25
2022-10-19T00:16:53.223Z,99863.53
2022-10-19T00:19:23.830Z,99866.97
2022-10-19T00:24:18.075Z,99875.88
2022-10-19T00:26:44.919Z,99868.06
2022-10-19T00:29:13.769Z,99871.63
2022-10-19T00:31:41.184Z,99870.94
2022-10-19T00:34:08.213Z,99866.47
2022-10-19T00:36:37.991Z,99862.03
2022-10-19T00:39:07.664Z,99849.47
2022-10-19T00:41:37.225Z,99862.88
2022-10-19T00:44:27.110Z,99853.53
2022-10-19T00:46:54.331Z,99864.03
2022-10-19T00:49:24.967Z,99851.84
2022-10-19T00:51:55.287Z,99846.75
2022-10-19T00:54:23.912Z,99849.69
2022-10-19T00:56:53.568Z,99851.28
2022-10-19T00:59:25.278Z,99849.44
2022-10-19T01:01:53.435Z,99847.31
2022-10-19T01:04:22.273Z,99848.56
2022-10-19T01:09:21.450Z,99842.09
2022-10-19T01:12:12.888Z,99845.44
2022-10-19T01:15:16.771Z,99846.59
2022-10-19T01:18:05.313Z,99843.31
2022-10-19T01:21:15.642Z,99839.28
2022-10-19T01:24:03.995Z,99837.56
2022-10-19T01:26:51.751Z,99831.16
2022-10-19T01:29:40.615Z,99836.34
2022-10-19T01:32:21.301Z,99826.53
2022-10-19T01:35:09.685Z,99828.72
2022-10-19T01:38:04.002Z,99824.34
2022-10-19T01:40:45.108Z,99826.19
2022-10-19T01:43:22.263Z,99827.44
2022-10-19T01:46:11.583Z,99824.88
2022-10-19T01:48:45.011Z,99823.09
2022-10-19T01:51:23.343Z,99827.44
2022-10-19T01:53:55.650Z,99826.81
2022-10-19T01:56:26.702Z,99817.44
2022-10-19T01:58:56.772Z,99815.56
2022-10-19T02:01:25.766Z,99819.13
2022-10-19T02:03:54.436Z,99822.88
2022-10-19T02:06:21.788Z,99825.44
2022-10-19T02:08:52.165Z,99826.47
2022-10-19T02:11:21.958Z,99823.78
2022-10-19T02:14:01.953Z,99822.19
2022-10-19T02:16:41.135Z,99826.75
2022-10-19T02:19:10.084Z,99825.84
2022-10-19T02:21:36.941Z,99833.75
2022-10-19T02:24:04.099Z,99835.94
2022-10-19T02:26:31.084Z,99832.28
2022-10-19T02:28:58.454Z,99834.16
2022-10-19T02:31:26.291Z,99830.47
2022-10-19T02:33:54.111Z,99832.84
2022-10-19T02:36:21.142Z,99835.59
2022-10-19T02:38:48.351Z,99829.66
2022-10-19T02:41:17.975Z,99830.63
2022-10-19T02:44:07.016Z,99831.19
2022-10-19T02:46:46.318Z,99835.31
2022-10-19T02:49:13.764Z,99827.22
2022-10-19T02:51:56.823Z,99824.72
2022-10-19T02:54:24.502Z,99832.56
2022-10-19T02:56:51.335Z,99830.63
2022-10-19T02:59:18.673Z,99827.69
2022-10-19T03:01:45.594Z,99831.38
2022-10-19T03:04:12.501Z,99823.22
2022-10-19T03:06:39.323Z,99830.25
2022-10-19T03:09:06.291Z,99819.75
2022-10-19T03:11:33.269Z,99828.41
2022-10-19T03:14:00.071Z,99825.72
2022-10-19T03:16:26.917Z,99830.00
2022-10-19T03:18:54.412Z,99826.31
2022-10-19T03:21:21.293Z,99829.44
2022-10-19T03:23:48.193Z,99833.19
2022-10-19T03:26:16.674Z,99835.13
2022-10-19T03:28:43.604Z,99834.94
2022-10-19T03:31:10.508Z,99825.44
2022-10-19T03:33:37.629Z,99832.56
2022-10-19T03:36:21.951Z,99835.47
2022-10-19T03:38:53.057Z,99838.53
2022-10-19T03:41:21.364Z,99836.69
2022-10-19T03:43:48.736Z,99827.66
2022-10-19T03:46:16.004Z,99822.25
2022-10-19T03:48:46.073Z,99824.34
2022-10-19T03:51:25.131Z,99821.00
2022-10-19T03:53:56.235Z,99819.84
2022-10-19T03:56:25.831Z,99819.00
2022-10-19T03:58:54.814Z,99817.44
2022-10-19T04:01:33.584Z,99818.03
2022-10-19T04:04:03.756Z,99811.06
2022-10-19T04:06:33.166Z,99816.31
2022-10-19T04:09:00.002Z,99813.50
2022-10-19T04:11:29.282Z,99812.53
2022-10-19T04:13:58.133Z,99815.75
2022-10-19T04:16:26.663Z,99823.97
2022-10-19T04:18:54.002Z,99811.63
2022-10-19T04:21:27.476Z,99812.69
2022-10-19T04:23:59.858Z,99817.16
2022-10-19T04:26:27.232Z,99806.13
2022-10-19T04:28:54.357Z,99808.16
2022-10-19T04:31:21.263Z,99818.06
2022-10-19T04:33:48.089Z,99820.56
2022-10-19T04:36:15.041Z,99818.53
2022-10-19T04:38:41.898Z,99815.75
2022-10-19T04:41:11.970Z,99819.78
2022-10-19T04:43:39.244Z,99820.44
2022-10-19T04:46:08.558Z,99822.00
2022-10-19T04:48:36.954Z,99812.47
2022-10-19T04:51:04.980Z,99817.06
2022-10-19T04:53:33.435Z,99827.97
2022-10-19T04:56:09.371Z,99829.41
2022-10-19T04:58:36.230Z,99820.19
2022-10-19T05:01:22.806Z,99821.50
2022-10-19T05:03:54.312Z,99821.50
2022-10-19T05:06:21.143Z,99823.06
2022-10-19T05:08:50.357Z,99819.28
2022-10-19T05:11:18.094Z,99830.50
2022-10-19T05:13:45.803Z,99832.53
2022-10-19T05:16:16.185Z,99819.22
2022-10-19T05:18:43.224Z,99828.56
2022-10-19T05:21:12.421Z,99827.53
2022-10-19T05:23:40.146Z,99825.75
2022-10-19T05:26:09.399Z,99838.16
2022-10-19T05:28:37.232Z,99835.34
2022-10-19T05:31:15.544Z,99825.66
2022-10-19T05:33:43.199Z,99837.47
2022-10-19T05:36:21.433Z,99830.44
2022-10-19T05:38:50.466Z,99846.50
2022-10-19T05:41:17.749Z,99835.78
2022-10-19T05:43:47.155Z,99845.72
2022-10-19T05:46:18.074Z,99849.00
2022-10-19T05:48:45.867Z,99849.81
2022-10-19T05:51:15.582Z,99838.69
2022-10-19T05:53:42.946Z,99837.06
2022-10-19T05:56:14.474Z,99843.22
2022-10-19T05:58:41.755Z,99825.81
2022-10-19T06:01:09.636Z,99837.41
2022-10-19T06:03:36.899Z,99844.59
2022-10-19T06:06:06.078Z,99842.97
2022-10-19T06:08:33.575Z,99838.69
2022-10-19T06:11:07.393Z,99844.00
2022-10-19T06:13:34.602Z,99842.97
2022-10-19T06:16:01.452Z,99844.75
2022-10-19T06:18:28.245Z,99839.34
2022-10-19T06:20:55.169Z,99844.38
2022-10-19T06:23:22.047Z,99845.59
2022-10-19T06:25:48.848Z,99838.88
2022-10-19T06:28:15.739Z,99842.22
2022-10-19T06:30:42.675Z,99852.78
2022-10-19T06:33:09.551Z,99848.69
2022-10-19T06:35:36.533Z,99847.19
2022-10-19T06:38:03.323Z,99849.44
2022-10-19T06:40:30.291Z,99861.66
2022-10-19T06:42:57.297Z,99850.06
2022-10-19T06:45:24.204Z,99859.81
2022-10-19T06:47:51.065Z,99854.66
2022-10-19T06:50:18.146Z,99848.94
2022-10-19T06:52:46.223Z,99851.25
2022-10-19T06:55:13.272Z,99852.56
2022-10-19T06:57:40.124Z,99854.19
2022-10-19T07:00:08.314Z,99850.31
2022-10-19T07:02:35.192Z,99842.81
2022-10-19T07:05:07.366Z,99848.34
2022-10-19T07:07:34.975Z,99844.63
2022-10-19T07:10:02.533Z,99840.78
2022-10-19T07:12:29.502Z,99851.13
2022-10-19T07:14:56.591Z,99846.53
2022-10-19T07:17:23.409Z,99850.09
2022-10-19T07:19:50.439Z,99842.53
2022-10-19T07:22:22.156Z,99837.44
2022-10-19T07:24:52.426Z,99837.97
2022-10-19T07:27:19.431Z,99840.53
2022-10-19T07:29:46.464Z,99831.63
2022-10-19T07:32:13.324Z,99837.56
2022-10-19T07:34:40.227Z,99842.88
2022-10-19T07:37:07.215Z,99831.53
2022-10-19T07:39:34.166Z,99833.72
2022-10-19T07:42:01.214Z,99833.09
2022-10-19T07:44:28.204Z,99826.78
2022-10-19T07:46:55.156Z,99842.78
2022-10-19T07:49:24.461Z,99824.13
2022-10-19T07:51:54.252Z,99827.00
2022-10-19T07:54:21.743Z,99828.09
2022-10-19T07:56:48.564Z,99824.28
2022-10-19T07:59:17.370Z,99827.41
2022-10-19T08:01:45.293Z,99827.81
2022-10-19T08:06:58.927Z,99827.63
2022-10-19T08:09:51.585Z,99832.78
2022-10-19T08:12:15.367Z,99836.03
2022-10-19T08:14:42.646Z,99827.56
2022-10-19T08:17:12.105Z,99833.41
2022-10-19T08:19:43.613Z,99833.38
2022-10-19T08:22:10.991Z,99827.38
2022-10-19T08:24:38.114Z,99828.00
2022-10-19T08:27:05.066Z,99829.91
2022-10-19T08:29:32.209Z,99828.94
2022-10-19T08:31:59.462Z,99830.75
2022-10-19T08:34:26.890Z,99822.19
2022-10-19T08:36:53.939Z,99818.75
2022-10-19T08:39:20.781Z,99815.63
2022-10-19T08:41:58.345Z,99813.34
2022-10-19T08:44:31.104Z,99819.44
2022-10-19T08:47:07.721Z,99811.59
2022-10-19T08:49:35.197Z,99806.47
2022-10-19T08:52:07.487Z,99799.44
2022-10-19T08:54:51.410Z,99800.41
2022-10-19T08:57:48.608Z,99804.47
2022-10-19T09:00:41.812Z,99801.66
2022-10-19T09:03:37.625Z,99803.22
2022-10-19T09:06:24.624Z,99796.09
2022-10-19T09:08:53.488Z,99806.47
2022-10-19T09:11:27.431Z,99808.97
2022-10-19T09:14:07.510Z,99801.19
2022-10-19T09:16:35.388Z,99789.88
2022-10-19T09:19:04.220Z,99793.03
2022-10-19T09:22:08.146Z,99791.22
2022-10-19T09:24:52.149Z,99784.09
2022-10-19T09:27:30.398Z,99774.63
2022-10-19T09:29:59.367Z,99774.59
2022-10-19T09:32:32.361Z,99774.13
2022-10-19T09:35:07.386Z,99769.28
2022-10-19T09:37:43.638Z,99771.25
2022-10-19T09:40:18.639Z,99774.50
2022-10-19T09:42:45.628Z,99767.25
2022-10-19T09:45:50.135Z,99772.03
2022-10-19T09:48:38.338Z,99774.91
2022-10-19T09:51:13.348Z,99765.88
2022-10-19T09:53:51.098Z,99773.72
2022-10-19T09:56:26.871Z,99765.19
2022-10-19T09:58:58.905Z,99762.06
2022-10-19T10:01:41.448Z,99760.06
2022-10-19T10:04:18.021Z,99766.72
2022-10-19T10:06:48.340Z,99768.31
2022-10-19T10:09:22.925Z,99770.13
2022-10-19T10:11:51.287Z,99758.94
2022-10-19T10:14:27.258Z,99753.97
2022-10-19T10:17:02.407Z,99747.25
2022-10-19T10:19:31.021Z,99750.94
2022-10-19T10:21:59.299Z,99753.25
2022-10-19T10:24:31.892Z,99755.69
2022-10-19T10:27:01.597Z,99750.00
2022-10-19T10:29:34.514Z,99760.25
2022-10-19T10:32:06.721Z,99759.94
2022-10-19T10:34:46.071Z,99753.41
2022-10-19T10:37:43.640Z,99743.06
2022-10-19T10:40:36.497Z,99741.31
2022-10-19T10:43:15.825Z,99737.84
2022-10-19T10:45:48.996Z,99735.25
2022-10-19T10:48:21.778Z,99729.34
2022-10-19T10:50:51.589Z,99722.16
2022-10-19T10:53:44.866Z,99716.38
2022-10-19T10:56:33.567Z,99707.31
2022-10-19T10:59:07.860Z,99716.44
2022-10-19T11:01:44.255Z,99714.88
2022-10-19T11:04:20.197Z,99711.88
2022-10-19T11:07:01.421Z,99700.03
2022-10-19T11:09:44.679Z,99693.59
2022-10-19T11:12:16.489Z,99698.25
2022-10-19T11:14:51.422Z,99689.19
2022-10-19T11:17:25.083Z,99695.31
2022-10-19T11:19:52.053Z,99693.94
2022-10-19T11:22:44.267Z,99684.84
2022-10-19T11:25:32.778Z,99681.38
2022-10-19T11:28:18.786Z,99667.63
2022-10-19T11:31:04.258Z,99676.19
2022-10-19T11:33:52.596Z,99671.72
2022-10-19T11:36:53.998Z,99659.41
2022-10-19T11:40:03.648Z,99666.22
2022-10-19T11:42:44.836Z,99667.28
2022-10-19T11:45:51.228Z,99662.88
2022-10-19T11:48:23.654Z,99657.72
2022-10-19T11:51:21.090Z,99659.69
2022-10-19T11:54:26.217Z,99654.50
2022-10-19T11:57:04.063Z,99651.22
2022-10-19T12:00:03.572Z,99650.66
2022-10-19T12:03:26.690Z,99652.19
2022-10-19T12:06:18.187Z,99652.78
2022-10-19T12:08:52.519Z,99650.72
2022-10-19T12:11:31.257Z,99654.88
2022-10-19T12:14:03.938Z,99650.59
2022-10-19T12:16:42.327Z,99636.09
2022-10-19T12:19:18.511Z,99628.66
2022-10-19T12:21:46.628Z,99632.91
2022-10-19T12:24:20.628Z,99632.69
2022-10-19T12:26:48.264Z,99632.22
2022-10-19T12:29:19.875Z,99625.31
2022-10-19T12:31:48.065Z,99626.97
2022-10-19T12:34:31.557Z,99623.34
2022-10-19T12:37:43.648Z,99617.16
2022-10-19T12:40:40.488Z,99626.47
2022-10-19T12:43:17.386Z,99635.63
2022-10-19T12:46:13.486Z,99628.06
2022-10-19T12:48:40.438Z,99631.13
2022-10-19T12:51:17.248Z,99638.34
2022-10-19T12:53:49.198Z,99624.41
2022-10-19T12:56:20.847Z,99624.50
2022-10-19T12:58:53.268Z,99627.41
2022-10-19T13:01:27.459Z,99627.03
2022-10-19T13:04:14.059Z,99621.75
2022-10-19T13:07:11.024Z,99626.03
2022-10-19T13:09:42.085Z,99618.75
2022-10-19T13:12:21.516Z,99621.28
2022-10-19T13:14:55.940Z,99627.34
2022-10-19T13:17:34.829Z,99626.66
2022-10-19T13:20:14.505Z,99620.84
2022-10-19T13:22:50.338Z,99630.75
2022-10-19T13:25:17.360Z,99630.44
2022-10-19T13:27:45.767Z,99622.88
2022-10-19T13:30:39.655Z,99639.78
2022-10-19T13:33:24.994Z,99643.38
2022-10-19T13:36:01.089Z,99633.59
2022-10-19T13:38:39.168Z,99639.78
2022-10-19T13:41:14.461Z,99635.84
2022-10-19T13:43:44.000Z,99636.59
2022-10-19T13:46:13.214Z,99634.25
2022-10-19T13:49:02.322Z,99637.69
2022-10-19T13:52:07.566Z,99631.09
2022-10-19T13:54:43.517Z,99637.22
2022-10-19T13:57:50.024Z,99639.97
2022-10-19T14:00:23.258Z,99638.31
2022-10-19T14:02:53.307Z,99634.00
2022-10-19T14:05:57.428Z,99633.22
2022-10-19T14:08:47.821Z,99629.75
2022-10-19T14:11:19.196Z,99635.03
2022-10-19T14:14:06.517Z,99630.88
2022-10-19T14:16:33.638Z,99628.34
2022-10-19T14:19:00.666Z,99620.84
2022-10-19T14:21:37.080Z,99614.88
2022-10-19T14:24:20.298Z,99613.28
2022-10-19T14:26:47.618Z,99609.78
2022-10-19T14:29:14.524Z,99615.19
2022-10-19T14:31:42.297Z,99620.47
2022-10-19T14:34:09.767Z,99623.38
2022-10-19T14:36:45.326Z,99605.06
2022-10-19T14:39:33.305Z,99613.84
2022-10-19T14:42:05.926Z,99609.50
2022-10-19T14:44:32.626Z,99613.03
2022-10-19T14:47:02.141Z,99607.81
2022-10-19T14:49:29.002Z,99604.34
2022-10-19T14:52:03.329Z,99596.53
2022-10-19T14:54:42.460Z,99599.16
2022-10-19T14:57:34.923Z,99607.09
2022-10-19T15:00:11.165Z,99605.41
2022-10-19T15:02:44.423Z,99605.47
2022-10-19T15:05:33.131Z,99597.81
2022-10-19T15:08:09.019Z,99612.63
2022-10-19T15:10:44.266Z,99604.16
2022-10-19T15:13:24.089Z,99621.69
2022-10-19T15:15:53.338Z,99617.31
2022-10-19T15:18:43.839Z,99619.06
2022-10-19T15:21:19.605Z,99627.91
2022-10-19T15:23:49.557Z,99629.66
2022-10-19T15:26:25.500Z,99630.50
2022-10-19T15:28:53.429Z,99628.84
2022-10-19T15:31:28.654Z,99624.56
2022-10-19T15:34:01.066Z,99616.75
2022-10-19T15:36:30.107Z,99624.69
2022-10-19T15:39:18.293Z,99627.38
2022-10-19T15:41:52.137Z,99632.75
2022-10-19T15:44:43.546Z,99630.16
2022-10-19T15:47:35.279Z,99632.78
2022-10-19T15:50:02.675Z,99642.38
2022-10-19T15:52:33.409Z,99638.91
2022-10-19T15:55:01.291Z,99640.75
2022-10-19T16:00:13.571Z,99631.25
2022-10-19T16:02:40.920Z,99653.06
2022-10-19T16:05:08.915Z,99653.94
2022-10-19T16:07:42.259Z,99659.22
2022-10-19T16:10:17.419Z,99652.31
2022-10-19T16:12:44.491Z,99648.00
2022-10-19T16:15:17.580Z,99659.34
2022-10-19T16:17:47.924Z,99670.66
2022-10-19T16:20:15.212Z,99671.50
2022-10-19T16:22:42.560Z,99671.53
2022-10-19T16:25:10.605Z,99679.44
2022-10-19T16:27:37.916Z,99682.97
2022-10-19T16:30:05.766Z,99678.66
2022-10-19T16:32:32.843Z,99669.97
2022-10-19T16:37:48.198Z,99670.84
2022-10-19T16:42:50.590Z,99685.66
2022-10-19T16:47:53.056Z,99686.56
2022-10-19T16:53:05.398Z,99703.97
2022-10-19T17:03:31.026Z,99716.19
2022-10-19T17:05:57.810Z,99721.47
2022-10-19T17:08:37.115Z,99720.59
2022-10-19T17:11:28.459Z,99730.19
2022-10-19T17:13:58.303Z,99732.81
2022-10-19T17:21:42.657Z,99724.06
2022-10-19T17:26:52.459Z,99737.16
2022-10-19T17:29:21.580Z,99740.63
2022-10-19T17:31:49.030Z,99744.13
2022-10-19T17:34:16.994Z,99738.03
2022-10-19T17:36:45.431Z,99739.81
2022-10-19T17:39:17.972Z,99742.44
2022-10-19T17:41:46.512Z,99733.69
2022-10-19T17:44:13.757Z,99741.56
2022-10-19T17:46:40.633Z,99738.94
2022-10-19T17:49:07.590Z,99736.31
2022-10-19T17:51:35.891Z,99746.81
2022-10-19T17:54:08.550Z,99752.03
2022-10-19T17:56:37.518Z,99747.72
2022-10-19T17:59:07.590Z,99742.47
2022-10-19T18:01:35.205Z,99752.09
2022-10-19T18:04:02.073Z,99746.03
2022-10-19T18:06:31.901Z,99746.91
2022-10-19T18:09:00.448Z,99741.66
2022-10-19T18:11:30.679Z,99758.28
2022-10-19T18:14:00.584Z,99747.78
2022-10-19T18:16:32.979Z,99759.13
2022-10-19T18:19:01.668Z,99756.56
2022-10-19T18:21:32.119Z,99767.03
2022-10-19T18:24:00.965Z,99766.19
2022-10-19T18:26:30.290Z,99769.69
2022-10-19T18:28:58.181Z,99771.44
2022-10-19T18:31:29.414Z,99769.72
2022-10-19T18:33:59.373Z,99774.06
2022-10-19T18:36:26.936Z,99774.97
2022-10-19T18:38:56.022Z,99770.63
2022-10-19T18:41:23.678Z,99772.34
2022-10-19T18:43:56.041Z,99763.69
2022-10-19T18:46:24.396Z,99776.75
2022-10-19T18:48:51.560Z,99775.91
2022-10-19T18:51:20.200Z,99776.78
2022-10-19T18:53:47.612Z,99786.38
2022-10-19T18:56:17.398Z,99790.75
2022-10-19T18:58:44.629Z,99791.63
2022-10-19T19:01:18.141Z,99775.06
2022-10-19T19:03:47.180Z,99786.41
2022-10-19T19:06:17.490Z,99795.13
2022-10-19T19:11:19.740Z,99794.25
2022-10-19T19:13:52.227Z,99795.13
2022-10-19T19:16:19.866Z,99802.09
2022-10-19T19:18:46.693Z,99811.72
2022-10-19T19:21:16.934Z,99804.72
2022-10-19T19:23:44.263Z,99821.28
2022-10-19T19:26:13.070Z,99822.16
2022-10-19T19:28:42.868Z,99820.41
2022-10-19T19:31:15.954Z,99814.31
2022-10-19T19:33:47.573Z,99823.94
2022-10-19T19:36:16.484Z,99826.53
2022-10-19T19:38:43.942Z,99818.66
2022-10-19T19:41:15.539Z,99818.59
2022-10-19T19:43:43.769Z,99832.63
2022-10-19T19:46:16.773Z,99832.63
2022-10-19T19:48:45.892Z,99838.75
2022-10-19T19:51:16.270Z,99836.13
2022-10-19T19:53:43.209Z,99829.19
2022-10-19T19:56:12.032Z,99842.25
2022-10-19T19:58:39.461Z,99839.63
2022-10-19T20:01:13.632Z,99850.09
2022-10-19T20:03:40.984Z,99840.50
2022-10-19T20:06:08.482Z,99848.34
2022-10-19T20:08:37.011Z,99839.59
2022-10-19T20:11:09.453Z,99850.06
2022-10-19T20:13:36.805Z,99839.56
2022-10-19T20:16:15.196Z,99854.34
2022-10-19T20:18:44.894Z,99856.94
2022-10-19T20:21:12.628Z,99849.09
2022-10-19T20:23:39.539Z,99856.88
2022-10-19T20:26:06.705Z,99842.94
2022-10-19T20:28:33.521Z,99851.63
2022-10-19T20:31:08.566Z,99857.72
2022-10-19T20:33:37.503Z,99856.84
2022-10-19T20:36:06.585Z,99855.06
2022-10-19T20:38:34.504Z,99848.06
2022-10-19T20:41:07.942Z,99848.94
2022-10-19T20:43:36.682Z,99853.25
2022-10-19T20:46:10.418Z,99861.97
2022-10-19T20:48:37.243Z,99865.41
2022-10-19T20:51:24.906Z,99859.28
2022-10-19T20:53:55.731Z,99863.66
2022-10-19T20:56:26.136Z,99874.06
2022-10-19T20:59:00.358Z,99882.78
2022-10-19T21:01:30.116Z,99879.28
2022-10-19T21:04:00.926Z,99879.28
2022-10-19T21:06:29.688Z,99889.75
2022-10-19T21:08:57.145Z,99886.19
2022-10-19T21:11:30.130Z,99882.66
2022-10-19T21:13:59.492Z,99882.66
2022-10-19T21:16:28.496Z,99887.84
2022-10-19T21:18:55.929Z,99883.47
2022-10-19T21:21:28.937Z,99883.41
2022-10-19T21:24:00.030Z,99880.00
2022-10-19T21:26:29.594Z,99876.50
2022-10-19T21:28:56.628Z,99888.66
2022-10-19T21:31:25.582Z,99883.44
2022-10-19T21:33:53.025Z,99887.75
2022-10-19T21:36:21.739Z,99881.66
2022-10-19T21:38:48.843Z,99874.69
2022-10-19T21:41:20.860Z,99888.69
2022-10-19T21:43:50.870Z,99887.78
2022-10-19T21:46:20.502Z,99892.16
2022-10-19T21:48:48.119Z,99885.22
2022-10-19T21:51:17.687Z,99891.41
2022-10-19T21:53:45.398Z,99887.94
2022-10-19T21:56:12.702Z,99895.81
2022-10-19T21:58:44.773Z,99902.78
2022-10-19T22:01:11.625Z,99904.53
2022-10-19T22:03:38.503Z,99905.44
2022-10-19T22:06:05.820Z,99903.72
2022-10-19T22:08:33.092Z,99903.72
2022-10-19T22:11:11.609Z,99907.19
2022-10-19T22:13:38.772Z,99902.88
2022-10-19T22:16:08.116Z,99917.72
2022-10-19T22:18:35.019Z,99916.00
2022-10-19T22:21:04.523Z,99901.19
2022-10-19T22:23:31.551Z,99911.66
2022-10-19T22:25:59.017Z,99916.88
2022-10-19T22:28:26.452Z,99917.75
2022-10-19T22:33:33.867Z,99910.75
2022-10-19T22:36:02.367Z,99912.53
2022-10-19T22:38:29.322Z,99914.31
2022-10-19T22:40:56.123Z,99914.31
2022-10-19T22:43:22.972Z,99914.28
2022-10-19T22:45:50.314Z,99907.28
2022-10-19T22:48:18.112Z,99907.28
2022-10-19T22:50:45.165Z,99908.16
2022-10-19T22:53:12.234Z,99908.97
2022-10-19T22:55:39.314Z,99899.41
2022-10-19T22:58:09.100Z,99905.50
2022-10-19T23:00:36.294Z,99899.34
2022-10-19T23:03:03.298Z,99902.81
2022-10-19T23:05:30.457Z,99922.88
2022-10-19T23:07:57.264Z,99915.84
2022-10-19T23:10:24.358Z,99909.75
2022-10-19T23:12:54.536Z,99899.16
2022-10-19T23:15:22.089Z,99913.94
2022-10-19T23:17:49.051Z,99900.81
2022-10-19T23:20:15.961Z,99915.63
2022-10-19T23:22:42.911Z,99915.56
2022-10-19T23:25:10.664Z,99922.53
2022-10-19T23:27:37.706Z,99921.66
2022-10-19T23:30:05.186Z,99915.56
2022-10-19T23:32:32.182Z,99918.06
2022-10-19T23:34:59.048Z,99914.63
2022-10-19T23:37:25.899Z,99923.25
2022-10-19T23:39:52.745Z,99915.44
2022-10-19T23:42:19.549Z,99916.28
2022-10-19T23:44:46.354Z,99914.56
2022-10-19T23:47:13.557Z,99921.47
2022-10-19T23:49:40.404Z,99936.13
2022-10-19T23:52:07.404Z,99932.59
2022-10-19T23:54:34.306Z,99934.41
2022-10-19T23:57:01.202Z,99937.69
2022-10-19T23:59:28.206Z,99926.31
