createdAt,value
2023-04-11T00:00:42.355Z,50.36
2023-04-11T00:05:43.506Z,50.40
2023-04-11T00:10:45.653Z,50.79
2023-04-11T00:15:47.953Z,50.95
2023-04-11T00:20:48.546Z,51.18
2023-04-11T00:25:49.130Z,51.51
2023-04-11T00:30:51.126Z,51.74
2023-04-11T00:35:52.783Z,51.28
2023-04-11T00:40:53.431Z,52.24
2023-04-11T00:45:55.792Z,51.61
2023-04-11T00:50:56.722Z,51.76
2023-04-11T00:55:57.384Z,51.47
2023-04-11T01:00:59.446Z,51.77
2023-04-11T01:06:00.315Z,50.88
2023-04-11T01:11:01.669Z,51.00
2023-04-11T01:16:05.109Z,50.46
2023-04-11T01:21:06.428Z,50.62
2023-04-11T01:26:08.489Z,50.70
2023-04-11T01:31:09.224Z,51.08
2023-04-11T01:36:10.447Z,51.52
2023-04-11T01:41:13.025Z,51.58
2023-04-11T01:46:14.604Z,51.55
2023-04-11T01:51:15.417Z,51.85
2023-04-11T01:56:19.537Z,52.02
2023-04-11T02:01:21.671Z,51.86
2023-04-11T02:06:22.406Z,51.49
2023-04-11T02:11:24.305Z,51.95
2023-04-11T02:16:25.866Z,51.89
2023-04-11T02:21:26.719Z,51.48
2023-04-11T02:26:28.811Z,51.51
2023-04-11T02:31:29.979Z,51.12
2023-04-11T02:36:30.711Z,49.83
2023-04-11T02:41:32.727Z,49.97
2023-04-11T02:46:34.436Z,50.00
2023-04-11T02:51:36.106Z,50.29
2023-04-11T02:56:39.117Z,49.84
2023-04-11T03:01:40.191Z,49.72
2023-04-11T03:06:41.159Z,49.19
2023-04-11T03:11:43.982Z,49.25
2023-04-11T03:16:47.409Z,49.71
2023-04-11T03:21:48.022Z,49.47
2023-04-11T03:26:50.990Z,49.89
2023-04-11T03:31:52.796Z,49.79
2023-04-11T03:36:54.079Z,50.36
2023-04-11T03:41:56.223Z,50.11
2023-04-11T03:46:57.941Z,49.97
2023-04-11T03:52:05.316Z,50.49
2023-04-11T03:57:07.377Z,50.79
2023-04-11T04:02:09.779Z,50.48
2023-04-11T04:07:18.068Z,50.88
2023-04-11T04:12:20.688Z,52.20
2023-04-11T04:17:38.089Z,56.74
2023-04-11T04:22:47.438Z,56.92
2023-04-11T04:27:53.977Z,58.18
2023-04-11T04:32:58.957Z,55.15
2023-04-11T04:38:06.118Z,54.11
2023-04-11T04:43:23.409Z,55.41
2023-04-11T04:48:46.890Z,56.78
2023-04-11T04:53:47.845Z,58.42
2023-04-11T04:58:50.634Z,59.80
2023-04-11T05:04:00.170Z,62.49
2023-04-11T05:09:16.193Z,65.09
2023-04-11T05:14:18.556Z,66.60
2023-04-11T05:19:19.266Z,67.72
2023-04-11T05:24:23.284Z,68.47
2023-04-11T05:29:25.885Z,68.56
2023-04-11T05:34:26.689Z,69.09
2023-04-11T05:39:27.302Z,68.82
2023-04-11T05:44:31.296Z,68.51
2023-04-11T05:49:31.881Z,68.32
2023-04-11T05:54:34.468Z,68.53
2023-04-11T05:59:37.780Z,70.07
2023-04-11T06:04:38.617Z,69.67
2023-04-11T06:09:42.138Z,70.54
2023-04-11T06:14:44.098Z,69.86
2023-04-11T06:19:44.821Z,70.96
2023-04-11T06:24:46.103Z,71.02
2023-04-11T06:29:48.829Z,70.60
2023-04-11T06:34:49.481Z,71.70
2023-04-11T06:39:51.074Z,72.36
2023-04-11T06:44:54.097Z,71.75
2023-04-11T06:49:55.544Z,72.33
2023-04-11T06:54:57.565Z,72.24
2023-04-11T06:59:59.485Z,71.49
2023-04-11T07:05:00.107Z,72.63
2023-04-11T07:10:00.780Z,73.33
2023-04-11T07:15:03.805Z,75.91
2023-04-11T07:20:08.604Z,78.22
2023-04-11T07:25:10.425Z,79.65
2023-04-11T07:30:16.554Z,80.37
2023-04-11T07:35:18.275Z,81.82
2023-04-11T07:40:20.834Z,82.04
2023-04-11T07:45:22.851Z,82.21
2023-04-11T07:50:23.595Z,81.20
2023-04-11T07:55:24.192Z,79.56
2023-04-11T08:00:26.353Z,80.50
2023-04-11T08:05:27.655Z,78.76
2023-04-11T08:10:28.283Z,79.46
2023-04-11T08:15:30.329Z,79.68
2023-04-11T08:20:30.894Z,79.15
2023-04-11T08:25:32.412Z,78.26
2023-04-11T08:30:34.442Z,75.41
2023-04-11T08:35:35.259Z,75.64
2023-04-11T08:40:36.315Z,75.86
2023-04-11T08:45:38.192Z,75.38
2023-04-11T08:50:40.437Z,75.07
2023-04-11T08:55:47.410Z,75.24
2023-04-11T09:00:49.531Z,74.74
2023-04-11T09:05:50.261Z,75.07
2023-04-11T09:10:50.813Z,74.62
2023-04-11T09:16:07.209Z,73.38
2023-04-11T09:21:09.463Z,71.47
2023-04-11T09:26:11.474Z,71.17
2023-04-11T09:31:14.002Z,70.51
2023-04-11T09:36:23.044Z,69.07
2023-04-11T09:41:34.436Z,68.35
2023-04-11T09:46:37.446Z,65.41
2023-04-11T09:51:38.368Z,66.76
2023-04-11T09:56:38.966Z,64.98
2023-04-11T10:01:42.042Z,64.16
2023-04-11T10:06:50.935Z,62.17
2023-04-11T10:11:51.690Z,62.39
2023-04-11T10:17:20.662Z,59.98
2023-04-11T10:23:10.086Z,59.15
2023-04-11T10:28:31.306Z,58.67
2023-04-11T10:33:34.625Z,58.05
2023-04-11T10:38:49.478Z,55.77
2023-04-11T10:43:51.090Z,54.09
2023-04-11T10:49:00.797Z,53.73
2023-04-11T10:54:02.921Z,53.10
2023-04-11T10:59:03.662Z,51.59
2023-04-11T11:04:06.255Z,50.97
2023-04-11T11:09:23.148Z,65.15
2023-04-11T11:14:30.046Z,73.08
2023-04-11T11:19:32.554Z,77.53
2023-04-11T11:24:33.255Z,74.13
2023-04-11T11:29:35.951Z,72.68
2023-04-11T11:34:37.855Z,69.80
2023-04-11T11:39:38.626Z,69.80
2023-04-11T11:44:39.304Z,72.01
2023-04-11T11:49:55.378Z,73.20
2023-04-11T11:54:56.364Z,72.10
2023-04-11T11:59:58.130Z,74.71
2023-04-11T12:05:01.505Z,75.90
2023-04-11T12:10:02.974Z,75.71
2023-04-11T12:15:04.505Z,74.11
2023-04-11T12:20:07.944Z,71.25
2023-04-11T12:25:11.197Z,72.14
2023-04-11T12:30:15.163Z,72.00
2023-04-11T12:35:17.283Z,69.37
2023-04-11T12:40:18.099Z,68.42
2023-04-11T12:45:18.781Z,66.82
2023-04-11T12:50:22.992Z,65.44
2023-04-11T12:55:23.754Z,65.65
2023-04-11T13:00:24.619Z,64.17
2023-04-11T13:05:27.143Z,63.64
2023-04-11T13:10:27.746Z,58.19
2023-04-11T13:15:28.564Z,55.46
2023-04-11T13:20:30.615Z,55.09
2023-04-11T13:25:31.227Z,53.60
2023-04-11T13:30:34.256Z,53.64
2023-04-11T13:35:36.301Z,53.03
2023-04-11T13:40:38.190Z,52.13
2023-04-11T13:45:38.856Z,51.83
2023-04-11T13:50:40.796Z,51.13
2023-04-11T13:55:41.412Z,50.84
2023-04-11T14:00:42.054Z,51.03
2023-04-11T14:05:44.005Z,52.43
2023-04-11T14:10:44.604Z,53.72
2023-04-11T14:15:47.657Z,52.54
2023-04-11T14:20:51.587Z,53.58
2023-04-11T14:25:53.289Z,52.67
2023-04-11T14:30:54.146Z,51.04
2023-04-11T14:35:56.439Z,51.62
2023-04-11T14:40:57.149Z,50.79
2023-04-11T14:45:58.297Z,51.34
2023-04-11T14:51:03.547Z,48.20
2023-04-11T14:56:05.684Z,50.61
2023-04-11T15:01:07.489Z,49.91
2023-04-11T15:06:12.136Z,50.65
2023-04-11T15:11:12.742Z,55.55
2023-04-11T15:16:13.378Z,54.96
2023-04-11T15:21:15.647Z,56.96
2023-04-11T15:26:16.576Z,49.64
2023-04-11T15:31:26.231Z,49.87
2023-04-11T15:36:28.614Z,50.36
2023-04-11T15:41:29.256Z,49.43
2023-04-11T15:46:30.152Z,47.44
2023-04-11T15:51:32.376Z,45.04
2023-04-11T15:56:34.177Z,44.13
2023-04-11T16:01:36.315Z,45.13
2023-04-11T16:06:38.364Z,44.72
2023-04-11T16:11:40.000Z,47.49
2023-04-11T16:16:40.890Z,49.18
2023-04-11T16:21:43.044Z,49.99
2023-04-11T16:26:44.430Z,52.19
2023-04-11T16:31:45.139Z,50.50
2023-04-11T16:36:47.140Z,46.15
2023-04-11T16:41:47.877Z,45.61
2023-04-11T16:46:48.458Z,49.61
2023-04-11T16:51:50.511Z,52.03
2023-04-11T16:56:51.215Z,52.46
2023-04-11T17:01:51.980Z,52.25
2023-04-11T17:06:54.811Z,48.38
2023-04-11T17:11:55.543Z,50.45
2023-04-11T17:16:57.969Z,51.43
2023-04-11T17:22:00.117Z,51.99
2023-04-11T17:27:00.822Z,51.21
2023-04-11T17:32:02.125Z,52.60
2023-04-11T17:37:04.067Z,54.46
2023-04-11T17:42:05.167Z,54.13
2023-04-11T17:47:05.907Z,53.19
2023-04-11T17:52:07.902Z,54.21
2023-04-11T17:57:08.712Z,54.12
2023-04-11T18:02:09.557Z,54.50
2023-04-11T18:07:11.612Z,53.81
2023-04-11T18:12:12.226Z,54.66
2023-04-11T18:17:12.856Z,56.07
2023-04-11T18:22:14.830Z,56.67
2023-04-11T18:27:16.321Z,57.54
2023-04-11T18:32:16.949Z,56.60
2023-04-11T18:37:18.997Z,56.88
2023-04-11T18:42:19.582Z,56.75
2023-04-11T18:47:20.376Z,56.58
2023-04-11T18:52:22.554Z,55.96
2023-04-11T18:57:26.021Z,54.91
2023-04-11T19:02:27.828Z,59.78
2023-04-11T19:07:31.454Z,61.80
2023-04-11T19:12:33.302Z,63.04
2023-04-11T19:17:34.956Z,63.73
2023-04-11T19:22:39.793Z,63.70
2023-04-11T19:27:42.497Z,64.56
2023-04-11T19:32:45.957Z,65.41
2023-04-11T19:37:48.059Z,65.57
2023-04-11T19:42:48.836Z,65.89
2023-04-11T19:47:49.524Z,66.91
2023-04-11T19:52:56.738Z,67.56
2023-04-11T19:57:57.426Z,67.83
2023-04-11T20:02:58.201Z,68.87
2023-04-11T20:08:00.271Z,70.67
2023-04-11T20:13:01.961Z,69.70
2023-04-11T20:18:02.847Z,70.83
2023-04-11T20:23:05.984Z,70.90
2023-04-11T20:28:06.576Z,71.06
2023-04-11T20:33:07.554Z,71.69
2023-04-11T20:38:09.645Z,71.99
2023-04-11T20:43:10.433Z,72.16
2023-04-11T20:48:12.873Z,71.89
2023-04-11T20:53:15.127Z,73.19
2023-04-11T20:58:18.637Z,72.05
2023-04-11T21:03:19.482Z,73.10
2023-04-11T21:08:21.616Z,73.95
2023-04-11T21:13:22.197Z,74.18
2023-04-11T21:18:22.750Z,74.26
2023-04-11T21:23:24.787Z,74.02
2023-04-11T21:28:25.389Z,75.19
2023-04-11T21:33:26.030Z,75.28
2023-04-11T21:38:28.159Z,75.29
2023-04-11T21:43:29.063Z,75.95
2023-04-11T21:48:30.202Z,75.71
2023-04-11T21:53:32.109Z,76.76
2023-04-11T21:58:34.480Z,76.58
2023-04-11T22:03:35.735Z,76.57
2023-04-11T22:08:39.137Z,77.42
2023-04-11T22:13:39.774Z,78.00
2023-04-11T22:18:47.191Z,78.42
2023-04-11T22:23:54.307Z,78.59
2023-04-11T22:28:55.295Z,78.64
2023-04-11T22:33:56.618Z,78.71
2023-04-11T22:39:00.865Z,79.57
2023-04-11T22:44:01.884Z,79.33
2023-04-11T22:49:02.508Z,79.85
2023-04-11T22:54:06.780Z,79.50
2023-04-11T22:59:07.394Z,79.57
2023-04-11T23:04:08.362Z,79.61
2023-04-11T23:09:10.896Z,80.29
2023-04-11T23:14:12.190Z,80.07
2023-04-11T23:19:13.023Z,80.38
2023-04-11T23:24:15.909Z,81.32
2023-04-11T23:29:16.594Z,81.44
2023-04-11T23:34:17.168Z,80.39
2023-04-11T23:39:20.018Z,80.70
2023-04-11T23:44:20.624Z,81.03
2023-04-11T23:49:21.206Z,80.99
2023-04-11T23:54:23.144Z,81.75
2023-04-11T23:59:24.057Z,81.64
