createdAt,value
2024-05-09T00:00:46.521Z,3.70
2024-05-09T00:03:14.033Z,3.90
2024-05-09T00:05:42.019Z,3.80
2024-05-09T00:08:10.414Z,3.50
2024-05-09T00:10:39.512Z,3.30
2024-05-09T00:13:08.882Z,3.60
2024-05-09T00:15:36.858Z,3.10
2024-05-09T00:18:06.621Z,4.10
2024-05-09T00:20:38.979Z,3.60
2024-05-09T00:25:37.762Z,3.90
2024-05-09T00:28:06.041Z,4.30
2024-05-09T00:30:36.472Z,3.80
2024-05-09T00:33:06.323Z,3.60
2024-05-09T00:35:35.248Z,3.70
2024-05-09T00:38:02.843Z,3.90
2024-05-09T00:40:39.757Z,3.90
2024-05-09T00:43:11.209Z,3.20
2024-05-09T00:45:39.074Z,3.50
2024-05-09T00:48:08.383Z,3.70
2024-05-09T00:50:49.848Z,3.70
2024-05-09T00:53:17.440Z,4.20
2024-05-09T00:55:44.969Z,3.90
2024-05-09T00:58:14.279Z,3.50
2024-05-09T01:00:42.023Z,3.50
2024-05-09T01:03:11.712Z,3.10
2024-05-09T01:05:40.944Z,3.20
2024-05-09T01:08:09.026Z,3.20
2024-05-09T01:10:37.235Z,3.10
2024-05-09T01:13:05.121Z,3.20
2024-05-09T01:15:33.092Z,3.20
2024-05-09T01:18:01.274Z,3.70
2024-05-09T01:20:39.200Z,3.40
2024-05-09T01:23:09.908Z,3.10
2024-05-09T01:25:37.671Z,3.20
2024-05-09T01:28:05.850Z,3.00
2024-05-09T01:30:35.942Z,3.40
2024-05-09T01:33:07.891Z,3.30
2024-05-09T01:35:37.353Z,2.90
2024-05-09T01:38:05.080Z,3.10
2024-05-09T01:40:37.557Z,3.50
2024-05-09T01:43:08.529Z,3.90
2024-05-09T01:45:37.093Z,3.20
2024-05-09T01:48:05.069Z,2.90
2024-05-09T01:50:38.880Z,3.60
2024-05-09T01:53:10.183Z,3.20
2024-05-09T01:55:38.022Z,3.20
2024-05-09T01:58:05.550Z,3.00
2024-05-09T02:00:39.431Z,3.00
2024-05-09T02:03:13.557Z,3.30
2024-05-09T02:05:47.379Z,3.40
2024-05-09T02:08:17.758Z,3.40
2024-05-09T02:10:46.781Z,3.30
2024-05-09T02:13:14.680Z,3.00
2024-05-09T02:15:42.122Z,3.10
2024-05-09T02:18:09.958Z,3.10
2024-05-09T02:20:38.740Z,3.10
2024-05-09T02:23:07.030Z,3.00
2024-05-09T02:25:34.967Z,2.60
2024-05-09T02:28:02.798Z,3.00
2024-05-09T02:30:38.543Z,3.00
2024-05-09T02:33:11.449Z,3.20
2024-05-09T02:35:41.135Z,3.50
2024-05-09T02:38:09.165Z,3.10
2024-05-09T02:40:38.941Z,2.90
2024-05-09T02:43:08.040Z,3.10
2024-05-09T02:45:36.079Z,3.20
2024-05-09T02:48:03.899Z,3.30
2024-05-09T02:50:37.859Z,2.80
2024-05-09T02:53:09.332Z,3.40
2024-05-09T02:55:40.517Z,3.40
2024-05-09T02:58:07.842Z,3.90
2024-05-09T03:00:39.570Z,3.60
2024-05-09T03:03:14.564Z,3.30
2024-05-09T03:05:43.981Z,2.90
2024-05-09T03:08:11.615Z,3.00
2024-05-09T03:10:39.691Z,3.30
2024-05-09T03:13:12.664Z,2.90
2024-05-09T03:15:41.018Z,2.90
2024-05-09T03:18:08.563Z,3.00
2024-05-09T03:20:37.002Z,2.90
2024-05-09T03:23:06.687Z,3.00
2024-05-09T03:25:34.307Z,2.50
2024-05-09T03:28:01.974Z,2.40
2024-05-09T03:30:36.395Z,3.00
2024-05-09T03:33:54.378Z,2.70
2024-05-09T03:36:21.841Z,2.40
2024-05-09T03:38:50.795Z,2.40
2024-05-09T03:41:21.410Z,2.60
2024-05-09T03:43:49.019Z,2.50
2024-05-09T03:46:16.504Z,3.10
2024-05-09T03:48:43.930Z,2.90
2024-05-09T03:51:11.766Z,2.80
2024-05-09T03:53:39.417Z,2.30
2024-05-09T03:56:10.144Z,2.60
2024-05-09T03:58:37.746Z,2.20
2024-05-09T04:01:05.607Z,2.60
2024-05-09T04:03:36.084Z,2.60
2024-05-09T04:06:03.651Z,2.90
2024-05-09T04:08:31.078Z,2.60
2024-05-09T04:10:58.495Z,2.80
2024-05-09T04:13:25.837Z,3.20
2024-05-09T04:15:53.154Z,2.70
2024-05-09T04:18:20.645Z,2.70
2024-05-09T04:20:48.151Z,2.30
2024-05-09T04:23:15.533Z,3.00
2024-05-09T04:25:44.352Z,2.70
2024-05-09T04:28:12.433Z,2.50
2024-05-09T04:30:41.439Z,2.50
2024-05-09T04:33:11.855Z,2.60
2024-05-09T04:35:45.228Z,2.60
2024-05-09T04:38:13.957Z,2.60
2024-05-09T04:40:44.709Z,3.00
2024-05-09T04:43:16.986Z,2.30
2024-05-09T04:45:44.664Z,2.90
2024-05-09T04:48:12.192Z,2.40
2024-05-09T04:50:40.316Z,2.10
2024-05-09T04:53:09.522Z,2.20
2024-05-09T04:55:38.818Z,2.20
2024-05-09T04:58:09.506Z,2.30
2024-05-09T05:00:39.449Z,2.20
2024-05-09T05:03:12.710Z,3.10
2024-05-09T05:05:43.531Z,2.80
2024-05-09T05:08:12.857Z,2.60
2024-05-09T05:10:41.172Z,2.60
2024-05-09T05:13:22.578Z,2.20
2024-05-09T05:15:56.919Z,2.70
2024-05-09T05:18:28.668Z,2.60
2024-05-09T05:20:56.494Z,2.60
2024-05-09T05:23:24.656Z,2.50
2024-05-09T05:25:55.645Z,2.10
2024-05-09T05:28:25.929Z,2.60
2024-05-09T05:30:53.314Z,2.70
2024-05-09T05:33:27.660Z,2.10
2024-05-09T05:35:55.940Z,1.90
2024-05-09T05:38:27.263Z,2.10
2024-05-09T05:40:56.952Z,2.40
2024-05-09T05:43:24.333Z,2.30
2024-05-09T05:45:51.695Z,2.10
2024-05-09T05:48:19.274Z,2.30
2024-05-09T05:50:46.924Z,2.10
2024-05-09T05:53:14.454Z,2.10
2024-05-09T05:55:42.229Z,2.80
2024-05-09T05:58:14.621Z,2.10
2024-05-09T06:00:42.755Z,1.90
2024-05-09T06:03:12.325Z,2.40
2024-05-09T06:05:41.008Z,2.30
2024-05-09T06:08:09.320Z,2.10
2024-05-09T06:10:39.678Z,1.70
2024-05-09T06:13:10.803Z,1.80
2024-05-09T06:15:41.848Z,2.30
2024-05-09T06:18:11.128Z,2.30
2024-05-09T06:20:43.936Z,2.40
2024-05-09T06:23:12.180Z,2.20
2024-05-09T06:25:40.005Z,1.80
2024-05-09T06:28:07.504Z,2.30
2024-05-09T06:30:41.882Z,2.20
2024-05-09T06:33:12.764Z,2.10
2024-05-09T06:35:42.403Z,2.20
2024-05-09T06:38:10.777Z,2.30
2024-05-09T06:40:41.104Z,2.80
2024-05-09T06:43:11.306Z,2.20
2024-05-09T06:45:39.504Z,2.60
2024-05-09T06:48:09.196Z,2.10
2024-05-09T06:50:39.976Z,1.60
2024-05-09T06:53:09.712Z,1.80
2024-05-09T06:55:38.000Z,1.90
2024-05-09T06:58:07.123Z,3.30
2024-05-09T07:00:39.590Z,1.90
2024-05-09T07:03:10.811Z,2.10
2024-05-09T07:05:40.119Z,1.80
2024-05-09T07:08:08.050Z,1.70
2024-05-09T07:10:36.650Z,1.70
2024-05-09T07:13:12.554Z,1.90
2024-05-09T07:15:41.049Z,1.70
2024-05-09T07:18:18.373Z,2.40
2024-05-09T07:20:48.372Z,2.30
2024-05-09T07:23:17.023Z,1.70
2024-05-09T07:25:45.359Z,1.90
2024-05-09T07:28:20.171Z,2.40
2024-05-09T07:30:47.644Z,2.10
2024-05-09T07:33:19.914Z,2.20
2024-05-09T07:35:49.311Z,2.00
2024-05-09T07:38:17.380Z,2.60
2024-05-09T07:40:44.887Z,2.30
2024-05-09T07:43:12.864Z,2.50
2024-05-09T07:45:49.582Z,1.60
2024-05-09T07:52:37.590Z,2.10
2024-05-09T07:53:47.332Z,2.10
2024-05-09T07:56:19.699Z,2.00
2024-05-09T07:58:49.783Z,1.70
2024-05-09T08:01:17.259Z,2.10
2024-05-09T08:03:45.064Z,2.00
2024-05-09T08:06:12.620Z,2.00
2024-05-09T08:08:39.908Z,2.10
2024-05-09T08:11:07.204Z,2.00
2024-05-09T08:13:34.580Z,1.80
2024-05-09T08:16:01.976Z,2.30
2024-05-09T08:18:29.868Z,2.30
2024-05-09T08:20:57.785Z,1.90
2024-05-09T08:23:25.110Z,2.30
2024-05-09T08:25:55.233Z,2.00
2024-05-09T08:28:22.750Z,2.40
2024-05-09T08:30:50.577Z,2.20
2024-05-09T08:33:18.827Z,2.30
2024-05-09T08:35:46.569Z,2.90
2024-05-09T08:38:14.109Z,2.00
2024-05-09T08:40:41.983Z,2.30
2024-05-09T08:43:11.521Z,2.40
2024-05-09T08:45:45.527Z,2.80
2024-05-09T08:48:19.147Z,2.40
2024-05-09T08:50:46.745Z,2.40
2024-05-09T08:53:19.392Z,2.40
2024-05-09T08:55:46.951Z,2.30
2024-05-09T08:58:20.656Z,2.80
2024-05-09T09:00:48.614Z,2.40
2024-05-09T09:03:18.295Z,1.90
2024-05-09T09:05:55.646Z,2.60
2024-05-09T09:08:22.967Z,2.40
2024-05-09T09:10:52.789Z,2.90
2024-05-09T09:13:20.322Z,2.30
2024-05-09T09:15:48.328Z,2.60
2024-05-09T09:18:18.838Z,2.40
2024-05-09T09:20:47.368Z,2.30
2024-05-09T09:23:15.000Z,2.60
2024-05-09T09:25:42.433Z,2.00
2024-05-09T09:28:09.931Z,2.60
2024-05-09T09:30:41.000Z,2.40
2024-05-09T09:33:09.578Z,2.30
2024-05-09T09:35:39.711Z,2.10
2024-05-09T09:38:07.572Z,2.40
2024-05-09T09:40:39.134Z,2.50
2024-05-09T09:43:15.252Z,2.40
2024-05-09T09:45:43.435Z,2.80
2024-05-09T09:48:12.108Z,2.80
2024-05-09T09:50:39.765Z,2.60
2024-05-09T09:53:12.561Z,2.40
2024-05-09T09:58:09.665Z,3.20
2024-05-09T10:00:47.442Z,2.90
2024-05-09T10:03:15.012Z,2.50
2024-05-09T10:05:45.324Z,2.90
2024-05-09T10:08:17.620Z,2.20
2024-05-09T10:10:48.701Z,2.70
2024-05-09T10:13:16.415Z,2.30
2024-05-09T10:15:51.648Z,2.40
2024-05-09T10:18:28.461Z,2.30
2024-05-09T10:20:59.318Z,2.40
2024-05-09T10:23:27.600Z,2.20
2024-05-09T10:26:02.755Z,2.70
2024-05-09T10:28:34.885Z,2.40
2024-05-09T10:31:09.758Z,2.10
2024-05-09T10:33:50.864Z,2.30
2024-05-09T10:36:26.011Z,2.10
2024-05-09T10:38:54.070Z,2.00
2024-05-09T10:41:22.246Z,2.10
2024-05-09T10:43:50.282Z,2.30
2024-05-09T10:46:19.135Z,2.60
2024-05-09T10:48:47.354Z,2.70
2024-05-09T10:51:15.000Z,2.10
2024-05-09T10:53:44.350Z,2.20
2024-05-09T10:56:13.673Z,2.50
2024-05-09T10:58:41.009Z,2.70
2024-05-09T11:01:09.636Z,2.50
2024-05-09T11:03:37.897Z,2.30
2024-05-09T11:06:06.179Z,2.40
2024-05-09T11:08:33.901Z,2.60
2024-05-09T11:11:02.744Z,2.40
2024-05-09T11:13:30.919Z,2.40
2024-05-09T11:15:59.211Z,2.30
2024-05-09T11:18:30.677Z,2.40
2024-05-09T11:21:01.031Z,2.40
2024-05-09T11:23:30.166Z,2.00
2024-05-09T11:25:58.263Z,2.50
2024-05-09T11:28:26.943Z,2.40
2024-05-09T11:31:07.415Z,2.40
2024-05-09T11:33:42.766Z,2.80
2024-05-09T11:36:10.393Z,2.10
2024-05-09T11:38:37.910Z,2.50
2024-05-09T11:41:05.555Z,2.20
2024-05-09T11:43:33.144Z,2.40
2024-05-09T11:46:00.850Z,2.70
2024-05-09T11:48:28.512Z,2.00
2024-05-09T11:50:56.243Z,2.20
2024-05-09T11:53:23.769Z,2.30
2024-05-09T11:55:51.135Z,2.40
2024-05-09T11:58:19.253Z,2.10
2024-05-09T12:00:47.361Z,2.10
2024-05-09T12:03:14.982Z,2.30
2024-05-09T12:05:42.570Z,2.60
2024-05-09T12:08:10.268Z,2.20
2024-05-09T12:10:37.779Z,2.60
2024-05-09T12:13:06.886Z,2.40
2024-05-09T12:15:36.049Z,2.50
2024-05-09T12:18:08.611Z,2.10
2024-05-09T12:20:39.403Z,2.30
2024-05-09T12:23:09.344Z,2.30
2024-05-09T12:25:38.295Z,2.60
2024-05-09T12:28:06.796Z,2.50
2024-05-09T12:30:38.362Z,1.90
2024-05-09T12:33:12.366Z,2.30
2024-05-09T12:35:43.522Z,2.70
2024-05-09T12:38:14.650Z,2.30
2024-05-09T12:43:10.847Z,2.30
2024-05-09T12:45:39.939Z,2.40
2024-05-09T12:48:11.719Z,1.90
2024-05-09T12:50:40.488Z,3.30
2024-05-09T12:53:08.171Z,2.30
2024-05-09T12:55:44.990Z,2.20
2024-05-09T12:58:22.110Z,2.30
2024-05-09T13:00:51.704Z,2.10
2024-05-09T13:03:19.462Z,2.60
2024-05-09T13:05:47.027Z,2.20
2024-05-09T13:08:14.529Z,2.50
2024-05-09T13:10:42.031Z,2.40
2024-05-09T13:13:10.384Z,2.60
2024-05-09T13:15:39.295Z,2.30
2024-05-09T13:18:07.598Z,2.40
2024-05-09T13:20:36.842Z,2.90
2024-05-09T13:23:05.770Z,2.20
2024-05-09T13:25:37.117Z,2.50
2024-05-09T13:28:05.972Z,2.20
2024-05-09T13:30:39.769Z,2.30
2024-05-09T13:33:12.424Z,2.00
2024-05-09T13:35:47.588Z,2.00
2024-05-09T13:38:18.615Z,2.70
2024-05-09T13:40:47.111Z,2.10
2024-05-09T13:43:17.469Z,2.30
2024-05-09T13:45:48.279Z,2.20
2024-05-09T13:48:17.035Z,2.00
2024-05-09T13:50:44.382Z,2.10
2024-05-09T13:53:11.764Z,2.10
2024-05-09T13:55:40.855Z,2.10
2024-05-09T13:58:09.320Z,2.10
2024-05-09T14:00:46.035Z,2.00
2024-05-09T14:03:17.948Z,2.20
2024-05-09T14:05:47.645Z,2.30
2024-05-09T14:08:20.503Z,2.20
2024-05-09T14:10:48.582Z,2.10
2024-05-09T14:13:16.309Z,2.00
2024-05-09T14:15:43.904Z,2.30
2024-05-09T14:18:13.718Z,2.10
2024-05-09T14:20:42.690Z,1.90
2024-05-09T14:23:10.330Z,2.10
2024-05-09T14:25:42.084Z,1.90
2024-05-09T14:28:11.918Z,1.80
2024-05-09T14:30:40.163Z,1.80
2024-05-09T14:33:11.108Z,2.10
2024-05-09T14:35:39.585Z,6.90
2024-05-09T14:38:07.962Z,2.00
2024-05-09T14:40:42.169Z,2.00
2024-05-09T14:43:12.235Z,1.90
2024-05-09T14:45:40.321Z,1.90
2024-05-09T14:48:08.822Z,2.10
2024-05-09T14:50:39.441Z,2.30
2024-05-09T14:53:12.021Z,2.10
2024-05-09T14:55:40.950Z,2.10
2024-05-09T14:58:10.112Z,2.10
2024-05-09T15:00:41.689Z,1.50
2024-05-09T15:03:12.565Z,1.90
2024-05-09T15:05:40.369Z,2.00
2024-05-09T15:08:08.274Z,2.00
2024-05-09T15:10:37.091Z,2.10
2024-05-09T15:13:07.226Z,2.00
2024-05-09T15:15:37.948Z,1.90
2024-05-09T15:18:06.169Z,2.00
2024-05-09T15:20:36.724Z,1.90
2024-05-09T15:23:06.453Z,2.50
2024-05-09T15:25:34.776Z,1.80
2024-05-09T15:28:03.113Z,1.90
2024-05-09T15:30:33.366Z,2.10
2024-05-09T15:33:03.399Z,1.80
2024-05-09T15:35:32.442Z,2.20
2024-05-09T15:37:59.956Z,1.60
2024-05-09T15:40:37.259Z,2.00
2024-05-09T15:43:08.871Z,1.90
2024-05-09T15:45:37.677Z,1.90
2024-05-09T15:48:05.731Z,1.80
2024-05-09T15:51:31.215Z,2.00
2024-05-09T15:54:01.705Z,2.00
2024-05-09T15:56:29.008Z,2.00
2024-05-09T15:58:56.337Z,2.10
2024-05-09T16:01:23.696Z,1.80
2024-05-09T16:03:51.494Z,2.40
2024-05-09T16:06:19.256Z,1.70
2024-05-09T16:08:46.725Z,1.80
2024-05-09T16:11:16.721Z,1.70
2024-05-09T16:13:44.103Z,1.70
2024-05-09T16:16:11.589Z,1.50
2024-05-09T16:18:39.607Z,1.60
2024-05-09T16:21:07.904Z,2.30
2024-05-09T16:23:39.365Z,1.80
2024-05-09T16:26:06.935Z,1.90
2024-05-09T16:28:34.363Z,1.60
2024-05-09T16:31:02.420Z,2.20
2024-05-09T16:33:31.036Z,1.60
2024-05-09T16:35:58.517Z,1.60
2024-05-09T16:38:25.824Z,1.90
2024-05-09T16:40:53.308Z,1.80
2024-05-09T16:43:20.878Z,1.60
2024-05-09T16:45:49.224Z,1.60
2024-05-09T16:48:16.831Z,1.80
2024-05-09T16:50:44.387Z,2.00
2024-05-09T16:53:13.527Z,1.90
2024-05-09T16:55:41.022Z,1.60
2024-05-09T16:58:08.754Z,1.80
2024-05-09T17:00:41.722Z,1.90
2024-05-09T17:03:13.490Z,1.90
2024-05-09T17:05:42.683Z,1.80
2024-05-09T17:08:10.862Z,2.10
2024-05-09T17:10:38.486Z,1.80
2024-05-09T17:13:07.556Z,1.90
2024-05-09T17:15:37.075Z,1.90
2024-05-09T17:18:06.249Z,1.80
2024-05-09T17:20:36.329Z,1.80
2024-05-09T17:23:06.032Z,2.10
2024-05-09T17:25:34.286Z,1.60
2024-05-09T17:28:07.079Z,1.90
2024-05-09T17:33:08.405Z,3.00
2024-05-09T17:35:37.076Z,2.20
2024-05-09T17:38:06.025Z,1.80
2024-05-09T17:40:36.574Z,1.70
2024-05-09T17:43:07.993Z,2.10
2024-05-09T17:45:38.249Z,2.20
2024-05-09T17:48:06.297Z,1.70
2024-05-09T17:50:36.461Z,1.80
2024-05-09T17:53:06.069Z,1.60
2024-05-09T17:55:34.418Z,2.10
2024-05-09T17:58:02.301Z,1.90
2024-05-09T18:00:37.623Z,2.30
2024-05-09T18:03:11.854Z,3.30
2024-05-09T18:05:40.792Z,2.00
2024-05-09T18:08:08.689Z,2.10
2024-05-09T18:10:38.924Z,2.00
2024-05-09T18:13:09.051Z,2.20
2024-05-09T18:15:37.439Z,2.30
2024-05-09T18:18:05.940Z,2.40
2024-05-09T18:20:41.436Z,2.50
2024-05-09T18:23:17.278Z,2.60
2024-05-09T18:25:46.060Z,2.30
2024-05-09T18:28:13.896Z,2.30
2024-05-09T18:30:42.881Z,3.00
2024-05-09T18:33:11.477Z,2.30
2024-05-09T18:35:42.016Z,1.90
2024-05-09T18:38:09.508Z,2.20
2024-05-09T18:40:38.377Z,2.40
2024-05-09T18:43:08.733Z,1.90
2024-05-09T18:45:38.063Z,2.40
2024-05-09T18:48:08.153Z,2.10
2024-05-09T18:50:39.432Z,2.10
2024-05-09T18:53:12.730Z,1.90
2024-05-09T18:55:42.261Z,2.30
2024-05-09T18:58:09.790Z,2.10
2024-05-09T19:00:40.212Z,2.20
2024-05-09T19:03:13.485Z,2.10
2024-05-09T19:05:44.203Z,2.40
2024-05-09T19:08:14.301Z,2.10
2024-05-09T19:10:41.691Z,2.20
2024-05-09T19:13:12.420Z,2.00
2024-05-09T19:15:42.367Z,1.70
2024-05-09T19:18:12.081Z,2.10
2024-05-09T19:20:39.984Z,2.20
2024-05-09T19:23:07.883Z,1.90
2024-05-09T19:25:36.002Z,2.20
2024-05-09T19:28:05.026Z,2.00
2024-05-09T19:30:39.482Z,2.30
2024-05-09T19:33:13.771Z,2.50
2024-05-09T19:35:42.806Z,2.30
2024-05-09T19:38:12.554Z,1.80
2024-05-09T19:40:40.240Z,2.00
2024-05-09T19:43:07.903Z,2.00
2024-05-09T19:45:36.467Z,2.00
2024-05-09T19:48:05.325Z,2.70
2024-05-09T19:50:41.415Z,2.40
2024-05-09T19:53:13.271Z,1.90
2024-05-09T19:55:41.178Z,2.20
2024-05-09T19:58:09.766Z,1.80
2024-05-09T20:00:39.657Z,2.30
2024-05-09T20:03:16.312Z,2.00
2024-05-09T20:05:44.996Z,2.30
2024-05-09T20:08:12.900Z,2.30
2024-05-09T20:10:40.341Z,1.80
2024-05-09T20:13:08.528Z,2.40
2024-05-09T20:15:37.541Z,2.20
2024-05-09T20:18:06.093Z,2.40
2024-05-09T20:20:39.117Z,2.90
2024-05-09T20:23:12.221Z,3.00
2024-05-09T20:25:40.401Z,2.80
2024-05-09T20:28:07.909Z,2.50
2024-05-09T20:30:36.241Z,2.20
2024-05-09T20:33:06.977Z,2.30
2024-05-09T20:35:36.424Z,2.30
2024-05-09T20:38:04.825Z,2.20
2024-05-09T20:40:36.295Z,2.40
2024-05-09T20:43:07.789Z,2.00
2024-05-09T20:45:36.650Z,2.30
2024-05-09T20:48:04.577Z,2.20
2024-05-09T20:50:37.978Z,2.80
2024-05-09T20:53:13.748Z,2.30
2024-05-09T20:55:42.945Z,2.40
2024-05-09T20:58:10.890Z,2.50
2024-05-09T21:00:42.229Z,2.20
2024-05-09T21:03:14.513Z,2.10
2024-05-09T21:05:43.726Z,1.90
2024-05-09T21:08:11.369Z,2.40
2024-05-09T21:10:39.149Z,2.30
2024-05-09T21:13:07.548Z,2.10
2024-05-09T21:15:35.996Z,2.20
2024-05-09T21:18:04.293Z,2.50
2024-05-09T21:20:35.116Z,2.90
2024-05-09T21:23:03.146Z,2.30
2024-05-09T21:25:30.952Z,2.20
2024-05-09T21:27:58.429Z,2.30
2024-05-09T21:30:32.930Z,2.30
2024-05-09T21:33:09.373Z,2.30
2024-05-09T21:35:38.097Z,2.00
2024-05-09T21:38:05.589Z,2.60
2024-05-09T21:40:35.293Z,2.20
2024-05-09T21:43:06.333Z,2.30
2024-05-09T21:45:34.615Z,2.20
2024-05-09T21:48:06.405Z,2.40
2024-05-09T21:50:39.878Z,2.00
2024-05-09T21:53:13.301Z,2.20
2024-05-09T21:55:44.665Z,2.60
2024-05-09T21:58:13.571Z,2.30
2024-05-09T22:00:45.593Z,2.40
2024-05-09T22:03:13.736Z,2.30
2024-05-09T22:05:43.957Z,2.10
2024-05-09T22:08:11.495Z,2.30
2024-05-09T22:10:39.051Z,2.10
2024-05-09T22:13:07.044Z,2.70
2024-05-09T22:15:36.805Z,2.60
2024-05-09T22:18:05.625Z,2.60
2024-05-09T22:20:37.392Z,2.60
2024-05-09T22:25:35.040Z,2.50
2024-05-09T22:28:03.163Z,2.40
2024-05-09T22:30:37.037Z,2.50
2024-05-09T22:33:08.464Z,2.80
2024-05-09T22:35:36.938Z,2.00
2024-05-09T22:38:04.383Z,2.30
2024-05-09T22:40:42.160Z,2.90
2024-05-09T22:43:23.379Z,2.70
2024-05-09T22:45:53.961Z,2.90
2024-05-09T22:48:21.705Z,3.00
2024-05-09T22:50:49.229Z,3.50
2024-05-09T22:53:16.474Z,3.00
2024-05-09T22:55:43.778Z,3.30
2024-05-09T22:58:11.155Z,3.70
2024-05-09T23:00:39.227Z,3.80
2024-05-09T23:03:06.778Z,3.50
2024-05-09T23:05:34.273Z,3.40
2024-05-09T23:08:02.295Z,4.00
2024-05-09T23:10:35.615Z,3.50
2024-05-09T23:13:08.488Z,3.80
2024-05-09T23:15:36.881Z,3.30
2024-05-09T23:18:04.729Z,3.40
2024-05-09T23:20:37.502Z,3.40
2024-05-09T23:23:08.341Z,4.30
2024-05-09T23:25:36.567Z,3.50
2024-05-09T23:28:04.474Z,3.50
2024-05-09T23:30:37.218Z,3.10
2024-05-09T23:33:08.940Z,2.90
2024-05-09T23:35:36.563Z,3.10
2024-05-09T23:38:04.510Z,2.80
2024-05-09T23:43:02.510Z,3.40
2024-05-09T23:45:29.921Z,2.80
2024-05-09T23:47:57.290Z,3.20
2024-05-09T23:50:33.103Z,3.40
2024-05-09T23:53:04.860Z,3.00
2024-05-09T23:55:32.703Z,3.30
2024-05-09T23:58:00.528Z,3.10
