createdAt,value
2018-10-17T00:00:34.758Z,16.15
2018-10-17T00:03:04.663Z,16.12
2018-10-17T00:05:34.546Z,16.08
2018-10-17T00:08:05.345Z,16.03
2018-10-17T00:10:35.221Z,15.97
2018-10-17T00:13:05.272Z,15.91
2018-10-17T00:15:35.051Z,15.98
2018-10-17T00:18:05.177Z,15.96
2018-10-17T00:20:35.225Z,16.06
2018-10-17T00:23:05.088Z,15.85
2018-10-17T00:25:35.183Z,15.88
2018-10-17T00:28:05.207Z,15.83
2018-10-17T00:30:35.149Z,15.18
2018-10-17T00:33:05.217Z,14.32
2018-10-17T00:35:35.258Z,13.33
2018-10-17T00:38:06.473Z,13.22
2018-10-17T00:40:36.443Z,13.04
2018-10-17T00:43:06.386Z,13.20
2018-10-17T00:45:36.323Z,14.03
2018-10-17T00:48:06.885Z,14.52
2018-10-17T00:50:36.749Z,14.36
2018-10-17T00:53:06.679Z,14.39
2018-10-17T00:55:36.567Z,14.61
2018-10-17T00:58:07.826Z,14.68
2018-10-17T01:00:37.733Z,14.77
2018-10-17T01:03:07.632Z,14.82
2018-10-17T01:05:37.485Z,14.64
2018-10-17T01:08:08.474Z,14.79
2018-10-17T01:10:38.427Z,14.33
2018-10-17T01:13:08.379Z,14.68
2018-10-17T01:15:38.236Z,14.80
2018-10-17T01:18:08.442Z,14.76
2018-10-17T01:20:38.374Z,14.78
2018-10-17T01:23:08.498Z,14.79
2018-10-17T01:25:38.494Z,14.75
2018-10-17T01:28:09.160Z,14.82
2018-10-17T01:30:39.046Z,14.73
2018-10-17T01:33:08.902Z,14.80
2018-10-17T01:35:38.806Z,14.78
2018-10-17T01:38:10.143Z,14.80
2018-10-17T01:40:40.022Z,14.76
2018-10-17T01:43:10.017Z,14.76
2018-10-17T01:45:39.897Z,14.17
2018-10-17T01:48:10.509Z,14.24
2018-10-17T01:50:40.326Z,14.42
2018-10-17T01:53:10.341Z,14.28
2018-10-17T01:55:40.090Z,14.54
2018-10-17T01:58:09.998Z,14.44
2018-10-17T02:00:39.946Z,14.63
2018-10-17T02:03:09.928Z,14.73
2018-10-17T02:05:39.778Z,14.58
2018-10-17T02:08:09.644Z,14.64
2018-10-17T02:10:39.607Z,14.76
2018-10-17T02:13:09.512Z,14.26
2018-10-17T02:15:39.488Z,14.36
2018-10-17T02:18:09.419Z,14.41
2018-10-17T02:20:39.450Z,14.58
2018-10-17T02:23:09.538Z,14.47
2018-10-17T02:25:39.461Z,14.59
2018-10-17T02:28:09.409Z,14.25
2018-10-17T02:30:39.300Z,13.77
2018-10-17T02:33:09.181Z,13.94
2018-10-17T02:35:39.055Z,14.16
2018-10-17T02:38:09.015Z,14.10
2018-10-17T02:40:39.257Z,14.21
2018-10-17T02:43:09.210Z,14.10
2018-10-17T02:45:39.103Z,14.14
2018-10-17T02:48:08.969Z,14.29
2018-10-17T02:50:38.838Z,14.38
2018-10-17T02:53:08.753Z,14.19
2018-10-17T02:55:38.653Z,14.26
2018-10-17T02:58:08.759Z,14.43
2018-10-17T03:00:38.717Z,14.40
2018-10-17T03:03:08.586Z,14.40
2018-10-17T03:05:38.510Z,14.30
2018-10-17T03:08:08.601Z,13.90
2018-10-17T03:10:38.495Z,13.71
2018-10-17T03:13:08.482Z,13.70
2018-10-17T03:15:39.542Z,13.31
2018-10-17T03:18:10.554Z,12.60
2018-10-17T03:20:40.735Z,12.55
2018-10-17T03:23:10.477Z,12.99
2018-10-17T03:25:40.490Z,12.93
2018-10-17T03:28:10.435Z,12.69
2018-10-17T03:30:40.333Z,13.19
2018-10-17T03:33:10.156Z,13.12
2018-10-17T03:35:40.004Z,12.89
2018-10-17T03:38:09.864Z,13.04
2018-10-17T03:40:39.729Z,13.07
2018-10-17T03:43:10.130Z,13.16
2018-10-17T03:45:40.049Z,13.29
2018-10-17T03:48:09.838Z,13.45
2018-10-17T03:50:39.841Z,13.12
2018-10-17T03:53:09.809Z,13.15
2018-10-17T03:55:39.737Z,13.17
2018-10-17T03:58:09.510Z,13.24
2018-10-17T04:00:39.513Z,12.99
2018-10-17T04:03:09.536Z,12.42
2018-10-17T04:05:39.322Z,12.14
2018-10-17T04:08:09.393Z,12.64
2018-10-17T04:10:39.290Z,13.18
2018-10-17T04:13:09.311Z,12.91
2018-10-17T04:15:39.207Z,12.92
2018-10-17T04:18:09.075Z,12.91
2018-10-17T04:20:39.009Z,13.10
2018-10-17T04:23:08.878Z,13.27
2018-10-17T04:25:38.817Z,13.25
2018-10-17T04:28:08.849Z,13.05
2018-10-17T04:30:38.687Z,13.03
2018-10-17T04:33:08.780Z,13.26
2018-10-17T04:35:38.563Z,13.26
2018-10-17T04:38:08.683Z,13.28
2018-10-17T04:40:38.668Z,13.42
2018-10-17T04:43:08.662Z,13.14
2018-10-17T04:45:38.823Z,12.27
2018-10-17T04:48:09.565Z,11.72
2018-10-17T04:50:39.567Z,11.81
2018-10-17T04:53:09.573Z,12.06
2018-10-17T04:55:39.497Z,12.09
2018-10-17T04:58:10.090Z,12.40
2018-10-17T05:00:40.029Z,12.30
2018-10-17T05:03:09.941Z,12.51
2018-10-17T05:05:39.677Z,12.61
2018-10-17T05:08:10.571Z,12.68
2018-10-17T05:10:40.339Z,12.65
2018-10-17T05:13:10.377Z,12.71
2018-10-17T05:15:40.320Z,12.60
2018-10-17T05:18:11.092Z,12.81
2018-10-17T05:20:41.010Z,12.87
2018-10-17T05:23:10.929Z,13.07
2018-10-17T05:25:40.791Z,12.82
2018-10-17T05:28:11.142Z,12.53
2018-10-17T05:30:41.020Z,13.04
2018-10-17T05:33:10.831Z,12.90
2018-10-17T05:35:40.700Z,13.24
2018-10-17T05:38:10.722Z,13.69
2018-10-17T05:40:40.745Z,14.00
2018-10-17T05:43:10.511Z,13.64
2018-10-17T05:45:40.750Z,14.46
2018-10-17T05:48:10.718Z,14.56
2018-10-17T05:50:40.478Z,14.89
2018-10-17T05:53:10.343Z,15.02
2018-10-17T05:55:40.395Z,15.24
2018-10-17T05:58:10.377Z,15.41
2018-10-17T06:00:40.290Z,15.84
2018-10-17T06:03:10.096Z,15.98
2018-10-17T06:05:40.120Z,16.13
2018-10-17T06:08:10.118Z,16.63
2018-10-17T06:10:40.085Z,16.83
2018-10-17T06:13:10.088Z,16.96
2018-10-17T06:15:40.116Z,17.15
2018-10-17T06:18:09.880Z,17.24
2018-10-17T06:20:39.819Z,17.43
2018-10-17T06:23:09.796Z,18.39
2018-10-17T06:25:39.639Z,18.60
2018-10-17T06:28:09.617Z,18.56
2018-10-17T06:30:39.691Z,18.67
2018-10-17T06:33:09.627Z,18.82
2018-10-17T06:35:39.585Z,19.28
2018-10-17T06:38:09.514Z,19.49
2018-10-17T06:40:39.427Z,19.43
2018-10-17T06:43:09.356Z,19.83
2018-10-17T06:45:39.172Z,20.37
2018-10-17T06:48:09.313Z,20.29
2018-10-17T06:50:39.450Z,20.53
2018-10-17T06:53:10.805Z,21.19
2018-10-17T06:55:41.871Z,20.92
2018-10-17T06:58:13.083Z,20.65
2018-10-17T07:00:44.240Z,20.65
2018-10-17T07:03:14.989Z,21.14
2018-10-17T07:05:45.822Z,21.92
2018-10-17T07:08:17.335Z,21.61
2018-10-17T07:10:48.041Z,21.24
2018-10-17T07:13:19.228Z,21.22
2018-10-17T07:15:50.199Z,20.58
2018-10-17T07:18:21.543Z,20.24
2018-10-17T07:20:52.606Z,20.50
2018-10-17T07:23:23.292Z,20.88
2018-10-17T07:25:53.926Z,21.98
2018-10-17T07:28:25.360Z,21.58
2018-10-17T07:30:57.023Z,21.57
2018-10-17T07:33:27.856Z,23.31
2018-10-17T07:35:58.567Z,23.27
2018-10-17T07:38:29.462Z,23.69
2018-10-17T07:41:00.933Z,24.33
2018-10-17T07:43:31.446Z,24.63
2018-10-17T07:46:01.209Z,25.49
2018-10-17T07:48:31.619Z,24.76
2018-10-17T07:51:01.518Z,24.81
2018-10-17T07:53:32.068Z,24.83
2018-10-17T07:56:02.611Z,25.11
2018-10-17T07:58:32.542Z,25.20
2018-10-17T08:01:02.308Z,25.69
2018-10-17T08:03:32.079Z,24.98
2018-10-17T08:06:01.939Z,25.52
2018-10-17T08:08:31.675Z,25.85
2018-10-17T08:11:01.393Z,25.91
2018-10-17T08:13:31.255Z,26.29
2018-10-17T08:16:01.010Z,26.92
2018-10-17T08:18:31.037Z,27.34
2018-10-17T08:21:00.899Z,26.93
2018-10-17T08:23:30.685Z,27.27
2018-10-17T08:26:00.463Z,27.54
2018-10-17T08:28:30.235Z,26.98
2018-10-17T08:31:00.030Z,27.84
2018-10-17T08:33:29.878Z,28.44
2018-10-17T08:36:00.045Z,29.29
2018-10-17T08:38:29.837Z,29.12
2018-10-17T08:40:59.638Z,29.53
2018-10-17T08:43:29.470Z,29.13
2018-10-17T08:45:59.387Z,28.65
2018-10-17T08:48:29.224Z,29.80
2018-10-17T08:50:59.437Z,29.73
2018-10-17T08:53:29.229Z,30.16
2018-10-17T08:55:58.983Z,30.14
2018-10-17T08:58:28.849Z,29.77
2018-10-17T09:00:58.746Z,30.72
2018-10-17T09:03:28.514Z,30.27
2018-10-17T09:05:58.307Z,31.04
2018-10-17T09:08:27.999Z,31.24
2018-10-17T09:10:57.712Z,31.04
2018-10-17T09:13:27.584Z,31.20
2018-10-17T09:15:57.470Z,30.13
2018-10-17T09:18:27.278Z,30.25
2018-10-17T09:20:57.570Z,30.22
2018-10-17T09:23:26.913Z,30.52
2018-10-17T09:25:56.629Z,31.83
2018-10-17T09:28:26.275Z,30.87
2018-10-17T09:30:56.017Z,31.33
2018-10-17T09:33:25.736Z,32.57
2018-10-17T09:35:55.770Z,31.92
2018-10-17T09:38:25.620Z,31.49
2018-10-17T09:40:55.445Z,31.72
2018-10-17T09:43:25.252Z,32.70
2018-10-17T09:45:55.101Z,32.38
2018-10-17T09:48:24.928Z,32.30
2018-10-17T09:50:54.814Z,31.69
2018-10-17T09:53:25.039Z,31.80
2018-10-17T09:55:54.857Z,32.97
2018-10-17T09:58:24.772Z,33.01
2018-10-17T10:01:00.023Z,32.89
2018-10-17T10:03:29.900Z,32.64
2018-10-17T10:05:59.884Z,32.79
2018-10-17T10:08:30.585Z,32.81
2018-10-17T10:11:00.524Z,31.87
2018-10-17T10:13:30.362Z,33.34
2018-10-17T10:16:00.559Z,33.14
2018-10-17T10:18:30.923Z,32.77
2018-10-17T10:21:00.968Z,33.96
2018-10-17T10:23:30.873Z,33.54
2018-10-17T10:26:00.654Z,33.38
2018-10-17T10:28:30.503Z,33.65
2018-10-17T10:31:00.264Z,33.22
2018-10-17T10:33:30.000Z,32.88
2018-10-17T10:35:59.888Z,33.75
2018-10-17T10:38:29.632Z,33.66
2018-10-17T10:40:59.531Z,34.51
2018-10-17T10:43:29.414Z,34.99
2018-10-17T10:45:59.242Z,33.86
2018-10-17T10:48:29.397Z,34.69
2018-10-17T10:50:59.211Z,34.21
2018-10-17T10:53:29.045Z,35.30
2018-10-17T10:55:58.839Z,34.73
2018-10-17T10:58:29.002Z,34.34
2018-10-17T11:00:58.865Z,35.27
2018-10-17T11:03:28.673Z,36.02
2018-10-17T11:05:58.492Z,36.19
2018-10-17T11:08:28.298Z,37.37
2018-10-17T11:10:58.108Z,35.82
2018-10-17T11:13:27.939Z,34.64
2018-10-17T11:15:57.766Z,34.94
2018-10-17T11:18:27.661Z,35.36
2018-10-17T11:20:57.513Z,35.79
2018-10-17T11:23:27.671Z,36.37
2018-10-17T11:25:57.507Z,36.51
2018-10-17T11:28:27.440Z,36.09
2018-10-17T11:30:57.238Z,36.47
2018-10-17T11:33:27.061Z,36.20
2018-10-17T11:35:56.806Z,35.93
2018-10-17T11:38:26.692Z,34.42
2018-10-17T11:40:56.540Z,33.46
2018-10-17T11:43:26.343Z,34.17
2018-10-17T11:45:56.070Z,34.16
2018-10-17T11:48:25.926Z,34.39
2018-10-17T11:50:55.720Z,35.00
2018-10-17T11:53:25.498Z,34.27
2018-10-17T11:55:55.415Z,32.95
2018-10-17T11:58:25.178Z,33.52
2018-10-17T12:00:55.101Z,33.59
2018-10-17T12:03:24.963Z,33.44
2018-10-17T12:05:55.008Z,32.63
2018-10-17T12:08:24.704Z,32.97
2018-10-17T12:10:54.621Z,33.44
2018-10-17T12:13:24.288Z,33.47
2018-10-17T12:15:54.150Z,33.58
2018-10-17T12:18:23.975Z,34.28
2018-10-17T12:20:53.893Z,35.22
2018-10-17T12:23:23.662Z,35.54
2018-10-17T12:25:53.581Z,34.56
2018-10-17T12:28:23.457Z,34.33
2018-10-17T12:30:53.195Z,33.40
2018-10-17T12:33:22.903Z,32.99
2018-10-17T12:35:52.695Z,33.26
2018-10-17T12:38:22.551Z,32.64
2018-10-17T12:40:52.499Z,31.54
2018-10-17T12:43:22.233Z,31.17
2018-10-17T12:45:52.048Z,31.11
2018-10-17T12:48:21.771Z,30.70
2018-10-17T12:50:51.642Z,30.69
2018-10-17T12:53:21.729Z,29.88
2018-10-17T12:55:51.650Z,30.12
2018-10-17T12:58:21.502Z,29.32
2018-10-17T13:00:51.254Z,28.92
2018-10-17T13:03:21.133Z,29.08
2018-10-17T13:05:50.967Z,29.66
2018-10-17T13:08:22.237Z,29.91
2018-10-17T13:10:52.565Z,29.94
2018-10-17T13:13:22.927Z,29.75
2018-10-17T13:15:52.937Z,28.91
2018-10-17T13:18:24.115Z,28.98
2018-10-17T13:20:54.622Z,28.80
2018-10-17T13:23:25.319Z,28.54
2018-10-17T13:25:56.043Z,28.20
2018-10-17T13:28:26.500Z,28.16
2018-10-17T13:30:56.337Z,28.13
2018-10-17T13:33:26.119Z,28.06
2018-10-17T13:35:55.926Z,27.38
2018-10-17T13:38:25.738Z,27.51
2018-10-17T13:40:55.525Z,27.47
2018-10-17T13:43:25.411Z,27.99
2018-10-17T13:45:55.216Z,27.94
2018-10-17T13:48:25.711Z,27.56
2018-10-17T13:50:56.447Z,27.65
2018-10-17T13:53:27.184Z,27.27
2018-10-17T13:55:57.842Z,27.24
2018-10-17T13:58:29.026Z,27.42
2018-10-17T14:00:59.729Z,27.56
2018-10-17T14:03:30.249Z,27.90
2018-10-17T14:06:00.792Z,27.90
2018-10-17T14:08:32.018Z,27.94
2018-10-17T14:11:02.477Z,28.07
2018-10-17T14:13:33.333Z,28.02
2018-10-17T14:16:03.954Z,28.41
2018-10-17T14:18:34.500Z,28.45
2018-10-17T14:21:05.018Z,28.80
2018-10-17T14:23:35.314Z,29.02
2018-10-17T14:26:06.606Z,28.81
2018-10-17T14:28:38.461Z,28.68
2018-10-17T14:31:09.253Z,28.16
2018-10-17T14:33:40.190Z,27.84
2018-10-17T14:36:10.430Z,28.40
2018-10-17T14:38:42.576Z,27.90
2018-10-17T14:41:13.370Z,27.53
2018-10-17T14:43:43.799Z,27.49
2018-10-17T14:46:13.826Z,27.22
2018-10-17T14:48:44.510Z,26.45
2018-10-17T14:51:14.641Z,26.17
2018-10-17T14:53:44.562Z,25.95
2018-10-17T14:56:14.503Z,26.21
2018-10-17T14:58:44.760Z,26.22
2018-10-17T15:01:15.913Z,26.09
2018-10-17T15:03:47.189Z,26.04
2018-10-17T15:06:17.927Z,25.63
2018-10-17T15:08:49.189Z,25.27
2018-10-17T15:11:20.210Z,25.18
2018-10-17T15:13:50.940Z,24.78
2018-10-17T15:16:22.269Z,25.01
2018-10-17T15:18:53.726Z,24.84
2018-10-17T15:21:23.633Z,24.96
2018-10-17T15:23:53.621Z,24.40
2018-10-17T15:26:23.769Z,24.15
2018-10-17T15:28:54.787Z,24.22
2018-10-17T15:31:24.785Z,24.18
2018-10-17T15:33:54.797Z,24.35
2018-10-17T15:36:24.658Z,24.39
2018-10-17T15:38:55.350Z,24.09
2018-10-17T15:41:25.268Z,24.18
2018-10-17T15:43:55.225Z,24.15
2018-10-17T15:46:25.330Z,24.08
2018-10-17T15:48:56.269Z,23.94
2018-10-17T15:51:26.255Z,23.81
2018-10-17T15:53:56.240Z,23.82
2018-10-17T15:56:26.512Z,23.67
2018-10-17T15:58:57.278Z,23.08
2018-10-17T16:01:27.258Z,22.94
2018-10-17T16:03:57.192Z,22.97
2018-10-17T16:06:27.206Z,22.84
2018-10-17T16:08:58.364Z,22.71
2018-10-17T16:11:28.415Z,22.11
2018-10-17T16:13:58.757Z,22.32
2018-10-17T16:16:28.795Z,22.28
2018-10-17T16:18:59.255Z,22.19
2018-10-17T16:21:29.292Z,22.28
2018-10-17T16:23:59.294Z,22.21
2018-10-17T16:26:29.680Z,21.58
2018-10-17T16:29:00.052Z,21.82
2018-10-17T16:31:30.093Z,21.89
2018-10-17T16:34:00.170Z,21.45
2018-10-17T16:36:30.266Z,20.96
2018-10-17T16:39:00.650Z,21.22
2018-10-17T16:41:30.711Z,21.38
2018-10-17T16:44:00.877Z,21.31
2018-10-17T16:46:30.914Z,21.11
2018-10-17T16:49:01.361Z,20.54
2018-10-17T16:51:31.462Z,20.63
2018-10-17T16:54:01.543Z,20.22
2018-10-17T16:56:31.577Z,20.46
2018-10-17T16:59:02.422Z,20.15
2018-10-17T17:01:32.372Z,20.67
2018-10-17T17:04:02.367Z,20.61
2018-10-17T17:06:32.293Z,20.70
2018-10-17T17:09:03.012Z,20.52
2018-10-17T17:11:33.072Z,20.13
2018-10-17T17:14:03.147Z,19.75
2018-10-17T17:16:33.170Z,19.45
2018-10-17T17:19:03.898Z,19.30
2018-10-17T17:21:34.738Z,19.64
2018-10-17T17:24:04.840Z,19.51
2018-10-17T17:26:34.982Z,19.37
2018-10-17T17:29:06.762Z,19.30
2018-10-17T17:31:36.756Z,19.33
2018-10-17T17:34:07.248Z,18.99
2018-10-17T17:36:37.302Z,19.15
2018-10-17T17:39:09.441Z,19.19
2018-10-17T17:41:39.383Z,19.18
2018-10-17T17:44:09.374Z,19.36
2018-10-17T17:46:39.482Z,19.49
2018-10-17T17:49:09.534Z,19.93
2018-10-17T17:51:39.542Z,20.11
2018-10-17T17:54:09.462Z,20.11
2018-10-17T17:56:39.375Z,20.25
2018-10-17T17:59:09.368Z,20.39
2018-10-17T18:01:39.372Z,20.37
2018-10-17T18:04:09.343Z,20.23
2018-10-17T18:06:39.384Z,20.23
2018-10-17T18:09:12.206Z,20.10
2018-10-17T18:11:42.127Z,20.12
2018-10-17T18:14:12.054Z,20.15
2018-10-17T18:16:42.069Z,20.11
2018-10-17T18:19:12.511Z,20.15
2018-10-17T18:21:42.438Z,19.92
2018-10-17T18:24:12.521Z,19.39
2018-10-17T18:26:42.852Z,19.24
2018-10-17T18:29:13.032Z,19.60
2018-10-17T18:31:42.961Z,19.75
2018-10-17T18:34:12.888Z,19.78
2018-10-17T18:36:42.991Z,19.90
2018-10-17T18:39:12.945Z,19.71
2018-10-17T18:41:42.952Z,19.72
2018-10-17T18:44:13.013Z,19.75
2018-10-17T18:46:43.121Z,19.78
2018-10-17T18:49:13.783Z,19.75
2018-10-17T18:51:43.677Z,19.68
2018-10-17T18:54:13.630Z,19.63
2018-10-17T18:56:43.648Z,19.57
2018-10-17T18:59:14.695Z,19.53
2018-10-17T19:01:44.705Z,19.50
2018-10-17T19:04:14.764Z,19.46
2018-10-17T19:06:44.764Z,19.29
2018-10-17T19:09:15.726Z,19.27
2018-10-17T19:11:45.802Z,19.23
2018-10-17T19:14:15.877Z,19.19
2018-10-17T19:16:45.778Z,19.09
2018-10-17T19:19:15.644Z,19.06
2018-10-17T19:21:45.511Z,18.90
2018-10-17T19:24:15.418Z,19.11
2018-10-17T19:26:45.678Z,18.96
2018-10-17T19:29:15.936Z,19.01
2018-10-17T19:31:45.858Z,18.93
2018-10-17T19:34:15.785Z,18.88
2018-10-17T19:36:45.750Z,17.25
2018-10-17T19:39:15.667Z,18.78
2018-10-17T19:41:45.601Z,18.67
2018-10-17T19:44:15.524Z,18.13
2018-10-17T19:46:45.401Z,18.70
2018-10-17T19:49:15.450Z,18.34
2018-10-17T19:51:45.288Z,18.44
2018-10-17T19:54:15.175Z,18.38
2018-10-17T19:56:45.726Z,18.31
2018-10-17T19:59:15.672Z,18.46
2018-10-17T20:01:45.440Z,18.49
2018-10-17T20:04:15.286Z,18.51
2018-10-17T20:06:45.258Z,18.46
2018-10-17T20:09:15.178Z,18.52
2018-10-17T20:11:45.230Z,18.53
2018-10-17T20:14:15.167Z,18.10
2018-10-17T20:16:45.008Z,17.73
2018-10-17T20:19:14.865Z,17.51
2018-10-17T20:21:44.767Z,17.28
2018-10-17T20:24:14.798Z,17.29
2018-10-17T20:26:44.771Z,16.95
2018-10-17T20:29:15.344Z,16.84
2018-10-17T20:31:45.422Z,16.14
2018-10-17T20:34:15.330Z,16.23
2018-10-17T20:36:45.306Z,16.23
2018-10-17T20:39:16.055Z,16.88
2018-10-17T20:41:45.965Z,17.31
2018-10-17T20:44:16.057Z,17.45
2018-10-17T20:46:45.893Z,17.50
2018-10-17T20:49:16.276Z,17.45
2018-10-17T20:51:46.219Z,17.61
2018-10-17T20:54:16.119Z,17.61
2018-10-17T20:56:46.086Z,17.67
2018-10-17T20:59:17.007Z,17.47
2018-10-17T21:01:47.091Z,17.30
2018-10-17T21:04:16.957Z,17.44
2018-10-17T21:06:46.906Z,17.52
2018-10-17T21:09:17.701Z,17.56
2018-10-17T21:11:47.661Z,17.61
2018-10-17T21:14:17.580Z,17.58
2018-10-17T21:16:47.490Z,17.57
2018-10-17T21:19:18.371Z,17.59
2018-10-17T21:21:48.182Z,17.57
2018-10-17T21:24:18.122Z,17.59
2018-10-17T21:26:48.161Z,17.61
2018-10-17T21:29:18.743Z,17.41
2018-10-17T21:31:48.802Z,17.05
2018-10-17T21:34:18.931Z,16.83
2018-10-17T21:36:48.768Z,17.08
2018-10-17T21:39:18.877Z,17.21
2018-10-17T21:41:48.691Z,17.31
2018-10-17T21:44:18.588Z,17.41
2018-10-17T21:46:48.492Z,17.25
2018-10-17T21:49:18.401Z,16.32
2018-10-17T21:51:48.324Z,16.41
2018-10-17T21:54:18.205Z,15.91
2018-10-17T21:56:48.152Z,15.63
2018-10-17T21:59:18.100Z,15.85
2018-10-17T22:01:48.011Z,16.38
2018-10-17T22:04:17.976Z,16.24
2018-10-17T22:06:47.770Z,16.59
2018-10-17T22:09:17.671Z,16.53
2018-10-17T22:11:47.634Z,16.55
2018-10-17T22:14:17.714Z,16.64
2018-10-17T22:16:52.670Z,16.72
2018-10-17T22:19:22.877Z,16.74
2018-10-17T22:21:52.791Z,16.73
2018-10-17T22:24:22.854Z,16.68
2018-10-17T22:26:52.674Z,16.60
2018-10-17T22:29:23.127Z,16.71
2018-10-17T22:31:53.243Z,16.67
2018-10-17T22:34:23.183Z,16.70
2018-10-17T22:36:53.126Z,16.70
2018-10-17T22:39:23.655Z,16.81
2018-10-17T22:41:53.543Z,16.68
2018-10-17T22:44:23.493Z,16.70
2018-10-17T22:46:53.422Z,16.62
2018-10-17T22:49:24.404Z,15.85
2018-10-17T22:51:54.238Z,16.31
2018-10-17T22:54:24.124Z,16.51
2018-10-17T22:56:54.066Z,16.58
2018-10-17T22:59:24.283Z,16.61
2018-10-17T23:01:54.398Z,16.69
2018-10-17T23:04:24.362Z,16.66
2018-10-17T23:06:54.252Z,16.55
2018-10-17T23:09:24.968Z,16.50
2018-10-17T23:11:54.906Z,16.55
2018-10-17T23:14:24.977Z,15.53
2018-10-17T23:16:54.901Z,15.18
2018-10-17T23:19:25.610Z,14.85
2018-10-17T23:21:55.610Z,14.98
2018-10-17T23:24:25.499Z,15.12
2018-10-17T23:26:55.359Z,15.37
2018-10-17T23:29:26.174Z,15.12
2018-10-17T23:31:56.173Z,14.45
2018-10-17T23:34:26.052Z,14.24
2018-10-17T23:36:55.941Z,14.68
2018-10-17T23:39:25.971Z,14.86
2018-10-17T23:41:55.960Z,15.21
2018-10-17T23:44:25.920Z,15.32
2018-10-17T23:46:55.742Z,15.51
2018-10-17T23:49:25.633Z,15.36
2018-10-17T23:51:55.537Z,15.42
2018-10-17T23:54:25.495Z,15.59
2018-10-17T23:56:55.340Z,15.17
2018-10-17T23:59:25.234Z,15.45
