createdAt,value
2024-02-13T00:00:57.748Z,1007.40
2024-02-13T00:01:57.698Z,1007.41
2024-02-13T00:02:57.814Z,1007.47
2024-02-13T00:03:57.730Z,1007.51
2024-02-13T00:04:57.694Z,1007.51
2024-02-13T00:05:57.673Z,1007.51
2024-02-13T00:06:57.670Z,1007.52
2024-02-13T00:07:57.679Z,1007.49
2024-02-13T00:08:57.703Z,1007.47
2024-02-13T00:09:57.608Z,1007.50
2024-02-13T00:10:57.615Z,1007.54
2024-02-13T00:11:57.623Z,1007.57
2024-02-13T00:12:57.585Z,1007.55
2024-02-13T00:13:57.561Z,1007.60
2024-02-13T00:14:57.635Z,1007.58
2024-02-13T00:15:57.544Z,1007.68
2024-02-13T00:16:57.550Z,1007.64
2024-02-13T00:17:57.608Z,1007.65
2024-02-13T00:18:57.548Z,1007.64
2024-02-13T00:19:57.497Z,1007.65
2024-02-13T00:20:57.524Z,1007.66
2024-02-13T00:21:57.493Z,1007.67
2024-02-13T00:22:57.500Z,1007.66
2024-02-13T00:23:57.535Z,1007.64
2024-02-13T00:24:57.465Z,1007.68
2024-02-13T00:25:57.457Z,1007.72
2024-02-13T00:26:57.468Z,1007.71
2024-02-13T00:27:57.413Z,1007.75
2024-02-13T00:28:57.406Z,1007.72
2024-02-13T00:29:57.411Z,1007.74
2024-02-13T00:30:57.408Z,1007.75
2024-02-13T00:31:57.366Z,1007.72
2024-02-13T00:32:57.517Z,1007.76
2024-02-13T00:33:57.418Z,1007.75
2024-02-13T00:34:57.357Z,1007.81
2024-02-13T00:35:57.368Z,1007.83
2024-02-13T00:36:57.316Z,1007.89
2024-02-13T00:37:57.314Z,1007.85
2024-02-13T00:38:57.310Z,1007.84
2024-02-13T00:39:57.308Z,1007.84
2024-02-13T00:40:57.279Z,1007.93
2024-02-13T00:41:57.345Z,1007.88
2024-02-13T00:42:57.254Z,1007.88
2024-02-13T00:43:57.254Z,1007.91
2024-02-13T00:44:57.323Z,1007.92
2024-02-13T00:45:57.215Z,1007.96
2024-02-13T00:46:57.227Z,1007.95
2024-02-13T00:47:57.265Z,1007.99
2024-02-13T00:48:57.524Z,1007.98
2024-02-13T00:49:57.173Z,1007.97
2024-02-13T00:50:57.285Z,1007.98
2024-02-13T00:51:57.171Z,1007.96
2024-02-13T00:52:57.152Z,1007.98
2024-02-13T00:53:57.206Z,1008.01
2024-02-13T00:54:57.236Z,1008.00
2024-02-13T00:55:57.125Z,1008.01
2024-02-13T00:56:57.188Z,1008.03
2024-02-13T00:57:57.108Z,1008.03
2024-02-13T00:58:57.118Z,1008.04
2024-02-13T00:59:57.099Z,1008.07
2024-02-13T01:00:57.105Z,1008.08
2024-02-13T01:01:57.054Z,1008.07
2024-02-13T01:02:57.124Z,1008.07
2024-02-13T01:03:57.038Z,1008.03
2024-02-13T01:04:57.014Z,1008.05
2024-02-13T01:05:57.029Z,1008.05
2024-02-13T01:06:57.194Z,1008.08
2024-02-13T01:07:56.997Z,1008.06
2024-02-13T01:08:56.992Z,1008.11
2024-02-13T01:09:56.961Z,1008.13
2024-02-13T01:10:56.948Z,1008.08
2024-02-13T01:11:57.013Z,1008.12
2024-02-13T01:12:56.939Z,1008.11
2024-02-13T01:13:56.923Z,1008.10
2024-02-13T01:14:56.946Z,1008.15
2024-02-13T01:15:56.902Z,1008.14
2024-02-13T01:16:56.897Z,1008.16
2024-02-13T01:17:56.974Z,1008.15
2024-02-13T01:18:56.971Z,1008.16
2024-02-13T01:19:56.874Z,1008.17
2024-02-13T01:20:56.875Z,1008.21
2024-02-13T01:21:56.859Z,1008.26
2024-02-13T01:22:56.820Z,1008.21
2024-02-13T01:23:56.882Z,1008.26
2024-02-13T01:24:56.812Z,1008.24
2024-02-13T01:25:56.801Z,1008.23
2024-02-13T01:26:56.841Z,1008.18
2024-02-13T01:27:56.771Z,1008.21
2024-02-13T01:28:56.771Z,1008.26
2024-02-13T01:29:56.798Z,1008.30
2024-02-13T01:30:56.743Z,1008.24
2024-02-13T01:31:56.728Z,1008.27
2024-02-13T01:32:56.915Z,1008.24
2024-02-13T01:33:56.846Z,1008.29
2024-02-13T01:34:56.718Z,1008.36
2024-02-13T01:35:56.753Z,1008.35
2024-02-13T01:36:56.671Z,1008.39
2024-02-13T01:37:56.678Z,1008.41
2024-02-13T01:38:56.704Z,1008.42
2024-02-13T01:39:56.654Z,1008.43
2024-02-13T01:40:56.642Z,1008.46
2024-02-13T01:41:56.674Z,1008.49
2024-02-13T01:42:56.606Z,1008.50
2024-02-13T01:43:56.615Z,1008.55
2024-02-13T01:44:56.622Z,1008.52
2024-02-13T01:45:56.575Z,1008.53
2024-02-13T01:46:56.564Z,1008.56
2024-02-13T01:47:56.700Z,1008.56
2024-02-13T01:48:56.617Z,1008.54
2024-02-13T01:49:56.544Z,1008.57
2024-02-13T01:50:56.547Z,1008.53
2024-02-13T01:51:56.517Z,1008.54
2024-02-13T01:52:56.493Z,1008.55
2024-02-13T01:53:56.576Z,1008.58
2024-02-13T01:54:56.473Z,1008.59
2024-02-13T01:55:56.478Z,1008.60
2024-02-13T01:56:56.495Z,1008.58
2024-02-13T01:57:56.454Z,1008.64
2024-02-13T01:58:56.449Z,1008.61
2024-02-13T01:59:56.472Z,1008.57
2024-02-13T02:00:56.441Z,1008.61
2024-02-13T02:01:56.403Z,1008.59
2024-02-13T02:02:56.440Z,1008.59
2024-02-13T02:03:56.466Z,1008.63
2024-02-13T02:04:56.366Z,1008.63
2024-02-13T02:05:56.463Z,1008.63
2024-02-13T02:06:56.389Z,1008.58
2024-02-13T02:07:56.350Z,1008.60
2024-02-13T02:08:56.424Z,1008.59
2024-02-13T02:09:56.322Z,1008.69
2024-02-13T02:10:56.298Z,1008.61
2024-02-13T02:11:56.395Z,1008.66
2024-02-13T02:12:56.294Z,1008.64
2024-02-13T02:13:56.282Z,1008.67
2024-02-13T02:14:56.312Z,1008.61
2024-02-13T02:15:56.295Z,1008.68
2024-02-13T02:16:56.243Z,1008.63
2024-02-13T02:17:56.426Z,1008.61
2024-02-13T02:18:56.332Z,1008.59
2024-02-13T02:19:56.201Z,1008.59
2024-02-13T02:20:56.317Z,1008.65
2024-02-13T02:21:56.200Z,1008.61
2024-02-13T02:22:56.181Z,1008.58
2024-02-13T02:23:56.260Z,1008.60
2024-02-13T02:24:56.176Z,1008.61
2024-02-13T02:25:56.143Z,1008.57
2024-02-13T02:26:56.169Z,1008.58
2024-02-13T02:27:56.117Z,1008.59
2024-02-13T02:28:56.127Z,1008.55
2024-02-13T02:29:56.146Z,1008.62
2024-02-13T02:30:56.106Z,1008.60
2024-02-13T02:31:56.081Z,1008.60
2024-02-13T02:32:56.144Z,1008.62
2024-02-13T02:33:56.112Z,1008.64
2024-02-13T02:34:56.096Z,1008.69
2024-02-13T02:35:56.123Z,1008.70
2024-02-13T02:36:56.032Z,1008.71
2024-02-13T02:37:56.018Z,1008.68
2024-02-13T02:38:56.071Z,1008.69
2024-02-13T02:39:55.985Z,1008.70
2024-02-13T02:40:55.994Z,1008.72
2024-02-13T02:41:56.027Z,1008.75
2024-02-13T02:42:55.971Z,1008.70
2024-02-13T02:43:55.965Z,1008.77
2024-02-13T02:44:55.980Z,1008.75
2024-02-13T02:45:55.934Z,1008.75
2024-02-13T02:46:55.926Z,1008.72
2024-02-13T02:47:55.955Z,1008.75
2024-02-13T02:48:55.985Z,1008.76
2024-02-13T02:49:55.891Z,1008.83
2024-02-13T02:50:55.945Z,1008.77
2024-02-13T02:51:55.855Z,1008.86
2024-02-13T02:52:55.849Z,1008.85
2024-02-13T02:53:55.890Z,1008.86
2024-02-13T02:54:55.833Z,1008.93
2024-02-13T02:55:55.892Z,1008.90
2024-02-13T02:56:55.889Z,1008.90
2024-02-13T02:57:55.785Z,1008.92
2024-02-13T02:58:55.806Z,1008.88
2024-02-13T02:59:55.818Z,1008.90
2024-02-13T03:00:55.858Z,1008.89
2024-02-13T03:01:55.762Z,1008.93
2024-02-13T03:02:55.962Z,1008.89
2024-02-13T03:03:55.812Z,1008.91
2024-02-13T03:04:55.718Z,1008.90
2024-02-13T03:05:55.764Z,1008.93
2024-02-13T03:06:55.724Z,1008.91
2024-02-13T03:07:55.704Z,1008.90
2024-02-13T03:08:55.733Z,1008.90
2024-02-13T03:09:55.719Z,1008.86
2024-02-13T03:10:55.649Z,1008.89
2024-02-13T03:11:55.696Z,1008.91
2024-02-13T03:12:55.644Z,1008.93
2024-02-13T03:13:55.610Z,1008.90
2024-02-13T03:14:55.646Z,1008.93
2024-02-13T03:15:55.589Z,1008.94
2024-02-13T03:16:55.588Z,1008.95
2024-02-13T03:17:55.708Z,1008.96
2024-02-13T03:18:55.602Z,1008.94
2024-02-13T03:19:55.546Z,1009.00
2024-02-13T03:20:55.602Z,1008.99
2024-02-13T03:21:55.547Z,1008.98
2024-02-13T03:22:55.540Z,1009.00
2024-02-13T03:23:55.539Z,1009.03
2024-02-13T03:24:55.496Z,1008.99
2024-02-13T03:25:55.487Z,1008.99
2024-02-13T03:26:55.516Z,1008.99
2024-02-13T03:27:55.480Z,1009.02
2024-02-13T03:28:55.487Z,1009.02
2024-02-13T03:29:55.467Z,1009.01
2024-02-13T03:30:55.448Z,1008.99
2024-02-13T03:31:55.432Z,1008.97
2024-02-13T03:32:55.611Z,1008.96
2024-02-13T03:33:55.568Z,1008.98
2024-02-13T03:34:55.398Z,1008.98
2024-02-13T03:35:55.434Z,1009.00
2024-02-13T03:36:55.381Z,1009.06
2024-02-13T03:37:55.369Z,1009.01
2024-02-13T03:38:55.378Z,1009.01
2024-02-13T03:39:55.334Z,1008.97
2024-02-13T03:40:55.348Z,1008.92
2024-02-13T03:41:55.323Z,1008.97
2024-02-13T03:42:55.304Z,1008.97
2024-02-13T03:43:55.288Z,1008.97
2024-02-13T03:44:55.314Z,1008.98
2024-02-13T03:45:55.280Z,1009.01
2024-02-13T03:46:55.265Z,1009.02
2024-02-13T03:47:55.285Z,1009.00
2024-02-13T03:48:55.291Z,1009.04
2024-02-13T03:49:55.254Z,1009.03
2024-02-13T03:50:55.263Z,1008.99
2024-02-13T03:51:55.214Z,1009.02
2024-02-13T03:52:55.207Z,1009.05
2024-02-13T03:53:55.199Z,1009.02
2024-02-13T03:54:55.192Z,1009.04
2024-02-13T03:55:55.159Z,1009.05
2024-02-13T03:56:55.169Z,1009.02
2024-02-13T03:57:55.143Z,1009.11
2024-02-13T03:58:55.137Z,1009.13
2024-02-13T03:59:55.223Z,1009.13
2024-02-13T04:00:55.136Z,1009.13
2024-02-13T04:01:55.101Z,1009.10
2024-02-13T04:02:55.105Z,1009.13
2024-02-13T04:03:55.117Z,1009.18
2024-02-13T04:04:55.071Z,1009.17
2024-02-13T04:05:55.174Z,1009.16
2024-02-13T04:06:55.139Z,1009.17
2024-02-13T04:07:55.047Z,1009.15
2024-02-13T04:08:55.061Z,1009.18
2024-02-13T04:09:55.019Z,1009.09
2024-02-13T04:10:55.001Z,1009.09
2024-02-13T04:11:55.030Z,1009.11
2024-02-13T04:12:54.988Z,1009.07
2024-02-13T04:13:54.997Z,1009.05
2024-02-13T04:14:55.078Z,1009.09
2024-02-13T04:15:56.775Z,1009.08
2024-02-13T04:16:54.938Z,1009.07
2024-02-13T04:17:55.026Z,1009.08
2024-02-13T04:18:55.111Z,1009.03
2024-02-13T04:19:54.930Z,1009.06
2024-02-13T04:20:54.986Z,1009.00
2024-02-13T04:21:54.896Z,1009.04
2024-02-13T04:22:54.885Z,1009.06
2024-02-13T04:23:54.911Z,1009.08
2024-02-13T04:24:54.864Z,1009.05
2024-02-13T04:25:54.847Z,1009.11
2024-02-13T04:26:54.862Z,1009.09
2024-02-13T04:27:54.827Z,1009.14
2024-02-13T04:28:54.818Z,1009.14
2024-02-13T04:29:54.897Z,1009.13
2024-02-13T04:30:54.792Z,1009.12
2024-02-13T04:31:54.784Z,1009.14
2024-02-13T04:32:55.018Z,1009.14
2024-02-13T04:33:54.925Z,1009.13
2024-02-13T04:34:54.823Z,1009.12
2024-02-13T04:35:54.846Z,1009.09
2024-02-13T04:36:54.742Z,1009.08
2024-02-13T04:37:54.713Z,1009.12
2024-02-13T04:38:54.746Z,1009.11
2024-02-13T04:39:54.697Z,1009.10
2024-02-13T04:40:54.682Z,1009.12
2024-02-13T04:41:54.714Z,1009.13
2024-02-13T04:42:54.657Z,1009.11
2024-02-13T04:43:54.647Z,1009.15
2024-02-13T04:44:54.645Z,1009.10
2024-02-13T04:45:54.653Z,1009.10
2024-02-13T04:46:54.640Z,1009.10
2024-02-13T04:47:54.736Z,1009.09
2024-02-13T04:48:55.079Z,1009.05
2024-02-13T04:49:54.600Z,1009.08
2024-02-13T04:50:54.592Z,1009.10
2024-02-13T04:51:54.565Z,1009.09
2024-02-13T04:52:54.546Z,1009.09
2024-02-13T04:53:54.579Z,1009.09
2024-02-13T04:54:54.527Z,1009.08
2024-02-13T04:55:54.530Z,1009.09
2024-02-13T04:56:54.537Z,1009.12
2024-02-13T04:57:54.514Z,1009.11
2024-02-13T04:58:54.483Z,1009.10
2024-02-13T04:59:54.551Z,1009.10
2024-02-13T05:00:54.511Z,1009.10
2024-02-13T05:01:54.461Z,1009.07
2024-02-13T05:02:54.456Z,1009.09
2024-02-13T05:03:54.456Z,1009.10
2024-02-13T05:04:54.419Z,1009.13
2024-02-13T05:05:54.488Z,1009.09
2024-02-13T05:06:54.403Z,1009.09
2024-02-13T05:07:54.407Z,1009.06
2024-02-13T05:08:54.412Z,1009.06
2024-02-13T05:09:54.450Z,1009.06
2024-02-13T05:10:54.374Z,1009.07
2024-02-13T05:11:54.400Z,1009.08
2024-02-13T05:12:54.334Z,1009.09
2024-02-13T05:13:54.831Z,1009.06
2024-02-13T05:14:54.336Z,1009.05
2024-02-13T05:15:54.311Z,1009.09
2024-02-13T05:16:54.297Z,1009.10
2024-02-13T05:17:54.479Z,1009.08
2024-02-13T05:18:54.346Z,1009.09
2024-02-13T05:19:54.258Z,1009.09
2024-02-13T05:20:54.340Z,1009.07
2024-02-13T05:21:54.245Z,1009.08
2024-02-13T05:22:54.217Z,1009.11
2024-02-13T05:23:54.315Z,1009.08
2024-02-13T05:24:54.205Z,1009.12
2024-02-13T05:25:54.222Z,1009.15
2024-02-13T05:26:54.203Z,1009.15
2024-02-13T05:27:54.211Z,1009.12
2024-02-13T05:28:55.587Z,1009.12
2024-02-13T05:29:54.212Z,1009.16
2024-02-13T05:30:54.156Z,1009.15
2024-02-13T05:31:54.165Z,1009.21
2024-02-13T05:32:54.198Z,1009.17
2024-02-13T05:33:54.339Z,1009.25
2024-02-13T05:34:54.090Z,1009.23
2024-02-13T05:35:54.129Z,1009.21
2024-02-13T05:36:54.096Z,1009.24
2024-02-13T05:37:54.096Z,1009.27
2024-02-13T05:38:54.144Z,1009.21
2024-02-13T05:39:54.048Z,1009.24
2024-02-13T05:40:54.038Z,1009.26
2024-02-13T05:41:54.095Z,1009.23
2024-02-13T05:42:54.027Z,1009.26
2024-02-13T05:43:54.132Z,1009.25
2024-02-13T05:44:53.995Z,1009.24
2024-02-13T05:45:53.974Z,1009.27
2024-02-13T05:46:53.971Z,1009.29
2024-02-13T05:47:54.066Z,1009.26
2024-02-13T05:48:54.009Z,1009.34
2024-02-13T05:49:53.930Z,1009.28
2024-02-13T05:50:53.936Z,1009.33
2024-02-13T05:51:53.921Z,1009.26
2024-02-13T05:52:53.993Z,1009.28
2024-02-13T05:53:53.957Z,1009.25
2024-02-13T05:54:53.903Z,1009.25
2024-02-13T05:55:53.879Z,1009.27
2024-02-13T05:56:53.960Z,1009.25
2024-02-13T05:57:53.851Z,1009.25
2024-02-13T05:58:53.835Z,1009.21
2024-02-13T05:59:53.889Z,1009.25
2024-02-13T06:00:53.981Z,1009.25
2024-02-13T06:01:53.892Z,1009.31
2024-02-13T06:02:53.940Z,1009.29
2024-02-13T06:03:53.832Z,1009.26
2024-02-13T06:04:53.769Z,1009.23
2024-02-13T06:05:53.918Z,1009.26
2024-02-13T06:06:53.901Z,1009.27
2024-02-13T06:07:53.751Z,1009.25
2024-02-13T06:08:53.847Z,1009.23
2024-02-13T06:09:53.730Z,1009.27
2024-02-13T06:10:53.723Z,1009.24
2024-02-13T06:11:53.714Z,1009.24
2024-02-13T06:12:53.677Z,1009.29
2024-02-13T06:13:53.683Z,1009.27
2024-02-13T06:14:53.784Z,1009.25
2024-02-13T06:15:53.671Z,1009.28
2024-02-13T06:16:53.641Z,1009.27
2024-02-13T06:17:53.694Z,1009.31
2024-02-13T06:18:53.799Z,1009.33
2024-02-13T06:19:53.713Z,1009.38
2024-02-13T06:20:53.686Z,1009.39
2024-02-13T06:21:53.583Z,1009.44
2024-02-13T06:22:53.578Z,1009.42
2024-02-13T06:23:53.600Z,1009.40
2024-02-13T06:24:53.557Z,1009.41
2024-02-13T06:25:53.554Z,1009.41
2024-02-13T06:26:56.066Z,1009.43
2024-02-13T06:27:53.537Z,1009.36
2024-02-13T06:28:53.531Z,1009.36
2024-02-13T06:29:53.540Z,1009.38
2024-02-13T06:30:53.483Z,1009.37
2024-02-13T06:31:53.512Z,1009.38
2024-02-13T06:32:53.649Z,1009.43
2024-02-13T06:33:53.623Z,1009.38
2024-02-13T06:34:53.490Z,1009.38
2024-02-13T06:35:53.545Z,1009.38
2024-02-13T06:36:53.440Z,1009.44
2024-02-13T06:37:53.418Z,1009.48
2024-02-13T06:38:53.516Z,1009.51
2024-02-13T06:39:53.387Z,1009.54
2024-02-13T06:40:53.389Z,1009.51
2024-02-13T06:41:53.454Z,1009.55
2024-02-13T06:42:53.374Z,1009.56
2024-02-13T06:43:53.341Z,1009.57
2024-02-13T06:44:53.443Z,1009.61
2024-02-13T06:45:53.321Z,1009.62
2024-02-13T06:46:53.364Z,1009.55
2024-02-13T06:47:53.503Z,1009.60
2024-02-13T06:48:53.423Z,1009.58
2024-02-13T06:49:53.332Z,1009.69
2024-02-13T06:50:53.332Z,1009.70
2024-02-13T06:51:53.274Z,1009.68
2024-02-13T06:52:53.331Z,1009.69
2024-02-13T06:53:53.322Z,1009.67
2024-02-13T06:54:53.230Z,1009.68
2024-02-13T06:55:53.213Z,1009.70
2024-02-13T06:56:53.247Z,1009.70
2024-02-13T06:57:53.194Z,1009.72
2024-02-13T06:58:53.187Z,1009.69
2024-02-13T06:59:53.374Z,1009.71
2024-02-13T07:00:53.243Z,1009.74
2024-02-13T07:01:53.163Z,1009.76
2024-02-13T07:02:53.198Z,1009.80
2024-02-13T07:03:53.166Z,1009.81
2024-02-13T07:04:53.114Z,1009.83
2024-02-13T07:05:56.132Z,1009.83
2024-02-13T07:07:02.972Z,1009.84
2024-02-13T07:07:53.352Z,1009.84
2024-02-13T07:08:53.235Z,1009.84
2024-02-13T07:09:53.249Z,1009.84
2024-02-13T07:10:53.063Z,1009.86
2024-02-13T07:11:53.074Z,1009.89
2024-02-13T07:12:53.026Z,1009.86
2024-02-13T07:13:53.020Z,1009.92
2024-02-13T07:14:53.198Z,1009.93
2024-02-13T07:15:53.138Z,1009.94
2024-02-13T07:16:52.997Z,1009.92
2024-02-13T07:17:59.795Z,1009.94
2024-02-13T07:18:53.198Z,1009.94
2024-02-13T07:19:53.104Z,1009.98
2024-02-13T07:20:53.169Z,1009.98
2024-02-13T07:21:52.938Z,1009.99
2024-02-13T07:22:53.003Z,1009.99
2024-02-13T07:23:53.052Z,1010.04
2024-02-13T07:24:52.940Z,1010.05
2024-02-13T07:25:52.895Z,1010.05
2024-02-13T07:26:53.071Z,1010.08
2024-02-13T07:27:52.895Z,1010.04
2024-02-13T07:28:52.855Z,1010.01
2024-02-13T07:29:53.013Z,1010.01
2024-02-13T07:30:52.840Z,1010.02
2024-02-13T07:31:52.847Z,1010.07
2024-02-13T07:32:53.021Z,1010.07
2024-02-13T07:33:53.172Z,1010.03
2024-02-13T07:34:52.931Z,1010.03
2024-02-13T07:35:52.979Z,1010.05
2024-02-13T07:36:52.766Z,1010.04
2024-02-13T07:37:52.805Z,1010.02
2024-02-13T07:38:52.854Z,1010.07
2024-02-13T07:39:52.740Z,1010.08
2024-02-13T07:40:52.759Z,1010.10
2024-02-13T07:41:52.756Z,1010.10
2024-02-13T07:42:52.735Z,1010.09
2024-02-13T07:43:52.712Z,1010.14
2024-02-13T07:44:52.825Z,1010.14
2024-02-13T07:45:52.697Z,1010.07
2024-02-13T07:46:52.674Z,1010.06
2024-02-13T07:47:52.798Z,1010.06
2024-02-13T07:48:52.726Z,1010.04
2024-02-13T07:49:52.639Z,1010.05
2024-02-13T07:50:52.633Z,1010.05
2024-02-13T07:51:52.617Z,1010.05
2024-02-13T07:52:52.622Z,1010.07
2024-02-13T07:53:52.688Z,1010.10
2024-02-13T07:54:52.578Z,1010.03
2024-02-13T07:55:52.578Z,1010.05
2024-02-13T07:56:52.600Z,1010.01
2024-02-13T07:57:52.568Z,1010.05
2024-02-13T07:58:52.532Z,1010.09
2024-02-13T07:59:52.621Z,1010.10
2024-02-13T08:00:52.534Z,1010.09
2024-02-13T08:01:52.527Z,1010.09
2024-02-13T08:02:52.769Z,1010.13
2024-02-13T08:03:52.492Z,1010.19
2024-02-13T08:04:52.580Z,1010.21
2024-02-13T08:05:52.577Z,1010.19
2024-02-13T08:06:52.538Z,1010.24
2024-02-13T08:07:52.434Z,1010.20
2024-02-13T08:08:52.484Z,1010.20
2024-02-13T08:09:52.436Z,1010.24
2024-02-13T08:10:52.404Z,1010.25
2024-02-13T08:11:52.489Z,1010.25
2024-02-13T08:12:52.371Z,1010.29
2024-02-13T08:13:52.388Z,1010.24
2024-02-13T08:14:52.390Z,1010.20
2024-02-13T08:15:52.363Z,1010.20
2024-02-13T08:16:52.366Z,1010.20
2024-02-13T08:17:52.402Z,1010.21
2024-02-13T08:18:52.556Z,1010.24
2024-02-13T08:19:52.321Z,1010.26
2024-02-13T08:20:52.374Z,1010.23
2024-02-13T08:21:52.293Z,1010.28
2024-02-13T08:22:52.285Z,1010.30
2024-02-13T08:23:52.340Z,1010.32
2024-02-13T08:24:52.252Z,1010.30
2024-02-13T08:25:52.273Z,1010.28
2024-02-13T08:26:52.254Z,1010.27
2024-02-13T08:27:52.243Z,1010.27
2024-02-13T08:28:52.199Z,1010.30
2024-02-13T08:29:52.253Z,1010.36
2024-02-13T08:30:52.198Z,1010.41
2024-02-13T08:31:52.173Z,1010.39
2024-02-13T08:32:52.302Z,1010.44
2024-02-13T08:33:52.454Z,1010.47
2024-02-13T08:34:52.347Z,1010.45
2024-02-13T08:35:52.251Z,1010.51
2024-02-13T08:36:52.141Z,1010.47
2024-02-13T08:37:53.209Z,1010.54
2024-02-13T08:38:52.192Z,1010.51
2024-02-13T08:39:52.101Z,1010.54
2024-02-13T08:40:52.096Z,1010.53
2024-02-13T08:41:52.198Z,1010.54
2024-02-13T08:42:52.092Z,1010.54
2024-02-13T08:43:52.068Z,1010.58
2024-02-13T08:44:52.040Z,1010.55
2024-02-13T08:45:52.029Z,1010.58
2024-02-13T08:46:52.005Z,1010.59
2024-02-13T08:47:52.096Z,1010.62
2024-02-13T08:48:52.234Z,1010.62
2024-02-13T08:49:52.128Z,1010.64
2024-02-13T08:50:52.069Z,1010.63
2024-02-13T08:51:51.974Z,1010.61
2024-02-13T08:52:51.953Z,1010.55
2024-02-13T08:53:52.019Z,1010.62
2024-02-13T08:54:51.923Z,1010.64
2024-02-13T08:55:51.909Z,1010.67
2024-02-13T08:56:51.927Z,1010.62
2024-02-13T08:57:51.905Z,1010.62
2024-02-13T08:58:51.884Z,1010.61
2024-02-13T08:59:53.850Z,1010.59
2024-02-13T09:00:51.875Z,1010.61
2024-02-13T09:01:51.845Z,1010.66
2024-02-13T09:02:51.861Z,1010.67
2024-02-13T09:03:51.832Z,1010.65
2024-02-13T09:04:51.925Z,1010.68
2024-02-13T09:05:51.896Z,1010.66
2024-02-13T09:06:51.878Z,1010.66
2024-02-13T09:07:51.790Z,1010.63
2024-02-13T09:08:51.821Z,1010.67
2024-02-13T09:09:51.755Z,1010.60
2024-02-13T09:10:51.750Z,1010.65
2024-02-13T09:11:51.779Z,1010.64
2024-02-13T09:12:51.745Z,1010.68
2024-02-13T09:13:51.718Z,1010.61
2024-02-13T09:14:51.721Z,1010.69
2024-02-13T09:15:51.695Z,1010.78
2024-02-13T09:16:51.692Z,1010.72
2024-02-13T09:17:51.734Z,1010.75
2024-02-13T09:18:51.859Z,1010.75
2024-02-13T09:19:51.684Z,1010.79
2024-02-13T09:20:51.701Z,1010.70
2024-02-13T09:21:51.642Z,1010.77
2024-02-13T09:22:51.651Z,1010.75
2024-02-13T09:23:51.674Z,1010.69
2024-02-13T09:24:53.481Z,1010.79
2024-02-13T09:25:51.596Z,1010.78
2024-02-13T09:26:51.646Z,1010.81
2024-02-13T09:27:51.555Z,1010.81
2024-02-13T09:28:51.551Z,1010.88
2024-02-13T09:29:51.583Z,1010.80
2024-02-13T09:30:51.533Z,1010.90
2024-02-13T09:31:51.525Z,1010.89
2024-02-13T09:32:51.571Z,1010.90
2024-02-13T09:33:51.790Z,1010.90
2024-02-13T09:34:51.564Z,1010.87
2024-02-13T09:35:51.884Z,1010.87
2024-02-13T09:36:51.463Z,1010.86
2024-02-13T09:37:51.480Z,1010.92
2024-02-13T09:38:51.460Z,1010.88
2024-02-13T09:39:51.441Z,1010.91
2024-02-13T09:40:52.049Z,1010.93
2024-02-13T09:41:51.458Z,1010.94
2024-02-13T09:42:51.402Z,1010.91
2024-02-13T09:43:52.010Z,1010.99
2024-02-13T09:44:51.423Z,1010.90
2024-02-13T09:45:51.355Z,1010.94
2024-02-13T09:46:51.345Z,1010.94
2024-02-13T09:47:51.527Z,1010.88
2024-02-13T09:48:51.460Z,1010.86
2024-02-13T09:49:51.461Z,1010.84
2024-02-13T09:50:51.339Z,1010.86
2024-02-13T09:51:51.296Z,1010.87
2024-02-13T09:52:51.292Z,1010.90
2024-02-13T09:53:51.355Z,1010.88
2024-02-13T09:54:51.288Z,1010.95
2024-02-13T09:55:51.255Z,1010.94
2024-02-13T09:56:51.300Z,1010.91
2024-02-13T09:57:51.232Z,1010.96
2024-02-13T09:58:51.225Z,1010.95
2024-02-13T09:59:51.231Z,1011.01
2024-02-13T10:00:51.221Z,1011.04
2024-02-13T10:01:51.177Z,1011.02
2024-02-13T10:02:51.266Z,1011.06
2024-02-13T10:03:51.228Z,1011.05
2024-02-13T10:04:51.213Z,1011.08
2024-02-13T10:05:51.859Z,1011.15
2024-02-13T10:06:51.190Z,1011.12
2024-02-13T10:07:51.122Z,1011.15
2024-02-13T10:08:51.296Z,1011.13
2024-02-13T10:09:51.096Z,1011.16
2024-02-13T10:10:51.101Z,1011.17
2024-02-13T10:11:51.120Z,1011.13
2024-02-13T10:12:51.114Z,1011.19
2024-02-13T10:13:51.051Z,1011.17
2024-02-13T10:14:51.089Z,1011.20
2024-02-13T10:15:51.025Z,1011.22
2024-02-13T10:16:51.038Z,1011.07
2024-02-13T10:17:51.062Z,1011.22
2024-02-13T10:18:51.141Z,1011.16
2024-02-13T10:19:51.133Z,1011.17
2024-02-13T10:20:51.021Z,1011.17
2024-02-13T10:21:51.120Z,1011.14
2024-02-13T10:22:51.077Z,1011.17
2024-02-13T10:23:51.095Z,1011.16
2024-02-13T10:24:50.929Z,1011.16
2024-02-13T10:25:50.925Z,1011.13
2024-02-13T10:26:50.958Z,1011.09
2024-02-13T10:27:50.896Z,1011.10
2024-02-13T10:28:50.907Z,1011.19
2024-02-13T10:29:50.924Z,1011.12
2024-02-13T10:30:50.880Z,1011.19
2024-02-13T10:31:50.855Z,1011.22
2024-02-13T10:32:51.089Z,1011.22
2024-02-13T10:33:50.853Z,1011.23
2024-02-13T10:34:50.861Z,1011.26
2024-02-13T10:35:50.894Z,1011.21
2024-02-13T10:36:50.806Z,1011.24
2024-02-13T10:37:51.054Z,1011.22
2024-02-13T10:38:50.984Z,1011.24
2024-02-13T10:39:50.801Z,1011.31
2024-02-13T10:40:50.770Z,1011.29
2024-02-13T10:41:50.757Z,1011.34
2024-02-13T10:42:50.761Z,1011.38
2024-02-13T10:43:50.725Z,1011.35
2024-02-13T10:44:50.774Z,1011.35
2024-02-13T10:45:50.701Z,1011.35
2024-02-13T10:46:50.967Z,1011.34
2024-02-13T10:47:50.750Z,1011.37
2024-02-13T10:48:50.825Z,1011.33
2024-02-13T10:49:50.720Z,1011.31
2024-02-13T10:50:50.712Z,1011.35
2024-02-13T10:51:50.635Z,1011.35
2024-02-13T10:52:50.625Z,1011.35
2024-02-13T10:53:50.672Z,1011.37
2024-02-13T10:54:50.664Z,1011.35
2024-02-13T10:55:50.594Z,1011.33
2024-02-13T10:56:50.769Z,1011.34
2024-02-13T10:57:50.581Z,1011.33
2024-02-13T10:58:50.572Z,1011.33
2024-02-13T10:59:50.592Z,1011.35
2024-02-13T11:00:50.580Z,1011.28
2024-02-13T11:01:50.632Z,1011.26
2024-02-13T11:02:50.533Z,1011.27
2024-02-13T11:03:50.606Z,1011.27
2024-02-13T11:04:50.707Z,1011.34
2024-02-13T11:05:50.558Z,1011.31
2024-02-13T11:06:50.551Z,1011.32
2024-02-13T11:07:50.525Z,1011.22
2024-02-13T11:08:50.485Z,1011.25
2024-02-13T11:09:50.448Z,1011.31
2024-02-13T11:10:50.432Z,1011.26
2024-02-13T11:11:50.464Z,1011.23
2024-02-13T11:12:50.427Z,1011.15
2024-02-13T11:13:50.393Z,1011.17
2024-02-13T11:14:50.483Z,1011.20
2024-02-13T11:15:50.373Z,1011.19
2024-02-13T11:16:50.372Z,1011.21
2024-02-13T11:17:50.422Z,1011.16
2024-02-13T11:18:50.689Z,1011.18
2024-02-13T11:19:50.704Z,1011.10
2024-02-13T11:20:50.356Z,1011.12
2024-02-13T11:21:50.315Z,1011.15
2024-02-13T11:22:50.305Z,1011.16
2024-02-13T11:23:50.355Z,1011.14
2024-02-13T11:24:50.907Z,1011.22
2024-02-13T11:25:50.262Z,1011.21
2024-02-13T11:26:50.312Z,1011.17
2024-02-13T11:27:50.349Z,1011.17
2024-02-13T11:28:50.241Z,1011.17
2024-02-13T11:29:50.239Z,1011.18
2024-02-13T11:30:50.213Z,1011.19
2024-02-13T11:31:50.330Z,1011.19
2024-02-13T11:32:50.270Z,1011.22
2024-02-13T11:33:50.500Z,1011.14
2024-02-13T11:34:50.339Z,1011.21
2024-02-13T11:35:50.570Z,1011.17
2024-02-13T11:36:50.569Z,1011.20
2024-02-13T11:37:50.137Z,1011.17
2024-02-13T11:38:50.143Z,1011.21
2024-02-13T11:39:50.132Z,1011.21
2024-02-13T11:40:50.137Z,1011.14
2024-02-13T11:41:50.210Z,1011.17
2024-02-13T11:42:50.098Z,1011.23
2024-02-13T11:43:50.088Z,1011.14
2024-02-13T11:44:50.647Z,1011.19
2024-02-13T11:45:50.056Z,1011.19
2024-02-13T11:46:50.039Z,1011.10
2024-02-13T11:47:50.136Z,1011.12
2024-02-13T11:48:50.106Z,1011.21
2024-02-13T11:49:50.165Z,1011.18
2024-02-13T11:50:50.053Z,1011.17
2024-02-13T11:51:49.985Z,1011.13
2024-02-13T11:52:49.961Z,1011.13
2024-02-13T11:53:49.993Z,1011.14
2024-02-13T11:54:50.024Z,1011.14
2024-02-13T11:55:49.942Z,1011.18
2024-02-13T11:56:49.947Z,1011.17
2024-02-13T11:57:49.960Z,1011.22
2024-02-13T11:58:49.913Z,1011.18
2024-02-13T11:59:50.130Z,1011.12
2024-02-13T12:00:50.005Z,1011.12
2024-02-13T12:01:49.988Z,1011.15
2024-02-13T12:02:49.957Z,1011.22
2024-02-13T12:03:49.957Z,1011.15
2024-02-13T12:04:49.924Z,1011.10
2024-02-13T12:05:49.868Z,1011.18