createdAt,value
2019-05-23T00:01:11.615Z,67.80
2019-05-23T00:04:07.749Z,67.88
2019-05-23T00:06:56.094Z,67.96
2019-05-23T00:09:43.969Z,68.04
2019-05-23T00:12:45.775Z,68.08
2019-05-23T00:15:27.744Z,67.91
2019-05-23T00:17:59.327Z,67.98
2019-05-23T00:20:31.067Z,67.97
2019-05-23T00:23:01.293Z,68.02
2019-05-23T00:25:33.219Z,68.10
2019-05-23T00:28:05.766Z,68.09
2019-05-23T00:30:52.218Z,68.15
2019-05-23T00:33:25.543Z,68.19
2019-05-23T00:35:56.508Z,68.26
2019-05-23T00:38:27.962Z,68.26
2019-05-23T00:40:59.737Z,68.43
2019-05-23T00:43:29.574Z,68.42
2019-05-23T00:45:59.988Z,68.54
2019-05-23T00:48:30.257Z,68.68
2019-05-23T00:51:05.172Z,68.71
2019-05-23T00:53:37.190Z,68.69
2019-05-23T00:56:09.725Z,68.68
2019-05-23T00:58:41.097Z,68.73
2019-05-23T01:01:11.564Z,68.85
2019-05-23T01:03:41.819Z,68.92
2019-05-23T01:06:14.078Z,68.84
2019-05-23T01:08:44.551Z,68.90
2019-05-23T01:11:16.181Z,68.83
2019-05-23T01:13:46.855Z,68.81
2019-05-23T01:16:19.891Z,68.87
2019-05-23T01:18:51.909Z,68.87
2019-05-23T01:21:43.464Z,68.92
2019-05-23T01:24:20.911Z,69.01
2019-05-23T01:26:51.764Z,69.15
2019-05-23T01:29:24.601Z,69.20
2019-05-23T01:32:00.575Z,69.17
2019-05-23T01:34:32.238Z,69.14
2019-05-23T01:37:02.376Z,69.19
2019-05-23T01:39:32.735Z,69.36
2019-05-23T01:42:03.839Z,69.46
2019-05-23T01:44:33.917Z,69.42
2019-05-23T01:47:05.150Z,69.37
2019-05-23T01:49:36.122Z,69.41
2019-05-23T01:52:07.428Z,69.51
2019-05-23T01:54:38.619Z,69.65
2019-05-23T01:57:09.817Z,69.65
2019-05-23T01:59:40.390Z,69.65
2019-05-23T02:02:13.399Z,69.71
2019-05-23T02:04:44.247Z,69.79
2019-05-23T02:07:14.478Z,69.83
2019-05-23T02:09:44.299Z,69.83
2019-05-23T02:12:15.732Z,69.83
2019-05-23T02:14:46.870Z,69.69
2019-05-23T02:17:17.250Z,69.58
2019-05-23T02:19:48.216Z,69.56
2019-05-23T02:22:18.185Z,69.85
2019-05-23T02:24:48.827Z,69.76
2019-05-23T02:27:20.474Z,69.78
2019-05-23T02:29:52.087Z,69.80
2019-05-23T02:32:23.483Z,69.76
2019-05-23T02:34:54.338Z,69.78
2019-05-23T02:37:42.260Z,69.77
2019-05-23T02:40:17.902Z,69.83
2019-05-23T02:42:54.703Z,69.87
2019-05-23T02:45:31.946Z,69.87
2019-05-23T02:48:03.532Z,69.88
2019-05-23T02:50:41.466Z,70.03
2019-05-23T02:53:15.133Z,70.05
2019-05-23T02:55:46.568Z,69.98
2019-05-23T02:58:31.681Z,69.94
2019-05-23T03:01:30.750Z,69.94
2019-05-23T03:04:05.790Z,70.22
2019-05-23T03:06:38.072Z,70.34
2019-05-23T03:09:08.809Z,70.39
2019-05-23T03:11:45.638Z,70.23
2019-05-23T03:14:19.231Z,70.13
2019-05-23T03:16:52.247Z,70.08
2019-05-23T03:19:32.432Z,70.09
2019-05-23T03:22:40.686Z,70.16
2019-05-23T03:25:54.605Z,70.10
2019-05-23T03:28:27.406Z,70.08
2019-05-23T03:31:25.195Z,70.10
2019-05-23T03:33:33.575Z,69.99
2019-05-23T03:36:03.705Z,70.17
2019-05-23T03:38:36.474Z,70.16
2019-05-23T03:41:08.183Z,69.85
2019-05-23T03:43:39.313Z,69.70
2019-05-23T03:46:11.097Z,69.68
2019-05-23T03:48:42.297Z,69.65
2019-05-23T03:51:12.109Z,69.52
2019-05-23T03:53:43.303Z,69.44
2019-05-23T03:56:13.508Z,69.39
2019-05-23T03:58:43.299Z,69.30
2019-05-23T04:01:15.588Z,69.38
2019-05-23T04:03:45.605Z,69.16
2019-05-23T04:06:16.662Z,69.02
2019-05-23T04:08:46.738Z,68.92
2019-05-23T04:11:16.859Z,68.87
2019-05-23T04:13:47.597Z,68.80
2019-05-23T04:16:17.844Z,68.70
2019-05-23T04:18:48.648Z,68.69
2019-05-23T04:21:23.243Z,68.74
2019-05-23T04:23:52.798Z,68.92
2019-05-23T04:26:22.942Z,70.35
2019-05-23T04:28:56.644Z,69.04
2019-05-23T04:31:27.255Z,68.73
2019-05-23T04:33:57.812Z,68.71
2019-05-23T04:36:28.282Z,68.55
2019-05-23T04:38:58.902Z,68.39
2019-05-23T04:41:29.930Z,68.25
2019-05-23T04:44:00.314Z,68.13
2019-05-23T04:46:30.213Z,67.92
2019-05-23T04:49:00.433Z,67.68
2019-05-23T04:51:32.691Z,67.41
2019-05-23T04:54:03.246Z,67.17
2019-05-23T04:56:33.306Z,66.97
2019-05-23T04:59:07.136Z,66.77
2019-05-23T05:01:38.118Z,66.41
2019-05-23T05:04:09.928Z,64.24
2019-05-23T05:06:40.103Z,60.95
2019-05-23T05:09:13.978Z,57.60
2019-05-23T05:11:44.468Z,54.89
2019-05-23T05:14:14.787Z,53.89
2019-05-23T05:16:44.912Z,53.31
2019-05-23T05:19:14.966Z,52.72
2019-05-23T05:21:46.145Z,52.16
2019-05-23T05:24:16.147Z,51.23
2019-05-23T05:26:46.584Z,51.08
2019-05-23T05:29:16.614Z,52.22
2019-05-23T05:31:47.021Z,51.21
2019-05-23T05:34:17.062Z,50.06
2019-05-23T05:36:48.442Z,50.55
2019-05-23T05:39:19.955Z,51.59
2019-05-23T05:41:50.227Z,53.97
2019-05-23T05:44:20.311Z,55.04
2019-05-23T05:46:50.413Z,53.89
2019-05-23T05:49:21.154Z,51.37
2019-05-23T05:51:51.282Z,49.84
2019-05-23T05:54:21.683Z,48.79
2019-05-23T05:56:51.960Z,46.59
2019-05-23T05:59:21.830Z,45.56
2019-05-23T06:01:53.284Z,47.09
2019-05-23T06:04:23.886Z,48.07
2019-05-23T06:07:25.606Z,48.87
2019-05-23T06:09:57.542Z,49.81
2019-05-23T06:12:27.806Z,50.06
2019-05-23T06:14:58.046Z,50.30
2019-05-23T06:17:29.252Z,49.64
2019-05-23T06:19:59.642Z,48.70
2019-05-23T06:22:30.586Z,47.62
2019-05-23T06:25:01.178Z,46.93
2019-05-23T06:27:31.922Z,47.12
2019-05-23T06:30:02.197Z,48.25
2019-05-23T06:32:32.704Z,48.90
2019-05-23T06:35:03.464Z,49.31
2019-05-23T06:37:34.542Z,50.05
2019-05-23T06:40:06.436Z,50.43
2019-05-23T06:42:36.469Z,50.72
2019-05-23T06:45:07.850Z,51.14
2019-05-23T06:47:40.541Z,51.98
2019-05-23T06:50:16.258Z,52.65
2019-05-23T06:52:46.176Z,53.62
2019-05-23T06:55:16.080Z,54.61
2019-05-23T06:57:46.044Z,55.27
2019-05-23T07:00:19.779Z,55.24
2019-05-23T07:02:50.074Z,55.22
2019-05-23T07:05:24.147Z,55.25
2019-05-23T07:07:54.527Z,55.44
2019-05-23T07:10:25.497Z,55.10
2019-05-23T07:12:55.913Z,55.41
2019-05-23T07:15:27.405Z,55.28
2019-05-23T07:17:58.602Z,55.30
2019-05-23T07:20:29.036Z,54.89
2019-05-23T07:22:59.525Z,55.06
2019-05-23T07:25:29.905Z,54.83
2019-05-23T07:28:00.653Z,54.95
2019-05-23T07:30:31.012Z,54.77
2019-05-23T07:33:01.098Z,54.55
2019-05-23T07:35:31.454Z,54.53
2019-05-23T07:38:01.807Z,54.82
2019-05-23T07:40:32.669Z,54.60
2019-05-23T07:43:04.289Z,54.56
2019-05-23T07:45:43.644Z,54.59
2019-05-23T07:48:13.910Z,54.84
2019-05-23T07:50:44.261Z,54.92
2019-05-23T07:53:18.636Z,54.67
2019-05-23T07:55:48.763Z,54.42
2019-05-23T07:58:18.927Z,47.14
2019-05-23T08:00:54.787Z,54.22
2019-05-23T08:03:28.210Z,54.39
2019-05-23T08:05:58.947Z,54.34
2019-05-23T08:08:28.856Z,54.53
2019-05-23T08:10:58.883Z,54.34
2019-05-23T08:13:29.557Z,54.33
2019-05-23T08:15:59.623Z,54.24
2019-05-23T08:18:29.643Z,54.00
2019-05-23T08:21:00.007Z,53.61
2019-05-23T08:23:30.169Z,53.76
2019-05-23T08:26:00.013Z,53.63
2019-05-23T08:28:30.492Z,53.47
2019-05-23T08:31:00.961Z,53.26
2019-05-23T08:33:31.083Z,53.20
2019-05-23T08:36:01.155Z,53.25
2019-05-23T08:38:31.990Z,53.01
2019-05-23T08:41:02.499Z,53.33
2019-05-23T08:43:32.925Z,53.04
2019-05-23T08:46:03.046Z,52.64
2019-05-23T08:48:33.427Z,52.78
2019-05-23T08:51:04.650Z,52.79
2019-05-23T08:53:34.997Z,52.75
2019-05-23T08:56:17.910Z,52.33
2019-05-23T08:58:37.351Z,52.58
2019-05-23T09:01:07.949Z,52.75
2019-05-23T09:03:38.627Z,52.49
2019-05-23T09:06:08.851Z,52.60
2019-05-23T09:08:39.792Z,52.35
2019-05-23T09:11:10.114Z,52.00
2019-05-23T09:13:40.036Z,52.09
2019-05-23T09:16:11.281Z,52.01
2019-05-23T09:18:41.722Z,51.51
2019-05-23T09:21:12.109Z,51.42
2019-05-23T09:23:43.430Z,51.31
2019-05-23T09:26:14.377Z,51.43
2019-05-23T09:28:46.035Z,51.28
2019-05-23T09:31:16.645Z,51.33
2019-05-23T09:33:46.786Z,51.60
2019-05-23T09:36:16.741Z,51.79
2019-05-23T09:38:46.911Z,51.92
2019-05-23T09:41:18.053Z,51.68
2019-05-23T09:43:47.998Z,51.59
2019-05-23T09:46:17.869Z,51.42
2019-05-23T09:48:47.878Z,50.81
2019-05-23T09:51:18.129Z,51.11
2019-05-23T09:53:48.079Z,50.81
2019-05-23T09:56:18.305Z,50.68
2019-05-23T09:58:48.545Z,51.01
2019-05-23T10:01:19.215Z,50.99
2019-05-23T10:03:49.679Z,51.00
2019-05-23T10:06:20.076Z,50.79
2019-05-23T10:08:50.353Z,50.54
2019-05-23T10:11:21.269Z,50.69
2019-05-23T10:13:51.098Z,50.39
2019-05-23T10:16:21.032Z,50.03
2019-05-23T10:18:51.491Z,50.36
2019-05-23T10:21:21.870Z,50.19
2019-05-23T10:23:52.017Z,50.45
2019-05-23T10:26:22.153Z,50.09
2019-05-23T10:28:52.127Z,50.10
2019-05-23T10:31:22.401Z,49.77
2019-05-23T10:33:52.954Z,49.13
2019-05-23T10:36:22.863Z,49.37
2019-05-23T10:38:53.366Z,49.93
2019-05-23T10:41:23.279Z,49.86
2019-05-23T10:43:54.534Z,49.40
2019-05-23T10:46:24.996Z,49.47
2019-05-23T10:48:54.817Z,49.63
2019-05-23T10:51:25.050Z,49.42
2019-05-23T10:53:55.530Z,49.61
2019-05-23T10:56:25.666Z,49.59
2019-05-23T10:58:55.624Z,49.72
2019-05-23T11:01:26.515Z,49.48
2019-05-23T11:03:56.337Z,49.70
2019-05-23T11:06:26.700Z,49.58
2019-05-23T11:08:57.972Z,49.79
2019-05-23T11:11:28.143Z,49.66
2019-05-23T11:13:58.450Z,49.14
2019-05-23T11:16:30.659Z,49.14
2019-05-23T11:19:00.559Z,49.35
2019-05-23T11:21:30.773Z,49.36
2019-05-23T11:24:01.356Z,49.54
2019-05-23T11:26:31.671Z,48.69
2019-05-23T11:29:02.268Z,48.51
2019-05-23T11:31:32.212Z,48.86
2019-05-23T11:34:02.134Z,49.21
2019-05-23T11:36:36.274Z,49.52
2019-05-23T11:39:05.593Z,49.56
2019-05-23T11:41:35.883Z,48.75
2019-05-23T11:44:06.581Z,49.02
2019-05-23T11:46:37.834Z,49.24
2019-05-23T11:49:08.171Z,49.14
2019-05-23T11:51:38.203Z,48.70
2019-05-23T11:54:10.099Z,48.60
2019-05-23T11:56:41.616Z,48.24
2019-05-23T11:59:11.585Z,48.79
2019-05-23T12:02:06.586Z,48.76
2019-05-23T12:04:45.724Z,48.99
2019-05-23T12:07:27.865Z,48.44
2019-05-23T12:09:57.837Z,48.61
2019-05-23T12:12:27.948Z,49.00
2019-05-23T12:14:58.035Z,48.23
2019-05-23T12:17:30.186Z,48.63
2019-05-23T12:20:00.522Z,49.04
2019-05-23T12:22:30.878Z,48.82
2019-05-23T12:25:18.194Z,49.00
2019-05-23T12:27:32.814Z,49.45
2019-05-23T12:30:04.452Z,49.24
2019-05-23T12:32:34.735Z,48.69
2019-05-23T12:35:11.211Z,48.63
2019-05-23T12:37:37.134Z,48.62
2019-05-23T12:40:09.080Z,48.21
2019-05-23T12:42:38.979Z,47.62
2019-05-23T12:45:09.335Z,47.74
2019-05-23T12:47:50.879Z,48.14
2019-05-23T12:50:24.255Z,48.15
2019-05-23T12:52:54.272Z,48.01
2019-05-23T12:55:24.985Z,48.23
2019-05-23T12:58:24.045Z,47.79
2019-05-23T13:00:56.369Z,47.56
2019-05-23T13:03:26.442Z,47.61
2019-05-23T13:05:56.723Z,48.24
2019-05-23T13:08:27.425Z,48.88
2019-05-23T13:10:57.857Z,49.21
2019-05-23T13:13:28.234Z,49.13
2019-05-23T13:15:58.389Z,48.97
2019-05-23T13:18:28.778Z,48.49
2019-05-23T13:20:59.887Z,48.58
2019-05-23T13:23:30.173Z,47.91
2019-05-23T13:26:03.069Z,48.07
2019-05-23T13:28:33.288Z,47.63
2019-05-23T13:31:03.720Z,47.90
2019-05-23T13:33:34.101Z,47.65
2019-05-23T13:36:05.147Z,47.98
2019-05-23T13:38:35.368Z,47.75
2019-05-23T13:41:06.834Z,47.48
2019-05-23T13:43:36.971Z,47.45
2019-05-23T13:46:06.971Z,47.63
2019-05-23T13:48:36.969Z,47.71
2019-05-23T13:51:06.909Z,47.35
2019-05-23T13:53:37.092Z,47.67
2019-05-23T13:56:07.914Z,47.48
2019-05-23T13:58:38.832Z,48.28
2019-05-23T14:01:09.911Z,48.56
2019-05-23T14:03:46.349Z,48.10
2019-05-23T14:06:16.909Z,48.43
2019-05-23T14:08:46.927Z,48.33
2019-05-23T14:11:17.403Z,48.06
2019-05-23T14:13:58.704Z,48.15
2019-05-23T14:16:20.716Z,48.46
2019-05-23T14:18:51.033Z,47.76
2019-05-23T14:21:21.137Z,48.01
2019-05-23T14:23:51.642Z,47.73
2019-05-23T14:26:21.691Z,47.63
2019-05-23T14:28:52.015Z,47.43
2019-05-23T14:31:23.845Z,47.60
2019-05-23T14:34:04.569Z,48.13
2019-05-23T14:36:42.902Z,48.39
2019-05-23T14:39:41.881Z,48.44
2019-05-23T14:42:40.458Z,48.67
2019-05-23T14:45:27.151Z,48.11
2019-05-23T14:48:11.854Z,48.12
2019-05-23T14:50:56.104Z,48.08
2019-05-23T14:53:28.802Z,48.25
2019-05-23T14:55:59.521Z,48.24
2019-05-23T14:58:29.813Z,48.02
2019-05-23T15:01:00.139Z,47.83
2019-05-23T15:03:30.805Z,47.92
2019-05-23T15:06:00.914Z,48.14
2019-05-23T15:08:49.805Z,48.00
2019-05-23T15:11:03.333Z,48.07
2019-05-23T15:13:33.161Z,48.05
2019-05-23T15:16:03.855Z,48.39
2019-05-23T15:18:33.787Z,48.18
2019-05-23T15:21:03.622Z,48.54
2019-05-23T15:23:34.125Z,48.35
2019-05-23T15:26:21.110Z,48.90
2019-05-23T15:28:35.634Z,49.41
2019-05-23T15:31:06.264Z,48.90
2019-05-23T15:33:36.805Z,48.37
2019-05-23T15:36:07.104Z,48.51
2019-05-23T15:38:42.152Z,48.64
2019-05-23T15:41:12.188Z,48.52
2019-05-23T15:43:42.499Z,48.54
2019-05-23T15:46:12.802Z,48.73
2019-05-23T15:48:43.149Z,48.67
2019-05-23T15:51:15.377Z,48.70
2019-05-23T15:53:54.605Z,48.88
2019-05-23T15:56:43.733Z,48.87
2019-05-23T15:59:38.838Z,48.92
2019-05-23T16:02:13.178Z,49.20
2019-05-23T16:04:43.257Z,49.23
2019-05-23T16:07:13.912Z,49.53
2019-05-23T16:09:44.110Z,49.53
2019-05-23T16:12:14.461Z,49.35
2019-05-23T16:14:45.105Z,49.21
2019-05-23T16:17:15.859Z,48.92
2019-05-23T16:19:45.963Z,49.17
2019-05-23T16:22:17.230Z,49.17
2019-05-23T16:24:47.969Z,49.42
2019-05-23T16:27:17.923Z,49.34
2019-05-23T16:29:47.960Z,49.47
2019-05-23T16:32:18.151Z,49.45
2019-05-23T16:34:48.057Z,49.70
2019-05-23T16:37:18.276Z,50.20
2019-05-23T16:39:50.018Z,50.06
2019-05-23T16:42:20.691Z,50.12
2019-05-23T16:44:50.998Z,50.35
2019-05-23T16:47:22.941Z,50.25
2019-05-23T16:49:53.242Z,50.17
2019-05-23T16:52:23.358Z,50.16
2019-05-23T16:54:55.311Z,50.22
2019-05-23T16:57:40.738Z,50.21
2019-05-23T17:00:42.907Z,49.85
2019-05-23T17:03:28.669Z,50.05
2019-05-23T17:06:26.892Z,50.06
2019-05-23T17:09:23.477Z,50.01
2019-05-23T17:12:12.625Z,50.16
2019-05-23T17:14:51.770Z,50.56
2019-05-23T17:18:00.631Z,50.56
2019-05-23T17:20:23.602Z,50.65
2019-05-23T17:23:03.624Z,50.90
2019-05-23T17:25:55.545Z,50.32
2019-05-23T17:28:29.996Z,50.06
2019-05-23T17:31:05.516Z,50.09
2019-05-23T17:33:37.268Z,50.18
2019-05-23T17:36:07.772Z,50.21
2019-05-23T17:38:37.571Z,49.91
2019-05-23T17:41:08.184Z,50.07
2019-05-23T17:43:39.044Z,50.12
2019-05-23T17:46:10.167Z,50.14
2019-05-23T17:48:40.341Z,50.18
2019-05-23T17:51:10.394Z,50.37
2019-05-23T17:53:40.699Z,50.54
2019-05-23T17:56:10.756Z,50.52
2019-05-23T17:58:41.106Z,50.70
2019-05-23T18:01:11.446Z,50.71
2019-05-23T18:03:41.343Z,50.86
2019-05-23T18:06:11.863Z,50.93
2019-05-23T18:08:41.904Z,50.86
2019-05-23T18:11:12.107Z,50.69
2019-05-23T18:13:42.836Z,50.79
2019-05-23T18:16:13.441Z,50.88
2019-05-23T18:18:43.467Z,50.92
2019-05-23T18:21:17.275Z,51.03
2019-05-23T18:23:47.475Z,51.06
2019-05-23T18:26:18.229Z,50.90
2019-05-23T18:28:48.416Z,50.86
2019-05-23T18:31:24.480Z,50.76
2019-05-23T18:33:54.607Z,51.03
2019-05-23T18:36:25.089Z,51.23
2019-05-23T18:38:55.249Z,51.37
2019-05-23T18:41:26.130Z,51.45
2019-05-23T18:43:56.092Z,51.33
2019-05-23T18:46:30.724Z,51.40
2019-05-23T18:49:01.402Z,51.58
2019-05-23T18:51:32.283Z,51.68
2019-05-23T18:54:02.700Z,51.85
2019-05-23T18:56:33.812Z,52.04
2019-05-23T18:59:05.802Z,52.11
2019-05-23T19:01:36.457Z,52.38
2019-05-23T19:04:08.078Z,52.53
2019-05-23T19:06:38.065Z,52.59
2019-05-23T19:09:11.971Z,52.74
2019-05-23T19:11:41.927Z,52.73
2019-05-23T19:14:12.106Z,52.71
2019-05-23T19:16:42.643Z,52.86
2019-05-23T19:19:13.143Z,52.98
2019-05-23T19:21:43.383Z,53.01
2019-05-23T19:24:13.583Z,53.03
2019-05-23T19:26:43.481Z,53.11
2019-05-23T19:29:13.608Z,53.21
2019-05-23T19:31:44.099Z,53.13
2019-05-23T19:34:14.660Z,53.09
2019-05-23T19:36:50.596Z,53.28
2019-05-23T19:39:22.203Z,53.46
2019-05-23T19:41:52.253Z,53.65
2019-05-23T19:44:22.038Z,53.74
2019-05-23T19:46:52.289Z,53.57
2019-05-23T19:49:22.377Z,53.24
2019-05-23T19:51:52.272Z,53.14
2019-05-23T19:54:22.597Z,53.23
2019-05-23T19:56:52.688Z,53.13
2019-05-23T19:59:23.137Z,53.08
2019-05-23T20:02:10.756Z,53.07
2019-05-23T20:04:44.191Z,53.08
2019-05-23T20:07:15.587Z,53.11
2019-05-23T20:09:46.846Z,53.19
2019-05-23T20:12:17.724Z,53.23
2019-05-23T20:14:47.582Z,53.27
2019-05-23T20:17:18.671Z,53.27
2019-05-23T20:19:50.583Z,53.30
2019-05-23T20:22:21.071Z,53.37
2019-05-23T20:24:51.024Z,53.50
2019-05-23T20:27:20.825Z,53.59
2019-05-23T20:29:50.828Z,53.69
2019-05-23T20:32:21.118Z,53.77
2019-05-23T20:34:51.336Z,53.83
2019-05-23T20:37:22.652Z,53.89
2019-05-23T20:39:52.650Z,54.01
2019-05-23T20:42:22.709Z,54.06
2019-05-23T20:44:52.762Z,54.14
2019-05-23T20:47:23.775Z,54.17
2019-05-23T20:49:53.762Z,54.18
2019-05-23T20:52:24.951Z,54.22
2019-05-23T20:54:54.916Z,54.29
2019-05-23T20:57:24.759Z,54.37
2019-05-23T20:59:55.121Z,54.46
2019-05-23T21:02:24.949Z,54.49
2019-05-23T21:04:55.129Z,54.53
2019-05-23T21:07:25.968Z,54.53
2019-05-23T21:09:55.776Z,54.53
2019-05-23T21:12:29.991Z,54.54
2019-05-23T21:14:57.995Z,54.59
2019-05-23T21:17:28.356Z,54.61
2019-05-23T21:19:58.468Z,54.61
2019-05-23T21:22:29.154Z,54.62
2019-05-23T21:24:59.112Z,54.66
2019-05-23T21:27:29.193Z,54.67
2019-05-23T21:30:00.173Z,54.71
2019-05-23T21:32:30.143Z,54.74
2019-05-23T21:35:00.431Z,54.78
2019-05-23T21:37:30.552Z,54.77
2019-05-23T21:40:00.600Z,54.75
2019-05-23T21:42:46.618Z,54.76
2019-05-23T21:45:03.331Z,54.70
2019-05-23T21:47:33.895Z,54.70
2019-05-23T21:50:03.910Z,54.67
2019-05-23T21:52:34.026Z,54.68
2019-05-23T21:55:04.087Z,54.68
2019-05-23T21:57:33.912Z,54.74
2019-05-23T22:00:06.085Z,54.77
2019-05-23T22:02:37.724Z,54.84
2019-05-23T22:05:12.068Z,54.91
2019-05-23T22:07:41.407Z,55.01
2019-05-23T22:10:11.513Z,55.18
2019-05-23T22:12:42.271Z,55.16
2019-05-23T22:15:15.646Z,55.17
2019-05-23T22:17:46.102Z,55.25
2019-05-23T22:20:16.479Z,55.26
2019-05-23T22:22:46.871Z,55.34
2019-05-23T22:25:20.735Z,55.38
2019-05-23T22:27:50.688Z,55.36
2019-05-23T22:30:20.756Z,55.43
2019-05-23T22:32:51.434Z,55.50
2019-05-23T22:35:21.514Z,55.54
2019-05-23T22:37:51.459Z,55.58
2019-05-23T22:40:21.434Z,55.60
2019-05-23T22:42:51.299Z,55.66
2019-05-23T22:45:23.685Z,55.77
2019-05-23T22:47:53.662Z,55.86
2019-05-23T22:50:23.708Z,55.93
2019-05-23T22:52:53.874Z,55.96
2019-05-23T22:55:23.886Z,55.99
2019-05-23T22:57:53.686Z,56.00
2019-05-23T23:00:31.017Z,56.06
2019-05-23T23:03:01.190Z,56.18
2019-05-23T23:05:31.364Z,56.28
2019-05-23T23:08:01.251Z,56.29
2019-05-23T23:10:31.487Z,56.33
2019-05-23T23:13:01.507Z,56.37
2019-05-23T23:15:32.183Z,56.45
2019-05-23T23:18:02.266Z,56.46
2019-05-23T23:20:32.204Z,56.42
2019-05-23T23:23:02.228Z,56.50
2019-05-23T23:25:32.723Z,56.49
2019-05-23T23:28:02.798Z,56.48
2019-05-23T23:30:35.963Z,56.46
2019-05-23T23:33:05.903Z,56.48
2019-05-23T23:35:37.003Z,56.55
2019-05-23T23:38:07.113Z,56.60
2019-05-23T23:40:38.407Z,56.65
2019-05-23T23:43:08.310Z,56.69
2019-05-23T23:45:56.200Z,56.71
2019-05-23T23:49:03.091Z,56.71
2019-05-23T23:51:52.001Z,56.75
2019-05-23T23:54:39.982Z,56.74
2019-05-23T23:57:27.837Z,57.08
