createdAt,value
2019-06-20T00:00:44.283Z,1006.94
2019-06-20T00:01:44.251Z,1006.93
2019-06-20T00:02:44.203Z,1006.96
2019-06-20T00:03:44.276Z,1006.96
2019-06-20T00:04:44.260Z,1006.94
2019-06-20T00:05:44.240Z,1006.96
2019-06-20T00:06:44.260Z,1006.99
2019-06-20T00:07:44.232Z,1007.00
2019-06-20T00:08:44.374Z,1006.98
2019-06-20T00:09:44.309Z,1007.01
2019-06-20T00:10:44.313Z,1007.00
2019-06-20T00:11:44.256Z,1006.96
2019-06-20T00:12:59.225Z,1006.98
2019-06-20T00:13:44.296Z,1007.01
2019-06-20T00:14:44.285Z,1006.97
2019-06-20T00:15:44.320Z,1006.99
2019-06-20T00:16:44.295Z,1006.89
2019-06-20T00:17:44.303Z,1006.91
2019-06-20T00:18:44.294Z,1007.00
2019-06-20T00:19:44.306Z,1006.93
2019-06-20T00:20:44.247Z,1007.00
2019-06-20T00:21:44.252Z,1006.97
2019-06-20T00:22:44.292Z,1006.99
2019-06-20T00:23:44.307Z,1006.98
2019-06-20T00:24:44.285Z,1006.92
2019-06-20T00:25:44.239Z,1006.97
2019-06-20T00:26:44.358Z,1006.98
2019-06-20T00:27:44.318Z,1006.95
2019-06-20T00:28:44.314Z,1006.94
2019-06-20T00:29:44.282Z,1007.01
2019-06-20T00:30:44.336Z,1006.94
2019-06-20T00:31:44.324Z,1007.01
2019-06-20T00:32:44.280Z,1006.94
2019-06-20T00:33:44.273Z,1006.99
2019-06-20T00:34:44.286Z,1006.98
2019-06-20T00:35:44.301Z,1006.96
2019-06-20T00:36:44.293Z,1007.04
2019-06-20T00:37:44.311Z,1007.01
2019-06-20T00:38:44.288Z,1007.14
2019-06-20T00:39:44.305Z,1007.08
2019-06-20T00:40:44.308Z,1007.10
2019-06-20T00:41:44.368Z,1007.08
2019-06-20T00:42:44.378Z,1007.09
2019-06-20T00:43:44.294Z,1007.15
2019-06-20T00:44:44.300Z,1007.10
2019-06-20T00:45:44.301Z,1007.16
2019-06-20T00:46:44.295Z,1007.10
2019-06-20T00:47:44.290Z,1007.08
2019-06-20T00:48:44.358Z,1007.03
2019-06-20T00:49:44.285Z,1007.05
2019-06-20T00:50:44.442Z,1006.99
2019-06-20T00:51:44.305Z,1007.10
2019-06-20T00:52:44.299Z,1007.02
2019-06-20T00:53:44.313Z,1007.14
2019-06-20T00:54:44.324Z,1007.09
2019-06-20T00:55:44.273Z,1007.17
2019-06-20T00:56:44.321Z,1007.20
2019-06-20T00:57:44.291Z,1007.18
2019-06-20T00:58:44.317Z,1007.26
2019-06-20T00:59:44.339Z,1007.21
2019-06-20T01:00:44.315Z,1007.24
2019-06-20T01:01:44.348Z,1007.30
2019-06-20T01:02:44.292Z,1007.32
2019-06-20T01:03:44.356Z,1007.34
2019-06-20T01:04:44.326Z,1007.34
2019-06-20T01:05:44.336Z,1007.37
2019-06-20T01:06:44.308Z,1007.42
2019-06-20T01:07:44.315Z,1007.45
2019-06-20T01:08:44.346Z,1007.47
2019-06-20T01:09:44.307Z,1007.40
2019-06-20T01:10:44.294Z,1007.39
2019-06-20T01:11:44.359Z,1007.45
2019-06-20T01:12:44.295Z,1007.42
2019-06-20T01:13:44.334Z,1007.46
2019-06-20T01:14:44.343Z,1007.41
2019-06-20T01:15:44.343Z,1007.38
2019-06-20T01:16:44.336Z,1007.43
2019-06-20T01:17:44.281Z,1007.46
2019-06-20T01:18:44.328Z,1007.42
2019-06-20T01:19:44.326Z,1007.32
2019-06-20T01:20:44.306Z,1007.41
2019-06-20T01:21:44.316Z,1007.39
2019-06-20T01:22:44.307Z,1007.37
2019-06-20T01:23:44.322Z,1007.41
2019-06-20T01:24:44.324Z,1007.41
2019-06-20T01:25:44.335Z,1007.39
2019-06-20T01:26:44.332Z,1007.45
2019-06-20T01:27:44.345Z,1007.42
2019-06-20T01:28:44.343Z,1007.40
2019-06-20T01:29:44.363Z,1007.42
2019-06-20T01:30:44.329Z,1007.46
2019-06-20T01:31:44.317Z,1007.48
2019-06-20T01:32:44.338Z,1007.48
2019-06-20T01:33:44.343Z,1007.48
2019-06-20T01:34:44.318Z,1007.46
2019-06-20T01:35:44.424Z,1007.50
2019-06-20T01:36:44.382Z,1007.48
2019-06-20T01:37:44.368Z,1007.46
2019-06-20T01:38:44.366Z,1007.48
2019-06-20T01:39:44.373Z,1007.50
2019-06-20T01:40:44.357Z,1007.42
2019-06-20T01:41:44.341Z,1007.45
2019-06-20T01:42:44.357Z,1007.44
2019-06-20T01:43:50.680Z,1007.39
2019-06-20T01:44:44.364Z,1007.45
2019-06-20T01:45:44.387Z,1007.44
2019-06-20T01:46:44.369Z,1007.44
2019-06-20T01:47:44.358Z,1007.43
2019-06-20T01:48:44.355Z,1007.48
2019-06-20T01:49:44.400Z,1007.53
2019-06-20T01:50:44.377Z,1007.51
2019-06-20T01:51:44.397Z,1007.50
2019-06-20T01:52:44.405Z,1007.56
2019-06-20T01:53:44.393Z,1007.60
2019-06-20T01:54:44.378Z,1007.62
2019-06-20T01:55:44.400Z,1007.61
2019-06-20T01:56:44.374Z,1007.69
2019-06-20T01:57:44.411Z,1007.63
2019-06-20T01:58:44.400Z,1007.63
2019-06-20T01:59:44.351Z,1007.70
2019-06-20T02:00:44.392Z,1007.68
2019-06-20T02:01:44.452Z,1007.73
2019-06-20T02:02:44.402Z,1007.67
2019-06-20T02:03:44.382Z,1007.71
2019-06-20T02:04:44.361Z,1007.75
2019-06-20T02:05:44.374Z,1007.80
2019-06-20T02:06:44.388Z,1007.83
2019-06-20T02:07:44.374Z,1007.83
2019-06-20T02:08:44.404Z,1007.84
2019-06-20T02:09:44.364Z,1007.87
2019-06-20T02:10:44.416Z,1007.84
2019-06-20T02:11:44.433Z,1007.89
2019-06-20T02:12:44.385Z,1007.89
2019-06-20T02:13:44.385Z,1007.89
2019-06-20T02:14:44.416Z,1007.94
2019-06-20T02:15:44.428Z,1007.88
2019-06-20T02:16:44.431Z,1007.85
2019-06-20T02:17:44.411Z,1007.89
2019-06-20T02:18:44.434Z,1007.90
2019-06-20T02:19:44.458Z,1007.91
2019-06-20T02:20:44.458Z,1007.92
2019-06-20T02:21:44.470Z,1007.89
2019-06-20T02:22:44.481Z,1007.93
2019-06-20T02:23:44.465Z,1008.00
2019-06-20T02:24:44.571Z,1007.93
2019-06-20T02:25:44.512Z,1007.92
2019-06-20T02:26:44.503Z,1007.95
2019-06-20T02:27:44.560Z,1007.97
2019-06-20T02:28:44.552Z,1008.01
2019-06-20T02:29:44.579Z,1007.98
2019-06-20T02:30:44.598Z,1008.00
2019-06-20T02:31:44.572Z,1008.01
2019-06-20T02:32:44.587Z,1008.04
2019-06-20T02:33:44.637Z,1008.03
2019-06-20T02:34:44.618Z,1008.07
2019-06-20T02:35:44.626Z,1008.11
2019-06-20T02:36:44.656Z,1008.08
2019-06-20T02:37:44.694Z,1008.07
2019-06-20T02:38:44.673Z,1008.12
2019-06-20T02:39:44.756Z,1008.13
2019-06-20T02:40:44.721Z,1008.07
2019-06-20T02:41:44.726Z,1008.13
2019-06-20T02:42:44.743Z,1008.15
2019-06-20T02:43:44.734Z,1008.10
2019-06-20T02:44:44.783Z,1008.14
2019-06-20T02:45:44.747Z,1008.16
2019-06-20T02:46:44.754Z,1008.15
2019-06-20T02:47:44.774Z,1008.17
2019-06-20T02:48:44.784Z,1008.25
2019-06-20T02:49:44.785Z,1008.23
2019-06-20T02:50:44.813Z,1008.25
2019-06-20T02:51:44.845Z,1008.24
2019-06-20T02:52:44.822Z,1008.20
2019-06-20T02:53:44.841Z,1008.24
2019-06-20T02:54:44.861Z,1008.26
2019-06-20T02:55:44.909Z,1008.24
2019-06-20T02:56:44.887Z,1008.22
2019-06-20T02:57:44.896Z,1008.21
2019-06-20T02:58:44.894Z,1008.27
2019-06-20T02:59:44.930Z,1008.24
2019-06-20T03:00:44.953Z,1008.22
2019-06-20T03:01:44.961Z,1008.25
2019-06-20T03:02:44.965Z,1008.24
2019-06-20T03:03:44.949Z,1008.32
2019-06-20T03:04:45.739Z,1008.27
2019-06-20T03:05:45.015Z,1008.33
2019-06-20T03:06:44.993Z,1008.32
2019-06-20T03:07:45.066Z,1008.24
2019-06-20T03:08:45.054Z,1008.27
2019-06-20T03:09:45.052Z,1008.23
2019-06-20T03:10:45.137Z,1008.27
2019-06-20T03:11:45.064Z,1008.27
2019-06-20T03:12:45.083Z,1008.26
2019-06-20T03:13:45.072Z,1008.24
2019-06-20T03:14:45.880Z,1008.32
2019-06-20T03:15:45.133Z,1008.29
2019-06-20T03:16:45.117Z,1008.30
2019-06-20T03:17:45.197Z,1008.38
2019-06-20T03:18:45.176Z,1008.33
2019-06-20T03:19:45.202Z,1008.32
2019-06-20T03:20:45.197Z,1008.38
2019-06-20T03:21:45.173Z,1008.32
2019-06-20T03:22:45.180Z,1008.42
2019-06-20T03:23:45.193Z,1008.38
2019-06-20T03:24:45.231Z,1008.37
2019-06-20T03:25:45.257Z,1008.38
2019-06-20T03:26:45.224Z,1008.40
2019-06-20T03:27:45.288Z,1008.38
2019-06-20T03:28:45.254Z,1008.36
2019-06-20T03:29:45.304Z,1008.35
2019-06-20T03:30:45.314Z,1008.37
2019-06-20T03:31:45.294Z,1008.37
2019-06-20T03:32:45.307Z,1008.40
2019-06-20T03:33:45.321Z,1008.41
2019-06-20T03:34:45.345Z,1008.42
2019-06-20T03:35:45.405Z,1008.46
2019-06-20T03:36:45.394Z,1008.47
2019-06-20T03:37:45.387Z,1008.38
2019-06-20T03:38:45.371Z,1008.39
2019-06-20T03:39:45.401Z,1008.46
2019-06-20T03:40:45.459Z,1008.43
2019-06-20T03:41:45.454Z,1008.43
2019-06-20T03:42:45.476Z,1008.38
2019-06-20T03:43:45.480Z,1008.32
2019-06-20T03:44:58.429Z,1008.38
2019-06-20T03:45:45.474Z,1008.39
2019-06-20T03:46:45.505Z,1008.46
2019-06-20T03:47:45.450Z,1008.39
2019-06-20T03:48:45.432Z,1008.47
2019-06-20T03:49:45.456Z,1008.38
2019-06-20T03:50:45.439Z,1008.45
2019-06-20T03:51:45.517Z,1008.42
2019-06-20T03:52:45.456Z,1008.44
2019-06-20T03:53:45.451Z,1008.44
2019-06-20T03:54:45.485Z,1008.43
2019-06-20T03:55:45.491Z,1008.47
2019-06-20T03:56:45.486Z,1008.48
2019-06-20T03:57:45.495Z,1008.48
2019-06-20T03:58:45.494Z,1008.47
2019-06-20T03:59:45.527Z,1008.43
2019-06-20T04:00:45.493Z,1008.46
2019-06-20T04:01:49.029Z,1008.47
2019-06-20T04:02:45.492Z,1008.41
2019-06-20T04:03:45.510Z,1008.47
2019-06-20T04:04:45.452Z,1008.47
2019-06-20T04:05:45.485Z,1008.51
2019-06-20T04:06:45.558Z,1008.51
2019-06-20T04:07:45.507Z,1008.47
2019-06-20T04:08:45.475Z,1008.51
2019-06-20T04:09:45.478Z,1008.59
2019-06-20T04:10:45.515Z,1008.55
2019-06-20T04:11:45.500Z,1008.56
2019-06-20T04:12:45.487Z,1008.60
2019-06-20T04:13:45.457Z,1008.57
2019-06-20T04:14:48.887Z,1008.63
2019-06-20T04:15:45.532Z,1008.62
2019-06-20T04:16:45.496Z,1008.62
2019-06-20T04:18:45.486Z,1008.65
2019-06-20T04:19:45.497Z,1008.66
2019-06-20T04:20:45.505Z,1008.59
2019-06-20T04:21:45.506Z,1008.67
2019-06-20T04:22:45.505Z,1008.65
2019-06-20T04:23:45.498Z,1008.64
2019-06-20T04:24:45.489Z,1008.68
2019-06-20T04:25:45.505Z,1008.65
2019-06-20T04:26:45.497Z,1008.63
2019-06-20T04:27:45.558Z,1008.63
2019-06-20T04:28:45.486Z,1008.64
2019-06-20T04:29:45.487Z,1008.63
2019-06-20T04:30:45.514Z,1008.60
2019-06-20T04:31:45.545Z,1008.62
2019-06-20T04:32:45.560Z,1008.67
2019-06-20T04:33:45.499Z,1008.66
2019-06-20T04:34:45.505Z,1008.69
2019-06-20T04:35:45.513Z,1008.68
2019-06-20T04:36:48.042Z,1008.68
2019-06-20T04:37:45.546Z,1008.69
2019-06-20T04:38:45.500Z,1008.74
2019-06-20T04:39:45.540Z,1008.81
2019-06-20T04:40:45.532Z,1008.83
2019-06-20T04:41:45.494Z,1008.77
2019-06-20T04:42:45.587Z,1008.87
2019-06-20T04:43:45.504Z,1008.88
2019-06-20T04:44:45.513Z,1008.85
2019-06-20T04:45:45.531Z,1008.86
2019-06-20T04:46:45.529Z,1008.90
2019-06-20T04:47:45.555Z,1008.96
2019-06-20T04:48:45.552Z,1008.91
2019-06-20T04:49:45.503Z,1008.95
2019-06-20T04:50:45.538Z,1008.96
2019-06-20T04:51:45.512Z,1008.97
2019-06-20T04:52:45.543Z,1008.97
2019-06-20T04:53:45.543Z,1008.96
2019-06-20T04:54:45.567Z,1008.93
2019-06-20T04:55:45.506Z,1009.00
2019-06-20T04:56:45.578Z,1008.98
2019-06-20T04:57:45.562Z,1009.01
2019-06-20T04:58:45.574Z,1009.00
2019-06-20T04:59:45.564Z,1009.04
2019-06-20T05:00:45.564Z,1009.11
2019-06-20T05:01:45.588Z,1009.12
2019-06-20T05:02:45.626Z,1009.17
2019-06-20T05:03:45.794Z,1009.15
2019-06-20T05:04:45.674Z,1009.14
2019-06-20T05:05:45.651Z,1009.12
2019-06-20T05:06:45.662Z,1009.17
2019-06-20T05:07:45.674Z,1009.17
2019-06-20T05:08:45.684Z,1009.16
2019-06-20T05:09:45.694Z,1009.14
2019-06-20T05:10:45.676Z,1009.17
2019-06-20T05:11:45.721Z,1009.23
2019-06-20T05:12:45.738Z,1009.21
2019-06-20T05:13:45.782Z,1009.22
2019-06-20T05:14:45.755Z,1009.18
2019-06-20T05:15:52.455Z,1009.17
2019-06-20T05:16:45.799Z,1009.17
2019-06-20T05:17:45.750Z,1009.22
2019-06-20T05:18:45.759Z,1009.21
2019-06-20T05:19:45.766Z,1009.23
2019-06-20T05:20:45.746Z,1009.16
2019-06-20T05:21:45.785Z,1009.22
2019-06-20T05:22:45.764Z,1009.20
2019-06-20T05:23:45.788Z,1009.24
2019-06-20T05:24:45.805Z,1009.22
2019-06-20T05:25:45.778Z,1009.23
2019-06-20T05:26:45.828Z,1009.27
2019-06-20T05:27:45.778Z,1009.25
2019-06-20T05:28:45.782Z,1009.27
2019-06-20T05:29:45.806Z,1009.27
2019-06-20T05:30:45.790Z,1009.27
2019-06-20T05:31:45.807Z,1009.23
2019-06-20T05:32:45.771Z,1009.19
2019-06-20T05:33:45.764Z,1009.21
2019-06-20T05:34:45.757Z,1009.22
2019-06-20T05:35:45.827Z,1009.23
2019-06-20T05:36:45.787Z,1009.26
2019-06-20T05:37:45.813Z,1009.31
2019-06-20T05:38:45.795Z,1009.27
2019-06-20T05:39:45.788Z,1009.35
2019-06-20T05:40:45.769Z,1009.36
2019-06-20T05:41:45.884Z,1009.40
2019-06-20T05:42:45.794Z,1009.40
2019-06-20T05:43:45.775Z,1009.40
2019-06-20T05:44:45.787Z,1009.42
2019-06-20T05:45:48.692Z,1009.42
2019-06-20T05:46:45.837Z,1009.45
2019-06-20T05:47:45.782Z,1009.43
2019-06-20T05:48:45.773Z,1009.50
2019-06-20T05:49:45.802Z,1009.41
2019-06-20T05:50:45.766Z,1009.43
2019-06-20T05:51:45.838Z,1009.37
2019-06-20T05:52:45.843Z,1009.46
2019-06-20T05:53:45.805Z,1009.40
2019-06-20T05:54:45.826Z,1009.45
2019-06-20T05:55:45.806Z,1009.48
2019-06-20T05:56:45.835Z,1009.44
2019-06-20T05:57:45.811Z,1009.43
2019-06-20T05:58:46.027Z,1009.46
2019-06-20T05:59:45.832Z,1009.43
2019-06-20T06:00:45.815Z,1009.50
2019-06-20T06:01:45.859Z,1009.46
2019-06-20T06:02:45.913Z,1009.47
2019-06-20T06:03:45.814Z,1009.49
2019-06-20T06:04:45.822Z,1009.47
2019-06-20T06:05:45.803Z,1009.41
2019-06-20T06:06:45.805Z,1009.37
2019-06-20T06:07:45.832Z,1009.41
2019-06-20T06:08:45.893Z,1009.39
2019-06-20T06:09:45.805Z,1009.36
2019-06-20T06:10:45.835Z,1009.31
2019-06-20T06:11:45.791Z,1009.34
2019-06-20T06:12:45.802Z,1009.33
2019-06-20T06:13:45.815Z,1009.39
2019-06-20T06:14:45.860Z,1009.29
2019-06-20T06:15:45.799Z,1009.30
2019-06-20T06:16:45.896Z,1009.31
2019-06-20T06:17:45.870Z,1009.26
2019-06-20T06:18:45.882Z,1009.25
2019-06-20T06:19:45.887Z,1009.25
2019-06-20T06:20:45.851Z,1009.21
2019-06-20T06:21:45.815Z,1009.29
2019-06-20T06:22:45.805Z,1009.30
2019-06-20T06:23:45.810Z,1009.33
2019-06-20T06:24:46.094Z,1009.32
2019-06-20T06:25:45.838Z,1009.42
2019-06-20T06:26:45.817Z,1009.34
2019-06-20T06:27:45.837Z,1009.28
2019-06-20T06:28:45.924Z,1009.31
2019-06-20T06:29:45.888Z,1009.28
2019-06-20T06:30:45.855Z,1009.34
2019-06-20T06:31:45.841Z,1009.36
2019-06-20T06:32:45.848Z,1009.31
2019-06-20T06:33:45.858Z,1009.36
2019-06-20T06:34:45.843Z,1009.30
2019-06-20T06:35:45.860Z,1009.33
2019-06-20T06:36:45.853Z,1009.23
2019-06-20T06:37:45.835Z,1009.33
2019-06-20T06:38:54.884Z,1009.26
2019-06-20T06:39:45.918Z,1009.32
2019-06-20T06:40:45.862Z,1009.25
2019-06-20T06:41:45.903Z,1009.26
2019-06-20T06:42:55.243Z,1009.28
2019-06-20T06:43:45.836Z,1009.33
2019-06-20T06:44:45.820Z,1009.41
2019-06-20T06:45:45.857Z,1009.32
2019-06-20T06:46:52.825Z,1009.43
2019-06-20T06:47:45.957Z,1009.36
2019-06-20T06:48:45.871Z,1009.37
2019-06-20T06:49:45.879Z,1009.38
2019-06-20T06:50:45.952Z,1009.40
2019-06-20T06:51:45.875Z,1009.32
2019-06-20T06:52:45.841Z,1009.32
2019-06-20T06:53:45.865Z,1009.35
2019-06-20T06:54:45.843Z,1009.30
2019-06-20T06:55:45.971Z,1009.35
2019-06-20T06:56:45.869Z,1009.44
2019-06-20T06:57:45.901Z,1009.44
2019-06-20T06:58:45.884Z,1009.44
2019-06-20T06:59:45.864Z,1009.42
2019-06-20T07:00:45.962Z,1009.53
2019-06-20T07:01:45.858Z,1009.47
2019-06-20T07:02:45.886Z,1009.46
2019-06-20T07:03:46.311Z,1009.45
2019-06-20T07:04:45.887Z,1009.40
2019-06-20T07:05:45.942Z,1009.41
2019-06-20T07:06:45.895Z,1009.46
2019-06-20T07:07:45.899Z,1009.47
2019-06-20T07:08:45.858Z,1009.44
2019-06-20T07:09:45.896Z,1009.43
2019-06-20T07:10:45.936Z,1009.40
2019-06-20T07:11:45.901Z,1009.41
2019-06-20T07:12:45.919Z,1009.39
2019-06-20T07:13:45.894Z,1009.36
2019-06-20T07:14:45.882Z,1009.36
2019-06-20T07:15:45.882Z,1009.26
2019-06-20T07:16:59.446Z,1009.27
2019-06-20T07:17:45.892Z,1009.28
2019-06-20T07:18:45.923Z,1009.30
2019-06-20T07:19:45.864Z,1009.39
2019-06-20T07:20:45.856Z,1009.39
2019-06-20T07:21:45.940Z,1009.44
2019-06-20T07:22:45.937Z,1009.43
2019-06-20T07:23:45.898Z,1009.42
2019-06-20T07:24:45.910Z,1009.45
2019-06-20T07:25:45.891Z,1009.48
2019-06-20T07:26:45.892Z,1009.48
2019-06-20T07:27:45.881Z,1009.58
2019-06-20T07:28:45.915Z,1009.49
2019-06-20T07:29:45.917Z,1009.54
2019-06-20T07:30:45.896Z,1009.56
2019-06-20T07:31:45.922Z,1009.53
2019-06-20T07:32:45.952Z,1009.55
2019-06-20T07:33:45.954Z,1009.52
2019-06-20T07:34:45.906Z,1009.53
2019-06-20T07:35:45.920Z,1009.55
2019-06-20T07:36:45.910Z,1009.64
2019-06-20T07:37:45.902Z,1009.65
2019-06-20T07:38:45.914Z,1009.66
2019-06-20T07:39:45.922Z,1009.67
2019-06-20T07:40:45.884Z,1009.64
2019-06-20T07:41:45.904Z,1009.68
2019-06-20T07:42:45.896Z,1009.66
2019-06-20T07:43:45.955Z,1009.52
2019-06-20T07:44:45.896Z,1009.60
2019-06-20T07:46:01.655Z,1009.63
2019-06-20T07:46:45.937Z,1009.71
2019-06-20T07:47:45.908Z,1009.75
2019-06-20T07:48:45.993Z,1009.76
2019-06-20T07:49:45.957Z,1009.70
2019-06-20T07:50:45.918Z,1009.78
2019-06-20T07:51:45.919Z,1009.79
2019-06-20T07:53:00.956Z,1009.76
2019-06-20T07:53:45.937Z,1009.72
2019-06-20T07:54:46.029Z,1009.75
2019-06-20T07:55:45.962Z,1009.85
2019-06-20T07:56:45.943Z,1009.87
2019-06-20T07:57:45.986Z,1009.88
2019-06-20T07:58:45.949Z,1009.85
2019-06-20T07:59:45.985Z,1009.87
2019-06-20T08:00:45.930Z,1009.87
2019-06-20T08:01:45.951Z,1009.87
2019-06-20T08:02:45.962Z,1009.83
2019-06-20T08:03:45.923Z,1009.84
2019-06-20T08:04:45.991Z,1009.88
2019-06-20T08:05:45.931Z,1009.90
2019-06-20T08:06:45.938Z,1009.87
2019-06-20T08:07:45.938Z,1009.86
2019-06-20T08:08:45.956Z,1009.93
2019-06-20T08:09:45.991Z,1009.95
2019-06-20T08:10:45.935Z,1009.98
2019-06-20T08:11:45.938Z,1009.99
2019-06-20T08:12:45.945Z,1009.96
2019-06-20T08:13:45.947Z,1010.03
2019-06-20T08:14:45.935Z,1010.02
2019-06-20T08:15:45.936Z,1009.99
2019-06-20T08:16:45.964Z,1010.02
2019-06-20T08:17:45.970Z,1009.93
2019-06-20T08:18:45.952Z,1010.01
2019-06-20T08:19:46.003Z,1010.01
2019-06-20T08:20:46.004Z,1010.09
2019-06-20T08:21:45.954Z,1010.12
2019-06-20T08:22:45.921Z,1010.13
2019-06-20T08:23:45.969Z,1010.08
2019-06-20T08:24:45.957Z,1010.10
2019-06-20T08:25:45.976Z,1010.12
2019-06-20T08:26:45.949Z,1010.13
2019-06-20T08:27:45.959Z,1010.13
2019-06-20T08:28:45.942Z,1010.15
2019-06-20T08:29:45.940Z,1010.17
2019-06-20T08:30:45.980Z,1010.23
2019-06-20T08:31:45.950Z,1010.27
2019-06-20T08:32:45.960Z,1010.22
2019-06-20T08:33:45.992Z,1010.24
2019-06-20T08:34:45.936Z,1010.23
2019-06-20T08:35:46.140Z,1010.15
2019-06-20T08:36:45.960Z,1010.20
2019-06-20T08:37:45.948Z,1010.21
2019-06-20T08:38:45.955Z,1010.18
2019-06-20T08:39:45.965Z,1010.14
2019-06-20T08:40:46.022Z,1010.17
2019-06-20T08:41:46.033Z,1010.13
2019-06-20T08:42:45.969Z,1010.13
2019-06-20T08:43:46.015Z,1010.19
2019-06-20T08:44:46.011Z,1010.18
2019-06-20T08:45:45.960Z,1010.12
2019-06-20T08:46:46.053Z,1010.16
2019-06-20T08:47:46.011Z,1010.18
2019-06-20T08:48:45.973Z,1010.25
2019-06-20T08:49:45.967Z,1010.28
2019-06-20T08:50:45.993Z,1010.16
2019-06-20T08:51:46.051Z,1010.21
2019-06-20T08:52:45.999Z,1010.23
2019-06-20T08:53:46.066Z,1010.16
2019-06-20T08:54:46.002Z,1010.24
2019-06-20T08:55:46.001Z,1010.21
2019-06-20T08:56:46.009Z,1010.20
2019-06-20T08:57:46.054Z,1010.22
2019-06-20T08:58:45.974Z,1010.24
2019-06-20T08:59:46.007Z,1010.22
2019-06-20T09:00:46.008Z,1010.25
2019-06-20T09:01:45.996Z,1010.21
2019-06-20T09:02:46.034Z,1010.27
2019-06-20T09:03:46.038Z,1010.26
2019-06-20T09:04:45.994Z,1010.29
2019-06-20T09:05:46.105Z,1010.33
2019-06-20T09:06:46.145Z,1010.27
2019-06-20T09:07:46.014Z,1010.23
2019-06-20T09:08:46.061Z,1010.24
2019-06-20T09:09:45.982Z,1010.33
2019-06-20T09:10:45.997Z,1010.29
2019-06-20T09:11:46.035Z,1010.23
2019-06-20T09:12:45.979Z,1010.28
2019-06-20T09:13:46.190Z,1010.21
2019-06-20T09:14:46.026Z,1010.32
2019-06-20T09:15:46.018Z,1010.24
2019-06-20T09:16:46.018Z,1010.31
2019-06-20T09:17:46.003Z,1010.28
2019-06-20T09:18:46.048Z,1010.26
2019-06-20T09:19:46.036Z,1010.30
2019-06-20T09:20:45.985Z,1010.28
2019-06-20T09:21:45.992Z,1010.19
2019-06-20T09:22:46.011Z,1010.20
2019-06-20T09:23:46.057Z,1010.26
2019-06-20T09:24:46.110Z,1010.16
2019-06-20T09:25:46.041Z,1010.20
2019-06-20T09:26:46.020Z,1010.12
2019-06-20T09:27:46.004Z,1010.22
2019-06-20T09:28:46.042Z,1010.25
2019-06-20T09:29:46.060Z,1010.24
2019-06-20T09:30:46.052Z,1010.23
2019-06-20T09:31:46.047Z,1010.21
2019-06-20T09:32:46.039Z,1010.21
2019-06-20T09:33:46.041Z,1010.27
2019-06-20T09:34:46.087Z,1010.24
2019-06-20T09:35:46.023Z,1010.25
2019-06-20T09:36:46.039Z,1010.25
2019-06-20T09:37:46.048Z,1010.29
2019-06-20T09:38:46.020Z,1010.34
2019-06-20T09:39:46.058Z,1010.29
2019-06-20T09:40:46.077Z,1010.32
2019-06-20T09:41:46.072Z,1010.25
2019-06-20T09:42:46.044Z,1010.27
2019-06-20T09:43:46.052Z,1010.30
2019-06-20T09:44:46.070Z,1010.34
2019-06-20T09:45:46.091Z,1010.35
2019-06-20T09:46:46.139Z,1010.30
2019-06-20T09:47:46.077Z,1010.27
2019-06-20T09:48:46.169Z,1010.25
2019-06-20T09:49:49.192Z,1010.30
2019-06-20T09:50:46.137Z,1010.22
2019-06-20T09:51:46.178Z,1010.25
2019-06-20T09:52:46.130Z,1010.21
2019-06-20T09:53:48.347Z,1010.38
2019-06-20T09:54:48.486Z,1010.34
2019-06-20T09:55:48.251Z,1010.29
2019-06-20T09:56:48.552Z,1010.33
2019-06-20T09:57:47.252Z,1010.34
2019-06-20T09:58:46.920Z,1010.37
2019-06-20T09:59:59.481Z,1010.42
2019-06-20T10:00:47.600Z,1010.39
2019-06-20T10:01:46.716Z,1010.36
2019-06-20T10:02:47.168Z,1010.38
2019-06-20T10:03:47.337Z,1010.42
2019-06-20T10:04:47.469Z,1010.33
2019-06-20T10:05:47.341Z,1010.40
2019-06-20T10:06:47.407Z,1010.40
2019-06-20T10:07:47.287Z,1010.35
2019-06-20T10:08:47.079Z,1010.36
2019-06-20T10:09:47.075Z,1010.37
2019-06-20T10:10:47.104Z,1010.28
2019-06-20T10:11:46.495Z,1010.34
