createdAt,value
2019-05-10T00:00:10.455Z,1.63
2019-05-10T00:02:57.563Z,1.70
2019-05-10T00:05:44.931Z,1.80
2019-05-10T00:08:32.459Z,1.43
2019-05-10T00:11:33.426Z,1.50
2019-05-10T00:14:28.910Z,1.20
2019-05-10T00:17:02.556Z,1.70
2019-05-10T00:19:31.758Z,1.40
2019-05-10T00:22:00.931Z,1.47
2019-05-10T00:24:30.102Z,1.33
2019-05-10T00:26:59.340Z,1.77
2019-05-10T00:29:28.545Z,2.00
2019-05-10T00:31:57.709Z,1.80
2019-05-10T00:34:26.859Z,2.00
2019-05-10T00:36:56.027Z,1.57
2019-05-10T00:39:25.134Z,1.73
2019-05-10T00:41:54.268Z,1.50
2019-05-10T00:44:23.493Z,1.80
2019-05-10T00:46:52.606Z,2.13
2019-05-10T00:49:21.732Z,1.60
2019-05-10T00:51:50.890Z,1.87
2019-05-10T00:54:20.022Z,2.00
2019-05-10T00:56:49.244Z,2.10
2019-05-10T00:59:18.820Z,1.90
2019-05-10T01:01:48.057Z,1.70
2019-05-10T01:04:17.200Z,1.53
2019-05-10T01:06:46.421Z,2.03
2019-05-10T01:09:15.660Z,2.07
2019-05-10T01:11:44.886Z,1.70
2019-05-10T01:14:14.106Z,1.90
2019-05-10T01:16:43.293Z,2.07
2019-05-10T01:19:12.433Z,2.20
2019-05-10T01:21:41.646Z,2.03
2019-05-10T01:24:11.599Z,2.53
2019-05-10T01:26:40.763Z,2.20
2019-05-10T01:29:09.895Z,1.90
2019-05-10T01:31:39.148Z,1.97
2019-05-10T01:34:08.275Z,2.17
2019-05-10T01:36:37.393Z,1.77
2019-05-10T01:39:07.511Z,3.30
2019-05-10T01:41:36.701Z,1.83
2019-05-10T01:44:05.892Z,2.13
2019-05-10T01:46:35.213Z,1.53
2019-05-10T01:49:04.347Z,1.60
2019-05-10T01:51:33.681Z,2.00
2019-05-10T01:54:02.901Z,2.30
2019-05-10T01:56:31.989Z,1.97
2019-05-10T01:59:01.235Z,1.93
2019-05-10T02:01:30.388Z,1.77
2019-05-10T02:03:59.528Z,1.77
2019-05-10T02:06:28.688Z,2.03
2019-05-10T02:08:58.150Z,1.83
2019-05-10T02:11:27.290Z,1.83
2019-05-10T02:13:56.424Z,1.67
2019-05-10T02:16:25.786Z,1.80
2019-05-10T02:18:55.033Z,1.90
2019-05-10T02:21:24.187Z,1.77
2019-05-10T02:23:53.367Z,2.60
2019-05-10T02:26:22.483Z,2.93
2019-05-10T02:28:51.703Z,2.27
2019-05-10T02:31:21.837Z,1.80
2019-05-10T02:33:51.549Z,1.90
2019-05-10T02:36:20.682Z,1.83
2019-05-10T02:38:50.022Z,2.30
2019-05-10T02:41:19.134Z,2.07
2019-05-10T02:43:48.328Z,2.07
2019-05-10T02:46:17.584Z,1.93
2019-05-10T02:48:46.728Z,1.87
2019-05-10T02:51:15.845Z,2.83
2019-05-10T02:53:44.992Z,1.77
2019-05-10T02:56:29.592Z,1.90
2019-05-10T02:58:46.875Z,1.80
2019-05-10T03:01:17.900Z,1.53
2019-05-10T03:03:50.348Z,1.53
2019-05-10T03:06:20.925Z,1.27
2019-05-10T03:08:51.547Z,1.63
2019-05-10T03:11:21.201Z,1.77
2019-05-10T03:13:51.945Z,1.33
2019-05-10T03:16:22.552Z,1.37
2019-05-10T03:18:53.277Z,1.63
2019-05-10T03:21:24.411Z,2.13
2019-05-10T03:23:53.790Z,2.00
2019-05-10T03:26:22.934Z,2.00
2019-05-10T03:28:52.127Z,2.13
2019-05-10T03:31:21.359Z,1.90
2019-05-10T03:33:56.738Z,2.00
2019-05-10T03:36:21.402Z,1.50
2019-05-10T03:38:50.680Z,1.70
2019-05-10T03:41:20.050Z,2.30
2019-05-10T03:43:49.258Z,1.90
2019-05-10T03:46:18.390Z,1.80
2019-05-10T03:48:47.609Z,1.70
2019-05-10T03:51:16.750Z,1.60
2019-05-10T03:53:45.888Z,1.80
2019-05-10T03:56:15.026Z,1.50
2019-05-10T03:58:44.286Z,1.27
2019-05-10T04:01:13.459Z,1.67
2019-05-10T04:03:42.656Z,1.77
2019-05-10T04:06:11.775Z,1.83
2019-05-10T04:08:40.933Z,1.97
2019-05-10T04:11:10.091Z,2.00
2019-05-10T04:13:39.230Z,2.07
2019-05-10T04:16:08.427Z,2.10
2019-05-10T04:18:37.681Z,1.87
2019-05-10T04:21:06.895Z,1.77
2019-05-10T04:23:36.064Z,2.37
2019-05-10T04:26:05.332Z,2.80
2019-05-10T04:28:34.646Z,2.10
2019-05-10T04:31:03.789Z,2.10
2019-05-10T04:33:32.980Z,1.93
2019-05-10T04:36:02.115Z,2.20
2019-05-10T04:38:31.769Z,2.00
2019-05-10T04:41:00.998Z,3.20
2019-05-10T04:43:30.155Z,3.00
2019-05-10T04:45:59.323Z,2.40
2019-05-10T04:48:28.560Z,3.40
2019-05-10T04:50:57.697Z,4.63
2019-05-10T04:53:26.915Z,3.67
2019-05-10T04:55:56.174Z,4.17
2019-05-10T04:58:25.317Z,3.93
2019-05-10T05:00:54.746Z,3.07
2019-05-10T05:03:24.013Z,3.30
2019-05-10T05:05:53.226Z,2.93
2019-05-10T05:08:22.387Z,2.17
2019-05-10T05:10:51.538Z,2.03
2019-05-10T05:13:20.697Z,2.07
2019-05-10T05:15:49.877Z,1.70
2019-05-10T05:18:19.280Z,1.90
2019-05-10T05:20:48.697Z,1.50
2019-05-10T05:23:18.007Z,1.27
2019-05-10T05:25:47.210Z,2.00
2019-05-10T05:28:18.423Z,1.90
2019-05-10T05:30:47.235Z,1.90
2019-05-10T05:33:16.381Z,1.40
2019-05-10T05:35:45.583Z,1.80
2019-05-10T05:38:14.698Z,1.27
2019-05-10T05:40:43.847Z,2.10
2019-05-10T05:43:12.971Z,1.40
2019-05-10T05:45:42.161Z,1.93
2019-05-10T05:48:16.171Z,1.90
2019-05-10T05:50:42.228Z,1.77
2019-05-10T05:53:11.366Z,1.80
2019-05-10T05:55:40.703Z,1.73
2019-05-10T05:58:24.108Z,1.80
2019-05-10T06:00:44.840Z,2.20
2019-05-10T06:03:19.284Z,2.10
2019-05-10T06:05:42.816Z,1.53
2019-05-10T06:08:24.811Z,1.97
2019-05-10T06:10:44.100Z,1.63
2019-05-10T06:13:13.343Z,2.20
2019-05-10T06:15:42.620Z,3.20
2019-05-10T06:18:12.256Z,2.30
2019-05-10T06:20:44.437Z,2.10
2019-05-10T06:23:12.463Z,2.50
2019-05-10T06:25:42.669Z,2.20
2019-05-10T06:28:25.692Z,2.33
2019-05-10T06:30:43.210Z,2.30
2019-05-10T06:33:13.223Z,2.47
2019-05-10T06:35:42.779Z,2.03
2019-05-10T06:38:11.983Z,2.03
2019-05-10T06:40:46.819Z,1.87
2019-05-10T06:43:13.408Z,2.13
2019-05-10T06:45:46.561Z,1.93
2019-05-10T06:48:14.298Z,1.77
2019-05-10T06:50:43.605Z,2.30
2019-05-10T06:53:12.782Z,2.07
2019-05-10T06:55:42.115Z,2.00
2019-05-10T06:58:11.288Z,1.90
2019-05-10T07:00:44.733Z,2.50
2019-05-10T07:03:11.492Z,1.63
2019-05-10T07:05:40.737Z,1.97
2019-05-10T07:08:19.523Z,2.30
2019-05-10T07:10:41.108Z,2.03
2019-05-10T07:13:10.294Z,2.00
2019-05-10T07:15:42.028Z,1.83
2019-05-10T07:18:11.007Z,1.90
2019-05-10T07:20:43.077Z,1.10
2019-05-10T07:23:11.570Z,1.80
2019-05-10T07:25:43.930Z,1.70
2019-05-10T07:28:15.815Z,1.90
2019-05-10T07:30:43.017Z,1.93
2019-05-10T07:33:12.184Z,1.80
2019-05-10T07:35:41.373Z,1.70
2019-05-10T07:38:10.685Z,1.53
2019-05-10T07:40:39.892Z,1.60
2019-05-10T07:43:08.983Z,1.90
2019-05-10T07:45:38.209Z,2.10
2019-05-10T07:48:08.510Z,1.70
2019-05-10T07:50:42.299Z,1.70
2019-05-10T07:53:09.210Z,2.00
2019-05-10T07:55:38.379Z,1.60
2019-05-10T07:58:07.505Z,2.13
2019-05-10T08:00:37.967Z,2.27
2019-05-10T08:03:16.096Z,1.60
2019-05-10T08:05:39.257Z,1.65
2019-05-10T08:08:09.574Z,2.37
2019-05-10T08:10:39.503Z,1.60
2019-05-10T08:13:08.706Z,1.77
2019-05-10T08:15:38.501Z,1.77
2019-05-10T08:18:09.854Z,2.03
2019-05-10T08:20:49.321Z,2.17
2019-05-10T08:23:09.659Z,1.63
2019-05-10T08:25:43.803Z,1.67
2019-05-10T08:28:09.771Z,2.13
2019-05-10T08:30:51.705Z,1.53
2019-05-10T08:33:15.203Z,1.63
2019-05-10T08:35:46.527Z,1.87
2019-05-10T08:38:15.370Z,1.93
2019-05-10T08:40:44.488Z,2.40
2019-05-10T08:43:16.618Z,2.00
2019-05-10T08:45:49.298Z,2.10
2019-05-10T08:48:15.362Z,2.30
2019-05-10T08:50:53.370Z,1.90
2019-05-10T08:53:16.667Z,1.50
2019-05-10T08:55:46.050Z,2.30
2019-05-10T08:58:23.901Z,2.20
2019-05-10T09:00:54.571Z,3.90
2019-05-10T09:03:18.460Z,2.23
2019-05-10T09:05:47.988Z,1.80
2019-05-10T09:08:19.818Z,1.80
2019-05-10T09:10:48.205Z,1.70
2019-05-10T09:13:17.349Z,1.90
2019-05-10T09:15:51.737Z,1.73
2019-05-10T09:18:17.468Z,1.97
2019-05-10T09:20:46.731Z,1.50
2019-05-10T09:23:20.006Z,1.60
2019-05-10T09:25:46.913Z,1.32
2019-05-10T09:28:17.128Z,1.60
2019-05-10T09:30:59.343Z,1.70
2019-05-10T09:33:17.454Z,1.35
2019-05-10T09:35:51.360Z,1.90
2019-05-10T09:38:17.557Z,1.70
2019-05-10T09:40:52.703Z,2.00
2019-05-10T09:43:20.979Z,2.00
2019-05-10T09:45:48.445Z,1.77
2019-05-10T09:48:17.659Z,2.73
2019-05-10T09:50:47.369Z,2.10
2019-05-10T09:53:23.659Z,2.27
2019-05-10T09:55:55.356Z,2.10
2019-05-10T09:58:22.112Z,2.33
2019-05-10T10:00:49.414Z,1.83
2019-05-10T10:03:18.561Z,1.60
2019-05-10T10:05:48.361Z,1.30
2019-05-10T10:08:17.777Z,2.07
2019-05-10T10:10:47.697Z,1.70
2019-05-10T10:13:35.796Z,2.17
2019-05-10T10:15:51.971Z,2.00
2019-05-10T10:18:25.081Z,1.80
2019-05-10T10:20:49.765Z,2.30
2019-05-10T10:23:18.915Z,4.90
2019-05-10T10:25:48.563Z,2.00
2019-05-10T10:28:19.982Z,2.30
2019-05-10T10:30:52.729Z,2.30
2019-05-10T10:33:25.281Z,2.67
2019-05-10T10:35:50.403Z,2.50
2019-05-10T10:38:19.612Z,2.70
2019-05-10T10:40:48.816Z,2.27
2019-05-10T10:43:18.091Z,2.47
2019-05-10T10:45:47.205Z,3.10
2019-05-10T10:48:17.879Z,3.53
2019-05-10T10:50:53.384Z,3.13
2019-05-10T10:53:18.287Z,2.40
2019-05-10T10:55:54.203Z,2.20
2019-05-10T10:58:18.864Z,1.90
2019-05-10T11:00:48.331Z,1.57
2019-05-10T11:03:17.497Z,1.83
2019-05-10T11:05:46.842Z,1.63
2019-05-10T11:08:15.975Z,1.60
2019-05-10T11:10:45.226Z,1.50
2019-05-10T11:13:23.784Z,1.42
2019-05-10T11:15:45.475Z,1.15
2019-05-10T11:18:14.622Z,1.52
2019-05-10T11:20:49.383Z,0.98
2019-05-10T11:23:16.298Z,1.72
2019-05-10T11:25:54.816Z,1.37
2019-05-10T11:28:16.590Z,1.40
2019-05-10T11:30:45.776Z,1.40
2019-05-10T11:33:25.871Z,2.33
2019-05-10T11:35:45.947Z,1.60
2019-05-10T11:38:16.361Z,2.08
2019-05-10T11:40:45.621Z,1.42
2019-05-10T11:43:17.343Z,1.50
2019-05-10T11:45:45.916Z,1.65
2019-05-10T11:48:15.263Z,1.50
2019-05-10T11:50:44.516Z,1.40
2019-05-10T11:53:17.296Z,1.17
2019-05-10T11:55:45.046Z,1.72
2019-05-10T11:58:14.241Z,1.47
2019-05-10T12:00:43.405Z,1.00
2019-05-10T12:03:18.301Z,1.60
2019-05-10T12:05:43.665Z,1.50
2019-05-10T12:08:13.309Z,1.83
2019-05-10T12:10:52.784Z,2.27
2019-05-10T12:13:19.384Z,2.70
2019-05-10T12:15:44.486Z,2.10
2019-05-10T12:18:14.885Z,2.70
2019-05-10T12:20:54.839Z,3.20
2019-05-10T12:23:27.754Z,1.83
2019-05-10T12:25:59.001Z,2.00
2019-05-10T12:28:24.052Z,2.47
2019-05-10T12:30:47.976Z,1.90
2019-05-10T12:33:25.222Z,1.47
2019-05-10T12:35:48.071Z,1.53
2019-05-10T12:38:17.341Z,1.30
2019-05-10T12:40:46.548Z,1.47
2019-05-10T12:43:15.690Z,1.30
2019-05-10T12:45:45.208Z,1.55
2019-05-10T12:48:14.423Z,1.30
2019-05-10T12:50:44.395Z,1.40
2019-05-10T12:53:18.149Z,1.00
2019-05-10T12:55:44.777Z,1.10
2019-05-10T12:58:13.960Z,1.00
2019-05-10T13:00:46.466Z,1.80
2019-05-10T13:03:14.085Z,1.30
2019-05-10T13:05:51.872Z,1.22
2019-05-10T13:08:14.294Z,1.45
2019-05-10T13:10:47.386Z,1.20
2019-05-10T13:13:17.408Z,1.40
2019-05-10T13:15:45.443Z,1.30
2019-05-10T13:18:14.682Z,1.85
2019-05-10T13:20:44.087Z,1.95
2019-05-10T13:23:16.291Z,1.47
2019-05-10T13:25:44.332Z,1.30
2019-05-10T13:28:13.654Z,1.90
2019-05-10T13:30:43.041Z,1.60
2019-05-10T13:33:26.676Z,1.80
2019-05-10T13:35:43.466Z,1.20
2019-05-10T13:38:12.683Z,1.47
2019-05-10T13:40:45.530Z,1.80
2019-05-10T13:43:17.215Z,1.50
2019-05-10T13:45:43.693Z,1.72
2019-05-10T13:48:12.926Z,1.77
2019-05-10T13:50:42.134Z,2.05
2019-05-10T13:53:20.226Z,1.72
2019-05-10T13:55:42.379Z,1.90
2019-05-10T13:58:11.566Z,1.92
2019-05-10T14:00:40.734Z,2.60
2019-05-10T14:03:11.471Z,1.70
2019-05-10T14:05:40.979Z,1.63
2019-05-10T14:08:10.270Z,1.50
2019-05-10T14:10:39.530Z,1.60
2019-05-10T14:13:08.746Z,1.30
2019-05-10T14:15:37.909Z,1.30
2019-05-10T14:18:07.195Z,1.60
2019-05-10T14:20:36.374Z,1.27
2019-05-10T14:23:05.594Z,1.50
2019-05-10T14:25:38.648Z,1.12
2019-05-10T14:28:09.763Z,1.17
2019-05-10T14:30:37.336Z,1.20
2019-05-10T14:33:08.827Z,1.42
2019-05-10T14:35:37.607Z,1.50
2019-05-10T14:38:08.315Z,1.10
2019-05-10T14:40:37.804Z,1.37
2019-05-10T14:43:07.012Z,1.80
2019-05-10T14:45:37.476Z,1.70
2019-05-10T14:48:06.765Z,1.30
2019-05-10T14:50:36.802Z,1.30
2019-05-10T14:53:06.138Z,1.30
2019-05-10T14:55:37.016Z,1.30
2019-05-10T14:58:06.321Z,1.37
2019-05-10T15:00:35.766Z,1.20
2019-05-10T15:03:05.012Z,1.40
2019-05-10T15:05:36.421Z,1.12
2019-05-10T15:08:05.309Z,1.00
2019-05-10T15:10:39.642Z,0.85
2019-05-10T15:13:05.697Z,1.23
2019-05-10T15:15:37.198Z,1.22
2019-05-10T15:18:06.145Z,1.00
2019-05-10T15:20:36.200Z,0.98
2019-05-10T15:23:05.451Z,1.30
2019-05-10T15:25:34.731Z,0.90
2019-05-10T15:28:04.084Z,1.02
2019-05-10T15:30:33.360Z,1.10
2019-05-10T15:33:02.584Z,1.17
2019-05-10T15:35:31.871Z,0.93
2019-05-10T15:38:01.153Z,1.22
2019-05-10T15:40:30.441Z,1.25
2019-05-10T15:43:02.914Z,1.10
2019-05-10T15:45:30.596Z,1.15
2019-05-10T15:48:02.765Z,0.70
2019-05-10T15:50:32.466Z,1.22
2019-05-10T15:53:01.576Z,1.10
2019-05-10T15:55:30.867Z,1.35
2019-05-10T15:58:00.211Z,0.82
2019-05-10T16:00:38.101Z,1.07
2019-05-10T16:03:00.677Z,1.00
2019-05-10T16:05:43.041Z,1.00
2019-05-10T16:08:00.881Z,0.75
2019-05-10T16:10:38.911Z,0.75
2019-05-10T16:13:01.192Z,0.70
2019-05-10T16:15:30.470Z,0.62
2019-05-10T16:18:01.678Z,0.93
2019-05-10T16:20:31.579Z,0.65
2019-05-10T16:23:02.785Z,0.82
2019-05-10T16:25:41.796Z,0.80
2019-05-10T16:28:03.805Z,0.80
2019-05-10T16:30:36.264Z,0.50
2019-05-10T16:33:04.109Z,0.80
2019-05-10T16:35:38.651Z,0.90
2019-05-10T16:38:04.351Z,1.00
2019-05-10T16:40:33.579Z,0.93
2019-05-10T16:43:06.985Z,0.70
2019-05-10T16:45:33.683Z,0.73
2019-05-10T16:48:05.794Z,1.00
2019-05-10T16:50:34.064Z,0.98
2019-05-10T16:53:05.897Z,1.02
2019-05-10T16:55:35.582Z,0.70
2019-05-10T16:58:09.427Z,0.70
2019-05-10T17:00:40.623Z,1.02
2019-05-10T17:03:07.506Z,1.12
2019-05-10T17:05:36.875Z,1.10
2019-05-10T17:08:06.082Z,1.10
2019-05-10T17:10:35.196Z,2.23
2019-05-10T17:13:06.528Z,2.60
2019-05-10T17:15:39.717Z,1.20
2019-05-10T17:18:10.528Z,0.90
2019-05-10T17:20:37.314Z,0.90
2019-05-10T17:23:08.699Z,0.93
2019-05-10T17:25:40.724Z,1.00
2019-05-10T17:28:08.805Z,1.20
2019-05-10T17:30:38.180Z,1.00
2019-05-10T17:33:10.643Z,0.80
2019-05-10T17:35:42.079Z,0.88
2019-05-10T17:38:14.287Z,0.90
2019-05-10T17:40:42.190Z,2.98
2019-05-10T17:43:14.381Z,0.93
2019-05-10T17:45:42.839Z,1.05
2019-05-10T17:48:12.201Z,2.20
2019-05-10T17:50:41.383Z,1.80
2019-05-10T17:53:10.581Z,1.55
2019-05-10T17:55:39.727Z,1.25
2019-05-10T17:58:08.954Z,1.30
2019-05-10T18:00:38.133Z,1.90
2019-05-10T18:03:07.320Z,2.40
2019-05-10T18:05:40.880Z,2.98
2019-05-10T18:08:07.477Z,2.50
2019-05-10T18:10:36.917Z,3.43
2019-05-10T18:13:06.237Z,2.00
2019-05-10T18:15:35.598Z,1.50
2019-05-10T18:18:04.805Z,1.40
2019-05-10T18:20:40.848Z,2.17
2019-05-10T18:23:04.994Z,5.03
2019-05-10T18:25:34.160Z,3.00
2019-05-10T18:28:03.653Z,5.43
2019-05-10T18:30:32.820Z,5.27
2019-05-10T18:33:06.535Z,2.40
2019-05-10T18:35:32.969Z,2.83
2019-05-10T18:38:02.243Z,2.57
2019-05-10T18:40:32.194Z,2.33
2019-05-10T18:43:04.452Z,2.70
2019-05-10T18:45:33.390Z,3.03
2019-05-10T18:48:02.596Z,2.70
2019-05-10T18:50:31.820Z,2.10
2019-05-10T18:53:01.107Z,2.37
2019-05-10T18:55:30.492Z,3.00
2019-05-10T18:57:59.798Z,2.40
2019-05-10T19:00:29.098Z,2.70
2019-05-10T19:02:58.434Z,2.00
2019-05-10T19:05:31.575Z,1.97
2019-05-10T19:08:04.310Z,1.70
2019-05-10T19:10:30.009Z,1.87
2019-05-10T19:13:01.385Z,1.90
2019-05-10T19:15:30.118Z,3.30
2019-05-10T19:17:59.494Z,4.50
2019-05-10T19:20:28.805Z,5.20
2019-05-10T19:22:58.121Z,5.80
2019-05-10T19:25:27.459Z,6.00
2019-05-10T19:27:56.708Z,4.50
2019-05-10T19:30:26.406Z,4.27
2019-05-10T19:32:56.642Z,4.57
2019-05-10T19:35:29.716Z,8.83
2019-05-10T19:37:57.970Z,4.67
2019-05-10T19:40:27.355Z,5.70
2019-05-10T19:42:56.686Z,4.10
2019-05-10T19:45:25.881Z,3.30
2019-05-10T19:47:55.910Z,7.60
2019-05-10T19:50:30.801Z,7.10
2019-05-10T19:52:58.364Z,8.23
2019-05-10T19:55:28.345Z,8.67
2019-05-10T19:57:57.558Z,7.67
2019-05-10T20:00:28.597Z,5.47
2019-05-10T20:02:58.080Z,6.93
2019-05-10T20:05:27.586Z,6.23
2019-05-10T20:07:57.092Z,4.83
2019-05-10T20:10:26.436Z,3.87
2019-05-10T20:12:55.675Z,2.70
2019-05-10T20:15:25.179Z,2.40
2019-05-10T20:17:54.581Z,3.00
2019-05-10T20:20:24.322Z,3.53
2019-05-10T20:22:53.663Z,2.43
2019-05-10T20:25:22.984Z,3.00
2019-05-10T20:27:52.293Z,3.00
2019-05-10T20:30:21.662Z,3.53
2019-05-10T20:32:51.002Z,2.30
2019-05-10T20:35:20.392Z,2.50
2019-05-10T20:38:01.299Z,3.00
2019-05-10T20:40:20.709Z,3.47
2019-05-10T20:42:49.957Z,3.10
2019-05-10T20:45:19.281Z,3.63
2019-05-10T20:47:48.598Z,2.50
2019-05-10T20:50:18.253Z,3.23
2019-05-10T20:52:47.597Z,3.13
2019-05-10T20:55:16.975Z,2.70
2019-05-10T20:57:46.413Z,3.60
2019-05-10T21:00:16.073Z,2.70
2019-05-10T21:02:45.249Z,3.47
2019-05-10T21:05:14.458Z,4.07
2019-05-10T21:07:43.686Z,3.50
2019-05-10T21:10:13.194Z,3.07
2019-05-10T21:12:42.494Z,3.70
2019-05-10T21:15:11.868Z,4.77
2019-05-10T21:17:41.204Z,3.70
2019-05-10T21:20:10.638Z,3.30
2019-05-10T21:22:39.998Z,3.37
2019-05-10T21:25:09.345Z,3.93
2019-05-10T21:27:38.565Z,3.20
2019-05-10T21:30:08.063Z,3.23
2019-05-10T21:32:37.334Z,3.20
2019-05-10T21:35:06.670Z,2.27
2019-05-10T21:37:36.010Z,2.50
2019-05-10T21:40:05.700Z,3.07
2019-05-10T21:42:35.025Z,3.93
2019-05-10T21:45:04.464Z,3.67
2019-05-10T21:47:33.728Z,2.70
2019-05-10T21:50:02.958Z,3.20
2019-05-10T21:52:32.344Z,2.97
2019-05-10T21:55:01.825Z,2.97
2019-05-10T21:57:31.226Z,3.07
2019-05-10T22:00:00.460Z,2.90
2019-05-10T22:02:29.838Z,2.90
2019-05-10T22:04:59.149Z,3.00
2019-05-10T22:07:28.436Z,2.90
2019-05-10T22:09:57.940Z,2.80
2019-05-10T22:12:27.102Z,2.80
2019-05-10T22:14:56.266Z,3.00
2019-05-10T22:17:25.448Z,3.50
2019-05-10T22:19:54.714Z,3.47
2019-05-10T22:22:23.964Z,3.33
2019-05-10T22:24:53.147Z,3.13
2019-05-10T22:27:22.281Z,3.30
2019-05-10T22:29:51.567Z,2.97
2019-05-10T22:32:20.756Z,3.50
2019-05-10T22:34:50.039Z,2.80
2019-05-10T22:37:19.608Z,2.80
2019-05-10T22:39:48.817Z,2.60
2019-05-10T22:42:18.264Z,3.57
2019-05-10T22:44:47.450Z,3.23
2019-05-10T22:47:16.766Z,4.10
2019-05-10T22:49:46.001Z,3.47
2019-05-10T22:52:15.293Z,3.90
2019-05-10T22:54:44.468Z,3.63
2019-05-10T22:57:13.750Z,4.23
2019-05-10T22:59:42.968Z,3.70
2019-05-10T23:02:12.241Z,3.73
2019-05-10T23:04:41.498Z,3.70
2019-05-10T23:07:10.774Z,4.07
2019-05-10T23:09:39.932Z,5.20
2019-05-10T23:12:09.186Z,4.00
2019-05-10T23:14:38.445Z,4.43
2019-05-10T23:17:07.603Z,4.57
2019-05-10T23:19:38.032Z,3.80
2019-05-10T23:22:07.400Z,4.10
2019-05-10T23:24:38.443Z,4.63
2019-05-10T23:27:09.835Z,4.27
2019-05-10T23:29:39.120Z,4.13
2019-05-10T23:32:08.349Z,4.50
2019-05-10T23:34:37.525Z,5.20
2019-05-10T23:37:06.694Z,4.97
2019-05-10T23:39:40.757Z,4.63
2019-05-10T23:42:06.776Z,5.27
2019-05-10T23:44:36.116Z,4.50
2019-05-10T23:47:05.327Z,4.60
2019-05-10T23:49:34.591Z,4.57
2019-05-10T23:52:04.183Z,5.20
2019-05-10T23:54:33.725Z,4.30
2019-05-10T23:57:02.958Z,4.17
2019-05-10T23:59:32.197Z,4.13
