createdAt,value
2018-01-25T00:00:33.379Z,1.30
2018-01-25T00:03:00.815Z,1.50
2018-01-25T00:05:28.197Z,1.37
2018-01-25T00:07:55.613Z,1.43
2018-01-25T00:10:23.021Z,1.30
2018-01-25T00:12:51.233Z,1.00
2018-01-25T00:15:18.634Z,1.20
2018-01-25T00:17:46.049Z,1.37
2018-01-25T00:20:14.221Z,1.27
2018-01-25T00:22:41.629Z,1.40
2018-01-25T00:25:09.041Z,1.40
2018-01-25T00:27:36.453Z,1.17
2018-01-25T00:30:03.921Z,1.40
2018-01-25T00:32:31.339Z,1.43
2018-01-25T00:34:58.745Z,1.70
2018-01-25T00:37:26.952Z,1.30
2018-01-25T00:39:55.132Z,1.20
2018-01-25T00:42:22.535Z,1.37
2018-01-25T00:44:49.967Z,1.40
2018-01-25T00:47:17.366Z,1.70
2018-01-25T00:49:44.796Z,1.50
2018-01-25T00:52:12.198Z,1.20
2018-01-25T00:54:39.609Z,1.40
2018-01-25T00:57:07.772Z,1.03
2018-01-25T00:59:35.298Z,1.47
2018-01-25T01:02:02.698Z,1.50
2018-01-25T01:04:30.105Z,1.40
2018-01-25T01:06:58.282Z,1.43
2018-01-25T01:09:26.465Z,1.37
2018-01-25T01:11:53.873Z,1.60
2018-01-25T01:14:21.347Z,1.20
2018-01-25T01:16:48.828Z,1.10
2018-01-25T01:19:16.225Z,1.37
2018-01-25T01:21:43.628Z,1.50
2018-01-25T01:24:11.041Z,1.40
2018-01-25T01:26:38.481Z,1.57
2018-01-25T01:29:05.872Z,1.30
2018-01-25T01:31:33.305Z,1.50
2018-01-25T01:34:00.706Z,1.43
2018-01-25T01:36:28.113Z,1.13
2018-01-25T01:38:56.289Z,1.60
2018-01-25T01:41:23.800Z,1.53
2018-01-25T01:43:51.201Z,1.70
2018-01-25T01:46:18.634Z,1.50
2018-01-25T01:48:46.124Z,1.40
2018-01-25T01:51:13.522Z,1.30
2018-01-25T01:53:40.935Z,1.20
2018-01-25T01:56:09.122Z,1.40
2018-01-25T01:58:36.593Z,1.40
2018-01-25T02:01:03.997Z,1.37
2018-01-25T02:03:31.417Z,1.40
2018-01-25T02:05:59.617Z,1.80
2018-01-25T02:08:27.045Z,1.60
2018-01-25T02:10:54.564Z,1.23
2018-01-25T02:13:21.965Z,1.07
2018-01-25T02:15:49.393Z,1.27
2018-01-25T02:18:16.804Z,1.00
2018-01-25T02:20:44.324Z,1.10
2018-01-25T02:23:11.733Z,0.90
2018-01-25T02:25:39.138Z,1.00
2018-01-25T02:28:07.318Z,0.80
2018-01-25T02:30:34.764Z,0.83
2018-01-25T02:33:02.149Z,0.70
2018-01-25T02:35:29.653Z,1.20
2018-01-25T02:37:57.121Z,0.80
2018-01-25T02:40:24.529Z,0.70
2018-01-25T02:42:51.945Z,0.60
2018-01-25T02:45:20.117Z,0.60
2018-01-25T02:47:48.296Z,0.60
2018-01-25T02:50:16.483Z,0.60
2018-01-25T02:52:43.890Z,0.60
2018-01-25T02:55:11.292Z,0.70
2018-01-25T02:57:38.709Z,0.60
2018-01-25T03:00:06.106Z,0.67
2018-01-25T03:02:33.545Z,0.60
2018-01-25T03:05:00.957Z,0.70
2018-01-25T03:07:28.364Z,0.80
2018-01-25T03:09:56.540Z,0.57
2018-01-25T03:12:23.981Z,0.50
2018-01-25T03:14:51.369Z,0.50
2018-01-25T03:17:18.782Z,0.50
2018-01-25T03:19:46.233Z,0.80
2018-01-25T03:22:13.629Z,0.50
2018-01-25T03:24:41.035Z,0.50
2018-01-25T03:27:08.433Z,0.67
2018-01-25T03:29:36.614Z,0.60
2018-01-25T03:32:04.790Z,0.50
2018-01-25T03:34:32.209Z,0.50
2018-01-25T03:36:59.601Z,0.60
2018-01-25T03:39:27.025Z,0.50
2018-01-25T03:41:54.493Z,0.60
2018-01-25T03:44:21.905Z,0.50
2018-01-25T03:46:49.306Z,0.50
2018-01-25T03:49:16.813Z,0.57
2018-01-25T03:51:44.206Z,0.50
2018-01-25T03:54:11.614Z,0.50
2018-01-25T03:56:39.823Z,0.60
2018-01-25T03:59:07.301Z,0.50
2018-01-25T04:01:34.724Z,0.60
2018-01-25T04:04:02.167Z,0.40
2018-01-25T04:06:29.570Z,0.50
2018-01-25T04:08:57.745Z,0.60
2018-01-25T04:11:25.155Z,0.50
2018-01-25T04:13:52.617Z,0.50
2018-01-25T04:16:20.093Z,0.70
2018-01-25T04:18:47.544Z,0.60
2018-01-25T04:21:15.031Z,0.60
2018-01-25T04:23:43.173Z,0.70
2018-01-25T04:26:11.345Z,0.67
2018-01-25T04:28:38.757Z,0.70
2018-01-25T04:31:06.225Z,0.70
2018-01-25T04:33:33.631Z,0.83
2018-01-25T04:36:01.057Z,1.00
2018-01-25T04:38:28.537Z,0.87
2018-01-25T04:40:55.948Z,0.90
2018-01-25T04:43:23.349Z,0.70
2018-01-25T04:45:51.556Z,0.80
2018-01-25T04:48:18.982Z,0.80
2018-01-25T04:50:46.390Z,0.80
2018-01-25T04:53:13.801Z,0.80
2018-01-25T04:55:41.205Z,1.10
2018-01-25T04:58:09.377Z,0.90
2018-01-25T05:00:37.602Z,1.10
2018-01-25T05:03:05.022Z,1.10
2018-01-25T05:05:32.421Z,1.00
2018-01-25T05:07:59.874Z,0.90
2018-01-25T05:10:27.496Z,1.00
2018-01-25T05:12:54.868Z,0.90
2018-01-25T05:15:22.335Z,0.80
2018-01-25T05:18:02.441Z,1.00
2018-01-25T05:20:29.862Z,0.80
2018-01-25T05:22:57.300Z,1.10
2018-01-25T05:25:25.477Z,1.23
2018-01-25T05:27:53.753Z,0.93
2018-01-25T05:30:21.969Z,1.00
2018-01-25T05:32:49.372Z,1.03
2018-01-25T05:35:16.775Z,1.10
2018-01-25T05:37:44.945Z,0.80
2018-01-25T05:40:12.350Z,0.83
2018-01-25T05:42:39.769Z,0.87
2018-01-25T05:45:07.179Z,1.03
2018-01-25T05:47:35.345Z,1.00
2018-01-25T05:50:03.530Z,1.10
2018-01-25T05:52:30.924Z,1.30
2018-01-25T05:54:58.334Z,1.20
2018-01-25T05:57:25.744Z,1.70
2018-01-25T05:59:53.962Z,1.40
2018-01-25T06:02:21.429Z,1.40
2018-01-25T06:04:48.890Z,1.50
2018-01-25T06:07:16.320Z,1.20
2018-01-25T06:09:43.733Z,1.23
2018-01-25T06:12:11.193Z,1.77
2018-01-25T06:14:38.602Z,1.30
2018-01-25T06:17:06.005Z,1.13
2018-01-25T06:19:34.217Z,1.43
2018-01-25T06:22:01.630Z,1.10
2018-01-25T06:24:29.037Z,1.30
2018-01-25T06:26:57.216Z,1.40
2018-01-25T06:29:25.433Z,1.20
2018-01-25T06:31:53.582Z,1.73
2018-01-25T06:34:21.773Z,1.60
2018-01-25T06:36:49.993Z,1.50
2018-01-25T06:39:17.386Z,1.47
2018-01-25T06:41:44.818Z,1.40
2018-01-25T06:44:12.228Z,1.50
2018-01-25T06:46:39.629Z,1.80
2018-01-25T06:49:07.809Z,1.40
2018-01-25T06:51:35.205Z,1.47
2018-01-25T06:54:02.669Z,1.97
2018-01-25T06:56:30.117Z,1.80
2018-01-25T06:58:58.297Z,1.77
2018-01-25T07:01:25.713Z,2.40
2018-01-25T07:03:53.113Z,2.40
2018-01-25T07:06:20.525Z,2.17
2018-01-25T07:08:48.002Z,2.10
2018-01-25T07:11:15.481Z,2.30
2018-01-25T07:13:43.642Z,1.90
2018-01-25T07:16:11.805Z,2.00
2018-01-25T07:18:39.209Z,2.50
2018-01-25T07:21:07.415Z,2.23
2018-01-25T07:23:34.857Z,2.47
2018-01-25T07:26:02.334Z,2.50
2018-01-25T07:28:29.733Z,2.23
2018-01-25T07:30:57.153Z,2.70
2018-01-25T07:33:25.364Z,2.00
2018-01-25T07:35:53.516Z,2.40
2018-01-25T07:38:21.701Z,2.17
2018-01-25T07:40:49.886Z,2.00
2018-01-25T07:43:18.116Z,2.63
2018-01-25T07:45:45.572Z,2.00
2018-01-25T07:48:12.981Z,2.57
2018-01-25T07:50:40.381Z,2.37
2018-01-25T07:53:08.573Z,2.37
2018-01-25T07:55:37.406Z,2.40
2018-01-25T07:58:19.594Z,2.43
2018-01-25T08:00:47.073Z,2.90
2018-01-25T08:03:14.481Z,2.60
2018-01-25T08:05:42.022Z,3.10
2018-01-25T08:08:10.165Z,3.60
2018-01-25T08:10:38.393Z,2.70
2018-01-25T08:13:11.473Z,2.80
2018-01-25T08:15:38.893Z,3.40
2018-01-25T08:18:06.302Z,3.87
2018-01-25T08:20:34.493Z,3.67
2018-01-25T08:23:02.702Z,3.80
2018-01-25T08:25:30.846Z,3.80
2018-01-25T08:27:59.077Z,4.10
2018-01-25T08:30:26.518Z,4.57
2018-01-25T08:32:54.678Z,5.80
2018-01-25T08:35:22.189Z,5.17
2018-01-25T08:37:49.593Z,4.10
2018-01-25T08:40:17.007Z,4.37
2018-01-25T08:42:45.206Z,5.10
2018-01-25T08:45:12.626Z,3.63
2018-01-25T08:47:40.237Z,5.53
2018-01-25T08:50:07.715Z,4.47
2018-01-25T08:52:35.185Z,4.67
2018-01-25T08:55:02.600Z,5.00
2018-01-25T08:57:30.027Z,4.23
2018-01-25T08:59:57.462Z,4.10
2018-01-25T09:02:24.832Z,4.57
2018-01-25T09:04:52.337Z,4.20
2018-01-25T09:07:19.838Z,4.10
2018-01-25T09:09:47.262Z,4.20
2018-01-25T09:12:14.754Z,3.53
2018-01-25T09:14:42.198Z,3.60
2018-01-25T09:17:09.601Z,3.97
2018-01-25T09:19:37.033Z,3.20
2018-01-25T09:22:04.501Z,3.73
2018-01-25T09:24:31.917Z,3.30
2018-01-25T09:26:59.317Z,3.70
2018-01-25T09:29:27.541Z,3.50
2018-01-25T09:31:54.935Z,4.30
2018-01-25T09:34:22.477Z,3.53
2018-01-25T09:36:50.629Z,3.20
2018-01-25T09:39:18.848Z,3.00
2018-01-25T09:41:47.045Z,3.53
2018-01-25T09:44:14.446Z,2.93
2018-01-25T09:46:41.882Z,3.50
2018-01-25T09:49:09.323Z,3.23
2018-01-25T09:51:37.642Z,3.77
2018-01-25T09:54:05.786Z,3.40
2018-01-25T09:56:33.949Z,2.87
2018-01-25T09:59:01.369Z,3.90
2018-01-25T10:01:28.778Z,2.93
2018-01-25T10:03:56.200Z,3.07
2018-01-25T10:06:23.682Z,2.90
2018-01-25T10:08:51.870Z,2.90
2018-01-25T10:11:19.249Z,2.90
2018-01-25T10:13:46.657Z,2.90
2018-01-25T10:16:14.890Z,3.47
2018-01-25T10:18:42.349Z,3.00
2018-01-25T10:21:09.795Z,3.27
2018-01-25T10:23:37.156Z,3.30
2018-01-25T10:26:05.349Z,3.30
2018-01-25T10:28:32.754Z,3.10
2018-01-25T10:31:00.173Z,3.13
2018-01-25T10:33:28.353Z,3.17
2018-01-25T10:35:56.565Z,3.07
2018-01-25T10:38:23.981Z,3.23
2018-01-25T10:40:51.433Z,2.80
2018-01-25T10:43:18.879Z,3.07
2018-01-25T10:45:46.330Z,3.10
2018-01-25T10:48:13.735Z,1.90
2018-01-25T10:50:41.151Z,3.20
2018-01-25T10:53:08.557Z,2.77
2018-01-25T10:55:36.019Z,3.00
2018-01-25T10:58:04.204Z,2.40
2018-01-25T11:00:37.416Z,2.90
2018-01-25T11:03:04.873Z,2.73
2018-01-25T11:05:32.347Z,2.40
2018-01-25T11:08:00.532Z,3.23
2018-01-25T11:10:27.957Z,3.17
2018-01-25T11:12:56.141Z,2.60
2018-01-25T11:15:23.553Z,3.40
2018-01-25T11:17:51.107Z,2.97
2018-01-25T11:20:19.381Z,2.77
2018-01-25T11:22:46.878Z,2.63
2018-01-25T11:25:14.289Z,2.47
2018-01-25T11:27:41.702Z,2.20
2018-01-25T11:30:09.869Z,2.97
2018-01-25T11:32:38.117Z,5.10
2018-01-25T11:35:05.501Z,3.50
2018-01-25T11:37:32.933Z,3.20
2018-01-25T11:40:00.389Z,2.60
2018-01-25T11:42:27.876Z,3.80
2018-01-25T11:44:55.258Z,5.37
2018-01-25T11:47:22.690Z,2.40
2018-01-25T11:49:50.112Z,2.77
2018-01-25T11:52:17.523Z,4.30
2018-01-25T11:54:44.934Z,3.10
2018-01-25T11:57:12.373Z,3.07
2018-01-25T11:59:40.558Z,3.60
2018-01-25T12:02:08.709Z,3.37
2018-01-25T12:04:36.106Z,3.27
2018-01-25T12:07:03.513Z,3.73
2018-01-25T12:09:30.934Z,3.90
2018-01-25T12:11:58.348Z,3.13
2018-01-25T12:14:25.768Z,2.80
2018-01-25T12:16:53.181Z,3.00
2018-01-25T12:19:20.611Z,3.47
2018-01-25T12:21:48.087Z,3.17
2018-01-25T12:24:15.509Z,3.40
2018-01-25T12:26:44.431Z,2.87
2018-01-25T12:29:12.628Z,2.67
2018-01-25T12:31:40.045Z,3.10
2018-01-25T12:34:07.453Z,2.23
2018-01-25T12:36:35.629Z,3.20
2018-01-25T12:39:03.827Z,3.03
2018-01-25T12:41:32.007Z,2.50
2018-01-25T12:44:00.214Z,2.73
2018-01-25T12:46:27.681Z,3.60
2018-01-25T12:48:55.094Z,3.40
2018-01-25T12:51:22.529Z,2.57
2018-01-25T12:53:49.927Z,3.80
2018-01-25T12:56:17.364Z,3.23
2018-01-25T12:58:44.773Z,2.90
2018-01-25T13:01:12.211Z,3.00
2018-01-25T13:03:39.702Z,2.47
2018-01-25T13:06:07.097Z,2.63
2018-01-25T13:08:35.270Z,2.10
2018-01-25T13:11:02.677Z,2.23
2018-01-25T13:13:30.094Z,2.87
2018-01-25T13:15:57.547Z,2.80
2018-01-25T13:18:24.977Z,3.03
2018-01-25T13:20:52.389Z,2.50
2018-01-25T13:23:19.801Z,3.00
2018-01-25T13:25:47.977Z,3.03
2018-01-25T13:28:16.165Z,2.97
2018-01-25T13:30:44.346Z,2.90
2018-01-25T13:33:18.377Z,2.63
2018-01-25T13:35:46.657Z,3.00
2018-01-25T13:38:14.099Z,2.93
2018-01-25T13:40:41.509Z,3.40
2018-01-25T13:43:09.682Z,4.17
2018-01-25T13:45:37.885Z,3.33
2018-01-25T13:48:05.321Z,3.27
2018-01-25T13:50:32.780Z,2.90
2018-01-25T13:53:00.201Z,2.97
2018-01-25T13:55:27.609Z,2.83
2018-01-25T13:57:55.027Z,3.50
2018-01-25T14:00:22.433Z,3.60
2018-01-25T14:02:49.872Z,2.70
2018-01-25T14:05:17.291Z,2.73
2018-01-25T14:07:44.832Z,3.50
2018-01-25T14:10:12.246Z,3.57
2018-01-25T14:12:39.659Z,2.87
2018-01-25T14:15:07.117Z,3.57
2018-01-25T14:17:34.521Z,3.77
2018-01-25T14:20:01.931Z,2.90
2018-01-25T14:22:30.127Z,3.57
2018-01-25T14:24:57.533Z,3.10
2018-01-25T14:27:24.979Z,3.90
2018-01-25T14:29:53.174Z,4.07
2018-01-25T14:32:20.590Z,3.90
2018-01-25T14:34:47.997Z,4.17
2018-01-25T14:37:15.414Z,3.53
2018-01-25T14:39:42.845Z,3.60
2018-01-25T14:42:10.247Z,3.90
2018-01-25T14:44:37.671Z,3.80
2018-01-25T14:47:05.827Z,3.80
2018-01-25T14:49:33.996Z,4.47
2018-01-25T14:52:01.417Z,4.20
2018-01-25T14:54:28.882Z,3.80
2018-01-25T14:56:57.032Z,3.50
2018-01-25T14:59:25.209Z,4.03
2018-01-25T15:01:53.397Z,4.10
2018-01-25T15:04:21.580Z,4.50
2018-01-25T15:06:48.976Z,4.50
2018-01-25T15:09:16.381Z,4.80
2018-01-25T15:11:43.809Z,5.00
2018-01-25T15:14:11.291Z,4.43
2018-01-25T15:16:38.689Z,4.70
2018-01-25T15:19:06.106Z,6.50
2018-01-25T15:21:33.606Z,4.00
2018-01-25T15:24:01.776Z,4.20
2018-01-25T15:26:29.173Z,3.80
2018-01-25T15:28:56.598Z,5.70
2018-01-25T15:31:24.767Z,5.07
2018-01-25T15:33:52.178Z,4.80
2018-01-25T15:36:19.602Z,5.30
2018-01-25T15:38:46.995Z,6.40
2018-01-25T15:41:14.431Z,4.97
2018-01-25T15:43:41.870Z,5.50
2018-01-25T15:46:09.244Z,5.80
2018-01-25T15:48:36.668Z,5.40
2018-01-25T15:51:04.150Z,5.73
2018-01-25T15:53:31.597Z,6.40
2018-01-25T15:55:58.988Z,5.70
2018-01-25T15:58:26.445Z,5.97
2018-01-25T16:00:53.856Z,5.67
2018-01-25T16:03:21.287Z,5.33
2018-01-25T16:05:48.689Z,5.73
2018-01-25T16:08:16.113Z,5.30
2018-01-25T16:10:43.509Z,5.23
2018-01-25T16:13:10.920Z,5.53
2018-01-25T16:15:39.097Z,6.70
2018-01-25T16:18:06.517Z,10.60
2018-01-25T16:20:33.925Z,7.83
2018-01-25T16:23:01.342Z,8.10
2018-01-25T16:25:28.759Z,6.40
2018-01-25T16:27:56.158Z,11.63
2018-01-25T16:30:24.350Z,11.30
2018-01-25T16:32:52.517Z,9.90
2018-01-25T16:35:19.925Z,6.90
2018-01-25T16:37:47.353Z,8.43
2018-01-25T16:40:15.756Z,6.30
2018-01-25T16:42:43.960Z,6.40
2018-01-25T16:45:11.543Z,6.63
2018-01-25T16:47:39.701Z,7.87
2018-01-25T16:50:07.881Z,7.43
2018-01-25T16:52:35.289Z,6.30
2018-01-25T16:55:02.709Z,8.07
2018-01-25T16:57:30.924Z,6.30
2018-01-25T16:59:58.335Z,5.20
2018-01-25T17:02:25.749Z,6.80
2018-01-25T17:04:53.914Z,5.70
2018-01-25T17:07:22.101Z,5.20
2018-01-25T17:09:49.507Z,5.90
2018-01-25T17:12:16.934Z,6.33
2018-01-25T17:14:44.344Z,4.90
2018-01-25T17:17:11.770Z,5.60
2018-01-25T17:19:39.169Z,5.47
2018-01-25T17:22:06.585Z,4.97
2018-01-25T17:24:34.010Z,4.37
2018-01-25T17:27:01.446Z,3.90
2018-01-25T17:29:29.629Z,4.33
2018-01-25T17:31:57.055Z,3.80
2018-01-25T17:34:24.473Z,4.00
2018-01-25T17:36:52.695Z,4.13
2018-01-25T17:39:20.096Z,4.60
2018-01-25T17:41:47.557Z,4.50
2018-01-25T17:44:14.967Z,4.37
2018-01-25T17:46:43.134Z,5.80
2018-01-25T17:49:10.561Z,4.90
2018-01-25T17:51:37.957Z,5.60
2018-01-25T17:54:05.387Z,4.33
2018-01-25T17:56:32.777Z,6.13
2018-01-25T17:59:00.209Z,4.97
2018-01-25T18:01:27.618Z,4.93
2018-01-25T18:03:55.049Z,4.57
2018-01-25T18:06:22.526Z,4.37
2018-01-25T18:08:49.995Z,5.20
2018-01-25T18:11:18.178Z,4.63
2018-01-25T18:13:45.584Z,4.10
2018-01-25T18:16:13.013Z,5.17
2018-01-25T18:18:41.169Z,4.30
2018-01-25T18:21:09.341Z,4.47
2018-01-25T18:23:36.769Z,4.70
2018-01-25T18:26:04.166Z,5.10
2018-01-25T18:28:31.702Z,5.20
2018-01-25T18:30:59.105Z,5.90
2018-01-25T18:33:26.521Z,5.30
2018-01-25T18:35:53.925Z,4.03
2018-01-25T18:38:21.337Z,3.50
2018-01-25T18:40:49.541Z,3.80
2018-01-25T18:43:17.729Z,4.77
2018-01-25T18:45:45.197Z,5.23
2018-01-25T18:48:12.666Z,4.70
2018-01-25T18:50:40.129Z,4.63
2018-01-25T18:53:07.485Z,3.60
2018-01-25T18:55:35.681Z,4.30
2018-01-25T18:58:03.145Z,4.53
2018-01-25T19:00:30.579Z,4.60
2018-01-25T19:02:57.985Z,4.17
2018-01-25T19:05:25.406Z,4.13
2018-01-25T19:07:52.829Z,3.90
2018-01-25T19:10:20.245Z,3.40
2018-01-25T19:12:47.697Z,3.70
2018-01-25T19:15:15.085Z,4.50
2018-01-25T19:17:42.611Z,4.33
2018-01-25T19:20:10.074Z,4.33
2018-01-25T19:22:37.499Z,6.17
2018-01-25T19:25:05.018Z,6.13
2018-01-25T19:27:32.441Z,6.50
2018-01-25T19:29:59.861Z,6.80
2018-01-25T19:32:27.323Z,6.77
2018-01-25T19:34:54.728Z,5.80
2018-01-25T19:37:22.153Z,5.40
2018-01-25T19:39:49.569Z,6.50
2018-01-25T19:42:18.485Z,5.67
2018-01-25T19:44:45.893Z,6.10
2018-01-25T19:47:13.307Z,5.83
2018-01-25T19:49:42.236Z,5.70
2018-01-25T19:52:10.413Z,4.97
2018-01-25T19:54:38.590Z,5.03
2018-01-25T19:57:06.098Z,4.27
2018-01-25T19:59:33.505Z,4.50
2018-01-25T20:02:00.921Z,5.07
2018-01-25T20:04:29.089Z,4.80
2018-01-25T20:06:57.264Z,4.97
2018-01-25T20:09:24.693Z,5.30
2018-01-25T20:11:52.097Z,4.43
2018-01-25T20:14:19.510Z,4.23
2018-01-25T20:16:46.913Z,4.50
2018-01-25T20:19:14.319Z,4.63
2018-01-25T20:21:42.489Z,4.73
2018-01-25T20:24:09.999Z,4.50
2018-01-25T20:26:37.413Z,4.10
2018-01-25T20:29:04.838Z,5.07
2018-01-25T20:31:32.309Z,3.73
2018-01-25T20:33:59.773Z,5.70
2018-01-25T20:36:27.180Z,3.93
2018-01-25T20:38:54.602Z,3.83
2018-01-25T20:41:22.778Z,4.10
2018-01-25T20:43:50.979Z,4.27
2018-01-25T20:46:18.387Z,4.50
2018-01-25T20:48:45.821Z,4.07
2018-01-25T20:51:13.223Z,4.03
2018-01-25T20:53:40.641Z,3.90
2018-01-25T20:56:08.049Z,3.13
2018-01-25T20:58:35.453Z,3.60
2018-01-25T21:01:02.881Z,3.60
2018-01-25T21:03:30.289Z,3.90
2018-01-25T21:05:57.711Z,3.70
2018-01-25T21:08:25.133Z,3.80
2018-01-25T21:10:52.626Z,3.80
2018-01-25T21:13:20.068Z,3.90
2018-01-25T21:15:47.469Z,3.57
2018-01-25T21:18:14.925Z,3.50
2018-01-25T21:20:43.109Z,4.00
2018-01-25T21:23:10.526Z,4.00
2018-01-25T21:25:38.622Z,3.70
2018-01-25T21:28:06.034Z,4.30
2018-01-25T21:30:33.433Z,4.07
2018-01-25T21:33:00.865Z,4.80
2018-01-25T21:35:29.052Z,5.23
2018-01-25T21:37:56.469Z,3.90
2018-01-25T21:40:23.908Z,3.87
2018-01-25T21:42:51.301Z,3.97
2018-01-25T21:45:18.741Z,4.30
2018-01-25T21:47:46.197Z,3.43
2018-01-25T21:50:13.626Z,4.17
2018-01-25T21:52:41.138Z,3.87
2018-01-25T21:55:08.615Z,3.90
2018-01-25T21:57:36.019Z,3.77
2018-01-25T22:00:03.428Z,3.80
2018-01-25T22:02:31.594Z,4.10
2018-01-25T22:04:59.114Z,4.00
2018-01-25T22:07:26.574Z,4.53
2018-01-25T22:09:54.038Z,4.80
2018-01-25T22:12:21.449Z,4.53
2018-01-25T22:14:48.857Z,4.47
2018-01-25T22:17:16.261Z,4.60
2018-01-25T22:19:43.709Z,4.43
2018-01-25T22:22:11.133Z,5.00
2018-01-25T22:24:38.530Z,5.37
2018-01-25T22:27:05.941Z,5.57
2018-01-25T22:29:33.378Z,5.73
2018-01-25T22:32:00.845Z,7.10
2018-01-25T22:34:28.314Z,6.83
2018-01-25T22:36:56.469Z,5.93
2018-01-25T22:39:23.986Z,6.17
2018-01-25T22:41:51.445Z,6.00
2018-01-25T22:44:18.849Z,7.33
2018-01-25T22:46:46.276Z,6.17
2018-01-25T22:49:13.698Z,6.33
2018-01-25T22:51:41.210Z,5.23
2018-01-25T22:54:08.612Z,6.67
2018-01-25T22:56:36.042Z,6.03
2018-01-25T22:59:03.512Z,6.40
2018-01-25T23:01:31.672Z,6.33
2018-01-25T23:03:59.184Z,6.93
2018-01-25T23:06:27.353Z,9.70
2018-01-25T23:08:54.829Z,6.80
2018-01-25T23:11:22.233Z,7.33
2018-01-25T23:13:49.640Z,6.50
2018-01-25T23:16:17.829Z,6.23
2018-01-25T23:18:45.997Z,6.50
2018-01-25T23:21:13.401Z,7.10
2018-01-25T23:23:40.820Z,6.80
2018-01-25T23:26:08.248Z,6.90
2018-01-25T23:28:36.423Z,7.27
2018-01-25T23:31:03.881Z,7.17
2018-01-25T23:33:31.293Z,5.70
2018-01-25T23:35:58.726Z,6.63
2018-01-25T23:38:34.786Z,5.60
2018-01-25T23:41:02.958Z,5.77
2018-01-25T23:43:31.138Z,6.20
2018-01-25T23:45:58.563Z,5.30
2018-01-25T23:48:25.964Z,6.30
2018-01-25T23:50:53.361Z,8.03
2018-01-25T23:53:21.537Z,6.80
2018-01-25T23:55:49.705Z,8.20
2018-01-25T23:58:17.115Z,6.47
