createdAt,value
2023-02-03T00:00:20.272Z,6.93
2023-02-03T00:02:47.601Z,7.65
2023-02-03T00:05:15.983Z,7.70
2023-02-03T00:07:45.184Z,6.50
2023-02-03T00:10:13.563Z,5.90
2023-02-03T00:12:41.209Z,7.50
2023-02-03T00:15:09.250Z,7.63
2023-02-03T00:17:37.884Z,6.13
2023-02-03T00:20:05.593Z,7.18
2023-02-03T00:22:32.591Z,7.43
2023-02-03T00:25:02.551Z,9.40
2023-02-03T00:27:30.206Z,7.93
2023-02-03T00:30:00.557Z,9.52
2023-02-03T00:32:29.620Z,8.20
2023-02-03T00:34:58.053Z,8.02
2023-02-03T00:37:26.998Z,7.95
2023-02-03T00:39:55.983Z,9.35
2023-02-03T00:42:26.010Z,9.32
2023-02-03T00:44:54.886Z,9.30
2023-02-03T00:47:23.481Z,8.07
2023-02-03T00:49:51.051Z,9.27
2023-02-03T00:52:18.763Z,8.52
2023-02-03T00:54:46.757Z,10.55
2023-02-03T00:57:14.726Z,10.57
2023-02-03T00:59:42.714Z,12.20
2023-02-03T01:02:09.711Z,10.32
2023-02-03T01:04:37.032Z,12.00
2023-02-03T01:07:04.351Z,10.88
2023-02-03T01:09:40.794Z,10.77
2023-02-03T01:12:07.820Z,12.05
2023-02-03T01:14:39.883Z,11.45
2023-02-03T01:17:08.853Z,11.68
2023-02-03T01:19:36.217Z,11.75
2023-02-03T01:22:03.469Z,11.57
2023-02-03T01:24:31.366Z,12.57
2023-02-03T01:26:58.254Z,12.02
2023-02-03T01:29:27.003Z,11.13
2023-02-03T01:31:54.722Z,10.35
2023-02-03T01:34:23.099Z,11.65
2023-02-03T01:36:50.600Z,11.73
2023-02-03T01:39:18.050Z,15.52
2023-02-03T01:41:46.585Z,10.07
2023-02-03T01:44:39.543Z,11.23
2023-02-03T01:47:32.508Z,11.95
2023-02-03T01:49:59.861Z,11.50
2023-02-03T01:52:28.056Z,9.70
2023-02-03T01:54:59.170Z,10.88
2023-02-03T01:57:34.064Z,11.05
2023-02-03T02:00:09.656Z,9.70
2023-02-03T02:02:37.564Z,9.88
2023-02-03T02:05:29.479Z,10.60
2023-02-03T02:07:59.986Z,8.70
2023-02-03T02:10:29.371Z,10.38
2023-02-03T02:12:58.101Z,9.05
2023-02-03T02:15:50.451Z,9.70
2023-02-03T02:18:26.117Z,8.65
2023-02-03T02:21:24.999Z,10.18
2023-02-03T02:24:28.037Z,10.40
2023-02-03T02:27:26.384Z,7.82
2023-02-03T02:30:20.583Z,9.32
2023-02-03T02:33:28.594Z,8.93
2023-02-03T02:36:24.879Z,8.32
2023-02-03T02:39:07.639Z,7.65
2023-02-03T02:41:55.017Z,8.07
2023-02-03T02:44:32.749Z,8.50
2023-02-03T02:47:11.253Z,9.45
2023-02-03T02:50:00.352Z,9.82
2023-02-03T02:52:32.658Z,9.07
2023-02-03T02:55:14.309Z,8.07
2023-02-03T02:57:44.288Z,6.43
2023-02-03T03:00:13.156Z,6.13
2023-02-03T03:02:40.088Z,7.38
2023-02-03T03:05:12.004Z,6.68
2023-02-03T03:07:47.158Z,5.65
2023-02-03T03:10:18.845Z,8.25
2023-02-03T03:12:51.299Z,7.10
2023-02-03T03:15:23.129Z,7.53
2023-02-03T03:18:00.638Z,7.43
2023-02-03T03:20:29.861Z,7.28
2023-02-03T03:23:22.706Z,7.70
2023-02-03T03:26:00.081Z,7.78
2023-02-03T03:28:38.773Z,5.88
2023-02-03T03:31:06.451Z,5.15
2023-02-03T03:33:33.537Z,6.80
2023-02-03T03:36:10.079Z,6.03
2023-02-03T03:38:41.622Z,5.95
2023-02-03T03:41:26.058Z,7.00
2023-02-03T03:43:57.850Z,5.65
2023-02-03T03:46:33.981Z,5.75
2023-02-03T03:49:05.067Z,7.00
2023-02-03T03:51:40.431Z,5.43
2023-02-03T03:54:12.221Z,6.05
2023-02-03T03:57:07.915Z,6.28
2023-02-03T03:59:40.710Z,6.40
2023-02-03T04:02:09.093Z,5.95
2023-02-03T04:04:39.753Z,6.97
2023-02-03T04:07:07.326Z,5.65
2023-02-03T04:09:36.900Z,6.25
2023-02-03T04:12:06.850Z,5.82
2023-02-03T04:14:40.945Z,6.03
2023-02-03T04:17:09.543Z,5.10
2023-02-03T04:19:37.209Z,6.13
2023-02-03T04:22:04.499Z,5.40
2023-02-03T04:24:32.167Z,6.13
2023-02-03T04:27:08.894Z,6.60
2023-02-03T04:29:35.957Z,6.00
2023-02-03T04:32:03.356Z,6.00
2023-02-03T04:34:30.358Z,6.57
2023-02-03T04:36:57.329Z,6.43
2023-02-03T04:39:24.761Z,7.75
2023-02-03T04:41:52.211Z,6.38
2023-02-03T04:44:19.804Z,5.70
2023-02-03T04:46:49.030Z,5.72
2023-02-03T04:49:20.786Z,6.68
2023-02-03T04:51:51.166Z,7.18
2023-02-03T04:54:18.098Z,8.15
2023-02-03T04:56:45.153Z,8.73
2023-02-03T04:59:12.158Z,5.90
2023-02-03T05:01:42.355Z,7.63
2023-02-03T05:04:09.453Z,6.68
2023-02-03T05:06:37.324Z,5.75
2023-02-03T05:09:07.125Z,5.90
2023-02-03T05:11:34.653Z,5.63
2023-02-03T05:14:11.306Z,5.47
2023-02-03T05:16:38.682Z,4.80
2023-02-03T05:19:06.015Z,4.88
2023-02-03T05:21:33.082Z,6.30
2023-02-03T05:24:06.151Z,6.65
2023-02-03T05:26:34.016Z,5.35
2023-02-03T05:29:01.900Z,5.00
2023-02-03T05:31:35.845Z,6.07
2023-02-03T05:34:04.056Z,4.80
2023-02-03T05:36:34.261Z,4.65
2023-02-03T05:39:01.655Z,5.50
2023-02-03T05:41:47.654Z,5.38
2023-02-03T05:44:15.409Z,4.63
2023-02-03T05:46:44.118Z,5.07
2023-02-03T05:49:11.782Z,5.57
2023-02-03T05:51:41.024Z,7.88
2023-02-03T05:54:10.926Z,7.40
2023-02-03T05:56:43.687Z,5.85
2023-02-03T05:59:16.648Z,6.30
2023-02-03T06:01:45.465Z,5.22
2023-02-03T06:04:14.049Z,6.68
2023-02-03T06:06:41.986Z,5.65
2023-02-03T06:09:12.064Z,7.60
2023-02-03T06:11:42.388Z,6.80
2023-02-03T06:14:12.107Z,7.05
2023-02-03T06:16:40.497Z,9.18
2023-02-03T06:19:09.068Z,7.07
2023-02-03T06:21:36.013Z,7.85
2023-02-03T06:24:05.355Z,6.82
2023-02-03T06:26:32.571Z,7.18
2023-02-03T06:29:00.968Z,8.70
2023-02-03T06:31:35.588Z,8.70
2023-02-03T06:34:11.149Z,8.07
2023-02-03T06:36:38.510Z,8.70
2023-02-03T06:39:08.635Z,10.35
2023-02-03T06:41:37.328Z,8.32
2023-02-03T06:44:06.408Z,8.63
2023-02-03T06:46:36.241Z,10.80
2023-02-03T06:49:06.545Z,8.27
2023-02-03T06:51:33.488Z,8.73
2023-02-03T06:54:01.430Z,8.90
2023-02-03T06:56:29.280Z,7.18
2023-02-03T06:58:57.463Z,8.07
2023-02-03T07:01:26.610Z,8.25
2023-02-03T07:03:58.200Z,8.40
2023-02-03T07:06:30.302Z,7.85
2023-02-03T07:08:59.061Z,8.13
2023-02-03T07:11:28.393Z,7.68
2023-02-03T07:13:58.380Z,8.27
2023-02-03T07:16:29.663Z,7.57
2023-02-03T07:18:57.229Z,6.93
2023-02-03T07:21:29.109Z,7.47
2023-02-03T07:23:56.476Z,5.88
2023-02-03T07:26:24.174Z,7.82
2023-02-03T07:28:53.375Z,8.50
2023-02-03T07:31:23.076Z,8.95
2023-02-03T07:33:51.593Z,6.78
2023-02-03T07:36:19.290Z,7.03
2023-02-03T07:38:46.283Z,8.32
2023-02-03T07:41:13.431Z,7.70
2023-02-03T07:43:43.284Z,6.80
2023-02-03T07:46:12.139Z,8.60
2023-02-03T07:48:39.561Z,7.28
2023-02-03T07:51:06.459Z,8.38
2023-02-03T07:53:34.496Z,7.88
2023-02-03T07:56:04.395Z,6.03
2023-02-03T07:58:32.384Z,6.40
2023-02-03T08:01:01.013Z,6.65
2023-02-03T08:03:28.872Z,7.35
2023-02-03T08:06:09.911Z,8.45
2023-02-03T08:08:46.423Z,10.20
2023-02-03T08:11:18.118Z,8.55
2023-02-03T08:13:46.937Z,9.73
2023-02-03T08:16:15.336Z,8.05
2023-02-03T08:18:45.100Z,8.75
2023-02-03T08:21:11.953Z,9.40
2023-02-03T08:23:38.953Z,8.15
2023-02-03T08:26:06.692Z,8.10
2023-02-03T08:28:42.302Z,8.15
2023-02-03T08:31:13.217Z,8.10
2023-02-03T08:36:40.206Z,6.43
2023-02-03T08:39:07.950Z,8.13
2023-02-03T08:41:35.475Z,8.40
2023-02-03T08:44:03.035Z,11.15
2023-02-03T08:46:30.059Z,7.20
2023-02-03T08:49:03.799Z,8.95
2023-02-03T08:51:32.063Z,7.47
2023-02-03T08:53:59.375Z,7.90
2023-02-03T08:56:27.284Z,8.23
2023-02-03T08:58:58.352Z,7.75
2023-02-03T09:01:26.429Z,6.50
2023-02-03T09:06:37.307Z,8.50
2023-02-03T09:09:05.956Z,7.75
2023-02-03T09:11:34.110Z,9.27
2023-02-03T09:14:01.643Z,9.10
2023-02-03T09:16:59.881Z,6.65
2023-02-03T09:19:28.116Z,7.80
2023-02-03T09:27:27.508Z,7.32
2023-02-03T09:30:02.055Z,6.38
2023-02-03T10:31:32.843Z,8.25
2023-02-03T10:41:42.177Z,7.05
2023-02-03T10:52:44.281Z,6.90
2023-02-03T10:55:27.721Z,10.65
2023-02-03T10:57:55.430Z,8.90
2023-02-03T11:00:34.506Z,8.55
2023-02-03T11:03:22.197Z,9.48
2023-02-03T11:06:16.262Z,9.55
2023-02-03T11:08:51.339Z,8.93
2023-02-03T11:11:42.167Z,9.20
2023-02-03T11:15:02.727Z,9.25
2023-02-03T11:17:33.051Z,8.80
2023-02-03T11:20:18.189Z,8.00
2023-02-03T11:22:46.286Z,7.60
2023-02-03T11:29:11.113Z,7.28
2023-02-03T11:31:38.538Z,6.13
2023-02-03T11:34:16.444Z,6.22
2023-02-03T11:36:43.388Z,5.63
2023-02-03T11:39:26.488Z,5.32
2023-02-03T11:41:53.797Z,6.30
2023-02-03T11:44:31.815Z,5.35
2023-02-03T11:47:04.084Z,4.80
2023-02-03T11:49:52.637Z,5.22
2023-02-03T11:52:51.103Z,4.97
2023-02-03T11:59:16.748Z,5.20
2023-02-03T12:02:08.632Z,6.18
2023-02-03T12:05:07.419Z,4.60
2023-02-03T12:07:48.065Z,9.07
2023-02-03T12:10:30.173Z,4.00
2023-02-03T12:13:17.072Z,4.68
2023-02-03T12:16:09.015Z,3.83
2023-02-03T12:18:56.820Z,2.72
2023-02-03T12:21:30.622Z,4.20
2023-02-03T12:24:20.448Z,3.88
2023-02-03T12:26:57.581Z,4.28
2023-02-03T12:29:48.614Z,2.15
2023-02-03T12:32:37.918Z,2.22
2023-02-03T12:35:13.592Z,2.95
2023-02-03T12:37:44.789Z,2.97
2023-02-03T12:40:34.366Z,2.47
2023-02-03T12:43:17.189Z,2.75
2023-02-03T12:45:54.435Z,1.75
2023-02-03T12:48:34.144Z,2.28
2023-02-03T12:51:11.391Z,1.90
2023-02-03T12:53:44.200Z,1.90
2023-02-03T12:56:27.279Z,2.30
2023-02-03T12:59:05.739Z,1.40
2023-02-03T13:01:40.378Z,1.65
2023-02-03T13:04:39.141Z,1.63
2023-02-03T13:07:27.818Z,2.42
2023-02-03T13:10:07.591Z,1.73
2023-02-03T13:12:41.827Z,1.80
2023-02-03T13:15:36.379Z,1.85
2023-02-03T13:18:09.931Z,3.10
2023-02-03T13:20:38.183Z,2.38
2023-02-03T13:23:11.648Z,1.63
2023-02-03T13:26:05.589Z,1.92
2023-02-03T13:28:40.744Z,2.42
2023-02-03T13:31:26.162Z,1.80
2023-02-03T13:34:14.941Z,1.50
2023-02-03T13:37:09.915Z,2.30
2023-02-03T13:40:03.527Z,1.90
2023-02-03T13:42:38.132Z,2.90
2023-02-03T13:45:24.549Z,2.28
2023-02-03T13:48:02.603Z,1.20
2023-02-03T13:50:32.340Z,1.50
2023-02-03T13:53:30.454Z,2.67
2023-02-03T13:56:03.882Z,1.63
2023-02-03T13:58:35.080Z,2.20
2023-02-03T14:01:03.979Z,1.85
2023-02-03T14:03:31.222Z,1.92
2023-02-03T14:06:01.093Z,1.80
2023-02-03T14:08:28.068Z,1.40
2023-02-03T14:11:32.653Z,2.13
2023-02-03T14:14:08.376Z,2.08
2023-02-03T14:16:48.833Z,1.85
2023-02-03T14:19:31.978Z,2.58
2023-02-03T14:22:01.789Z,1.67
2023-02-03T14:24:41.771Z,2.65
2023-02-03T14:27:21.379Z,2.10
2023-02-03T14:30:04.039Z,2.25
2023-02-03T14:32:53.955Z,1.70
2023-02-03T14:35:24.524Z,1.30
2023-02-03T14:37:54.799Z,1.77
2023-02-03T14:40:34.696Z,1.67
2023-02-03T14:43:39.999Z,3.60
2023-02-03T14:46:15.972Z,1.95
2023-02-03T14:48:48.651Z,1.63
2023-02-03T14:51:47.439Z,2.05
2023-02-03T14:54:51.755Z,2.72
2023-02-03T14:57:49.133Z,2.28
2023-02-03T15:00:23.432Z,1.40
2023-02-03T15:03:11.803Z,2.53
2023-02-03T15:05:56.064Z,2.95
2023-02-03T15:08:42.710Z,2.13
2023-02-03T15:11:32.339Z,4.13
2023-02-03T15:14:37.770Z,3.75
2023-02-03T15:17:22.238Z,2.63
2023-02-03T15:19:49.698Z,2.40
2023-02-03T15:22:31.336Z,2.50
2023-02-03T15:25:01.214Z,2.40
2023-02-03T15:27:31.050Z,2.70
2023-02-03T15:29:59.908Z,2.70
2023-02-03T15:32:35.950Z,2.80
2023-02-03T15:35:07.923Z,2.67
2023-02-03T15:37:47.519Z,2.95
2023-02-03T15:40:23.988Z,2.50
2023-02-03T15:43:22.064Z,2.83
2023-02-03T15:46:01.491Z,3.72
2023-02-03T15:48:36.858Z,3.28
2023-02-03T15:51:31.944Z,3.40
2023-02-03T15:54:15.381Z,2.53
2023-02-03T16:00:02.939Z,3.20
2023-02-03T16:02:36.787Z,3.13
2023-02-03T16:05:18.894Z,3.20
2023-02-03T16:07:45.668Z,3.00
2023-02-03T16:10:35.988Z,4.00
2023-02-03T16:13:24.693Z,3.08
2023-02-03T16:16:15.877Z,3.47
2023-02-03T16:18:58.779Z,2.83
2023-02-03T16:21:43.323Z,3.38
2023-02-03T16:24:36.131Z,2.38
2023-02-03T16:27:28.384Z,3.00
2023-02-03T16:30:23.992Z,2.65
2023-02-03T16:33:30.143Z,2.45
2023-02-03T16:36:19.903Z,2.90
2023-02-03T16:39:06.725Z,2.00
2023-02-03T16:41:52.880Z,2.00
2023-02-03T16:44:38.146Z,2.90
2023-02-03T16:47:50.958Z,2.33
2023-02-03T16:50:45.329Z,2.13
2023-02-03T16:53:17.864Z,2.22
2023-02-03T16:55:46.269Z,2.05
2023-02-03T16:58:13.239Z,3.20
2023-02-03T17:00:46.251Z,3.90
2023-02-03T17:03:18.319Z,2.90
2023-02-03T17:05:47.903Z,2.80
2023-02-03T17:08:16.139Z,2.75
2023-02-03T17:10:45.166Z,3.63
2023-02-03T17:13:13.001Z,2.30
2023-02-03T17:15:46.791Z,2.85
2023-02-03T17:18:15.240Z,3.35
2023-02-03T17:20:45.027Z,2.90
2023-02-03T17:23:12.477Z,3.45
2023-02-03T17:25:44.698Z,2.85
2023-02-03T17:28:15.422Z,4.15
2023-02-03T17:30:44.534Z,3.35
2023-02-03T17:33:14.521Z,4.47
2023-02-03T17:35:44.957Z,4.65
2023-02-03T17:38:14.497Z,4.82
2023-02-03T17:54:33.725Z,3.03
2023-02-03T17:57:02.439Z,3.08
2023-02-03T17:59:31.591Z,2.97
2023-02-03T18:01:59.922Z,5.25
2023-02-03T18:04:29.955Z,3.65
2023-02-03T18:06:57.925Z,5.55
2023-02-03T18:09:26.328Z,3.30
2023-02-03T18:11:53.486Z,3.63
2023-02-03T18:14:22.608Z,4.07
2023-02-03T18:16:50.692Z,3.35
2023-02-03T18:19:17.928Z,4.15
2023-02-03T18:21:45.784Z,4.40
2023-02-03T18:24:13.955Z,4.75
2023-02-03T18:26:48.829Z,5.60
2023-02-03T18:29:18.233Z,4.15
2023-02-03T18:31:46.286Z,6.10
2023-02-03T18:34:18.231Z,4.20
2023-02-03T18:36:45.277Z,4.10
2023-02-03T18:39:14.706Z,5.53
2023-02-03T18:41:42.190Z,5.82
2023-02-03T18:44:09.580Z,4.20
2023-02-03T18:46:36.887Z,4.53
2023-02-03T18:49:07.761Z,4.00
2023-02-03T18:51:34.778Z,3.13
2023-02-03T18:54:03.895Z,3.13
2023-02-03T18:56:37.455Z,3.38
2023-02-03T18:59:09.222Z,3.85
2023-02-03T19:01:38.094Z,3.50
2023-02-03T19:04:08.681Z,4.53
2023-02-03T19:06:36.344Z,4.10
2023-02-03T19:09:04.666Z,4.10
2023-02-03T19:11:33.847Z,4.32
2023-02-03T19:14:01.147Z,3.65
2023-02-03T19:16:28.541Z,4.80
2023-02-03T19:18:55.757Z,3.25
2023-02-03T19:21:22.614Z,5.75
2023-02-03T19:23:49.550Z,5.50
2023-02-03T19:26:16.652Z,4.50
2023-02-03T19:28:44.292Z,4.40
2023-02-03T19:31:14.073Z,3.63
2023-02-03T19:33:43.067Z,3.53
2023-02-03T19:36:12.037Z,4.22
2023-02-03T19:38:40.539Z,3.10
2023-02-03T19:41:11.564Z,4.18
2023-02-03T19:43:38.644Z,3.42
2023-02-03T19:46:06.765Z,3.45
2023-02-03T19:48:36.008Z,4.28
2023-02-03T19:51:02.908Z,4.28
2023-02-03T19:53:29.859Z,3.78
2023-02-03T19:55:59.109Z,4.78
2023-02-03T19:58:27.172Z,3.22
2023-02-03T20:00:59.310Z,3.20
2023-02-03T20:03:26.410Z,4.07
2023-02-03T20:05:53.825Z,3.97
2023-02-03T20:08:22.305Z,3.58
2023-02-03T20:10:54.001Z,3.78
2023-02-03T20:13:22.688Z,4.35
2023-02-03T20:15:49.638Z,5.72
2023-02-03T20:18:16.842Z,4.20
2023-02-03T20:20:50.377Z,3.63
2023-02-03T20:23:17.434Z,2.28
2023-02-03T20:25:48.286Z,3.67
2023-02-03T20:28:15.243Z,3.08
2023-02-03T20:30:43.858Z,3.40
2023-02-03T20:33:13.751Z,2.92
2023-02-03T20:35:40.824Z,3.38
2023-02-03T20:38:07.806Z,1.77
2023-02-03T20:40:35.451Z,4.50
2023-02-03T20:43:15.739Z,2.58
2023-02-03T20:45:42.863Z,3.30
2023-02-03T20:48:12.404Z,3.08
2023-02-03T20:50:51.188Z,3.45
2023-02-03T20:53:21.361Z,3.45
2023-02-03T20:55:49.834Z,3.33
2023-02-03T20:58:32.527Z,2.80
2023-02-03T21:00:59.923Z,3.00
2023-02-03T21:03:45.534Z,4.30
2023-02-03T21:06:19.522Z,3.08
2023-02-03T21:08:48.891Z,2.70
2023-02-03T21:11:18.796Z,2.50
2023-02-03T21:13:50.717Z,2.65
2023-02-03T21:16:20.765Z,3.40
2023-02-03T21:18:55.294Z,2.42
2023-02-03T21:21:39.741Z,2.83
2023-02-03T21:24:27.932Z,2.80
2023-02-03T21:26:57.639Z,4.78
2023-02-03T21:29:33.605Z,2.65
2023-02-03T21:32:01.175Z,3.33
2023-02-03T21:34:35.341Z,2.95
2023-02-03T21:37:26.029Z,2.72
2023-02-03T21:39:52.907Z,2.95
2023-02-03T21:42:43.572Z,3.47
2023-02-03T21:45:22.918Z,2.65
2023-02-03T21:47:51.527Z,2.33
2023-02-03T21:50:37.687Z,2.70
2023-02-03T21:53:10.529Z,2.75
2023-02-03T21:55:39.663Z,2.63
2023-02-03T21:58:24.042Z,2.70
2023-02-03T22:00:56.371Z,2.80
2023-02-03T22:03:40.074Z,4.13
2023-02-03T22:06:09.571Z,3.58
2023-02-03T22:08:44.497Z,3.17
2023-02-03T22:11:13.761Z,2.55
2023-02-03T22:13:41.532Z,2.47
2023-02-03T22:16:09.129Z,2.38
2023-02-03T22:18:36.156Z,2.20
2023-02-03T22:21:04.023Z,2.17
2023-02-03T22:23:31.366Z,1.88
2023-02-03T22:25:58.284Z,2.75
2023-02-03T22:28:25.424Z,2.63
2023-02-03T22:30:52.596Z,2.40
2023-02-03T22:33:20.060Z,3.10
2023-02-03T22:35:46.813Z,2.40
2023-02-03T22:38:13.804Z,3.40
2023-02-03T22:40:40.550Z,2.53
2023-02-03T22:43:07.907Z,1.95
2023-02-03T22:45:36.027Z,4.53
2023-02-03T22:48:02.835Z,2.22
2023-02-03T22:50:35.761Z,1.50
2023-02-03T22:53:04.602Z,2.10
2023-02-03T22:55:32.192Z,2.60
2023-02-03T22:57:59.721Z,2.42
2023-02-03T23:00:28.215Z,2.42
2023-02-03T23:02:55.643Z,1.38
2023-02-03T23:05:22.910Z,2.85
2023-02-03T23:07:50.997Z,2.88
2023-02-03T23:10:20.866Z,2.35
2023-02-03T23:12:48.315Z,1.70
2023-02-03T23:15:20.570Z,2.50
2023-02-03T23:17:48.006Z,2.38
2023-02-03T23:21:32.274Z,2.15
2023-02-03T23:24:00.961Z,2.50
2023-02-03T23:26:32.742Z,2.10
2023-02-03T23:29:05.939Z,1.40
2023-02-03T23:31:36.233Z,2.38
2023-02-03T23:34:24.310Z,2.38
2023-02-03T23:36:52.079Z,2.25
2023-02-03T23:39:20.457Z,1.98
2023-02-03T23:41:49.472Z,1.20
2023-02-03T23:44:17.728Z,3.55
2023-02-03T23:46:49.480Z,1.00
2023-02-03T23:49:18.657Z,1.30
2023-02-03T23:51:45.939Z,0.90
2023-02-03T23:54:13.412Z,0.88
2023-02-03T23:56:40.783Z,0.98
2023-02-03T23:59:07.793Z,1.00
