createdAt,value
2022-07-28T00:02:08.986Z,12.35
2022-07-28T00:04:36.962Z,12.31
2022-07-28T00:07:04.976Z,12.32
2022-07-28T00:09:33.062Z,12.31
2022-07-28T00:12:29.888Z,12.21
2022-07-28T00:29:49.142Z,12.04
2022-07-28T00:32:20.466Z,12.05
2022-07-28T00:35:13.279Z,12.02
2022-07-28T00:37:42.850Z,12.02
2022-07-28T00:40:11.537Z,11.93
2022-07-28T00:42:38.888Z,11.90
2022-07-28T00:45:31.371Z,11.84
2022-07-28T01:25:40.373Z,11.55
2022-07-28T01:31:41.169Z,11.53
2022-07-28T01:37:27.392Z,11.35
2022-07-28T01:40:00.043Z,11.43
2022-07-28T01:45:55.023Z,11.28
2022-07-28T01:48:24.816Z,11.29
2022-07-28T01:50:55.397Z,11.28
2022-07-28T01:53:49.368Z,11.29
2022-07-28T01:56:19.225Z,11.29
2022-07-28T01:58:51.226Z,11.26
2022-07-28T02:01:25.322Z,11.19
2022-07-28T02:03:56.402Z,11.15
2022-07-28T02:06:25.232Z,11.18
2022-07-28T02:11:55.017Z,11.23
2022-07-28T02:33:08.663Z,11.48
2022-07-28T03:09:46.274Z,11.66
2022-07-28T03:12:20.597Z,11.74
2022-07-28T03:48:15.295Z,11.85
2022-07-28T03:50:43.019Z,11.87
2022-07-28T04:21:46.396Z,12.49
2022-07-28T04:24:17.310Z,12.55
2022-07-28T05:10:04.909Z,13.31
2022-07-28T05:12:32.925Z,13.38
2022-07-28T05:15:01.058Z,13.39
2022-07-28T05:17:28.893Z,13.47
2022-07-28T05:20:03.423Z,13.57
2022-07-28T05:22:57.355Z,13.64
2022-07-28T05:25:49.053Z,13.74
2022-07-28T05:28:17.146Z,13.87
2022-07-28T05:30:48.860Z,13.97
2022-07-28T05:33:17.158Z,13.97
2022-07-28T05:38:42.965Z,14.17
2022-07-28T05:41:10.991Z,14.18
2022-07-28T05:43:39.839Z,14.24
2022-07-28T05:46:07.240Z,14.33
2022-07-28T05:48:35.028Z,14.42
2022-07-28T05:51:28.968Z,14.53
2022-07-28T05:54:22.834Z,14.65
2022-07-28T05:56:51.186Z,14.74
2022-07-28T05:59:27.843Z,14.77
2022-07-28T06:01:54.991Z,14.90
2022-07-28T06:04:27.720Z,14.94
2022-07-28T06:07:00.817Z,15.00
2022-07-28T06:09:28.825Z,15.23
2022-07-28T06:11:56.885Z,15.39
2022-07-28T06:14:28.824Z,15.59
2022-07-28T06:16:56.897Z,15.59
2022-07-28T06:19:24.892Z,15.70
2022-07-28T06:21:53.090Z,15.94
2022-07-28T06:24:24.903Z,16.00
2022-07-28T06:27:17.774Z,15.97
2022-07-28T06:32:34.901Z,16.25
2022-07-28T06:35:07.532Z,16.03
2022-07-28T06:37:59.862Z,16.00
2022-07-28T06:40:27.088Z,16.29
2022-07-28T06:42:54.857Z,16.34
2022-07-28T06:45:23.035Z,16.45
2022-07-28T06:47:56.056Z,16.59
2022-07-28T06:50:26.196Z,16.77
2022-07-28T06:52:59.152Z,16.98
2022-07-28T06:55:34.474Z,17.06
2022-07-28T06:58:04.171Z,17.18
2022-07-28T07:00:37.063Z,17.39
2022-07-28T07:03:08.984Z,17.28
2022-07-28T07:05:42.356Z,17.35
2022-07-28T07:08:10.813Z,17.21
2022-07-28T07:10:47.856Z,17.45
2022-07-28T07:13:14.913Z,17.57
2022-07-28T07:15:42.836Z,17.63
2022-07-28T07:18:10.816Z,17.87
2022-07-28T07:20:38.830Z,17.34
2022-07-28T07:23:06.977Z,17.31
2022-07-28T07:26:06.187Z,16.63
2022-07-28T07:28:34.227Z,17.40
2022-07-28T07:31:07.043Z,17.66
2022-07-28T07:33:34.854Z,17.82
2022-07-28T07:36:07.916Z,18.03
2022-07-28T07:38:34.909Z,18.17
2022-07-28T07:41:03.033Z,18.18
2022-07-28T07:43:30.962Z,18.36
2022-07-28T07:46:07.989Z,18.51
2022-07-28T07:48:38.876Z,18.59
2022-07-28T07:51:15.051Z,18.63
2022-07-28T07:53:48.858Z,18.83
2022-07-28T07:59:19.336Z,18.94
2022-07-28T08:01:51.335Z,18.97
2022-07-28T08:04:25.240Z,18.87
2022-07-28T08:06:53.440Z,18.91
2022-07-28T08:09:21.108Z,18.84
2022-07-28T08:11:49.069Z,18.75
2022-07-28T08:14:17.827Z,18.28
2022-07-28T08:16:45.012Z,18.88
2022-07-28T08:19:43.949Z,19.14
2022-07-28T08:22:11.032Z,18.97
2022-07-28T08:24:39.789Z,19.11
2022-07-28T08:27:06.876Z,19.14
2022-07-28T08:29:35.116Z,18.96
2022-07-28T08:32:04.169Z,19.00
2022-07-28T08:34:37.077Z,19.25
2022-07-28T08:37:05.754Z,19.39
2022-07-28T08:39:49.338Z,19.45
2022-07-28T08:53:41.221Z,19.36
2022-07-28T08:59:07.845Z,19.49
2022-07-28T09:01:39.054Z,19.84
2022-07-28T09:04:09.655Z,19.74
2022-07-28T09:06:42.264Z,19.70
2022-07-28T09:09:11.658Z,19.70
2022-07-28T09:14:32.016Z,19.59
2022-07-28T09:17:05.328Z,19.59
2022-07-28T09:19:35.918Z,19.62
2022-07-28T09:24:51.258Z,19.25
2022-07-28T09:27:20.139Z,19.59
2022-07-28T09:30:28.879Z,19.59
2022-07-28T09:33:42.757Z,19.96
2022-07-28T09:36:14.747Z,20.00
2022-07-28T09:43:20.838Z,19.80
2022-07-28T09:46:03.376Z,19.83
2022-07-28T09:48:54.308Z,19.89
2022-07-28T10:26:47.323Z,19.38
2022-07-28T10:32:08.823Z,19.38
2022-07-28T10:34:46.160Z,19.38
2022-07-28T10:40:54.287Z,19.25
2022-07-28T10:46:43.255Z,19.11
2022-07-28T10:52:46.869Z,18.52
2022-07-28T10:58:43.174Z,19.10
2022-07-28T11:01:53.608Z,19.15
2022-07-28T11:25:33.576Z,18.93
2022-07-28T11:39:45.979Z,19.45
2022-07-28T11:42:29.501Z,19.03
2022-07-28T11:45:38.673Z,19.62
2022-07-28T11:48:23.513Z,19.08
2022-07-28T11:51:17.740Z,19.58
2022-07-28T11:53:46.293Z,19.72
2022-07-28T11:56:16.249Z,20.20
2022-07-28T12:01:39.588Z,20.36
2022-07-28T12:04:15.775Z,20.90
2022-07-28T12:06:43.661Z,20.32
2022-07-28T12:09:41.344Z,20.48
2022-07-28T12:12:21.683Z,20.89
2022-07-28T12:14:55.561Z,20.51
2022-07-28T12:17:38.007Z,20.13
2022-07-28T12:20:11.586Z,20.16
2022-07-28T12:23:08.394Z,19.08
2022-07-28T12:25:44.322Z,19.24
2022-07-28T12:34:52.855Z,20.93
2022-07-28T12:37:23.505Z,21.07
2022-07-28T12:39:51.765Z,21.63
2022-07-28T14:24:53.713Z,20.75
2022-07-28T14:27:27.188Z,20.14
2022-07-28T14:29:57.023Z,19.80
2022-07-28T14:32:50.751Z,19.93
2022-07-28T14:41:26.545Z,21.47
2022-07-28T15:05:21.259Z,20.65
2022-07-28T17:02:45.776Z,21.66
2022-07-28T17:05:13.974Z,21.12
2022-07-28T17:07:46.368Z,21.26
2022-07-28T17:10:20.154Z,21.22
2022-07-28T17:47:06.464Z,20.69
2022-07-28T18:33:18.025Z,19.56
2022-07-28T19:34:45.129Z,17.79
2022-07-28T19:40:02.401Z,17.69
2022-07-28T19:45:42.063Z,17.46
2022-07-28T19:48:14.748Z,17.38
2022-07-28T19:53:38.563Z,17.31
2022-07-28T19:56:33.256Z,17.18
2022-07-28T19:59:07.271Z,17.18
2022-07-28T20:29:25.466Z,16.60
