createdAt,value
2018-07-14T00:02:12.052Z,99.90
2018-07-14T00:04:40.521Z,99.90
2018-07-14T00:07:08.964Z,99.90
2018-07-14T00:09:37.388Z,99.90
2018-07-14T00:12:05.860Z,99.90
2018-07-14T00:14:34.316Z,99.90
2018-07-14T00:17:02.744Z,99.90
2018-07-14T00:19:31.193Z,99.90
2018-07-14T00:21:59.624Z,99.90
2018-07-14T00:26:56.212Z,99.90
2018-07-14T00:29:24.644Z,99.90
2018-07-14T00:31:53.057Z,99.90
2018-07-14T00:34:21.541Z,99.90
2018-07-14T00:36:49.972Z,99.90
2018-07-14T00:39:18.505Z,99.90
2018-07-14T00:41:46.964Z,99.90
2018-07-14T00:44:15.468Z,99.90
2018-07-14T00:46:43.916Z,99.90
2018-07-14T00:49:12.360Z,99.90
2018-07-14T00:51:40.814Z,99.90
2018-07-14T00:54:09.267Z,99.90
2018-07-14T00:56:38.872Z,99.90
2018-07-14T00:59:07.716Z,99.90
2018-07-14T01:01:36.386Z,99.90
2018-07-14T01:04:04.920Z,99.90
2018-07-14T01:06:33.352Z,99.90
2018-07-14T01:09:01.805Z,99.90
2018-07-14T01:11:30.249Z,99.90
2018-07-14T01:13:58.692Z,99.90
2018-07-14T01:16:27.188Z,99.90
2018-07-14T01:18:55.633Z,99.90
2018-07-14T01:21:24.057Z,99.90
2018-07-14T01:23:52.571Z,99.90
2018-07-14T01:26:21.012Z,99.90
2018-07-14T01:28:49.417Z,99.90
2018-07-14T01:31:17.917Z,99.90
2018-07-14T01:33:46.328Z,99.90
2018-07-14T01:36:14.781Z,99.90
2018-07-14T01:38:43.212Z,99.90
2018-07-14T01:41:11.676Z,99.90
2018-07-14T01:43:40.116Z,99.90
2018-07-14T01:46:08.556Z,99.90
2018-07-14T01:48:36.978Z,99.90
2018-07-14T01:51:05.441Z,99.90
2018-07-14T01:53:33.869Z,99.90
2018-07-14T01:56:02.305Z,99.90
2018-07-14T01:58:30.733Z,99.90
2018-07-14T02:00:59.328Z,99.90
2018-07-14T02:05:56.335Z,99.90
2018-07-14T02:08:24.756Z,99.90
2018-07-14T02:10:53.791Z,99.90
2018-07-14T02:13:22.297Z,99.90
2018-07-14T02:15:50.860Z,99.90
2018-07-14T02:18:19.549Z,99.90
2018-07-14T02:20:48.280Z,99.90
2018-07-14T02:23:16.921Z,99.90
2018-07-14T02:25:45.468Z,99.90
2018-07-14T02:28:13.884Z,99.90
2018-07-14T02:30:42.374Z,99.90
2018-07-14T02:33:10.815Z,99.90
2018-07-14T02:35:39.277Z,99.90
2018-07-14T02:40:35.844Z,99.90
2018-07-14T02:43:04.328Z,99.90
2018-07-14T02:45:32.761Z,99.90
2018-07-14T02:48:01.321Z,99.90
2018-07-14T02:50:29.793Z,99.90
2018-07-14T02:52:58.572Z,99.90
2018-07-14T02:55:27.036Z,99.90
2018-07-14T02:57:55.461Z,99.90
2018-07-14T03:00:24.169Z,99.90
2018-07-14T03:02:52.625Z,99.90
2018-07-14T03:05:21.301Z,99.90
2018-07-14T03:07:49.816Z,99.90
2018-07-14T03:10:18.253Z,99.90
2018-07-14T03:12:46.742Z,99.90
2018-07-14T03:15:15.141Z,99.90
2018-07-14T03:17:43.619Z,99.90
2018-07-14T03:20:12.066Z,99.90
2018-07-14T03:22:40.533Z,99.90
2018-07-14T03:25:08.977Z,99.90
2018-07-14T03:27:37.408Z,99.90
2018-07-14T03:30:05.836Z,99.90
2018-07-14T03:32:34.301Z,99.90
2018-07-14T03:35:02.761Z,99.90
2018-07-14T03:37:31.232Z,99.90
2018-07-14T03:39:59.664Z,99.90
2018-07-14T03:42:28.124Z,99.90
2018-07-14T03:44:56.552Z,99.90
2018-07-14T03:47:25.043Z,99.90
2018-07-14T03:49:53.469Z,99.90
2018-07-14T03:52:21.916Z,99.90
2018-07-14T03:54:50.438Z,99.90
2018-07-14T03:57:18.872Z,99.90
2018-07-14T03:59:47.288Z,99.90
2018-07-14T04:02:15.740Z,99.90
2018-07-14T04:04:44.160Z,99.90
2018-07-14T04:07:12.604Z,99.90
2018-07-14T04:09:41.064Z,99.90
2018-07-14T04:12:09.637Z,99.90
2018-07-14T04:14:38.059Z,99.90
2018-07-14T04:17:06.549Z,99.90
2018-07-14T04:19:34.966Z,99.90
2018-07-14T04:22:03.418Z,99.90
2018-07-14T04:24:31.849Z,99.90
2018-07-14T04:27:00.281Z,99.90
2018-07-14T04:29:28.693Z,99.90
2018-07-14T04:31:57.200Z,99.90
2018-07-14T04:34:25.584Z,99.90
2018-07-14T04:36:54.039Z,99.90
2018-07-14T04:39:22.477Z,99.90
2018-07-14T04:41:50.920Z,99.90
2018-07-14T04:44:19.416Z,99.90
2018-07-14T04:46:47.869Z,99.90
2018-07-14T04:49:16.286Z,99.90
2018-07-14T04:51:45.184Z,99.90
2018-07-14T04:54:13.594Z,99.90
2018-07-14T04:56:42.041Z,99.90
2018-07-14T04:59:10.483Z,99.90
2018-07-14T05:01:39.797Z,99.90
2018-07-14T05:04:08.317Z,99.90
2018-07-14T05:06:36.751Z,99.90
2018-07-14T05:09:06.002Z,99.90
2018-07-14T05:11:34.444Z,99.90
2018-07-14T05:14:02.880Z,99.90
2018-07-14T05:16:31.327Z,99.90
2018-07-14T05:18:59.761Z,99.90
2018-07-14T05:21:28.295Z,99.90
2018-07-14T05:23:56.728Z,99.90
2018-07-14T05:26:25.159Z,99.90
2018-07-14T05:28:53.599Z,99.90
2018-07-14T05:31:22.035Z,99.90
2018-07-14T05:33:50.480Z,99.90
2018-07-14T05:36:18.896Z,99.90
2018-07-14T05:38:47.565Z,99.90
2018-07-14T05:41:16.069Z,99.90
2018-07-14T05:43:44.649Z,99.90
2018-07-14T05:46:13.289Z,99.90
2018-07-14T05:48:42.016Z,99.90
2018-07-14T05:51:10.517Z,99.90
2018-07-14T05:53:38.969Z,99.90
2018-07-14T05:56:07.417Z,99.90
2018-07-14T05:58:35.865Z,99.90
2018-07-14T06:01:04.368Z,99.90
2018-07-14T06:03:33.100Z,99.90
2018-07-14T06:06:01.525Z,99.90
2018-07-14T06:08:29.970Z,99.90
2018-07-14T06:10:58.420Z,99.90
2018-07-14T06:13:26.909Z,99.90
2018-07-14T06:15:55.380Z,99.90
2018-07-14T06:18:23.841Z,99.90
2018-07-14T06:20:52.280Z,99.90
2018-07-14T06:23:20.756Z,99.90
2018-07-14T06:25:49.238Z,99.90
2018-07-14T06:28:17.675Z,99.90
2018-07-14T06:30:46.133Z,99.90
2018-07-14T06:33:14.612Z,99.90
2018-07-14T06:35:43.122Z,99.90
2018-07-14T06:38:11.593Z,99.90
2018-07-14T06:40:40.109Z,99.90
2018-07-14T06:43:08.764Z,99.90
2018-07-14T06:45:37.194Z,99.90
2018-07-14T06:48:05.616Z,99.90
2018-07-14T06:50:34.100Z,99.90
2018-07-14T06:53:02.748Z,99.90
2018-07-14T06:55:31.188Z,99.90
2018-07-14T06:57:59.612Z,99.90
2018-07-14T07:00:28.207Z,99.90
2018-07-14T07:02:56.705Z,99.90
2018-07-14T07:05:25.166Z,99.90
2018-07-14T07:07:53.601Z,99.90
2018-07-14T07:10:22.169Z,99.90
2018-07-14T07:12:50.620Z,99.90
2018-07-14T07:15:19.120Z,99.90
2018-07-14T07:17:47.586Z,99.90
2018-07-14T07:20:16.086Z,99.90
2018-07-14T07:22:44.592Z,99.90
2018-07-14T07:25:13.065Z,99.90
2018-07-14T07:27:41.518Z,99.90
2018-07-14T07:30:10.013Z,99.90
2018-07-14T07:32:38.440Z,99.90
2018-07-14T07:35:06.944Z,99.90
2018-07-14T07:37:35.369Z,99.90
2018-07-14T07:40:03.860Z,99.90
2018-07-14T07:42:32.315Z,99.90
2018-07-14T07:45:00.753Z,99.90
2018-07-14T07:47:29.180Z,99.90
2018-07-14T07:49:57.623Z,99.90
2018-07-14T07:52:26.228Z,99.90
2018-07-14T07:54:54.660Z,99.90
2018-07-14T07:57:23.110Z,99.90
2018-07-14T07:59:51.649Z,99.90
2018-07-14T08:02:20.116Z,99.90
2018-07-14T08:04:48.564Z,99.90
2018-07-14T08:07:17.104Z,99.90
2018-07-14T08:09:45.540Z,99.90
2018-07-14T08:12:13.964Z,99.90
2018-07-14T08:14:42.597Z,99.90
2018-07-14T08:17:11.027Z,99.90
2018-07-14T08:19:39.467Z,99.90
2018-07-14T08:22:08.228Z,99.90
2018-07-14T08:24:36.738Z,99.90
2018-07-14T08:27:05.584Z,99.90
2018-07-14T08:29:34.021Z,99.90
2018-07-14T08:32:02.460Z,99.90
2018-07-14T08:34:30.905Z,99.90
2018-07-14T08:36:59.338Z,99.90
2018-07-14T08:41:55.880Z,99.90
2018-07-14T08:44:24.312Z,99.90
2018-07-14T08:46:52.797Z,99.90
2018-07-14T08:49:21.228Z,99.90
2018-07-14T08:51:49.693Z,99.90
2018-07-14T08:54:18.292Z,99.90
2018-07-14T08:56:46.749Z,99.90
2018-07-14T08:59:15.207Z,99.90
2018-07-14T09:01:43.681Z,99.90
2018-07-14T09:04:12.101Z,99.90
2018-07-14T09:06:40.568Z,99.90
2018-07-14T09:09:09.020Z,99.90
2018-07-14T09:11:37.522Z,99.90
2018-07-14T09:14:06.181Z,99.90
2018-07-14T09:16:34.671Z,99.90
2018-07-14T09:19:03.078Z,99.90
2018-07-14T09:21:31.569Z,99.90
2018-07-14T09:23:59.996Z,99.90
2018-07-14T09:26:28.548Z,99.90
2018-07-14T09:28:56.973Z,99.90
2018-07-14T09:31:25.465Z,99.90
2018-07-14T09:33:53.933Z,99.90
2018-07-14T09:36:22.372Z,99.90
2018-07-14T09:38:50.821Z,99.90
2018-07-14T09:41:19.261Z,99.90
2018-07-14T09:43:47.689Z,99.90
2018-07-14T09:46:16.138Z,99.90
2018-07-14T09:48:44.671Z,99.90
2018-07-14T09:51:13.137Z,99.90
2018-07-14T09:53:41.560Z,99.90
2018-07-14T09:56:10.029Z,99.90
2018-07-14T09:58:38.492Z,99.90
2018-07-14T10:01:07.428Z,99.90
2018-07-14T10:03:36.200Z,99.90
2018-07-14T10:06:04.790Z,99.90
2018-07-14T10:08:33.465Z,99.90
2018-07-14T10:11:02.021Z,99.90
2018-07-14T10:13:30.432Z,99.90
2018-07-14T10:15:59.204Z,99.90
2018-07-14T10:18:27.664Z,99.90
2018-07-14T10:20:56.121Z,99.90
2018-07-14T10:23:24.561Z,99.90
2018-07-14T10:25:53.268Z,99.90
2018-07-14T10:28:21.492Z,99.90
2018-07-14T10:30:49.933Z,99.90
2018-07-14T10:33:18.416Z,99.90
2018-07-14T10:35:46.857Z,99.90
2018-07-14T10:38:15.344Z,99.90
2018-07-14T10:40:43.792Z,99.90
2018-07-14T10:43:12.257Z,99.90
2018-07-14T10:45:40.722Z,99.90
2018-07-14T10:48:09.173Z,99.90
2018-07-14T10:50:37.606Z,99.90
2018-07-14T10:53:06.090Z,99.90
2018-07-14T10:55:34.512Z,99.90
2018-07-14T11:00:31.128Z,99.90
2018-07-14T11:02:59.585Z,99.90
2018-07-14T11:05:28.005Z,99.90
2018-07-14T11:07:56.450Z,99.90
2018-07-14T11:10:24.868Z,99.90
2018-07-14T11:12:53.301Z,99.90
2018-07-14T11:15:21.732Z,99.90
2018-07-14T11:17:50.298Z,99.90
2018-07-14T11:20:18.740Z,99.90
2018-07-14T11:22:47.213Z,99.90
2018-07-14T11:25:15.642Z,99.90
2018-07-14T11:27:44.089Z,99.90
2018-07-14T11:30:12.572Z,99.90
2018-07-14T11:32:40.961Z,99.90
2018-07-14T11:35:09.404Z,99.90
2018-07-14T11:37:37.915Z,99.90
2018-07-14T11:40:06.409Z,99.90
2018-07-14T11:42:34.902Z,99.90
2018-07-14T11:45:03.421Z,99.90
2018-07-14T11:47:31.971Z,99.90
2018-07-14T11:52:28.528Z,99.90
2018-07-14T11:54:56.952Z,99.90
2018-07-14T11:57:25.393Z,99.90
2018-07-14T11:59:53.800Z,99.40
2018-07-14T12:02:22.301Z,98.60
2018-07-14T12:04:50.799Z,98.90
2018-07-14T12:07:19.257Z,99.90
2018-07-14T12:09:47.677Z,99.90
2018-07-14T12:14:44.254Z,99.30
2018-07-14T12:17:12.688Z,96.90
2018-07-14T12:19:41.112Z,95.50
2018-07-14T12:22:09.570Z,94.50
2018-07-14T12:24:38.025Z,94.90
2018-07-14T12:27:06.486Z,95.50
2018-07-14T12:29:34.969Z,97.40
2018-07-14T12:32:03.521Z,98.70
2018-07-14T12:34:31.972Z,98.90
2018-07-14T12:37:00.401Z,99.10
2018-07-14T12:39:28.830Z,97.50
2018-07-14T12:41:57.248Z,96.70
2018-07-14T12:44:25.766Z,96.10
2018-07-14T12:46:54.189Z,96.60
2018-07-14T12:49:22.637Z,95.90
2018-07-14T12:51:51.055Z,94.20
2018-07-14T12:54:19.489Z,95.00
2018-07-14T12:56:47.921Z,94.10
2018-07-14T12:59:16.348Z,92.70
2018-07-14T13:01:44.912Z,93.50
2018-07-14T13:04:13.433Z,94.50
2018-07-14T13:06:41.861Z,93.80
2018-07-14T13:09:10.325Z,92.00
2018-07-14T13:11:38.758Z,92.40
2018-07-14T13:14:07.197Z,91.20
2018-07-14T13:16:35.611Z,91.40
2018-07-14T13:19:04.073Z,92.60
2018-07-14T13:21:32.542Z,93.90
2018-07-14T13:24:01.002Z,95.00
2018-07-14T13:26:29.468Z,94.20
2018-07-14T13:28:58.040Z,93.30
2018-07-14T13:31:26.498Z,94.20
2018-07-14T13:33:54.930Z,94.50
2018-07-14T13:36:23.350Z,94.10
2018-07-14T13:38:51.934Z,94.70
2018-07-14T13:41:20.261Z,93.30
2018-07-14T13:43:48.704Z,91.90
2018-07-14T13:46:17.181Z,91.10
2018-07-14T13:48:45.660Z,88.70
2018-07-14T13:51:14.153Z,86.20
2018-07-14T13:53:42.635Z,87.30
2018-07-14T13:56:11.148Z,90.00
2018-07-14T13:58:39.628Z,90.40
2018-07-14T14:01:08.176Z,89.20
2018-07-14T14:03:36.629Z,84.90
2018-07-14T14:06:05.155Z,84.90
2018-07-14T14:08:33.616Z,83.70
2018-07-14T14:11:02.105Z,88.20
2018-07-14T14:13:30.580Z,88.20
2018-07-14T14:15:59.045Z,89.90
2018-07-14T14:18:27.476Z,89.80
2018-07-14T14:20:55.917Z,89.60
2018-07-14T14:23:24.415Z,90.20
2018-07-14T14:25:52.996Z,91.10
2018-07-14T14:28:21.417Z,90.90
2018-07-14T14:30:49.856Z,90.70
2018-07-14T14:33:18.280Z,90.70
2018-07-14T14:35:46.771Z,90.40
2018-07-14T14:38:15.392Z,88.90
2018-07-14T14:40:43.833Z,89.20
2018-07-14T14:43:12.316Z,88.10
2018-07-14T14:45:40.804Z,88.20
2018-07-14T14:48:09.223Z,86.80
2018-07-14T14:50:37.680Z,86.70
2018-07-14T14:53:06.224Z,85.70
2018-07-14T14:55:34.696Z,86.30
2018-07-14T14:58:03.169Z,86.10
2018-07-14T15:00:31.621Z,85.60
2018-07-14T15:03:00.382Z,83.70
2018-07-14T15:05:28.924Z,84.10
2018-07-14T15:07:57.348Z,84.30
2018-07-14T15:10:25.780Z,83.80
2018-07-14T15:12:54.220Z,82.50
2018-07-14T15:15:22.680Z,83.90
2018-07-14T15:17:51.156Z,84.60
2018-07-14T15:20:19.589Z,84.10
2018-07-14T15:22:48.043Z,84.40
2018-07-14T15:25:16.481Z,83.20
2018-07-14T15:27:44.968Z,83.50
2018-07-14T15:30:13.469Z,82.10
2018-07-14T15:32:41.953Z,82.80
2018-07-14T15:35:10.357Z,83.50
2018-07-14T15:37:38.788Z,83.20
2018-07-14T15:40:07.260Z,82.40
2018-07-14T15:42:35.686Z,82.90
2018-07-14T15:45:04.167Z,83.80
2018-07-14T15:47:32.589Z,84.10
2018-07-14T15:50:01.057Z,84.40
2018-07-14T15:52:29.501Z,85.30
2018-07-14T15:54:57.957Z,85.80
2018-07-14T15:57:26.377Z,85.70
2018-07-14T15:59:54.820Z,85.70
2018-07-14T16:02:23.497Z,85.60
2018-07-14T16:04:51.972Z,86.70
2018-07-14T16:07:20.465Z,86.60
2018-07-14T16:09:48.933Z,85.40
2018-07-14T16:12:17.393Z,84.70
2018-07-14T16:14:45.846Z,85.80
2018-07-14T16:17:14.317Z,85.20
2018-07-14T16:19:42.748Z,84.30
2018-07-14T16:22:11.209Z,84.00
2018-07-14T16:24:39.652Z,83.20
2018-07-14T16:27:08.119Z,82.50
2018-07-14T16:29:36.562Z,82.70
2018-07-14T16:32:05.180Z,83.30
2018-07-14T16:34:33.656Z,83.40
2018-07-14T16:37:02.161Z,83.80
2018-07-14T16:39:30.621Z,83.20
2018-07-14T16:41:59.116Z,83.10
2018-07-14T16:44:27.665Z,83.80
2018-07-14T16:46:56.157Z,82.30
2018-07-14T16:49:24.620Z,82.20
2018-07-14T16:51:53.153Z,82.10
2018-07-14T16:54:21.656Z,81.90
2018-07-14T16:56:50.173Z,82.60
2018-07-14T16:59:18.657Z,81.80
2018-07-14T17:01:47.149Z,82.00
2018-07-14T17:06:43.798Z,82.00
2018-07-14T17:09:12.252Z,81.70
2018-07-14T17:11:40.780Z,81.40
2018-07-14T17:14:09.289Z,82.10
2018-07-14T17:16:37.682Z,81.60
2018-07-14T17:19:06.445Z,81.40
2018-07-14T17:21:34.959Z,81.60
2018-07-14T17:24:03.413Z,82.70
2018-07-14T17:26:31.880Z,83.60
2018-07-14T17:29:00.352Z,83.10
2018-07-14T17:31:28.815Z,83.70
2018-07-14T17:33:57.252Z,83.40
2018-07-14T17:36:25.704Z,83.30
2018-07-14T17:38:54.164Z,84.10
2018-07-14T17:41:22.681Z,84.10
2018-07-14T17:43:51.138Z,83.90
2018-07-14T17:46:19.610Z,83.40
2018-07-14T17:48:48.056Z,84.30
2018-07-14T17:51:16.537Z,84.60
2018-07-14T17:53:45.370Z,84.50
2018-07-14T17:56:13.820Z,84.30
2018-07-14T17:58:42.292Z,84.40
2018-07-14T18:01:10.752Z,84.60
2018-07-14T18:03:39.253Z,85.10
2018-07-14T18:06:07.692Z,85.30
2018-07-14T18:08:36.153Z,85.50
2018-07-14T18:11:04.633Z,85.40
2018-07-14T18:13:33.076Z,87.10
2018-07-14T18:16:01.514Z,87.60
2018-07-14T18:21:00.985Z,87.60
2018-07-14T18:23:29.450Z,87.60
2018-07-14T18:25:57.971Z,87.90
2018-07-14T18:28:26.401Z,88.40
2018-07-14T18:30:54.828Z,89.10
2018-07-14T18:33:23.289Z,89.40
2018-07-14T18:35:51.772Z,89.60
2018-07-14T18:38:20.304Z,89.30
2018-07-14T18:40:48.736Z,90.00
2018-07-14T18:43:17.222Z,90.20
2018-07-14T18:45:45.709Z,90.20
2018-07-14T18:48:14.161Z,90.40
2018-07-14T18:50:42.657Z,90.50
2018-07-14T18:53:11.120Z,90.90
2018-07-14T18:55:39.561Z,91.40
2018-07-14T18:58:08.125Z,91.50
2018-07-14T19:00:36.721Z,91.70
2018-07-14T19:03:05.433Z,92.10
2018-07-14T19:05:33.900Z,92.30
2018-07-14T19:08:02.547Z,92.40
2018-07-14T19:10:31.024Z,92.60
2018-07-14T19:12:59.498Z,92.80
2018-07-14T19:15:27.961Z,93.00
2018-07-14T19:17:56.448Z,93.20
2018-07-14T19:20:24.951Z,93.40
2018-07-14T19:22:53.385Z,93.50
2018-07-14T19:25:21.845Z,93.60
2018-07-14T19:27:50.316Z,93.60
2018-07-14T19:30:18.800Z,93.80
2018-07-14T19:35:15.340Z,94.00
2018-07-14T19:37:43.805Z,94.00
2018-07-14T19:40:12.317Z,94.30
2018-07-14T19:42:40.839Z,94.30
2018-07-14T19:45:09.256Z,94.60
2018-07-14T19:47:37.728Z,94.70
2018-07-14T19:50:06.520Z,94.80
2018-07-14T19:52:34.984Z,95.00
2018-07-14T19:57:31.581Z,95.40
2018-07-14T20:00:00.089Z,95.20
2018-07-14T20:02:28.616Z,95.30
2018-07-14T20:04:57.068Z,95.40
2018-07-14T20:07:26.468Z,95.60
2018-07-14T20:09:54.943Z,95.90
2018-07-14T20:12:23.519Z,96.00
2018-07-14T20:14:52.012Z,96.20
2018-07-14T20:17:20.461Z,96.60
2018-07-14T20:19:48.913Z,97.00
2018-07-14T20:22:17.464Z,97.00
2018-07-14T20:24:45.922Z,97.30
2018-07-14T20:27:14.380Z,97.30
2018-07-14T20:29:42.853Z,97.40
2018-07-14T20:32:11.285Z,97.50
2018-07-14T20:34:39.735Z,97.60
2018-07-14T20:37:08.402Z,97.60
2018-07-14T20:39:36.856Z,97.70
2018-07-14T20:42:05.309Z,97.70
2018-07-14T20:47:01.985Z,97.70
2018-07-14T20:49:30.428Z,97.60
2018-07-14T20:51:58.892Z,97.80
2018-07-14T20:54:27.344Z,97.90
2018-07-14T20:56:55.804Z,98.10
2018-07-14T20:59:24.290Z,98.30
2018-07-14T21:01:52.722Z,98.40
2018-07-14T21:06:50.456Z,98.80
2018-07-14T21:09:18.918Z,99.00
2018-07-14T21:11:47.433Z,99.30
2018-07-14T21:14:15.921Z,99.60
2018-07-14T21:16:44.385Z,99.90
2018-07-14T21:19:12.906Z,99.90
2018-07-14T21:21:41.394Z,99.90
2018-07-14T21:24:09.857Z,99.90
2018-07-14T21:26:38.284Z,99.90
2018-07-14T21:29:06.825Z,99.90
2018-07-14T21:31:35.253Z,99.90
2018-07-14T21:34:03.809Z,99.90
2018-07-14T21:36:32.264Z,99.90
2018-07-14T21:39:00.770Z,99.90
2018-07-14T21:41:29.239Z,99.90
2018-07-14T21:43:57.858Z,99.90
2018-07-14T21:46:26.293Z,99.90
2018-07-14T21:48:54.801Z,99.90
2018-07-14T21:51:23.221Z,99.90
2018-07-14T21:53:51.705Z,99.90
2018-07-14T21:56:20.173Z,99.90
2018-07-14T21:58:48.625Z,99.90
2018-07-14T22:01:22.598Z,99.90
2018-07-14T22:03:51.100Z,99.90
2018-07-14T22:06:19.561Z,99.90
2018-07-14T22:08:48.039Z,99.90
2018-07-14T22:11:16.466Z,99.90
2018-07-14T22:13:44.929Z,99.90
2018-07-14T22:16:13.416Z,99.90
2018-07-14T22:18:41.853Z,99.90
2018-07-14T22:21:10.333Z,99.90
2018-07-14T22:23:38.774Z,99.90
2018-07-14T22:26:07.437Z,99.90
2018-07-14T22:28:35.881Z,99.90
2018-07-14T22:31:04.684Z,99.90
2018-07-14T22:33:33.107Z,99.90
2018-07-14T22:36:01.561Z,99.90
2018-07-14T22:38:30.027Z,99.90
2018-07-14T22:40:58.473Z,99.90
2018-07-14T22:43:26.905Z,99.90
2018-07-14T22:45:55.421Z,99.90
2018-07-14T22:48:30.338Z,99.90
2018-07-14T22:50:58.778Z,99.90
2018-07-14T22:53:27.232Z,99.90
2018-07-14T22:55:55.688Z,99.90
2018-07-14T22:58:24.120Z,99.90
2018-07-14T23:00:52.577Z,99.90
2018-07-14T23:03:21.013Z,99.90
2018-07-14T23:05:49.488Z,99.90
2018-07-14T23:08:17.913Z,99.90
2018-07-14T23:10:46.369Z,99.90
2018-07-14T23:13:14.792Z,99.90
2018-07-14T23:15:43.253Z,99.90
2018-07-14T23:18:11.664Z,99.90
2018-07-14T23:20:40.098Z,99.90
2018-07-14T23:23:08.626Z,99.90
2018-07-14T23:25:37.229Z,99.90
2018-07-14T23:28:06.822Z,99.90
2018-07-14T23:30:35.675Z,99.90
2018-07-14T23:33:04.129Z,99.90
2018-07-14T23:35:32.604Z,99.90
2018-07-14T23:38:01.250Z,99.90
2018-07-14T23:40:29.692Z,99.90
2018-07-14T23:42:58.124Z,99.90
2018-07-14T23:45:26.732Z,99.90
2018-07-14T23:47:55.897Z,99.90
2018-07-14T23:50:24.357Z,99.90
2018-07-14T23:52:52.988Z,99.90
2018-07-14T23:55:21.437Z,99.90
2018-07-14T23:57:49.896Z,99.90
