createdAt,value
2023-04-11T03:02:50.291Z,7.44
2023-04-11T03:05:22.879Z,7.44
2023-04-11T03:07:53.708Z,7.45
2023-04-11T03:10:22.870Z,7.45
2023-04-11T03:12:51.671Z,7.45
2023-04-11T03:15:20.946Z,7.46
2023-04-11T03:17:50.168Z,7.47
2023-04-11T03:20:20.984Z,7.46
2023-04-11T03:22:55.397Z,7.39
2023-04-11T03:25:25.876Z,7.33
2023-04-11T03:27:54.985Z,7.27
2023-04-11T03:30:23.459Z,7.21
2023-04-11T03:32:53.422Z,7.17
2023-04-11T03:35:21.644Z,7.12
2023-04-11T03:37:51.128Z,7.11
2023-04-11T03:40:19.961Z,7.10
2023-04-11T03:42:54.258Z,7.08
2023-04-11T03:45:27.032Z,7.09
2023-04-11T03:47:56.209Z,7.11
2023-04-11T03:50:28.395Z,7.11
2023-04-11T03:53:00.439Z,7.12
2023-04-11T03:55:29.686Z,7.12
2023-04-11T03:57:59.188Z,7.11
2023-04-11T04:00:29.305Z,7.08
2023-04-11T04:03:03.492Z,7.06
2023-04-11T04:05:33.361Z,7.04
2023-04-11T04:08:02.484Z,7.03
2023-04-11T04:10:41.660Z,7.03
2023-04-11T04:13:12.588Z,7.05
2023-04-11T04:15:45.096Z,7.06
2023-04-11T04:18:15.042Z,7.10
2023-04-11T04:20:50.537Z,7.16
2023-04-11T04:23:20.672Z,7.23
2023-04-11T04:26:14.198Z,7.33
2023-04-11T04:28:48.379Z,7.41
2023-04-11T04:31:26.449Z,7.48
2023-04-11T04:34:10.327Z,7.52
2023-04-11T04:36:48.022Z,7.58
2023-04-11T04:39:22.351Z,7.60
2023-04-11T04:42:01.864Z,7.63
2023-04-11T04:44:36.018Z,7.63
2023-04-11T04:47:08.508Z,7.65
2023-04-11T04:49:37.082Z,7.71
2023-04-11T04:52:06.018Z,7.85
2023-04-11T04:54:36.172Z,8.11
2023-04-11T04:57:05.214Z,8.35
2023-04-11T04:59:34.031Z,8.52
2023-04-11T05:02:10.479Z,8.67
2023-04-11T05:04:39.565Z,8.78
2023-04-11T05:07:08.633Z,8.91
2023-04-11T05:09:37.494Z,9.07
2023-04-11T05:12:11.686Z,9.24
2023-04-11T05:14:40.645Z,9.42
2023-04-11T05:17:09.484Z,9.51
2023-04-11T05:19:38.290Z,9.60
2023-04-11T05:22:06.986Z,9.70
2023-04-11T05:24:38.873Z,9.81
2023-04-11T05:27:09.300Z,9.92
2023-04-11T05:29:37.462Z,10.03
2023-04-11T05:32:05.764Z,10.23
2023-04-11T05:34:34.970Z,10.58
2023-04-11T05:37:03.926Z,10.90
2023-04-11T05:39:33.640Z,11.27
2023-04-11T05:42:07.964Z,11.65
2023-04-11T05:44:37.080Z,12.10
2023-04-11T05:47:05.651Z,12.56
2023-04-11T05:49:34.379Z,13.14
2023-04-11T05:52:02.962Z,13.61
2023-04-11T05:54:35.545Z,13.97
2023-04-11T05:57:04.311Z,14.32
2023-04-11T05:59:33.018Z,14.92
2023-04-11T06:02:01.880Z,15.57
2023-04-11T06:04:30.063Z,16.30
2023-04-11T06:06:59.225Z,16.99
2023-04-11T06:09:28.457Z,17.67
2023-04-11T06:11:58.223Z,18.35
2023-04-11T06:14:27.116Z,19.00
2023-04-11T06:16:55.852Z,19.65
2023-04-11T06:19:24.503Z,20.25
2023-04-11T06:21:53.135Z,20.76
2023-04-11T06:24:35.279Z,21.14
2023-04-11T06:27:04.284Z,21.40
2023-04-11T06:29:33.715Z,21.13
2023-04-11T06:32:02.481Z,20.09
2023-04-11T06:34:31.663Z,19.16
2023-04-11T06:37:00.142Z,18.44
2023-04-11T06:39:28.631Z,17.80
2023-04-11T06:41:57.613Z,17.29
2023-04-11T06:44:27.229Z,16.83
2023-04-11T06:46:56.384Z,16.45
2023-04-11T06:49:25.582Z,16.13
2023-04-11T06:51:55.381Z,15.88
2023-04-11T06:54:24.152Z,15.60
2023-04-11T06:56:52.548Z,15.39
2023-04-11T06:59:22.158Z,15.23
2023-04-11T07:01:51.407Z,15.11
2023-04-11T07:04:20.320Z,14.98
2023-04-11T07:06:49.231Z,14.91
2023-04-11T07:09:18.038Z,14.83
2023-04-11T07:11:46.888Z,14.79
2023-04-11T07:14:16.245Z,14.77
2023-04-11T07:16:45.433Z,14.76
2023-04-11T07:19:14.397Z,14.77
2023-04-11T07:21:43.549Z,14.79
2023-04-11T07:24:13.792Z,14.83
2023-04-11T07:26:43.074Z,14.85
2023-04-11T07:29:14.386Z,14.86
2023-04-11T07:31:51.255Z,14.90
2023-04-11T07:34:20.257Z,14.92
2023-04-11T07:36:50.867Z,14.96
2023-04-11T07:39:19.985Z,14.99
2023-04-11T07:41:48.453Z,15.03
2023-04-11T07:44:17.655Z,15.05
2023-04-11T07:46:46.782Z,15.08
2023-04-11T07:49:15.269Z,15.12
2023-04-11T07:51:44.433Z,15.18
2023-04-11T07:54:14.153Z,15.24
2023-04-11T07:56:43.165Z,15.26
2023-04-11T07:59:16.800Z,15.29
2023-04-11T08:01:45.949Z,15.34
2023-04-11T08:04:15.082Z,15.37
2023-04-11T08:06:45.176Z,15.42
2023-04-11T08:09:13.996Z,15.48
2023-04-11T08:11:42.918Z,15.54
2023-04-11T08:14:11.755Z,15.53
2023-04-11T08:16:40.471Z,15.53
2023-04-11T08:19:10.832Z,15.54
2023-04-11T08:21:39.304Z,15.55
2023-04-11T08:24:08.665Z,15.54
2023-04-11T08:26:36.866Z,15.56
2023-04-11T08:29:05.374Z,15.57
2023-04-11T08:31:34.487Z,15.64
2023-04-11T08:34:04.486Z,15.72
2023-04-11T08:36:34.716Z,15.80
2023-04-11T08:39:03.597Z,15.89
2023-04-11T08:41:32.419Z,15.96
2023-04-11T08:44:01.441Z,16.01
2023-04-11T08:46:33.090Z,16.03
2023-04-11T08:49:02.053Z,16.10
2023-04-11T08:51:34.056Z,16.17
2023-04-11T08:54:05.214Z,16.23
2023-04-11T08:56:34.123Z,16.28
2023-04-11T08:59:06.250Z,16.30
2023-04-11T09:01:35.896Z,16.35
2023-04-11T09:04:20.244Z,16.41
2023-04-11T09:07:01.103Z,16.47
2023-04-11T09:09:31.916Z,16.51
2023-04-11T09:12:01.918Z,16.57
2023-04-11T09:14:31.347Z,16.61
2023-04-11T09:17:01.202Z,16.63
2023-04-11T09:19:31.008Z,16.64
2023-04-11T09:22:01.168Z,16.62
2023-04-11T09:24:35.077Z,16.67
2023-04-11T09:27:09.319Z,16.74
2023-04-11T09:29:38.886Z,16.81
2023-04-11T09:32:08.370Z,16.86
2023-04-11T09:34:39.140Z,16.91
2023-04-11T09:37:11.299Z,16.99
2023-04-11T09:39:41.626Z,17.08
2023-04-11T09:42:28.043Z,17.19
2023-04-11T09:44:56.674Z,17.32
2023-04-11T09:47:25.373Z,17.40
2023-04-11T09:49:53.832Z,17.46
2023-04-11T09:52:22.608Z,17.50
2023-04-11T09:54:51.874Z,17.54
2023-04-11T09:57:22.999Z,17.59
2023-04-11T09:59:54.016Z,17.62
2023-04-11T10:02:23.478Z,17.65
2023-04-11T10:04:55.917Z,17.66
2023-04-11T10:07:25.008Z,17.69
2023-04-11T10:09:54.281Z,17.73
2023-04-11T10:12:32.993Z,17.75
2023-04-11T10:15:11.208Z,17.71
2023-04-11T10:17:41.280Z,17.65
2023-04-11T10:20:31.198Z,17.59
2023-04-11T10:23:01.628Z,17.55
2023-04-11T10:25:30.644Z,17.53
2023-04-11T10:28:05.274Z,17.52
2023-04-11T10:30:39.712Z,17.52
2023-04-11T10:33:16.658Z,17.53
2023-04-11T10:35:59.015Z,17.55
2023-04-11T10:38:49.480Z,17.55
2023-04-11T10:41:28.324Z,17.56
2023-04-11T10:44:16.328Z,17.59
2023-04-11T10:46:46.190Z,17.65
2023-04-11T10:49:32.816Z,17.75
2023-04-11T10:52:24.276Z,17.89
2023-04-11T10:54:54.232Z,18.06
2023-04-11T10:57:23.550Z,18.18
2023-04-11T10:59:52.325Z,18.25
2023-04-11T11:02:22.377Z,18.29
2023-04-11T11:04:51.858Z,18.29
2023-04-11T11:07:19.934Z,18.23
2023-04-11T11:09:49.689Z,18.19
2023-04-11T11:12:18.682Z,18.16
2023-04-11T11:14:47.950Z,18.14
2023-04-11T11:17:17.118Z,18.10
2023-04-11T11:19:50.802Z,18.09
2023-04-11T11:22:26.346Z,18.08
2023-04-11T11:24:55.632Z,18.05
2023-04-11T11:27:24.825Z,18.03
2023-04-11T11:29:54.337Z,18.01
2023-04-11T11:32:27.257Z,17.95
2023-04-11T11:34:58.072Z,17.88
2023-04-11T11:37:26.792Z,17.84
2023-04-11T11:39:55.606Z,17.81
2023-04-11T11:42:24.384Z,17.81
2023-04-11T11:44:52.846Z,17.84
2023-04-11T11:47:21.796Z,17.81
2023-04-11T11:49:57.439Z,17.77
2023-04-11T11:52:43.022Z,17.73
2023-04-11T11:55:20.846Z,17.71
2023-04-11T11:57:51.401Z,17.67
2023-04-11T12:00:27.713Z,17.65
2023-04-11T12:02:57.531Z,17.63
2023-04-11T12:05:33.299Z,17.57
2023-04-11T12:08:03.288Z,17.54
2023-04-11T12:10:42.803Z,17.55
2023-04-11T12:13:12.827Z,17.59
2023-04-11T12:15:42.673Z,17.54
2023-04-11T12:18:11.994Z,17.44
2023-04-11T12:20:41.266Z,17.34
2023-04-11T12:23:10.038Z,17.30
2023-04-11T12:25:38.997Z,17.29
2023-04-11T12:28:08.514Z,17.26
2023-04-11T12:30:38.147Z,17.20
2023-04-11T12:33:06.853Z,17.14
2023-04-11T12:35:35.687Z,17.04
2023-04-11T12:38:04.733Z,16.97
2023-04-11T12:40:33.975Z,16.92
2023-04-11T12:43:02.427Z,16.91
2023-04-11T12:45:34.025Z,16.89
2023-04-11T12:48:02.450Z,16.87
2023-04-11T12:50:30.734Z,16.82
2023-04-11T12:52:59.862Z,16.78
2023-04-11T12:55:29.813Z,16.74
2023-04-11T12:57:58.979Z,16.74
2023-04-11T13:00:28.392Z,16.78
2023-04-11T13:02:58.952Z,16.85
2023-04-11T13:05:28.277Z,16.91
2023-04-11T13:07:57.518Z,16.92
2023-04-11T13:10:27.710Z,16.93
2023-04-11T13:12:58.662Z,16.96
2023-04-11T13:15:31.726Z,16.98
2023-04-11T13:18:00.517Z,16.99
2023-04-11T13:20:29.540Z,16.99
2023-04-11T13:22:58.009Z,16.97
2023-04-11T13:25:28.926Z,16.96
2023-04-11T13:27:58.214Z,16.94
2023-04-11T13:30:27.412Z,16.93
2023-04-11T13:32:56.666Z,16.90
2023-04-11T13:35:26.129Z,16.91
2023-04-11T13:37:56.453Z,16.95
2023-04-11T13:40:25.232Z,17.01
2023-04-11T13:42:55.071Z,17.09
2023-04-11T13:45:23.880Z,17.16
2023-04-11T13:47:52.337Z,17.21
2023-04-11T13:50:21.371Z,17.23
2023-04-11T13:52:49.409Z,17.24
2023-04-11T13:55:18.071Z,17.27
2023-04-11T13:57:46.940Z,17.32
2023-04-11T14:00:16.094Z,17.37
2023-04-11T14:02:45.039Z,17.40
2023-04-11T14:05:14.995Z,17.46
2023-04-11T14:07:43.922Z,17.52
2023-04-11T14:10:12.875Z,17.58
2023-04-11T14:12:42.568Z,17.64
2023-04-11T14:15:12.140Z,17.65
2023-04-11T14:17:40.844Z,17.62
2023-04-11T14:20:12.264Z,17.57
2023-04-11T14:22:42.058Z,17.56
2023-04-11T14:25:11.573Z,17.49
2023-04-11T14:27:41.652Z,17.44
2023-04-11T14:30:11.459Z,17.41
2023-04-11T14:32:41.061Z,17.41
2023-04-11T14:35:10.038Z,17.41
2023-04-11T14:37:38.666Z,17.40
2023-04-11T14:40:11.497Z,17.37
2023-04-11T14:42:40.473Z,17.35
2023-04-11T14:45:08.775Z,17.33
2023-04-11T14:47:42.498Z,17.33
2023-04-11T14:50:12.680Z,17.33
2023-04-11T14:52:41.356Z,17.36
2023-04-11T14:55:09.479Z,17.37
2023-04-11T14:57:47.608Z,17.35
2023-04-11T15:00:20.315Z,17.31
2023-04-11T15:02:51.985Z,17.25
2023-04-11T15:05:21.927Z,17.17
2023-04-11T15:07:52.287Z,17.04
2023-04-11T15:10:22.590Z,16.91
2023-04-11T15:12:51.239Z,16.78
2023-04-11T15:15:19.275Z,16.67
2023-04-11T15:17:49.075Z,16.56
2023-04-11T15:20:17.439Z,16.47
2023-04-11T15:22:46.673Z,16.38
2023-04-11T15:25:16.897Z,16.31
2023-04-11T15:27:44.952Z,16.21
2023-04-11T15:30:13.278Z,16.16
2023-04-11T15:32:45.277Z,16.10
2023-04-11T15:35:13.923Z,16.03
2023-04-11T15:37:42.204Z,15.97
2023-04-11T15:40:12.617Z,15.91
2023-04-11T15:42:41.745Z,15.87
2023-04-11T15:45:10.657Z,15.84
2023-04-11T15:47:39.953Z,15.80
2023-04-11T15:50:08.285Z,15.76
2023-04-11T15:52:37.513Z,15.72
2023-04-11T15:55:07.139Z,15.67
2023-04-11T15:57:35.887Z,15.62
2023-04-11T16:00:09.085Z,15.59
2023-04-11T16:02:38.406Z,15.55
2023-04-11T16:05:08.019Z,15.51
2023-04-11T16:07:36.924Z,15.44
2023-04-11T16:10:06.350Z,15.36
2023-04-11T16:12:35.685Z,15.30
2023-04-11T16:15:04.666Z,15.25
2023-04-11T16:17:36.043Z,15.19
2023-04-11T16:20:09.656Z,15.12
2023-04-11T16:22:40.863Z,15.07
2023-04-11T16:25:10.638Z,15.01
2023-04-11T16:27:39.331Z,14.97
2023-04-11T16:30:10.707Z,14.93
2023-04-11T16:32:38.914Z,14.89
2023-04-11T16:35:08.824Z,14.85
2023-04-11T16:37:38.272Z,14.80
2023-04-11T16:40:12.200Z,14.74
2023-04-11T16:42:41.695Z,14.66
2023-04-11T16:45:10.406Z,14.61
2023-04-11T16:47:38.570Z,14.55
2023-04-11T16:50:07.462Z,14.50
2023-04-11T16:52:35.646Z,14.45
2023-04-11T16:55:04.162Z,14.40
2023-04-11T16:57:33.773Z,14.34
2023-04-11T17:00:07.288Z,14.28
2023-04-11T17:02:35.900Z,14.20
2023-04-11T17:05:04.581Z,14.13
2023-04-11T17:07:33.794Z,14.07
2023-04-11T17:10:03.112Z,14.01
2023-04-11T17:12:31.979Z,13.94
2023-04-11T17:15:00.577Z,13.88
2023-04-11T17:17:28.959Z,13.82
2023-04-11T17:19:57.326Z,13.77
2023-04-11T17:22:26.833Z,13.72
2023-04-11T17:24:56.008Z,13.68
2023-04-11T17:27:24.268Z,13.65
2023-04-11T17:29:53.612Z,13.62
2023-04-11T17:32:22.337Z,13.58
2023-04-11T17:34:51.202Z,13.54
2023-04-11T17:37:21.768Z,13.51
2023-04-11T17:39:50.041Z,13.47
2023-04-11T17:42:18.575Z,13.45
2023-04-11T17:44:47.428Z,13.43
2023-04-11T17:47:16.863Z,13.42
2023-04-11T17:49:48.118Z,13.38
2023-04-11T17:52:20.937Z,13.34
2023-04-11T17:54:54.411Z,13.28
2023-04-11T17:57:23.686Z,13.21
2023-04-11T17:59:52.125Z,13.13
2023-04-11T18:02:22.864Z,13.05
2023-04-11T18:04:57.592Z,12.99
2023-04-11T18:07:31.357Z,12.89
2023-04-11T18:10:05.171Z,12.81
2023-04-11T18:12:39.012Z,12.74
2023-04-11T18:15:16.646Z,12.65
2023-04-11T18:17:50.677Z,12.61
2023-04-11T18:20:28.395Z,12.55
2023-04-11T18:23:05.414Z,12.48
2023-04-11T18:25:42.679Z,12.40
2023-04-11T18:28:13.579Z,12.36
2023-04-11T18:30:52.917Z,12.32
2023-04-11T18:33:27.923Z,12.26
2023-04-11T18:35:56.873Z,12.20
2023-04-11T18:38:26.717Z,12.14
2023-04-11T18:40:56.472Z,12.08
2023-04-11T18:43:27.517Z,12.01
2023-04-11T18:45:55.498Z,11.97
2023-04-11T18:48:23.768Z,11.92
2023-04-11T18:50:59.059Z,11.86
2023-04-11T18:53:28.603Z,11.80
2023-04-11T18:55:58.884Z,11.73
2023-04-11T18:58:30.178Z,11.65
2023-04-11T19:00:59.568Z,11.62
2023-04-11T19:03:30.177Z,11.58
2023-04-11T19:05:59.474Z,11.54
2023-04-11T19:08:27.768Z,11.49
2023-04-11T19:10:56.917Z,11.44
2023-04-11T19:13:25.880Z,11.40
2023-04-11T19:15:54.360Z,11.38
2023-04-11T19:18:22.799Z,11.34
2023-04-11T19:20:52.250Z,11.32
2023-04-11T19:23:20.328Z,11.32
2023-04-11T19:25:49.656Z,11.32
2023-04-11T19:28:18.308Z,11.33
2023-04-11T19:30:47.548Z,11.33
2023-04-11T19:33:15.505Z,11.32
2023-04-11T19:35:43.875Z,11.29
2023-04-11T19:38:12.660Z,11.24
2023-04-11T19:40:40.903Z,11.23
2023-04-11T19:43:09.124Z,11.20
2023-04-11T19:45:40.116Z,11.15
2023-04-11T19:48:08.911Z,11.12
2023-04-11T19:50:37.322Z,11.08
2023-04-11T19:53:05.656Z,11.03
2023-04-11T19:55:33.864Z,10.99
2023-04-11T19:58:03.348Z,10.93
2023-04-11T20:00:36.606Z,10.89
2023-04-11T20:03:07.948Z,10.88
2023-04-11T20:05:36.734Z,10.87
2023-04-11T20:08:04.979Z,10.85
2023-04-11T20:10:34.555Z,10.86
2023-04-11T20:13:03.757Z,10.92
2023-04-11T20:15:33.574Z,10.99
2023-04-11T20:18:02.434Z,11.00
2023-04-11T20:20:33.701Z,10.99
2023-04-11T20:23:05.335Z,10.98
2023-04-11T20:25:34.945Z,10.96
2023-04-11T20:28:03.641Z,10.95
2023-04-11T20:30:32.635Z,10.99
2023-04-11T20:33:01.884Z,11.01
2023-04-11T20:35:30.470Z,11.00
2023-04-11T20:37:59.145Z,10.95
2023-04-11T20:40:27.533Z,10.88
2023-04-11T20:42:58.045Z,10.80
2023-04-11T20:45:27.879Z,10.74
2023-04-11T20:47:59.796Z,10.71
2023-04-11T20:50:33.647Z,10.68
2023-04-11T20:53:02.498Z,10.65
2023-04-11T20:55:33.506Z,10.66
2023-04-11T20:58:02.383Z,10.65
2023-04-11T21:00:34.054Z,10.64
2023-04-11T21:03:02.870Z,10.61
2023-04-11T21:05:31.867Z,10.60
2023-04-11T21:08:00.776Z,10.57
2023-04-11T21:10:29.150Z,10.53
2023-04-11T21:12:57.949Z,10.47
2023-04-11T21:15:26.895Z,10.42
2023-04-11T21:17:55.839Z,10.39
2023-04-11T21:20:24.882Z,10.32
2023-04-11T21:22:54.382Z,10.24
2023-04-11T21:25:25.584Z,10.16
2023-04-11T21:27:54.624Z,10.08
2023-04-11T21:30:24.121Z,10.03
2023-04-11T21:32:53.019Z,10.01
2023-04-11T21:35:21.871Z,10.01
2023-04-11T21:37:50.522Z,10.01
2023-04-11T21:40:19.051Z,9.99
2023-04-11T21:42:47.698Z,9.98
2023-04-11T21:45:16.825Z,9.95
2023-04-11T21:47:47.263Z,9.94
2023-04-11T21:50:15.825Z,9.93
2023-04-11T21:52:45.132Z,9.91
2023-04-11T21:55:18.549Z,9.89
2023-04-11T21:57:47.599Z,9.86
2023-04-11T22:00:15.991Z,9.85
2023-04-11T22:02:44.823Z,9.83
2023-04-11T22:05:14.107Z,9.81
2023-04-11T22:07:49.193Z,9.82
2023-04-11T22:10:23.955Z,9.83
2023-04-11T22:12:55.114Z,9.82
2023-04-11T22:15:24.580Z,9.80
2023-04-11T22:17:56.777Z,9.77
2023-04-11T22:20:25.499Z,9.75
2023-04-11T22:22:54.531Z,9.71
2023-04-11T22:25:25.405Z,9.66
2023-04-11T22:27:55.377Z,9.63
2023-04-11T22:30:24.701Z,9.59
2023-04-11T22:32:55.033Z,9.56
2023-04-11T22:35:26.537Z,9.48
2023-04-11T22:37:59.857Z,9.39
2023-04-11T22:40:27.931Z,9.29
2023-04-11T22:42:57.363Z,9.21
2023-04-11T22:45:26.436Z,9.11
2023-04-11T22:47:57.526Z,9.04
2023-04-11T22:50:29.357Z,8.98
2023-04-11T22:53:02.898Z,8.94
2023-04-11T22:55:34.746Z,8.89
2023-04-11T22:58:03.988Z,8.86
2023-04-11T23:00:38.760Z,8.82
2023-04-11T23:03:07.917Z,8.77
2023-04-11T23:05:42.870Z,8.71
2023-04-11T23:08:11.736Z,8.66
2023-04-11T23:10:40.227Z,8.62
2023-04-11T23:13:08.855Z,8.55
2023-04-11T23:15:37.958Z,8.51
2023-04-11T23:18:07.446Z,8.49
2023-04-11T23:20:37.723Z,8.48
2023-04-11T23:23:06.443Z,8.46
2023-04-11T23:25:39.641Z,8.44
2023-04-11T23:28:09.025Z,8.44
2023-04-11T23:30:37.664Z,8.42
2023-04-11T23:33:08.961Z,8.41
2023-04-11T23:35:38.565Z,8.40
2023-04-11T23:38:07.611Z,8.43
2023-04-11T23:40:36.320Z,8.42
2023-04-11T23:43:05.016Z,8.40
2023-04-11T23:45:33.914Z,8.38
2023-04-11T23:48:02.573Z,8.31
2023-04-11T23:50:31.988Z,8.29
2023-04-11T23:53:01.150Z,8.31
2023-04-11T23:55:30.624Z,8.35
2023-04-11T23:58:02.264Z,8.43
