createdAt,value
2022-09-23T04:45:58.683Z,96.14
2022-09-23T04:46:59.691Z,96.55
2022-09-23T04:47:59.646Z,96.14
2022-09-23T04:49:00.000Z,96.96
2022-09-23T04:50:00.049Z,96.39
2022-09-23T04:50:59.623Z,96.28
2022-09-23T04:51:59.606Z,96.80
2022-09-23T04:52:59.594Z,97.11
2022-09-23T04:53:59.604Z,96.91
2022-09-23T04:54:59.578Z,96.91
2022-09-23T04:55:59.570Z,96.70
2022-09-23T04:56:59.555Z,97.42
2022-09-23T04:57:59.545Z,97.31
2022-09-23T04:58:59.564Z,97.21
2022-09-23T04:59:59.524Z,97.52
2022-09-23T05:01:04.393Z,97.67
2022-09-23T05:01:59.523Z,98.14
2022-09-23T05:02:59.493Z,98.66
2022-09-23T05:03:59.499Z,98.45
2022-09-23T05:04:59.465Z,98.60
2022-09-23T05:05:59.473Z,98.80
2022-09-23T05:07:03.050Z,99.32
2022-09-23T05:07:59.436Z,99.22
2022-09-23T05:08:59.548Z,99.43
2022-09-23T05:09:59.413Z,99.43
2022-09-23T05:10:59.407Z,99.52
2022-09-23T05:11:59.394Z,99.63
2022-09-23T05:12:59.376Z,99.94
2022-09-23T05:13:59.373Z,99.73
2022-09-23T05:14:59.373Z,99.94
2022-09-23T05:15:59.403Z,99.73
2022-09-23T05:16:59.345Z,99.52
2022-09-23T05:17:59.329Z,99.63
2022-09-23T05:18:59.341Z,99.73
2022-09-23T05:19:59.313Z,99.73
2022-09-23T05:20:59.295Z,99.94
2022-09-23T05:21:59.288Z,99.99
2022-09-23T05:22:59.278Z,99.99
2022-09-23T05:23:59.284Z,99.99
2022-09-23T05:24:59.256Z,99.84
2022-09-23T05:25:59.247Z,99.99
2022-09-23T05:26:59.235Z,99.99
2022-09-23T05:27:59.227Z,99.99
2022-09-23T05:28:59.336Z,99.99
2022-09-23T05:29:59.201Z,99.99
2022-09-23T05:30:59.246Z,99.99
2022-09-23T05:31:59.240Z,99.99
2022-09-23T05:32:59.166Z,99.99
2022-09-23T05:33:59.158Z,99.99
2022-09-23T05:34:59.166Z,99.99
2022-09-23T05:35:59.142Z,99.99
2022-09-23T05:36:59.123Z,99.94
2022-09-23T05:37:59.123Z,98.97
2022-09-23T05:38:59.105Z,98.86
2022-09-23T05:39:59.132Z,98.61
2022-09-23T05:40:59.082Z,98.10
2022-09-23T05:41:59.073Z,97.89
2022-09-23T05:42:59.062Z,97.27
2022-09-23T05:43:59.051Z,97.38
2022-09-23T05:44:59.049Z,97.89
2022-09-23T05:45:59.026Z,94.85
2022-09-23T05:46:59.104Z,95.23
2022-09-23T05:47:59.007Z,95.43
2022-09-23T05:49:02.574Z,95.23
2022-09-23T05:50:00.526Z,95.43
2022-09-23T05:50:58.966Z,94.92
2022-09-23T05:51:58.970Z,95.02
2022-09-23T05:52:58.946Z,93.99
2022-09-23T05:53:58.942Z,94.05
2022-09-23T05:54:58.939Z,92.61
2022-09-23T05:55:58.995Z,91.95
2022-09-23T05:57:01.418Z,91.13
2022-09-23T05:57:58.902Z,89.54
2022-09-23T05:58:58.901Z,89.60
2022-09-23T05:59:58.899Z,88.89
2022-09-23T06:00:58.865Z,88.68
2022-09-23T06:01:58.935Z,88.23
2022-09-23T06:02:58.919Z,89.04
2022-09-23T06:03:58.842Z,90.38
2022-09-23T06:04:58.835Z,87.82
2022-09-23T06:05:58.841Z,86.95
2022-09-23T06:07:03.053Z,87.05
2022-09-23T06:07:58.788Z,86.30
2022-09-23T06:08:58.851Z,86.71
2022-09-23T06:09:58.786Z,85.38
2022-09-23T06:10:58.752Z,83.59
2022-09-23T06:11:58.749Z,84.72
2022-09-23T06:12:58.732Z,84.72
2022-09-23T06:13:58.838Z,85.95
2022-09-23T06:14:58.722Z,84.00
2022-09-23T06:15:58.804Z,82.83
2022-09-23T06:16:58.689Z,83.14
2022-09-23T06:17:58.712Z,83.25
2022-09-23T06:19:03.057Z,83.20
2022-09-23T06:19:58.700Z,82.90
2022-09-23T06:20:58.651Z,83.41
2022-09-23T06:21:58.642Z,84.23
2022-09-23T06:22:58.633Z,84.12
2022-09-23T06:23:58.617Z,85.56
2022-09-23T06:24:58.606Z,84.12
2022-09-23T06:25:58.621Z,81.36
2022-09-23T06:26:58.580Z,82.35
2022-09-23T06:27:58.581Z,81.84
2022-09-23T06:28:58.565Z,81.84
2022-09-23T06:29:58.558Z,81.12
2022-09-23T06:30:58.601Z,80.05
2022-09-23T06:31:58.628Z,78.63
2022-09-23T06:32:58.524Z,78.89
2022-09-23T06:34:12.528Z,77.32
2022-09-23T06:34:58.505Z,77.53
2022-09-23T06:35:59.942Z,77.01
2022-09-23T06:37:00.397Z,76.71
2022-09-23T06:37:58.496Z,77.29
2022-09-23T06:38:58.467Z,75.45
2022-09-23T06:39:58.451Z,76.47
2022-09-23T06:40:58.449Z,77.08
2022-09-23T06:41:58.430Z,76.98
2022-09-23T06:42:58.416Z,76.16
2022-09-23T06:43:58.408Z,77.90
2022-09-23T06:44:58.408Z,78.11
2022-09-23T06:45:58.393Z,76.26
2022-09-23T06:46:58.409Z,76.78
2022-09-23T06:47:58.379Z,77.19
2022-09-23T06:48:58.351Z,76.57
2022-09-23T06:49:58.373Z,76.78
2022-09-23T06:50:58.335Z,76.06
2022-09-23T06:51:58.325Z,77.08
2022-09-23T06:52:58.309Z,77.80
2022-09-23T06:53:58.300Z,76.88
2022-09-23T06:54:58.292Z,78.72
2022-09-23T06:55:58.299Z,77.39
2022-09-23T06:56:58.268Z,76.88
2022-09-23T06:57:58.262Z,77.39
2022-09-23T06:58:58.247Z,77.08
2022-09-23T06:59:58.238Z,77.70
2022-09-23T07:00:58.238Z,78.82
2022-09-23T07:01:58.355Z,76.78
2022-09-23T07:02:58.292Z,76.57
2022-09-23T07:03:58.313Z,76.53
2022-09-23T07:04:58.187Z,77.15
2022-09-23T07:05:58.198Z,77.25
2022-09-23T07:06:58.167Z,75.71
2022-09-23T07:07:58.157Z,75.41
2022-09-23T07:08:58.144Z,75.48
2022-09-23T07:09:58.137Z,75.58
2022-09-23T07:10:58.132Z,74.76
2022-09-23T07:11:58.115Z,75.04
2022-09-23T07:12:58.100Z,74.01
2022-09-23T07:13:58.094Z,74.52
2022-09-23T07:14:58.079Z,74.90
2022-09-23T07:15:58.155Z,73.98
2022-09-23T07:16:58.054Z,73.47
2022-09-23T07:17:58.051Z,73.36
2022-09-23T07:18:58.035Z,73.67
2022-09-23T07:19:58.028Z,73.23
2022-09-23T07:20:58.034Z,73.54
2022-09-23T07:21:58.012Z,72.21
2022-09-23T07:22:57.994Z,72.82
2022-09-23T07:23:58.011Z,72.72
2022-09-23T07:24:57.975Z,72.72
2022-09-23T07:25:57.989Z,72.72
2022-09-23T07:26:57.951Z,72.82
2022-09-23T07:27:57.950Z,73.33
2022-09-23T07:28:57.930Z,72.89
2022-09-23T07:29:57.922Z,72.28
2022-09-23T07:31:00.550Z,72.28
2022-09-23T07:32:10.671Z,71.97
2022-09-23T07:32:57.973Z,72.96
2022-09-23T07:33:57.880Z,70.41
2022-09-23T07:34:57.867Z,70.82
2022-09-23T07:35:57.875Z,71.12
2022-09-23T07:36:57.859Z,70.72
2022-09-23T07:37:57.833Z,70.58
2022-09-23T07:38:57.815Z,70.89
2022-09-23T07:39:57.813Z,69.76
2022-09-23T07:40:57.795Z,70.07
2022-09-23T07:41:57.809Z,70.48
2022-09-23T07:42:57.777Z,70.07
2022-09-23T07:43:57.771Z,69.46
2022-09-23T07:44:57.749Z,70.14
2022-09-23T07:45:57.803Z,68.95
2022-09-23T07:46:57.742Z,69.73
2022-09-23T07:47:57.724Z,69.53
2022-09-23T07:48:57.711Z,69.53
2022-09-23T07:49:57.704Z,69.19
2022-09-23T07:50:57.682Z,69.29
2022-09-23T07:51:57.693Z,68.79
2022-09-23T07:52:57.665Z,69.49
2022-09-23T07:53:57.658Z,69.49
2022-09-23T07:54:57.640Z,69.19
2022-09-23T07:55:57.635Z,69.36
2022-09-23T07:56:57.631Z,68.65
2022-09-23T07:57:57.611Z,68.48
2022-09-23T07:58:57.597Z,69.16
2022-09-23T07:59:57.590Z,68.41
2022-09-23T08:00:57.572Z,67.97
2022-09-23T08:01:57.713Z,66.69
2022-09-23T08:02:57.637Z,63.46
2022-09-23T08:03:57.547Z,60.77
2022-09-23T08:04:57.529Z,60.46
2022-09-23T08:05:57.529Z,60.03
2022-09-23T08:06:57.525Z,59.87
2022-09-23T08:07:57.510Z,59.23
2022-09-23T08:08:57.489Z,58.30
2022-09-23T08:09:57.483Z,57.89
2022-09-23T08:10:57.471Z,57.09
2022-09-23T08:11:57.477Z,56.45
2022-09-23T08:12:57.447Z,57.89
2022-09-23T08:13:57.438Z,57.79
2022-09-23T08:14:57.428Z,59.49
2022-09-23T08:15:57.453Z,59.92
2022-09-23T08:16:57.444Z,59.95
2022-09-23T08:17:57.400Z,60.06
2022-09-23T08:18:57.501Z,59.27
2022-09-23T08:19:57.374Z,58.33
2022-09-23T08:20:57.356Z,58.20
2022-09-23T08:21:57.368Z,58.76
2022-09-23T08:22:57.338Z,59.49
2022-09-23T08:23:57.334Z,58.96
2022-09-23T08:24:57.319Z,58.83
2022-09-23T08:25:59.423Z,58.78
2022-09-23T08:26:57.312Z,56.93
2022-09-23T08:27:57.303Z,56.63
2022-09-23T08:28:57.273Z,55.59
2022-09-23T08:29:57.265Z,55.62
2022-09-23T08:30:57.285Z,54.79
2022-09-23T08:31:57.277Z,54.10
2022-09-23T08:32:57.229Z,52.84
2022-09-23T08:33:57.224Z,51.71
2022-09-23T08:34:57.210Z,52.62
2022-09-23T08:35:57.202Z,55.65
2022-09-23T08:36:57.202Z,56.96
2022-09-23T08:37:57.180Z,56.83
2022-09-23T08:38:57.162Z,55.52
2022-09-23T08:39:57.157Z,56.43
2022-09-23T08:40:57.177Z,55.41
2022-09-23T08:41:59.121Z,55.49
2022-09-23T08:42:57.125Z,55.82
2022-09-23T08:43:57.116Z,54.66
2022-09-23T08:44:57.097Z,54.43
2022-09-23T08:45:57.136Z,55.16
2022-09-23T08:46:57.092Z,53.38
2022-09-23T08:47:57.074Z,53.88
2022-09-23T08:48:57.112Z,52.94
2022-09-23T08:49:57.051Z,53.72
2022-09-23T08:50:57.034Z,54.50
2022-09-23T08:51:57.043Z,54.48
2022-09-23T08:52:57.012Z,53.67
2022-09-23T08:53:57.006Z,54.75
2022-09-23T08:54:56.988Z,55.01
2022-09-23T08:55:56.985Z,54.66
2022-09-23T08:56:56.981Z,55.62
2022-09-23T08:58:23.325Z,57.74
2022-09-23T08:58:56.950Z,56.43
2022-09-23T08:59:56.943Z,56.57
2022-09-23T09:00:56.926Z,56.65
2022-09-23T09:01:56.934Z,54.63
2022-09-23T09:02:56.970Z,52.49
2022-09-23T09:03:56.899Z,50.98
2022-09-23T09:04:56.883Z,51.76
2022-09-23T09:05:56.892Z,51.56
2022-09-23T09:07:07.566Z,51.34
2022-09-23T09:07:56.857Z,52.72
2022-09-23T09:08:56.842Z,52.64
2022-09-23T09:09:56.828Z,49.43
2022-09-23T09:10:56.838Z,50.21
2022-09-23T09:11:56.810Z,51.66
2022-09-23T09:12:56.802Z,50.89
2022-09-23T09:13:56.781Z,52.14
2022-09-23T09:14:56.780Z,52.51
2022-09-23T09:15:56.874Z,52.84
2022-09-23T09:16:59.859Z,53.92
2022-09-23T09:17:56.743Z,55.04
2022-09-23T09:18:56.736Z,54.81
2022-09-23T09:19:56.724Z,54.03
2022-09-23T09:20:56.736Z,54.48
2022-09-23T09:21:56.703Z,54.23
2022-09-23T09:22:56.689Z,52.11
2022-09-23T09:23:56.692Z,53.02
2022-09-23T09:24:56.679Z,53.72
2022-09-23T09:25:56.673Z,52.74
2022-09-23T09:26:56.654Z,54.03
2022-09-23T09:27:56.657Z,53.22
2022-09-23T09:29:02.465Z,53.09
2022-09-23T09:29:56.621Z,56.02
2022-09-23T09:30:56.717Z,54.13
2022-09-23T09:31:56.599Z,55.64
2022-09-23T09:32:56.598Z,55.04
2022-09-23T09:33:56.573Z,54.71
2022-09-23T09:34:56.568Z,55.34
2022-09-23T09:35:56.550Z,56.77
2022-09-23T09:36:56.559Z,56.45
2022-09-23T09:37:56.530Z,57.38
2022-09-23T09:38:56.526Z,57.58
2022-09-23T09:39:56.512Z,57.21
2022-09-23T09:40:56.610Z,57.98
2022-09-23T09:41:56.504Z,57.15
2022-09-23T09:42:56.486Z,55.34
2022-09-23T09:43:56.472Z,56.35
2022-09-23T09:44:56.461Z,57.96
2022-09-23T09:45:58.132Z,55.94
2022-09-23T09:46:56.506Z,56.75
2022-09-23T09:47:56.435Z,57.89
2022-09-23T09:48:56.427Z,57.68
2022-09-23T09:49:56.415Z,58.49
2022-09-23T09:50:56.409Z,58.56
2022-09-23T09:51:56.407Z,57.65
2022-09-23T09:52:56.327Z,56.98
2022-09-23T09:53:56.313Z,57.91
2022-09-23T09:54:56.308Z,57.89
2022-09-23T09:55:58.816Z,58.76
2022-09-23T09:56:56.302Z,56.75
2022-09-23T09:57:56.268Z,55.94
2022-09-23T09:58:56.271Z,56.17
2022-09-23T09:59:56.245Z,57.21
2022-09-23T10:00:56.237Z,57.81
2022-09-23T10:01:56.242Z,57.31
2022-09-23T10:02:56.217Z,56.68
2022-09-23T10:03:59.250Z,57.15
2022-09-23T10:04:56.199Z,57.05
2022-09-23T10:05:56.188Z,56.72
2022-09-23T10:06:56.194Z,55.94
2022-09-23T10:07:56.175Z,56.10
2022-09-23T10:08:56.149Z,57.23
2022-09-23T10:10:01.906Z,57.45
2022-09-23T10:10:56.137Z,56.82
2022-09-23T10:11:56.132Z,56.87
2022-09-23T10:12:56.114Z,55.54
2022-09-23T10:13:56.103Z,54.60
2022-09-23T10:14:56.102Z,53.67
2022-09-23T10:15:56.076Z,53.92
2022-09-23T10:16:56.147Z,53.85
2022-09-23T10:17:56.051Z,54.88
2022-09-23T10:18:56.059Z,55.46
2022-09-23T10:19:56.032Z,55.51
2022-09-23T10:20:56.025Z,56.19
2022-09-23T10:21:56.022Z,55.08
2022-09-23T10:22:56.004Z,53.67
2022-09-23T10:23:55.993Z,51.56
2022-09-23T10:24:55.985Z,53.27
2022-09-23T10:25:55.966Z,54.08
2022-09-23T10:26:55.980Z,53.27
2022-09-23T10:27:55.946Z,56.19
2022-09-23T10:28:55.940Z,52.47
2022-09-23T10:29:55.920Z,53.40
2022-09-23T10:30:55.965Z,53.32
2022-09-23T10:31:55.925Z,53.50
2022-09-23T10:32:55.896Z,54.50
2022-09-23T10:33:55.881Z,53.02
2022-09-23T10:34:55.881Z,53.09
2022-09-23T10:35:55.861Z,52.57
2022-09-23T10:36:55.877Z,52.17
2022-09-23T10:37:55.865Z,55.51
2022-09-23T10:38:55.833Z,52.34
2022-09-23T10:39:55.816Z,55.76
2022-09-23T10:40:55.969Z,56.31
2022-09-23T10:41:55.801Z,52.42
2022-09-23T10:42:55.806Z,53.40
2022-09-23T10:43:55.777Z,53.22
2022-09-23T10:44:55.774Z,52.17
2022-09-23T10:45:55.842Z,54.79
2022-09-23T10:46:55.743Z,53.38
2022-09-23T10:47:55.746Z,53.27
2022-09-23T10:48:55.725Z,55.66
2022-09-23T10:49:55.710Z,57.75
2022-09-23T10:50:55.709Z,53.52
2022-09-23T10:51:55.690Z,51.91
2022-09-23T10:52:55.698Z,53.55
2022-09-23T10:53:55.674Z,52.84
2022-09-23T10:54:55.677Z,54.05
2022-09-23T10:55:55.650Z,54.55
2022-09-23T10:56:58.817Z,53.55
2022-09-23T10:57:55.643Z,53.14
2022-09-23T10:58:55.624Z,51.86
2022-09-23T10:59:55.631Z,52.06
2022-09-23T11:00:55.693Z,52.89
2022-09-23T11:01:55.680Z,53.20
2022-09-23T11:02:55.597Z,57.20
2022-09-23T11:03:55.563Z,53.07
2022-09-23T11:04:55.647Z,53.27
2022-09-23T11:05:55.540Z,55.66
2022-09-23T11:06:55.535Z,52.87
2022-09-23T11:07:55.538Z,53.14
2022-09-23T11:08:55.520Z,54.05
2022-09-23T11:09:55.499Z,52.84
2022-09-23T11:10:55.492Z,52.44
2022-09-23T11:11:55.481Z,52.72
2022-09-23T11:12:55.482Z,53.42
2022-09-23T11:13:55.461Z,52.92
2022-09-23T11:14:55.447Z,52.74
2022-09-23T11:15:55.435Z,52.77
2022-09-23T11:16:55.483Z,52.94
2022-09-23T11:17:55.429Z,52.64
2022-09-23T11:18:55.404Z,53.65
2022-09-23T11:19:55.391Z,52.74
2022-09-23T11:20:55.394Z,52.72
2022-09-23T11:21:55.372Z,53.72
2022-09-23T11:22:55.380Z,53.83
2022-09-23T11:23:55.353Z,56.54
2022-09-23T11:24:55.349Z,55.41
2022-09-23T11:25:55.324Z,51.21
2022-09-23T11:26:55.318Z,48.72
2022-09-23T11:27:55.316Z,50.33
2022-09-23T11:28:55.306Z,52.06
2022-09-23T11:29:55.283Z,53.27
2022-09-23T11:30:55.378Z,53.47
2022-09-23T11:31:59.391Z,51.93
2022-09-23T11:32:55.314Z,53.55
2022-09-23T11:33:55.241Z,56.34
2022-09-23T11:34:55.260Z,52.22
2022-09-23T11:35:55.230Z,54.00
2022-09-23T11:36:55.207Z,51.89
2022-09-23T11:37:55.222Z,51.01
2022-09-23T11:38:55.185Z,52.44
2022-09-23T11:39:55.172Z,52.87
2022-09-23T11:40:55.242Z,52.67
2022-09-23T11:41:55.151Z,52.37
2022-09-23T11:42:55.154Z,53.05
2022-09-23T11:43:55.131Z,54.73
2022-09-23T11:44:55.123Z,53.05
2022-09-23T11:45:55.187Z,52.57
2022-09-23T11:46:55.100Z,52.94
2022-09-23T11:47:55.097Z,53.95
2022-09-23T11:48:55.074Z,53.83
2022-09-23T11:49:55.065Z,54.00
2022-09-23T11:50:55.061Z,53.09
2022-09-23T11:51:55.037Z,53.30
2022-09-23T11:52:55.048Z,56.89
2022-09-23T11:53:55.018Z,52.55
2022-09-23T11:54:55.025Z,50.23
2022-09-23T11:55:58.125Z,52.72
2022-09-23T11:56:54.997Z,50.53
2022-09-23T11:57:55.009Z,52.94
2022-09-23T11:58:57.854Z,55.63
2022-09-23T11:59:54.961Z,49.51
2022-09-23T12:01:00.415Z,50.89
2022-09-23T12:01:55.127Z,50.84
2022-09-23T12:03:03.403Z,52.04
2022-09-23T12:03:55.051Z,50.53
2022-09-23T12:04:57.969Z,51.51
2022-09-23T12:05:55.051Z,49.88
2022-09-23T12:06:54.884Z,51.67
2022-09-23T12:07:54.875Z,49.76
2022-09-23T12:08:54.862Z,50.76
2022-09-23T12:09:58.460Z,50.21
2022-09-23T12:10:54.834Z,52.69
2022-09-23T12:11:54.824Z,51.46
2022-09-23T12:12:54.828Z,49.14
2022-09-23T12:13:54.805Z,46.01
2022-09-23T12:14:54.824Z,47.11
2022-09-23T12:15:54.780Z,46.72
2022-09-23T12:16:54.793Z,43.43
2022-09-23T12:17:54.774Z,46.04
2022-09-23T12:18:54.757Z,43.70
2022-09-23T12:19:54.748Z,45.10
2022-09-23T12:20:54.734Z,46.78
2022-09-23T12:21:54.718Z,46.18
2022-09-23T12:22:54.740Z,46.36
2022-09-23T12:23:54.691Z,45.46
2022-09-23T12:24:54.690Z,47.08
2022-09-23T12:25:54.671Z,44.66
2022-09-23T12:26:54.676Z,45.46
2022-09-23T12:27:54.678Z,47.49
2022-09-23T12:28:54.652Z,46.06
2022-09-23T12:29:54.634Z,49.87
2022-09-23T12:30:54.655Z,43.27
2022-09-23T12:31:54.610Z,43.40
2022-09-23T12:32:54.615Z,45.58
2022-09-23T12:33:54.591Z,44.38
2022-09-23T12:34:54.599Z,44.22
2022-09-23T12:35:54.569Z,45.62
2022-09-23T12:36:54.565Z,44.20
2022-09-23T12:37:54.562Z,46.26
2022-09-23T12:38:54.543Z,44.16
2022-09-23T12:39:54.526Z,42.76
2022-09-23T12:40:54.518Z,43.51
2022-09-23T12:41:54.507Z,45.53
2022-09-23T12:42:54.525Z,41.39
2022-09-23T12:43:54.488Z,39.40
2022-09-23T12:44:54.478Z,40.95
2022-09-23T12:45:54.550Z,45.13
2022-09-23T12:46:54.459Z,41.41
2022-09-23T12:47:54.442Z,40.22
2022-09-23T12:48:54.453Z,42.61
2022-09-23T12:49:54.425Z,41.44
2022-09-23T12:50:54.417Z,41.85
2022-09-23T12:51:54.402Z,41.82
2022-09-23T12:52:54.396Z,43.43
2022-09-23T12:53:54.397Z,43.90
2022-09-23T12:54:54.371Z,45.02
2022-09-23T12:55:54.363Z,47.93
2022-09-23T12:56:54.361Z,46.50
2022-09-23T12:57:54.345Z,46.12
2022-09-23T12:58:54.349Z,44.74
2022-09-23T12:59:54.313Z,46.04
2022-09-23T13:00:54.380Z,45.75
2022-09-23T13:01:54.488Z,46.07
2022-09-23T13:02:54.291Z,47.25
2022-09-23T13:03:54.286Z,46.35
2022-09-23T13:04:54.271Z,48.10
2022-09-23T13:05:54.249Z,47.22
2022-09-23T13:06:54.244Z,48.52
2022-09-23T13:07:54.232Z,46.14
2022-09-23T13:08:54.248Z,47.24
2022-09-23T13:09:54.209Z,49.35
2022-09-23T13:10:54.202Z,48.25
2022-09-23T13:11:54.189Z,48.32
2022-09-23T13:12:54.183Z,47.42
2022-09-23T13:13:54.187Z,47.52
2022-09-23T13:14:54.162Z,47.14
2022-09-23T13:15:54.151Z,47.56
2022-09-23T13:16:54.242Z,47.36
2022-09-23T13:17:54.126Z,48.27
2022-09-23T13:18:54.136Z,47.26
2022-09-23T13:19:54.108Z,49.48
2022-09-23T13:20:54.096Z,47.86
2022-09-23T13:21:54.086Z,48.75
2022-09-23T13:22:54.075Z,49.65
2022-09-23T13:23:54.076Z,48.47
2022-09-23T13:24:54.058Z,48.97
2022-09-23T13:25:54.044Z,50.26
2022-09-23T13:26:54.032Z,49.25
2022-09-23T13:27:54.023Z,48.65
2022-09-23T13:28:54.031Z,49.25
2022-09-23T13:29:53.999Z,49.07
2022-09-23T13:30:53.986Z,49.35
2022-09-23T13:31:54.046Z,48.83
2022-09-23T13:32:53.962Z,49.43
2022-09-23T13:33:53.960Z,50.84
2022-09-23T13:34:53.957Z,48.43
2022-09-23T13:35:53.944Z,48.25
2022-09-23T13:36:53.923Z,51.44
2022-09-23T13:37:53.923Z,49.43
2022-09-23T13:38:53.909Z,47.22
2022-09-23T13:39:53.912Z,48.32
2022-09-23T13:40:53.975Z,47.92
2022-09-23T13:41:53.871Z,47.92
2022-09-23T13:42:53.860Z,50.81
2022-09-23T13:43:53.852Z,50.29
2022-09-23T13:44:53.854Z,46.87
2022-09-23T13:45:53.863Z,47.19
2022-09-23T13:46:53.821Z,51.92
2022-09-23T13:47:53.810Z,51.11
2022-09-23T13:48:53.797Z,48.20
2022-09-23T13:49:53.801Z,47.42
2022-09-23T13:50:53.776Z,47.92
2022-09-23T13:51:53.770Z,47.90
2022-09-23T13:52:53.755Z,48.63
2022-09-23T13:53:53.758Z,48.35
2022-09-23T13:54:53.768Z,48.55
2022-09-23T13:55:53.723Z,49.02
2022-09-23T13:56:53.712Z,50.93
2022-09-23T13:57:53.709Z,48.43
2022-09-23T13:58:53.710Z,48.65
2022-09-23T13:59:53.690Z,51.36
2022-09-23T14:00:53.798Z,55.28
2022-09-23T14:01:53.687Z,51.18
2022-09-23T14:02:53.650Z,49.77
2022-09-23T14:03:53.661Z,53.17
2022-09-23T14:04:53.615Z,55.48
2022-09-23T14:05:53.620Z,49.95
2022-09-23T14:06:53.607Z,50.96
2022-09-23T14:07:53.597Z,49.65
2022-09-23T14:08:53.597Z,51.36
2022-09-23T14:09:53.581Z,50.15
2022-09-23T14:10:53.567Z,50.66
2022-09-23T14:11:53.554Z,52.06
2022-09-23T14:12:53.541Z,50.28
2022-09-23T14:13:53.555Z,52.26
2022-09-23T14:14:53.524Z,48.37
2022-09-23T14:15:53.512Z,49.48
2022-09-23T14:16:53.553Z,49.90
2022-09-23T14:17:53.493Z,49.90
2022-09-23T14:18:53.492Z,49.30
2022-09-23T14:19:53.479Z,49.50
2022-09-23T14:20:53.463Z,54.23
2022-09-23T14:21:53.456Z,49.70
2022-09-23T14:22:53.438Z,51.71
2022-09-23T14:23:53.450Z,53.90
2022-09-23T14:24:53.415Z,56.51
2022-09-23T14:25:53.412Z,53.80
2022-09-23T14:26:53.400Z,52.19
2022-09-23T14:27:56.242Z,56.92
2022-09-23T14:28:53.379Z,50.00
2022-09-23T14:29:53.386Z,54.80
2022-09-23T14:30:53.352Z,56.82
2022-09-23T14:31:53.419Z,56.82
2022-09-23T14:32:53.325Z,56.01
2022-09-23T14:33:53.326Z,59.96
2022-09-23T14:34:53.323Z,57.65
2022-09-23T14:35:53.305Z,56.14
2022-09-23T14:36:53.283Z,51.71
2022-09-23T14:37:53.283Z,58.95
2022-09-23T14:38:53.267Z,51.21
2022-09-23T14:39:57.611Z,50.60
2022-09-23T14:40:53.334Z,51.51
2022-09-23T14:41:53.241Z,57.95
2022-09-23T14:42:53.226Z,57.65
2022-09-23T14:43:53.215Z,52.01
2022-09-23T14:44:53.225Z,54.91
2022-09-23T14:45:53.230Z,51.09
2022-09-23T14:46:53.174Z,52.69
2022-09-23T14:47:53.223Z,50.98
2022-09-23T14:48:53.159Z,54.50
2022-09-23T14:49:53.171Z,50.58
2022-09-23T14:50:53.136Z,53.12
2022-09-23T14:51:53.129Z,54.03
2022-09-23T14:52:53.117Z,58.12
2022-09-23T14:53:53.110Z,50.51
2022-09-23T14:54:53.160Z,52.11
2022-09-23T14:55:53.091Z,51.91
2022-09-23T14:56:53.071Z,51.71
2022-09-23T14:57:53.067Z,50.71
2022-09-23T14:58:53.371Z,56.64
2022-09-23T14:59:53.060Z,56.54
2022-09-23T15:00:53.028Z,54.23
2022-09-23T15:01:53.018Z,51.51
2022-09-23T15:02:53.006Z,51.51
2022-09-23T15:03:53.088Z,56.14
2022-09-23T15:04:55.056Z,52.54
2022-09-23T15:05:52.974Z,52.24
2022-09-23T15:06:52.962Z,52.94
2022-09-23T15:07:52.957Z,50.43
2022-09-23T15:08:52.934Z,50.93
2022-09-23T15:09:52.943Z,52.84
2022-09-23T15:10:52.916Z,52.54
2022-09-23T15:11:52.907Z,54.73
2022-09-23T15:12:52.893Z,59.36
2022-09-23T15:13:52.892Z,59.36
2022-09-23T15:14:52.888Z,58.35
2022-09-23T15:15:52.868Z,53.63
2022-09-23T15:16:52.900Z,52.51
2022-09-23T15:17:52.844Z,57.95
2022-09-23T15:18:52.832Z,51.43
2022-09-23T15:19:52.848Z,53.55
2022-09-23T15:20:52.909Z,55.36
2022-09-23T15:21:52.801Z,58.25
2022-09-23T15:22:52.784Z,59.86
2022-09-23T15:23:52.787Z,61.47
2022-09-23T15:24:52.775Z,59.56
2022-09-23T15:25:52.759Z,58.55
2022-09-23T15:26:52.746Z,60.47
2022-09-23T15:27:52.731Z,60.87
2022-09-23T15:28:52.718Z,60.27
2022-09-23T15:29:52.721Z,51.93
2022-09-23T15:30:52.693Z,51.73
2022-09-23T15:31:52.774Z,53.85
2022-09-23T15:32:52.671Z,57.98
2022-09-23T15:33:52.666Z,57.37
2022-09-23T15:34:52.662Z,53.45
2022-09-23T15:35:52.641Z,54.55
2022-09-23T15:36:52.628Z,60.80
2022-09-23T15:37:52.618Z,55.56
2022-09-23T15:38:52.605Z,58.78
2022-09-23T15:39:52.615Z,61.20
2022-09-23T15:40:52.650Z,61.70
2022-09-23T15:41:52.576Z,60.69
2022-09-23T15:42:52.759Z,53.38
2022-09-23T15:43:52.562Z,57.20
2022-09-23T15:44:52.559Z,58.01
2022-09-23T15:45:52.578Z,61.73
2022-09-23T15:46:52.519Z,60.72
2022-09-23T15:47:52.517Z,63.04
2022-09-23T15:48:56.450Z,61.23
2022-09-23T15:49:52.495Z,59.64
2022-09-23T15:50:52.491Z,57.83
2022-09-23T15:51:52.471Z,62.77
2022-09-23T15:52:52.456Z,62.97
2022-09-23T15:53:52.447Z,54.91
2022-09-23T15:54:52.426Z,57.83
2022-09-23T15:55:52.442Z,63.07
2022-09-23T15:56:52.409Z,65.01
2022-09-23T15:57:52.402Z,65.12
2022-09-23T15:58:52.385Z,61.39
2022-09-23T15:59:52.377Z,64.01
2022-09-23T16:00:56.276Z,58.36
2022-09-23T16:01:52.465Z,55.74
2022-09-23T16:02:52.495Z,62.60
2022-09-23T16:03:52.334Z,60.48
2022-09-23T16:04:52.347Z,56.15
2022-09-23T16:05:52.322Z,62.09
2022-09-23T16:06:52.296Z,56.04
2022-09-23T16:07:52.388Z,61.79
2022-09-23T16:08:52.330Z,62.29
2022-09-23T16:09:52.290Z,61.49
2022-09-23T16:10:52.256Z,64.84
2022-09-23T16:11:52.246Z,62.63
2022-09-23T16:12:52.232Z,59.09
2022-09-23T16:13:52.226Z,55.46
2022-09-23T16:14:52.226Z,54.86
2022-09-23T16:15:52.202Z,56.57
2022-09-23T16:16:52.380Z,58.49
2022-09-23T16:17:52.196Z,53.96
2022-09-23T16:18:52.169Z,54.16
2022-09-23T16:19:52.329Z,58.19
2022-09-23T16:20:52.151Z,52.84
2022-09-23T16:21:52.147Z,53.34
2022-09-23T16:22:52.127Z,54.05
2022-09-23T16:23:52.117Z,53.55
2022-09-23T16:24:52.113Z,59.60
2022-09-23T16:25:52.098Z,60.33
2022-09-23T16:26:52.082Z,61.24
2022-09-23T16:27:52.075Z,59.83
2022-09-23T16:28:52.061Z,55.82
2022-09-23T16:29:52.126Z,59.76
2022-09-23T16:30:52.043Z,54.51
2022-09-23T16:31:52.119Z,54.21
2022-09-23T16:32:52.022Z,55.21
2022-09-23T16:33:52.009Z,56.32
2022-09-23T16:34:52.012Z,60.36
2022-09-23T16:35:52.008Z,60.57
2022-09-23T16:36:51.967Z,61.17
2022-09-23T16:37:51.968Z,55.01
2022-09-23T16:38:51.953Z,55.41
2022-09-23T16:39:51.961Z,58.54
2022-09-23T16:40:52.017Z,55.41
2022-09-23T16:41:51.971Z,62.62
2022-09-23T16:42:51.918Z,63.32
2022-09-23T16:43:51.908Z,61.83
2022-09-23T16:44:51.901Z,61.03
2022-09-23T16:45:51.915Z,61.94
2022-09-23T16:46:51.890Z,66.28
2022-09-23T16:47:51.898Z,58.60
2022-09-23T16:48:53.073Z,64.19
2022-09-23T16:49:51.850Z,65.10
2022-09-23T16:50:51.835Z,58.12
2022-09-23T16:51:51.810Z,63.78
2022-09-23T16:52:51.828Z,65.61
2022-09-23T16:53:51.816Z,63.08
2022-09-23T16:54:51.788Z,64.22
2022-09-23T16:55:51.794Z,66.24
2022-09-23T16:56:51.764Z,65.64
2022-09-23T16:57:51.760Z,65.03
2022-09-23T16:58:51.741Z,65.16
2022-09-23T16:59:51.789Z,63.44
2022-09-23T17:00:51.775Z,66.78
2022-09-23T17:01:51.803Z,65.97
2022-09-23T17:02:51.698Z,65.80
2022-09-23T17:03:51.698Z,66.00
2022-09-23T17:04:51.698Z,67.52
2022-09-23T17:05:51.724Z,67.52
2022-09-23T17:06:51.661Z,60.63
2022-09-23T17:07:51.657Z,65.80
2022-09-23T17:08:51.638Z,61.44
2022-09-23T17:09:51.629Z,65.50
2022-09-23T17:10:51.627Z,65.90
2022-09-23T17:11:51.657Z,66.00
2022-09-23T17:12:51.594Z,67.45
2022-09-23T17:13:51.585Z,68.26
2022-09-23T17:14:51.569Z,68.16
2022-09-23T17:15:51.641Z,65.53
2022-09-23T17:16:51.600Z,66.64
2022-09-23T17:17:51.548Z,61.27
2022-09-23T17:18:51.528Z,65.32
2022-09-23T17:19:51.521Z,67.85
2022-09-23T17:20:51.517Z,65.32
2022-09-23T17:21:51.496Z,64.11
2022-09-23T17:22:51.478Z,63.90
2022-09-23T17:23:51.480Z,63.60
2022-09-23T17:24:51.575Z,65.32
2022-09-23T17:25:51.469Z,64.31
2022-09-23T17:26:53.291Z,65.12
2022-09-23T17:27:51.433Z,64.64
2022-09-23T17:28:51.421Z,66.16
2022-09-23T17:29:51.426Z,65.66
2022-09-23T17:30:51.412Z,66.97
2022-09-23T17:31:51.457Z,67.38
2022-09-23T17:32:51.375Z,67.61
2022-09-23T17:33:51.369Z,66.40
2022-09-23T17:34:51.353Z,66.50
2022-09-23T17:35:51.357Z,67.31
2022-09-23T17:36:51.330Z,67.51
2022-09-23T17:37:51.327Z,68.23