createdAt,value
2023-01-20T00:02:11.677Z,1.71
2023-01-20T00:04:38.500Z,1.59
2023-01-20T00:07:05.317Z,1.47
2023-01-20T00:09:32.088Z,1.58
2023-01-20T00:11:58.785Z,1.64
2023-01-20T00:14:25.898Z,1.49
2023-01-20T00:16:52.598Z,1.26
2023-01-20T00:19:19.315Z,0.97
2023-01-20T00:21:46.073Z,1.91
2023-01-20T00:24:12.845Z,2.31
2023-01-20T00:26:39.627Z,1.86
2023-01-20T00:29:06.649Z,2.10
2023-01-20T00:31:33.425Z,2.30
2023-01-20T00:34:00.951Z,2.38
2023-01-20T00:36:28.741Z,2.28
2023-01-20T00:38:55.485Z,2.27
2023-01-20T00:41:22.919Z,2.62
2023-01-20T00:43:49.678Z,2.66
2023-01-20T00:46:16.554Z,2.82
2023-01-20T00:48:43.400Z,2.44
2023-01-20T00:51:10.860Z,2.41
2023-01-20T00:53:37.690Z,2.00
2023-01-20T00:56:04.859Z,2.52
2023-01-20T00:58:31.708Z,2.41
2023-01-20T01:00:59.148Z,1.67
2023-01-20T01:03:28.317Z,2.19
2023-01-20T01:06:08.387Z,2.55
2023-01-20T01:08:35.421Z,2.80
2023-01-20T01:11:02.457Z,2.56
2023-01-20T01:13:29.276Z,2.10
2023-01-20T01:15:56.113Z,2.00
2023-01-20T01:18:22.879Z,1.99
2023-01-20T01:20:49.647Z,1.27
2023-01-20T01:23:16.317Z,0.92
2023-01-20T01:25:43.024Z,0.96
2023-01-20T01:28:09.771Z,0.81
2023-01-20T01:30:36.507Z,0.74
2023-01-20T01:33:03.257Z,0.96
2023-01-20T01:35:29.980Z,0.70
2023-01-20T01:37:56.669Z,0.55
2023-01-20T01:40:23.442Z,0.98
2023-01-20T01:42:50.182Z,0.96
2023-01-20T01:45:24.353Z,0.96
2023-01-20T01:47:54.606Z,1.57
2023-01-20T01:50:23.831Z,1.50
2023-01-20T01:52:52.171Z,1.72
2023-01-20T01:55:22.579Z,1.35
2023-01-20T01:57:50.430Z,1.85
2023-01-20T02:00:17.352Z,2.14
2023-01-20T02:02:45.762Z,2.38
2023-01-20T02:05:14.042Z,2.63
2023-01-20T02:07:42.739Z,2.22
2023-01-20T02:10:09.746Z,2.32
2023-01-20T02:12:36.552Z,2.32
2023-01-20T02:15:04.146Z,2.74
2023-01-20T02:17:30.801Z,2.89
2023-01-20T02:20:13.000Z,1.93
2023-01-20T02:22:46.075Z,2.57
2023-01-20T02:25:22.358Z,2.46
2023-01-20T02:28:05.461Z,2.49
2023-01-20T02:30:51.307Z,3.10
2023-01-20T02:33:45.463Z,3.14
2023-01-20T02:36:15.879Z,2.80
2023-01-20T02:38:46.134Z,2.69
2023-01-20T02:41:26.727Z,2.92
2023-01-20T02:44:08.791Z,2.87
2023-01-20T02:46:41.119Z,2.91
2023-01-20T02:49:20.445Z,2.53
2023-01-20T02:51:49.972Z,2.68
2023-01-20T02:54:18.857Z,2.36
2023-01-20T02:56:46.350Z,2.66
2023-01-20T02:59:15.871Z,2.77
2023-01-20T03:01:46.148Z,2.71
2023-01-20T03:04:14.296Z,2.35
2023-01-20T03:06:44.238Z,2.14
2023-01-20T03:09:13.394Z,2.13
2023-01-20T03:11:43.564Z,1.95
2023-01-20T03:14:12.255Z,2.11
2023-01-20T03:16:39.256Z,2.24
2023-01-20T03:19:06.214Z,2.20
2023-01-20T03:21:33.624Z,2.15
2023-01-20T03:24:01.501Z,2.01
2023-01-20T03:26:28.667Z,2.32
2023-01-20T03:28:55.801Z,2.04
2023-01-20T03:31:26.575Z,2.33
2023-01-20T03:33:55.385Z,2.02
2023-01-20T03:36:23.766Z,2.16
2023-01-20T03:38:50.809Z,2.33
2023-01-20T03:41:23.799Z,2.37
2023-01-20T03:43:50.501Z,2.53
2023-01-20T03:46:37.411Z,2.08
2023-01-20T03:49:27.439Z,1.86
2023-01-20T03:52:16.052Z,1.23
2023-01-20T03:54:46.102Z,1.23
2023-01-20T03:57:15.371Z,1.25
2023-01-20T03:59:44.178Z,1.21
2023-01-20T04:02:11.979Z,1.31
2023-01-20T04:04:39.944Z,1.52
2023-01-20T04:07:08.379Z,1.03
2023-01-20T04:09:37.098Z,1.10
2023-01-20T04:12:04.230Z,1.07
2023-01-20T04:14:31.056Z,0.66
2023-01-20T04:16:58.546Z,1.23
2023-01-20T04:19:26.130Z,1.29
2023-01-20T04:22:13.084Z,0.74
2023-01-20T04:24:59.670Z,0.95
2023-01-20T04:27:26.382Z,1.31
2023-01-20T04:29:53.101Z,1.49
2023-01-20T04:32:19.836Z,0.97
2023-01-20T04:34:46.577Z,1.06
2023-01-20T04:37:13.286Z,1.01
2023-01-20T04:39:40.089Z,0.93
2023-01-20T04:42:06.839Z,1.17
2023-01-20T04:44:33.631Z,0.77
2023-01-20T04:47:00.441Z,0.91
2023-01-20T04:49:27.663Z,0.93
2023-01-20T04:51:54.476Z,0.84
2023-01-20T04:54:21.401Z,1.03
2023-01-20T04:56:48.602Z,1.08
2023-01-20T04:59:15.342Z,1.29
2023-01-20T05:01:42.289Z,1.20
2023-01-20T05:04:09.086Z,0.54
2023-01-20T05:06:35.933Z,1.11
2023-01-20T05:09:02.713Z,0.89
2023-01-20T05:11:29.497Z,1.10
2023-01-20T05:13:56.193Z,0.77
2023-01-20T05:16:26.101Z,1.09
2023-01-20T05:18:52.932Z,1.47
2023-01-20T05:21:19.655Z,0.65
2023-01-20T05:23:46.378Z,0.60
2023-01-20T05:26:13.226Z,1.13
2023-01-20T05:28:39.943Z,0.69
2023-01-20T05:31:06.763Z,1.11
2023-01-20T05:33:33.722Z,0.96
2023-01-20T05:36:04.377Z,0.25
2023-01-20T05:38:31.532Z,0.93
2023-01-20T05:41:02.047Z,0.63
2023-01-20T05:43:28.919Z,0.80
2023-01-20T05:45:55.651Z,1.44
2023-01-20T05:48:22.548Z,1.08
2023-01-20T05:50:49.378Z,0.81
2023-01-20T05:53:16.175Z,0.45
2023-01-20T05:55:43.075Z,0.54
2023-01-20T05:58:10.371Z,0.44
2023-01-20T06:00:37.180Z,0.87
2023-01-20T06:03:04.296Z,1.30
2023-01-20T06:05:31.110Z,0.34
2023-01-20T06:07:58.581Z,0.38
2023-01-20T06:10:28.125Z,0.39
2023-01-20T06:12:55.691Z,0.29
2023-01-20T06:15:24.080Z,0.00
2023-01-20T06:17:51.039Z,-0.04
2023-01-20T06:20:18.160Z,-0.08
2023-01-20T06:22:45.049Z,0.62
2023-01-20T06:25:12.361Z,0.70
2023-01-20T06:27:39.364Z,1.06
2023-01-20T06:30:06.540Z,1.31
2023-01-20T06:32:33.655Z,1.60
2023-01-20T06:35:00.718Z,1.01
2023-01-20T06:37:27.707Z,1.08
2023-01-20T06:39:54.665Z,1.22
2023-01-20T06:42:21.758Z,1.54
2023-01-20T06:44:48.607Z,1.86
2023-01-20T06:47:15.399Z,1.92
2023-01-20T06:49:42.867Z,2.17
2023-01-20T06:52:12.029Z,2.40
2023-01-20T06:54:41.647Z,2.54
2023-01-20T06:57:12.209Z,2.65
2023-01-20T06:59:38.998Z,2.82
2023-01-20T07:02:07.263Z,2.87
2023-01-20T07:04:34.140Z,2.80
2023-01-20T07:07:00.972Z,2.56
2023-01-20T07:09:27.925Z,2.08
2023-01-20T07:11:55.137Z,1.45
2023-01-20T07:14:22.060Z,2.01
2023-01-20T07:16:48.994Z,2.40
2023-01-20T07:19:15.920Z,2.10
2023-01-20T07:21:42.673Z,1.16
2023-01-20T07:24:09.566Z,1.59
2023-01-20T07:26:36.656Z,1.71
2023-01-20T07:29:03.506Z,1.71
2023-01-20T07:31:31.818Z,1.66
2023-01-20T07:33:58.874Z,1.34
2023-01-20T07:36:25.811Z,1.37
2023-01-20T07:38:53.327Z,1.75
2023-01-20T07:41:20.847Z,1.74
2023-01-20T07:43:49.472Z,1.75
2023-01-20T07:46:16.801Z,1.85
2023-01-20T07:48:43.766Z,1.66
2023-01-20T07:51:11.700Z,1.84
2023-01-20T07:53:39.706Z,1.42
2023-01-20T07:56:07.967Z,1.39
2023-01-20T07:58:34.888Z,1.52
2023-01-20T08:01:15.296Z,1.32
2023-01-20T08:03:42.313Z,1.21
2023-01-20T08:06:10.360Z,1.30
2023-01-20T08:08:37.692Z,1.34
2023-01-20T08:11:05.161Z,1.42
2023-01-20T08:13:32.271Z,1.39
2023-01-20T08:16:02.888Z,1.22
2023-01-20T08:18:30.056Z,1.05
2023-01-20T08:20:56.859Z,1.11
2023-01-20T08:23:23.799Z,1.19
2023-01-20T08:25:51.921Z,1.07
2023-01-20T08:28:18.692Z,1.50
2023-01-20T08:30:45.598Z,1.18
2023-01-20T08:33:12.438Z,1.16
2023-01-20T08:35:39.404Z,1.43
2023-01-20T08:38:09.049Z,1.67
2023-01-20T08:40:36.082Z,1.68
2023-01-20T08:43:02.838Z,2.11
2023-01-20T08:45:29.655Z,1.86
2023-01-20T08:47:56.530Z,1.66
2023-01-20T08:50:25.708Z,1.90
2023-01-20T08:52:52.492Z,1.85
2023-01-20T08:55:20.212Z,1.82
2023-01-20T08:57:47.041Z,1.69
2023-01-20T09:00:14.259Z,1.51
2023-01-20T09:02:41.798Z,1.74
2023-01-20T09:05:09.038Z,1.65
2023-01-20T09:07:36.379Z,1.85
2023-01-20T09:10:04.318Z,1.47
2023-01-20T09:12:31.201Z,1.58
2023-01-20T09:14:59.990Z,1.77
2023-01-20T09:17:26.771Z,1.58
2023-01-20T09:19:54.960Z,1.08
2023-01-20T09:22:21.784Z,1.42
2023-01-20T09:24:48.567Z,1.47
2023-01-20T09:27:15.472Z,1.42
2023-01-20T09:29:42.202Z,1.58
2023-01-20T09:32:09.172Z,1.87
2023-01-20T09:34:36.112Z,1.31
2023-01-20T09:37:23.559Z,1.82
2023-01-20T09:40:08.596Z,1.62
2023-01-20T09:42:53.707Z,1.46
2023-01-20T09:45:31.187Z,1.05
2023-01-20T09:48:15.721Z,1.36
2023-01-20T09:51:09.378Z,1.35
2023-01-20T09:53:38.167Z,1.14
2023-01-20T09:56:16.347Z,1.44
2023-01-20T09:59:22.241Z,1.35
2023-01-20T10:01:51.961Z,1.76
2023-01-20T10:04:18.929Z,1.39
2023-01-20T10:06:48.862Z,1.73
2023-01-20T10:09:18.638Z,1.66
2023-01-20T10:11:47.297Z,1.81
2023-01-20T10:14:43.654Z,1.74
2023-01-20T10:17:12.471Z,1.87
2023-01-20T10:19:43.109Z,1.94
2023-01-20T10:22:17.020Z,1.81
2023-01-20T10:24:48.854Z,1.94
2023-01-20T10:27:15.780Z,1.85
2023-01-20T10:29:45.390Z,2.08
2023-01-20T10:32:32.416Z,2.60
2023-01-20T10:35:02.894Z,2.86
2023-01-20T10:37:32.139Z,2.48
2023-01-20T10:40:03.965Z,2.01
2023-01-20T10:42:32.790Z,2.21
2023-01-20T10:45:01.972Z,2.15
2023-01-20T10:47:28.789Z,2.32
2023-01-20T10:49:56.433Z,2.25
2023-01-20T10:52:42.010Z,2.22
2023-01-20T10:55:15.768Z,2.02
2023-01-20T10:57:42.764Z,2.56
2023-01-20T11:00:30.675Z,2.31
2023-01-20T11:02:59.351Z,2.18
2023-01-20T11:05:27.951Z,2.13
2023-01-20T11:07:56.861Z,2.08
2023-01-20T11:10:46.253Z,2.31
2023-01-20T11:13:15.250Z,2.17
2023-01-20T11:15:47.770Z,2.01
2023-01-20T11:18:14.548Z,2.30
2023-01-20T11:20:44.416Z,1.97
2023-01-20T11:23:22.343Z,2.24
2023-01-20T11:26:16.091Z,2.42
2023-01-20T11:29:00.054Z,2.36
2023-01-20T11:31:52.301Z,1.92
2023-01-20T11:34:22.549Z,1.87
2023-01-20T11:37:16.574Z,1.99
2023-01-20T11:39:45.060Z,1.91
2023-01-20T11:42:25.800Z,2.05
2023-01-20T11:44:52.608Z,2.02
2023-01-20T11:47:25.215Z,1.99
2023-01-20T11:50:09.555Z,1.81
2023-01-20T11:52:40.695Z,1.85
2023-01-20T11:55:14.394Z,1.86
2023-01-20T11:57:55.823Z,1.92
2023-01-20T12:00:32.441Z,1.86
2023-01-20T12:03:12.009Z,2.01
2023-01-20T12:05:54.658Z,2.32
2023-01-20T12:08:27.044Z,2.66
2023-01-20T12:10:55.824Z,2.77
2023-01-20T12:13:30.750Z,2.67
2023-01-20T12:16:01.566Z,2.58
2023-01-20T12:18:28.425Z,2.42
2023-01-20T12:21:02.156Z,2.71
2023-01-20T12:23:35.414Z,2.75
2023-01-20T12:26:06.509Z,2.39
2023-01-20T12:29:09.255Z,2.50
2023-01-20T12:31:38.194Z,2.42
2023-01-20T12:34:14.729Z,1.95
2023-01-20T12:36:42.965Z,2.12
2023-01-20T12:39:28.357Z,2.19
2023-01-20T12:42:02.487Z,2.39
2023-01-20T12:44:29.571Z,2.46
2023-01-20T12:46:59.091Z,2.31
2023-01-20T12:49:36.937Z,2.44
2023-01-20T12:52:21.831Z,2.78
2023-01-20T12:54:55.988Z,2.56
2023-01-20T12:57:25.881Z,2.07
2023-01-20T13:00:12.472Z,2.35
2023-01-20T13:02:42.087Z,2.39
2023-01-20T13:05:17.274Z,2.19
2023-01-20T13:07:44.028Z,2.47
2023-01-20T13:10:30.849Z,2.14
2023-01-20T13:13:08.963Z,2.42
2023-01-20T13:15:40.864Z,2.15
2023-01-20T13:18:18.061Z,2.22
2023-01-20T13:20:45.994Z,2.15
2023-01-20T13:23:18.797Z,2.21
2023-01-20T13:25:48.935Z,2.71
2023-01-20T13:28:20.742Z,2.32
2023-01-20T13:30:51.212Z,2.64
2023-01-20T13:33:33.873Z,2.48
2023-01-20T13:36:03.693Z,2.36
2023-01-20T13:38:33.331Z,2.54
2023-01-20T13:41:05.523Z,2.22
2023-01-20T13:43:32.262Z,2.44
2023-01-20T13:46:05.234Z,2.71
2023-01-20T13:48:32.747Z,2.65
2023-01-20T13:51:18.092Z,2.74
2023-01-20T13:53:47.412Z,3.02
2023-01-20T13:56:26.116Z,2.68
2023-01-20T13:58:53.394Z,2.43
2023-01-20T14:01:20.188Z,2.58
2023-01-20T14:04:01.367Z,2.50
2023-01-20T14:06:28.657Z,2.37
2023-01-20T14:08:55.577Z,2.30
2023-01-20T14:11:23.643Z,2.56
2023-01-20T14:13:59.640Z,2.47
2023-01-20T14:16:28.254Z,2.49
2023-01-20T14:18:56.773Z,2.33
2023-01-20T14:21:28.176Z,2.32
2023-01-20T14:23:55.277Z,2.46
2023-01-20T14:26:31.792Z,2.33
2023-01-20T14:28:59.803Z,2.44
2023-01-20T14:31:36.905Z,2.66
2023-01-20T14:34:19.900Z,2.44
2023-01-20T14:36:46.887Z,2.37
2023-01-20T14:39:27.275Z,2.19
2023-01-20T14:41:56.256Z,2.28
2023-01-20T14:44:24.776Z,2.76
2023-01-20T14:46:53.303Z,2.49
2023-01-20T14:49:21.534Z,2.48
2023-01-20T14:51:52.190Z,2.40
2023-01-20T14:54:30.841Z,2.18
2023-01-20T14:56:58.900Z,2.50
2023-01-20T14:59:26.122Z,2.30
2023-01-20T15:01:57.339Z,2.35
2023-01-20T15:04:24.355Z,2.37
2023-01-20T15:06:58.381Z,2.34
2023-01-20T15:09:26.114Z,2.49
2023-01-20T15:12:12.779Z,2.62
2023-01-20T15:14:41.067Z,2.48
2023-01-20T15:17:08.935Z,2.81
2023-01-20T15:19:37.901Z,2.39
2023-01-20T15:22:16.711Z,2.53
2023-01-20T15:24:49.391Z,2.52
2023-01-20T15:27:42.535Z,2.75
2023-01-20T15:30:23.326Z,2.47
2023-01-20T15:32:51.043Z,2.83
2023-01-20T15:35:21.173Z,2.24
2023-01-20T15:37:47.910Z,2.23
2023-01-20T15:40:15.928Z,2.04
2023-01-20T15:42:42.789Z,2.34
2023-01-20T15:45:12.989Z,2.64
2023-01-20T15:47:41.774Z,2.53
2023-01-20T15:50:20.405Z,2.33
2023-01-20T15:52:47.322Z,2.21
2023-01-20T15:55:15.609Z,2.21
2023-01-20T15:57:42.842Z,2.25
2023-01-20T16:00:19.645Z,2.20
2023-01-20T16:02:46.673Z,1.83
2023-01-20T16:05:17.866Z,2.25
2023-01-20T16:07:47.239Z,2.38
2023-01-20T16:10:15.571Z,2.14
2023-01-20T16:12:42.917Z,2.30
2023-01-20T16:15:14.778Z,2.25
2023-01-20T16:17:41.718Z,2.28
2023-01-20T16:20:26.781Z,2.30
2023-01-20T16:22:54.078Z,1.94
2023-01-20T16:25:21.314Z,2.02
2023-01-20T16:27:48.122Z,2.03
2023-01-20T16:30:18.728Z,2.02
2023-01-20T16:32:46.796Z,2.20
2023-01-20T16:35:14.416Z,2.04
2023-01-20T16:37:42.381Z,2.07
2023-01-20T16:40:13.047Z,2.00
2023-01-20T16:42:41.939Z,2.09
2023-01-20T16:45:19.195Z,2.03
2023-01-20T16:47:45.960Z,2.21
2023-01-20T16:50:13.030Z,2.09
2023-01-20T16:52:39.970Z,2.10
2023-01-20T16:55:07.216Z,2.15
2023-01-20T16:57:33.934Z,2.34
2023-01-20T17:00:00.753Z,2.17
2023-01-20T17:02:27.495Z,1.95
2023-01-20T17:04:54.346Z,2.07
2023-01-20T17:07:21.034Z,2.13
2023-01-20T17:09:47.727Z,2.70
2023-01-20T17:12:14.630Z,2.46
2023-01-20T17:14:41.372Z,2.32
2023-01-20T17:17:08.123Z,2.37
2023-01-20T17:19:34.813Z,2.24
2023-01-20T17:22:01.590Z,2.05
2023-01-20T17:24:28.494Z,2.35
2023-01-20T17:26:55.214Z,2.12
2023-01-20T17:29:22.231Z,2.29
2023-01-20T17:31:49.001Z,2.14
2023-01-20T17:34:15.785Z,2.51
2023-01-20T17:36:42.516Z,2.28
2023-01-20T17:39:10.422Z,2.35
2023-01-20T17:41:37.198Z,2.26
2023-01-20T17:44:07.837Z,2.22
2023-01-20T17:46:34.751Z,2.33
2023-01-20T17:49:02.221Z,2.23
2023-01-20T17:51:29.552Z,2.28
2023-01-20T17:53:57.718Z,2.24
2023-01-20T17:56:24.832Z,2.35
2023-01-20T17:58:51.725Z,2.37
2023-01-20T18:01:19.819Z,2.28
2023-01-20T18:03:47.598Z,2.55
2023-01-20T18:06:15.495Z,2.23
2023-01-20T18:08:42.873Z,2.44
2023-01-20T18:11:11.162Z,2.21
2023-01-20T18:13:38.533Z,2.30
2023-01-20T18:16:05.538Z,2.46
2023-01-20T18:18:32.367Z,2.52
2023-01-20T18:21:09.447Z,2.11
2023-01-20T18:23:39.055Z,2.35
2023-01-20T18:26:06.937Z,2.46
2023-01-20T18:28:34.599Z,2.49
2023-01-20T18:31:12.261Z,2.62
2023-01-20T18:33:50.140Z,2.08
2023-01-20T18:36:18.334Z,2.03
2023-01-20T18:38:49.491Z,2.37
2023-01-20T18:41:16.250Z,2.36
2023-01-20T18:43:42.919Z,2.32
2023-01-20T18:46:10.000Z,2.47
2023-01-20T18:48:40.635Z,2.20
2023-01-20T18:51:08.155Z,2.25
2023-01-20T18:53:35.068Z,2.47
2023-01-20T18:56:02.829Z,2.61
2023-01-20T18:58:30.120Z,2.57
2023-01-20T19:01:04.103Z,2.32
2023-01-20T19:03:30.965Z,2.05
2023-01-20T19:06:05.280Z,2.45
2023-01-20T19:08:32.192Z,2.50
2023-01-20T19:10:59.672Z,2.49
2023-01-20T19:13:26.401Z,2.25
2023-01-20T19:15:53.270Z,2.10
2023-01-20T19:18:20.010Z,2.27
2023-01-20T19:20:46.713Z,2.78
2023-01-20T19:23:13.993Z,2.39
2023-01-20T19:25:40.701Z,2.47
2023-01-20T19:28:09.317Z,2.32
2023-01-20T19:30:38.435Z,2.41
2023-01-20T19:33:05.151Z,2.43
2023-01-20T19:35:33.668Z,2.36
2023-01-20T19:38:00.413Z,2.24
2023-01-20T19:40:27.148Z,2.35
2023-01-20T19:42:54.183Z,2.84
2023-01-20T19:45:20.879Z,2.56
2023-01-20T19:47:47.648Z,2.81
2023-01-20T19:50:14.774Z,2.59
2023-01-20T19:52:41.718Z,2.24
2023-01-20T19:55:10.448Z,2.37
2023-01-20T19:57:37.475Z,2.15
2023-01-20T20:00:04.992Z,2.14
2023-01-20T20:02:31.781Z,2.59
2023-01-20T20:04:58.555Z,2.46
2023-01-20T20:07:25.316Z,2.38
2023-01-20T20:09:52.381Z,2.65
2023-01-20T20:12:19.156Z,2.49
2023-01-20T20:14:46.101Z,2.67
2023-01-20T20:17:13.528Z,2.57
2023-01-20T20:19:40.258Z,2.31
2023-01-20T20:22:07.174Z,2.45
2023-01-20T20:24:33.980Z,2.39
2023-01-20T20:27:00.773Z,2.07
2023-01-20T20:29:28.315Z,2.19
2023-01-20T20:31:55.121Z,2.07
2023-01-20T20:34:22.013Z,2.09
2023-01-20T20:36:48.768Z,2.52
2023-01-20T20:39:17.577Z,1.93
2023-01-20T20:41:44.602Z,2.50
2023-01-20T20:44:11.784Z,2.49
2023-01-20T20:46:38.999Z,2.68
2023-01-20T20:49:05.861Z,2.59
2023-01-20T20:51:41.789Z,2.07
2023-01-20T20:54:09.644Z,2.35
2023-01-20T20:56:36.700Z,2.33
2023-01-20T20:59:03.946Z,2.44
2023-01-20T21:01:33.005Z,2.11
2023-01-20T21:04:00.769Z,1.95
2023-01-20T21:06:28.290Z,2.49
2023-01-20T21:08:55.188Z,2.07
2023-01-20T21:11:21.923Z,2.05
2023-01-20T21:13:49.711Z,2.17
2023-01-20T21:16:17.748Z,2.18
2023-01-20T21:18:44.599Z,2.07
2023-01-20T21:21:12.636Z,1.78
2023-01-20T21:23:41.618Z,1.55
2023-01-20T21:26:10.527Z,1.47
2023-01-20T21:28:37.286Z,1.69
2023-01-20T21:31:07.632Z,1.65
2023-01-20T21:33:35.714Z,1.63
2023-01-20T21:36:04.036Z,1.78
2023-01-20T21:38:32.421Z,1.77
2023-01-20T21:41:03.725Z,1.80
2023-01-20T21:43:49.391Z,1.40
2023-01-20T21:46:16.561Z,1.52
2023-01-20T21:49:01.851Z,1.79
2023-01-20T21:51:47.406Z,1.80
2023-01-20T21:54:14.140Z,1.86
2023-01-20T21:56:40.858Z,1.86
2023-01-20T21:59:08.026Z,1.53
2023-01-20T22:01:35.300Z,1.38
2023-01-20T22:04:02.266Z,1.10
2023-01-20T22:06:29.427Z,1.50
2023-01-20T22:08:58.560Z,1.09
2023-01-20T22:11:26.151Z,1.41
2023-01-20T22:13:54.514Z,0.96
2023-01-20T22:16:22.970Z,1.22
2023-01-20T22:18:50.357Z,1.20
2023-01-20T22:21:17.161Z,1.47
2023-01-20T22:23:43.891Z,1.37
2023-01-20T22:26:10.621Z,1.63
2023-01-20T22:28:40.111Z,1.51
2023-01-20T22:31:13.389Z,1.20
2023-01-20T22:33:40.390Z,1.22
2023-01-20T22:36:07.289Z,1.68
2023-01-20T22:38:34.482Z,1.23
2023-01-20T22:41:05.328Z,1.28
2023-01-20T22:43:34.171Z,1.36
2023-01-20T22:46:01.743Z,1.40
2023-01-20T22:48:30.037Z,1.03
2023-01-20T22:51:01.815Z,1.27
2023-01-20T22:53:28.519Z,1.20
2023-01-20T22:56:00.987Z,1.32
2023-01-20T22:58:28.011Z,0.85
2023-01-20T23:00:54.780Z,1.11
2023-01-20T23:03:21.569Z,1.21
2023-01-20T23:05:52.187Z,1.28
2023-01-20T23:08:18.951Z,1.01
2023-01-20T23:10:48.381Z,1.21
2023-01-20T23:13:15.840Z,1.06
2023-01-20T23:15:42.828Z,1.06
2023-01-20T23:18:10.011Z,0.85
2023-01-20T23:20:37.286Z,1.03
2023-01-20T23:23:04.463Z,1.10
2023-01-20T23:25:31.191Z,1.08
2023-01-20T23:27:57.976Z,1.33
2023-01-20T23:30:24.690Z,1.08
2023-01-20T23:32:51.676Z,1.06
2023-01-20T23:35:18.345Z,1.01
2023-01-20T23:37:45.187Z,1.83
2023-01-20T23:40:12.701Z,1.23
2023-01-20T23:42:39.394Z,1.39
2023-01-20T23:45:06.652Z,1.02
2023-01-20T23:47:35.723Z,1.33
2023-01-20T23:50:03.143Z,1.31
2023-01-20T23:52:30.080Z,1.57
2023-01-20T23:54:57.987Z,1.22
2023-01-20T23:57:24.890Z,1.25
2023-01-20T23:59:51.648Z,1.56
