createdAt,value
2023-02-13T00:00:06.779Z,0
2023-02-13T00:01:23.000Z,0
2023-02-13T00:02:39.000Z,0
2023-02-13T00:03:55.000Z,0
2023-02-13T00:05:11.000Z,0
2023-02-13T00:06:27.000Z,0
2023-02-13T00:07:43.000Z,0
2023-02-13T00:08:59.000Z,0
2023-02-13T00:10:15.000Z,0
2023-02-13T00:11:31.000Z,0
2023-02-13T00:12:47.742Z,0
2023-02-13T00:14:03.000Z,0
2023-02-13T00:15:20.000Z,0
2023-02-13T00:16:36.000Z,0
2023-02-13T00:17:52.000Z,0
2023-02-13T00:19:08.000Z,0
2023-02-13T00:20:24.000Z,0
2023-02-13T00:21:41.000Z,0
2023-02-13T00:22:57.000Z,0
2023-02-13T00:24:13.000Z,0
2023-02-13T00:25:28.000Z,0
2023-02-13T00:26:44.000Z,0
2023-02-13T00:28:01.000Z,0
2023-02-13T00:29:17.000Z,0
2023-02-13T00:30:33.000Z,0
2023-02-13T00:31:49.000Z,0
2023-02-13T00:33:05.000Z,0
2023-02-13T00:34:22.000Z,0
2023-02-13T00:35:38.000Z,0
2023-02-13T00:36:54.000Z,0
2023-02-13T00:38:10.606Z,0
2023-02-13T00:39:26.000Z,0
2023-02-13T00:40:43.000Z,0
2023-02-13T00:41:58.000Z,0
2023-02-13T00:43:14.000Z,0
2023-02-13T00:44:30.000Z,0
2023-02-13T00:45:46.000Z,0
2023-02-13T00:47:02.972Z,0
2023-02-13T00:48:19.000Z,0
2023-02-13T00:49:35.000Z,0
2023-02-13T00:50:51.568Z,0
2023-02-13T00:52:07.000Z,0
2023-02-13T00:53:24.000Z,0
2023-02-13T00:54:40.000Z,0
2023-02-13T00:55:56.000Z,0
2023-02-13T00:57:12.000Z,0
2023-02-13T00:58:27.000Z,0
2023-02-13T00:59:43.000Z,0
2023-02-13T01:01:00.000Z,0
2023-02-13T01:02:16.000Z,0
2023-02-13T01:03:32.523Z,0
2023-02-13T01:04:48.000Z,0
2023-02-13T01:06:04.000Z,0
2023-02-13T01:07:21.000Z,0
2023-02-13T01:08:37.000Z,0
2023-02-13T01:09:53.000Z,0
2023-02-13T01:11:09.000Z,0
2023-02-13T01:12:25.000Z,0
2023-02-13T01:13:42.000Z,0
2023-02-13T01:14:57.000Z,0
2023-02-13T01:16:13.000Z,0
2023-02-13T01:17:29.000Z,0
2023-02-13T01:18:45.000Z,0
2023-02-13T01:20:02.000Z,0
2023-02-13T01:21:18.000Z,0
2023-02-13T01:22:34.000Z,0
2023-02-13T01:23:50.000Z,0
2023-02-13T01:25:06.000Z,0
2023-02-13T01:26:23.000Z,0
2023-02-13T01:27:39.000Z,0
2023-02-13T01:28:55.404Z,0
2023-02-13T01:30:11.000Z,0
2023-02-13T01:31:26.000Z,0
2023-02-13T01:32:43.000Z,0
2023-02-13T01:33:59.000Z,0
2023-02-13T01:35:15.000Z,0
2023-02-13T01:36:31.000Z,0
2023-02-13T01:37:47.000Z,0
2023-02-13T01:39:04.000Z,0
2023-02-13T01:40:20.000Z,0
2023-02-13T01:41:36.350Z,0
2023-02-13T01:42:52.000Z,0
2023-02-13T01:44:08.000Z,0
2023-02-13T01:45:24.000Z,0
2023-02-13T01:46:41.000Z,0
2023-02-13T01:47:56.000Z,0
2023-02-13T01:49:12.000Z,0
2023-02-13T01:50:28.000Z,0
2023-02-13T01:51:44.000Z,0
2023-02-13T01:53:01.000Z,0
2023-02-13T01:54:17.000Z,0
2023-02-13T01:55:33.000Z,0
2023-02-13T01:56:49.000Z,0
2023-02-13T01:58:05.000Z,0
2023-02-13T01:59:22.000Z,0
2023-02-13T02:00:38.000Z,0
2023-02-13T02:01:54.000Z,0
2023-02-13T02:03:10.000Z,0
2023-02-13T02:04:25.000Z,0
2023-02-13T02:05:42.000Z,0
2023-02-13T02:06:58.000Z,0
2023-02-13T02:08:14.000Z,0
2023-02-13T02:09:30.000Z,0
2023-02-13T02:10:46.000Z,0
2023-02-13T02:12:03.000Z,0
2023-02-13T02:13:19.000Z,0
2023-02-13T02:14:35.000Z,0
2023-02-13T02:15:51.000Z,0
2023-02-13T02:17:07.000Z,0
2023-02-13T02:18:24.000Z,0
2023-02-13T02:19:40.192Z,0
2023-02-13T02:20:55.000Z,0
2023-02-13T02:22:11.000Z,0
2023-02-13T02:23:27.000Z,0
2023-02-13T02:24:44.000Z,0
2023-02-13T02:26:00.000Z,0
2023-02-13T02:27:16.000Z,0
2023-02-13T02:28:32.000Z,0
2023-02-13T02:29:48.000Z,0
2023-02-13T02:31:05.000Z,0
2023-02-13T02:32:21.000Z,0
2023-02-13T02:33:37.000Z,0
2023-02-13T02:34:53.000Z,0
2023-02-13T02:36:09.000Z,0
2023-02-13T02:37:25.000Z,0
2023-02-13T02:38:41.000Z,0
2023-02-13T02:39:57.000Z,0
2023-02-13T02:41:13.000Z,0
2023-02-13T02:42:29.000Z,0
2023-02-13T02:43:45.000Z,0
2023-02-13T02:45:02.000Z,0
2023-02-13T02:46:18.000Z,0
2023-02-13T02:47:34.000Z,0
2023-02-13T02:48:50.000Z,0
2023-02-13T02:50:06.000Z,0
2023-02-13T02:51:23.000Z,0
2023-02-13T02:52:39.000Z,0
2023-02-13T02:53:54.000Z,0
2023-02-13T02:55:10.000Z,0
2023-02-13T02:56:26.000Z,0
2023-02-13T02:57:43.094Z,0
2023-02-13T02:58:59.000Z,0
2023-02-13T03:00:15.000Z,0
2023-02-13T03:01:31.000Z,0
2023-02-13T03:02:47.000Z,0
2023-02-13T03:04:04.000Z,0
2023-02-13T03:05:20.000Z,0
2023-02-13T03:06:36.000Z,0
2023-02-13T03:07:52.000Z,0
2023-02-13T03:09:08.000Z,0
2023-02-13T03:10:24.000Z,0
2023-02-13T03:11:40.000Z,0
2023-02-13T03:12:56.000Z,0
2023-02-13T03:14:12.000Z,0
2023-02-13T03:15:28.000Z,0
2023-02-13T03:16:45.000Z,0
2023-02-13T03:18:00.000Z,0
2023-02-13T03:19:16.000Z,0
2023-02-13T03:20:32.000Z,0
2023-02-13T03:21:48.000Z,0
2023-02-13T03:23:05.000Z,0
2023-02-13T03:24:21.000Z,0
2023-02-13T03:25:37.000Z,0
2023-02-13T03:26:53.000Z,0
2023-02-13T03:28:09.000Z,0
2023-02-13T03:29:26.000Z,0
2023-02-13T03:30:42.000Z,0
2023-02-13T03:31:58.000Z,0
2023-02-13T03:33:14.000Z,0
2023-02-13T03:34:29.000Z,0
2023-02-13T03:35:46.019Z,0
2023-02-13T03:37:02.000Z,0
2023-02-13T03:38:18.000Z,0
2023-02-13T03:39:34.000Z,0
2023-02-13T03:40:50.000Z,0
2023-02-13T03:42:07.000Z,0
2023-02-13T03:43:23.000Z,0
2023-02-13T03:44:39.000Z,0
2023-02-13T03:45:55.000Z,0
2023-02-13T03:47:11.000Z,0
2023-02-13T03:48:27.967Z,0
2023-02-13T03:49:44.000Z,0
2023-02-13T03:50:59.000Z,0
2023-02-13T03:52:15.000Z,0
2023-02-13T03:53:31.000Z,0
2023-02-13T03:54:48.000Z,0
2023-02-13T03:56:04.000Z,0
2023-02-13T03:57:20.000Z,0
2023-02-13T03:58:36.000Z,0
2023-02-13T03:59:52.000Z,0
2023-02-13T04:01:09.000Z,0
2023-02-13T04:02:25.000Z,0
2023-02-13T04:03:41.000Z,0
2023-02-13T04:04:57.000Z,0
2023-02-13T04:06:13.000Z,0
2023-02-13T04:07:28.000Z,0
2023-02-13T04:08:45.000Z,0
2023-02-13T04:10:01.000Z,0
2023-02-13T04:11:17.000Z,0
2023-02-13T04:12:33.000Z,0
2023-02-13T04:13:49.915Z,0
2023-02-13T04:15:06.000Z,0
2023-02-13T04:16:22.000Z,0
2023-02-13T04:17:38.000Z,0
2023-02-13T04:18:54.000Z,0
2023-02-13T04:20:10.000Z,0
2023-02-13T04:21:27.000Z,0
2023-02-13T04:22:43.000Z,0
2023-02-13T04:23:58.000Z,0
2023-02-13T04:25:14.000Z,0
2023-02-13T04:26:30.871Z,0
2023-02-13T04:27:47.000Z,0
2023-02-13T04:29:03.000Z,0
2023-02-13T04:30:19.000Z,0
2023-02-13T04:31:35.000Z,0
2023-02-13T04:32:51.000Z,0
2023-02-13T04:34:08.000Z,0
2023-02-13T04:35:24.000Z,0
2023-02-13T04:36:40.000Z,0
2023-02-13T04:37:56.000Z,0
2023-02-13T04:39:12.000Z,0
2023-02-13T04:40:28.000Z,0
2023-02-13T04:41:44.000Z,0
2023-02-13T04:43:00.000Z,0
2023-02-13T04:44:16.000Z,0
2023-02-13T04:45:32.000Z,0
2023-02-13T04:46:49.000Z,0
2023-02-13T04:48:05.000Z,0
2023-02-13T04:49:21.000Z,0
2023-02-13T04:50:37.000Z,0
2023-02-13T04:51:53.000Z,0
2023-02-13T04:53:10.000Z,0
2023-02-13T04:54:26.000Z,0
2023-02-13T04:55:42.000Z,0
2023-02-13T04:56:57.000Z,0
2023-02-13T04:58:13.000Z,0
2023-02-13T04:59:30.000Z,0
2023-02-13T05:00:46.000Z,0
2023-02-13T05:02:02.000Z,0
2023-02-13T05:03:18.000Z,0
2023-02-13T05:04:34.766Z,0
2023-02-13T05:05:51.000Z,0
2023-02-13T05:07:07.000Z,0
2023-02-13T05:08:23.000Z,0
2023-02-13T05:09:39.000Z,0
2023-02-13T05:10:55.000Z,0
2023-02-13T05:12:12.000Z,0
2023-02-13T05:13:27.000Z,0
2023-02-13T05:14:43.000Z,0
2023-02-13T05:15:59.000Z,0
2023-02-13T05:17:15.000Z,0
2023-02-13T05:18:31.000Z,0
2023-02-13T05:19:48.000Z,0
2023-02-13T05:21:04.000Z,0
2023-02-13T05:22:20.000Z,0
2023-02-13T05:23:36.000Z,0
2023-02-13T05:24:52.000Z,0
2023-02-13T05:26:09.000Z,0
2023-02-13T05:27:25.000Z,0
2023-02-13T05:28:41.000Z,0
2023-02-13T05:29:56.000Z,0
2023-02-13T05:31:12.000Z,0
2023-02-13T05:32:29.000Z,0
2023-02-13T05:33:45.000Z,0
2023-02-13T05:35:01.000Z,0
2023-02-13T05:36:17.000Z,0
2023-02-13T05:37:33.000Z,0
2023-02-13T05:38:50.000Z,0
2023-02-13T05:40:06.000Z,0
2023-02-13T05:41:22.459Z,0
2023-02-13T05:42:38.647Z,0
2023-02-13T05:43:54.918Z,0
2023-02-13T05:45:11.000Z,0
2023-02-13T05:46:26.000Z,0
2023-02-13T05:47:42.000Z,0
2023-02-13T05:48:58.000Z,0
2023-02-13T05:50:14.000Z,0
2023-02-13T05:51:31.000Z,0
2023-02-13T05:52:47.000Z,0
2023-02-13T05:54:03.000Z,0
2023-02-13T05:55:19.630Z,0
2023-02-13T05:56:35.000Z,0
2023-02-13T05:57:52.000Z,0
2023-02-13T05:59:08.000Z,0
2023-02-13T06:00:24.000Z,0
2023-02-13T06:01:40.000Z,0
2023-02-13T06:02:55.000Z,0
2023-02-13T06:04:12.000Z,0
2023-02-13T06:05:28.000Z,0
2023-02-13T06:06:44.000Z,0
2023-02-13T06:08:00.000Z,0
2023-02-13T06:09:16.000Z,0
2023-02-13T06:10:33.000Z,0
2023-02-13T06:11:49.000Z,0
2023-02-13T06:13:05.000Z,0
2023-02-13T06:14:21.000Z,0
2023-02-13T06:15:37.000Z,0
2023-02-13T06:16:54.000Z,0
2023-02-13T06:18:10.000Z,0
2023-02-13T06:19:25.000Z,0
2023-02-13T06:20:41.000Z,4
2023-02-13T06:21:57.000Z,4
2023-02-13T06:23:14.000Z,0
2023-02-13T06:24:30.000Z,4
2023-02-13T06:25:46.000Z,4
2023-02-13T06:27:02.000Z,4
2023-02-13T06:28:18.000Z,8
2023-02-13T06:29:35.000Z,4
2023-02-13T06:30:51.000Z,8
2023-02-13T06:32:07.000Z,8
2023-02-13T06:33:23.000Z,8
2023-02-13T06:34:39.000Z,12
2023-02-13T06:35:54.000Z,12
2023-02-13T06:37:11.000Z,12
2023-02-13T06:38:27.000Z,16
2023-02-13T06:39:43.000Z,16
2023-02-13T06:40:59.000Z,20
2023-02-13T06:42:15.900Z,24
2023-02-13T06:43:32.000Z,24
2023-02-13T06:44:48.000Z,32
2023-02-13T06:46:04.000Z,36
2023-02-13T06:47:20.000Z,40
2023-02-13T06:48:36.000Z,44
2023-02-13T06:49:53.000Z,48
2023-02-13T06:51:09.000Z,56
2023-02-13T06:52:24.000Z,60
2023-02-13T06:53:40.000Z,64
2023-02-13T06:54:56.000Z,68
2023-02-13T06:56:13.000Z,72
2023-02-13T06:57:29.000Z,80
2023-02-13T06:58:45.000Z,84
2023-02-13T07:00:01.000Z,92
2023-02-13T07:01:17.000Z,100
2023-02-13T07:02:34.000Z,108
2023-02-13T07:03:50.000Z,120
2023-02-13T07:05:06.000Z,128
2023-02-13T07:06:22.000Z,140
2023-02-13T07:07:38.000Z,148
2023-02-13T07:08:54.000Z,156
2023-02-13T07:10:10.000Z,164
2023-02-13T07:11:26.430Z,176
2023-02-13T07:12:42.000Z,180
2023-02-13T07:13:58.000Z,196
2023-02-13T07:15:15.023Z,208
2023-02-13T07:16:31.000Z,220
2023-02-13T07:17:47.000Z,228
2023-02-13T07:19:03.000Z,244
2023-02-13T07:20:19.000Z,260
2023-02-13T07:21:36.000Z,272
2023-02-13T07:22:52.000Z,280
2023-02-13T07:24:08.387Z,284
2023-02-13T07:25:23.000Z,296
2023-02-13T07:26:39.000Z,300
2023-02-13T07:27:56.000Z,304
2023-02-13T07:29:12.000Z,308
2023-02-13T07:30:28.000Z,316
2023-02-13T07:31:44.000Z,328
2023-02-13T07:32:59.000Z,340
2023-02-13T07:34:16.000Z,352
2023-02-13T07:35:32.000Z,368
2023-02-13T07:36:48.000Z,392
2023-02-13T07:38:04.000Z,412
2023-02-13T07:39:20.000Z,432
2023-02-13T07:40:37.000Z,448
2023-02-13T07:41:53.000Z,468
2023-02-13T07:43:09.000Z,476
2023-02-13T07:44:25.000Z,484
2023-02-13T07:45:41.000Z,492
2023-02-13T07:46:58.000Z,500
2023-02-13T07:48:14.000Z,512
2023-02-13T07:49:29.351Z,512
2023-02-13T07:50:45.000Z,520
2023-02-13T07:52:01.000Z,524
2023-02-13T07:53:18.000Z,536
2023-02-13T07:54:34.000Z,548
2023-02-13T07:55:50.000Z,568
2023-02-13T07:57:06.000Z,576
2023-02-13T07:58:22.000Z,584
2023-02-13T07:59:38.000Z,588
2023-02-13T08:00:55.000Z,592
2023-02-13T08:02:11.305Z,600
2023-02-13T08:03:27.000Z,608
2023-02-13T08:04:43.000Z,632
2023-02-13T08:05:58.000Z,652
2023-02-13T08:07:15.000Z,668
2023-02-13T08:08:31.000Z,688
2023-02-13T08:09:47.000Z,708
2023-02-13T08:11:03.000Z,748
2023-02-13T08:12:19.000Z,792
2023-02-13T08:13:36.000Z,660
2023-02-13T08:14:52.000Z,752
2023-02-13T08:16:08.000Z,748
2023-02-13T08:17:24.000Z,744
2023-02-13T08:18:40.000Z,772
2023-02-13T08:19:57.000Z,792
2023-02-13T08:21:13.000Z,804
2023-02-13T08:22:28.000Z,964
2023-02-13T08:23:44.000Z,976
2023-02-13T08:25:00.000Z,1000
2023-02-13T08:26:17.000Z,1020
2023-02-13T08:27:33.242Z,1040
2023-02-13T08:28:49.000Z,1068
2023-02-13T08:30:05.000Z,1112
2023-02-13T08:31:21.000Z,1160
2023-02-13T08:32:38.000Z,1176
2023-02-13T08:33:54.000Z,1192
2023-02-13T08:35:10.000Z,1228
2023-02-13T08:36:26.000Z,1280
2023-02-13T08:37:42.000Z,1320
2023-02-13T08:38:58.000Z,1336
2023-02-13T08:40:14.000Z,1352
2023-02-13T08:41:30.000Z,1364
2023-02-13T08:42:46.000Z,1364
2023-02-13T08:44:02.000Z,1380
2023-02-13T08:45:19.000Z,1400
2023-02-13T08:46:35.000Z,1428
2023-02-13T08:47:51.000Z,1464
2023-02-13T08:49:07.000Z,1500
2023-02-13T08:50:23.000Z,1536
2023-02-13T08:51:40.000Z,1580
2023-02-13T08:52:56.180Z,1636
2023-02-13T08:54:12.000Z,1716
2023-02-13T08:55:27.000Z,1804
2023-02-13T08:56:43.000Z,1848
2023-02-13T08:58:00.000Z,1876
2023-02-13T08:59:16.000Z,1948
2023-02-13T09:00:32.000Z,1988
2023-02-13T09:01:48.000Z,1960
2023-02-13T09:03:04.000Z,1956
2023-02-13T09:04:21.000Z,2012
2023-02-13T09:05:37.000Z,2044
2023-02-13T09:06:53.000Z,2092
2023-02-13T09:08:09.000Z,2108
2023-02-13T09:09:25.000Z,2144
2023-02-13T09:10:41.000Z,2192
2023-02-13T09:11:57.000Z,2228
2023-02-13T09:13:13.000Z,2232
2023-02-13T09:14:29.000Z,2220
2023-02-13T09:15:45.000Z,2184
2023-02-13T09:17:02.000Z,2148
2023-02-13T09:18:18.000Z,2128
2023-02-13T09:19:34.000Z,2144
2023-02-13T09:20:50.000Z,2212
2023-02-13T09:22:06.000Z,2292
2023-02-13T09:23:22.000Z,2352
2023-02-13T09:24:39.000Z,2396
2023-02-13T09:25:55.000Z,2476
2023-02-13T09:27:11.000Z,2576
2023-02-13T09:28:26.000Z,2636
2023-02-13T09:29:42.000Z,2632
2023-02-13T09:30:59.099Z,2612
2023-02-13T09:32:15.000Z,2588
2023-02-13T09:33:31.000Z,2580
2023-02-13T09:34:47.000Z,2632
2023-02-13T09:36:03.000Z,2708
2023-02-13T09:37:20.000Z,2744
2023-02-13T09:38:36.266Z,2760
2023-02-13T09:39:52.000Z,2756
2023-02-13T09:41:08.000Z,2784
2023-02-13T09:42:24.000Z,2860
2023-02-13T09:43:41.000Z,2952
2023-02-13T09:44:56.000Z,2992
2023-02-13T09:46:12.000Z,3020
2023-02-13T09:47:28.000Z,3080
2023-02-13T09:48:44.000Z,3192
2023-02-13T09:50:01.000Z,3288
2023-02-13T09:51:17.000Z,3416
2023-02-13T09:52:33.000Z,3580
2023-02-13T09:53:49.000Z,3724
2023-02-13T09:55:05.000Z,3944
2023-02-13T09:56:22.020Z,3968
2023-02-13T09:57:38.000Z,3936
2023-02-13T09:58:54.000Z,3972
2023-02-13T10:00:10.000Z,4184
2023-02-13T10:01:25.000Z,4396
2023-02-13T10:02:42.000Z,5416
2023-02-13T10:03:58.000Z,5668
2023-02-13T10:05:14.000Z,5020
2023-02-13T10:06:30.000Z,4792
2023-02-13T10:07:46.000Z,4756
2023-02-13T10:09:03.000Z,4984
2023-02-13T10:10:19.000Z,5284
2023-02-13T10:11:35.000Z,5212
2023-02-13T10:12:51.000Z,5304
2023-02-13T10:14:07.000Z,5412
2023-02-13T10:15:24.000Z,5980
2023-02-13T10:16:40.000Z,7848
2023-02-13T10:17:55.000Z,8908
2023-02-13T10:19:11.000Z,12052
2023-02-13T10:20:27.000Z,11248
2023-02-13T10:21:43.966Z,7092
2023-02-13T10:23:00.000Z,4548
2023-02-13T10:24:16.000Z,5744
2023-02-13T10:25:32.000Z,6124
2023-02-13T10:26:48.000Z,6528
2023-02-13T10:28:05.000Z,6288
2023-02-13T10:29:21.000Z,5936
2023-02-13T10:30:37.000Z,5680
2023-02-13T10:31:53.000Z,5820
2023-02-13T10:33:09.000Z,5988
2023-02-13T10:34:24.937Z,6096
2023-02-13T10:35:41.000Z,7136
2023-02-13T10:36:57.000Z,12424
2023-02-13T10:38:13.000Z,22432
2023-02-13T10:39:29.000Z,29504
2023-02-13T10:40:45.000Z,35424
2023-02-13T10:42:02.000Z,6992
2023-02-13T10:43:18.000Z,5988
2023-02-13T10:44:34.000Z,6000
2023-02-13T10:45:50.000Z,6180
2023-02-13T10:47:06.886Z,6564
2023-02-13T10:48:23.000Z,7152
2023-02-13T10:49:39.000Z,7056
2023-02-13T10:50:54.000Z,7064
2023-02-13T10:52:10.000Z,7316
2023-02-13T10:53:26.000Z,7596
2023-02-13T10:54:43.084Z,7328
2023-02-13T10:55:59.000Z,6952
2023-02-13T10:57:15.000Z,7072
2023-02-13T10:58:31.000Z,7304
2023-02-13T10:59:47.847Z,7296
2023-02-13T11:01:04.000Z,7048
2023-02-13T11:02:20.000Z,6864
2023-02-13T11:03:36.000Z,6964
2023-02-13T11:04:52.000Z,7596
2023-02-13T11:06:08.000Z,8212
2023-02-13T11:07:24.000Z,8856
2023-02-13T11:08:40.000Z,9416
2023-02-13T11:09:56.000Z,9704
2023-02-13T11:11:12.000Z,10160
2023-02-13T11:12:28.822Z,11548
2023-02-13T11:13:45.000Z,11356
2023-02-13T11:15:01.000Z,10664
2023-02-13T11:16:17.000Z,9932
2023-02-13T11:17:33.000Z,10412
2023-02-13T11:18:49.000Z,9180
2023-02-13T11:20:06.000Z,9136
2023-02-13T11:21:22.000Z,9272
2023-02-13T11:22:38.000Z,9316
2023-02-13T11:23:53.000Z,9156
2023-02-13T11:25:09.000Z,8916
2023-02-13T11:26:26.000Z,8988
2023-02-13T11:27:42.000Z,9064
2023-02-13T11:28:58.000Z,9496
2023-02-13T11:30:14.000Z,8700
2023-02-13T11:31:30.000Z,8132
2023-02-13T11:32:47.000Z,8084
2023-02-13T11:34:03.000Z,7112
2023-02-13T11:35:19.000Z,7400
2023-02-13T11:36:35.000Z,9232
2023-02-13T11:37:51.000Z,9344
2023-02-13T11:39:08.000Z,9264
2023-02-13T11:40:23.000Z,9192
2023-02-13T11:41:39.000Z,9252
2023-02-13T11:42:55.000Z,8792
2023-02-13T11:44:11.743Z,7824
2023-02-13T11:45:28.000Z,6376
2023-02-13T11:46:44.000Z,6092
2023-02-13T11:47:59.000Z,6244
2023-02-13T11:49:15.000Z,6772
2023-02-13T11:50:31.741Z,7592
2023-02-13T11:51:48.000Z,7700
2023-02-13T11:53:04.000Z,7636
2023-02-13T11:54:20.000Z,7224
2023-02-13T11:55:36.000Z,5892
2023-02-13T11:56:52.000Z,6404
2023-02-13T11:58:08.000Z,6184
2023-02-13T11:59:25.095Z,6196
2023-02-13T12:00:41.000Z,6260
2023-02-13T12:01:57.000Z,6188
2023-02-13T12:03:13.000Z,6004
2023-02-13T12:04:28.000Z,5956
2023-02-13T12:05:45.000Z,5832
2023-02-13T12:07:01.000Z,6020
2023-02-13T12:08:17.000Z,6048
2023-02-13T12:09:33.000Z,5916
2023-02-13T12:10:49.000Z,5728
2023-02-13T12:12:06.000Z,5588
2023-02-13T12:13:22.000Z,4968
2023-02-13T12:14:38.000Z,5068
2023-02-13T12:15:54.000Z,4936
2023-02-13T12:17:10.000Z,4816
2023-02-13T12:18:27.000Z,4604
2023-02-13T12:19:43.000Z,4884
2023-02-13T12:20:58.000Z,4972
2023-02-13T12:22:14.000Z,4936
2023-02-13T12:23:30.000Z,4808
2023-02-13T12:24:47.000Z,4592
2023-02-13T12:26:03.000Z,4420
2023-02-13T12:27:19.000Z,4316
2023-02-13T12:28:35.565Z,4276
2023-02-13T12:29:51.000Z,4212
2023-02-13T12:31:08.000Z,4124
2023-02-13T12:32:24.000Z,4120
2023-02-13T12:33:40.000Z,4068
2023-02-13T12:34:56.000Z,3916
2023-02-13T12:36:12.000Z,3820
2023-02-13T12:37:28.000Z,3584
2023-02-13T12:38:44.000Z,3488
2023-02-13T12:40:00.000Z,3372
2023-02-13T12:41:16.000Z,3368
2023-02-13T12:42:32.000Z,3368
2023-02-13T12:43:48.000Z,3296
2023-02-13T12:45:05.000Z,3644
2023-02-13T12:46:21.000Z,3616
2023-02-13T12:47:37.000Z,3560
2023-02-13T12:48:53.000Z,3500
2023-02-13T12:50:09.000Z,3464
2023-02-13T12:51:26.000Z,3444
2023-02-13T12:52:42.000Z,3372
2023-02-13T12:53:57.000Z,3312
2023-02-13T12:55:13.000Z,3260
2023-02-13T12:56:29.000Z,3200
2023-02-13T12:57:46.000Z,3160
2023-02-13T12:59:02.000Z,3124
2023-02-13T13:00:18.429Z,3088
2023-02-13T13:01:34.000Z,3052
2023-02-13T13:02:50.000Z,3048
2023-02-13T13:04:07.000Z,3044
2023-02-13T13:05:23.000Z,3040
2023-02-13T13:06:39.412Z,3032
2023-02-13T13:07:55.591Z,3024
2023-02-13T13:09:11.000Z,2996
2023-02-13T13:10:27.000Z,2976
2023-02-13T13:11:43.000Z,2956
2023-02-13T13:12:59.000Z,2932
2023-02-13T13:14:15.000Z,2920
2023-02-13T13:15:31.000Z,2916
2023-02-13T13:16:48.000Z,2904
2023-02-13T13:18:04.000Z,2888
2023-02-13T13:19:20.354Z,2868
2023-02-13T13:20:36.000Z,2856
2023-02-13T13:21:52.000Z,2840
2023-02-13T13:23:09.000Z,2820
2023-02-13T13:24:25.000Z,2796
2023-02-13T13:25:41.000Z,2780
2023-02-13T13:26:56.000Z,2768
2023-02-13T13:28:12.000Z,2760
2023-02-13T13:29:29.000Z,2752
2023-02-13T13:30:45.000Z,2748
2023-02-13T13:32:01.000Z,2732
2023-02-13T13:33:17.000Z,2728
2023-02-13T13:34:33.000Z,2716
2023-02-13T13:35:49.000Z,2704
2023-02-13T13:37:06.000Z,2688
2023-02-13T13:38:22.000Z,2672
2023-02-13T13:39:38.000Z,2668
2023-02-13T13:40:54.000Z,2672
2023-02-13T13:42:10.000Z,2656
2023-02-13T13:43:26.000Z,2644
2023-02-13T13:44:42.256Z,2628
2023-02-13T13:45:58.000Z,2612
2023-02-13T13:47:14.644Z,2608
2023-02-13T13:48:30.000Z,2612
2023-02-13T13:49:47.000Z,2604
2023-02-13T13:51:03.000Z,2588
2023-02-13T13:52:19.000Z,2572
2023-02-13T13:53:35.000Z,2560
2023-02-13T13:54:51.000Z,2552
2023-02-13T13:56:08.000Z,2540
2023-02-13T13:57:24.257Z,2532
2023-02-13T13:58:40.444Z,2524
2023-02-13T13:59:55.663Z,2516
2023-02-13T14:01:11.000Z,2512
2023-02-13T14:02:28.000Z,2500
2023-02-13T14:03:44.000Z,2492
2023-02-13T14:05:00.000Z,2488
2023-02-13T14:06:16.000Z,2496
2023-02-13T14:07:32.820Z,2492
2023-02-13T14:08:49.000Z,2488
2023-02-13T14:10:05.000Z,2480
2023-02-13T14:11:21.000Z,2472
2023-02-13T14:12:37.000Z,2464
2023-02-13T14:13:53.000Z,2468
2023-02-13T14:15:10.000Z,2456
2023-02-13T14:16:25.000Z,2452
2023-02-13T14:17:41.000Z,2432
2023-02-13T14:18:57.000Z,2432
2023-02-13T14:20:13.766Z,2372
2023-02-13T14:21:29.000Z,2420
2023-02-13T14:22:46.000Z,2420
2023-02-13T14:24:02.000Z,2416
2023-02-13T14:25:18.000Z,2412
2023-02-13T14:26:34.000Z,2408
2023-02-13T14:27:50.000Z,2412
2023-02-13T14:29:07.000Z,2412
2023-02-13T14:30:23.324Z,2412
2023-02-13T14:31:39.000Z,2416
2023-02-13T14:32:54.730Z,2432
2023-02-13T14:34:10.000Z,2448
2023-02-13T14:35:27.108Z,2476
2023-02-13T14:36:43.000Z,2500
2023-02-13T14:37:59.000Z,2532
2023-02-13T14:39:15.000Z,2496
2023-02-13T14:40:31.000Z,2444
2023-02-13T14:41:48.000Z,2388
2023-02-13T14:43:04.000Z,2356
2023-02-13T14:44:20.000Z,2344
2023-02-13T14:45:36.000Z,2316
2023-02-13T14:46:52.000Z,2280
2023-02-13T14:48:09.000Z,2264
2023-02-13T14:49:24.000Z,2248
2023-02-13T14:50:40.445Z,2236
2023-02-13T14:51:56.000Z,2228
2023-02-13T14:53:12.000Z,2216
2023-02-13T14:54:29.000Z,2208
2023-02-13T14:55:45.000Z,2200
2023-02-13T14:57:01.000Z,2188
2023-02-13T14:58:17.000Z,2176
2023-02-13T14:59:33.000Z,2168
2023-02-13T15:00:50.000Z,2152
2023-02-13T15:02:06.000Z,2132
2023-02-13T15:03:22.000Z,2112
2023-02-13T15:04:38.000Z,2096
2023-02-13T15:05:53.000Z,2084
2023-02-13T15:07:09.000Z,2068
2023-02-13T15:08:26.000Z,2052
2023-02-13T15:09:42.358Z,2036
2023-02-13T15:10:58.559Z,2020
2023-02-13T15:12:14.000Z,2000
2023-02-13T15:13:30.954Z,1984
2023-02-13T15:14:47.000Z,1968
2023-02-13T15:16:03.000Z,1952
2023-02-13T15:17:19.000Z,1940
2023-02-13T15:18:35.000Z,1920
2023-02-13T15:19:51.000Z,1908
2023-02-13T15:21:08.000Z,1892
2023-02-13T15:22:23.000Z,1880
2023-02-13T15:23:39.000Z,1864
2023-02-13T15:24:55.696Z,1840
2023-02-13T15:26:11.000Z,1820
2023-02-13T15:27:28.000Z,1808
2023-02-13T15:28:44.000Z,1788
2023-02-13T15:30:00.000Z,1764
2023-02-13T15:31:16.000Z,1732
2023-02-13T15:32:32.000Z,1700
2023-02-13T15:33:49.000Z,1688
2023-02-13T15:35:05.000Z,1664
2023-02-13T15:36:21.000Z,1644
2023-02-13T15:37:37.000Z,1624
2023-02-13T15:38:52.000Z,1600
2023-02-13T15:40:09.000Z,1580
2023-02-13T15:41:25.000Z,1552
2023-02-13T15:42:41.000Z,1524
2023-02-13T15:43:57.000Z,1504
2023-02-13T15:45:13.000Z,1476
2023-02-13T15:46:30.000Z,1452
2023-02-13T15:47:46.000Z,1424
2023-02-13T15:49:02.000Z,1400
2023-02-13T15:50:18.000Z,1376
2023-02-13T15:51:34.000Z,1352
2023-02-13T15:52:50.000Z,1320
2023-02-13T15:54:07.000Z,1296
2023-02-13T15:55:22.000Z,1268
2023-02-13T15:56:38.000Z,1240
2023-02-13T15:57:54.000Z,1212
2023-02-13T15:59:10.000Z,1184
2023-02-13T16:00:27.000Z,1160
2023-02-13T16:01:43.000Z,1128
2023-02-13T16:02:58.000Z,1100
2023-02-13T16:04:14.000Z,1076
2023-02-13T16:05:30.000Z,1036
2023-02-13T16:06:47.000Z,1016
2023-02-13T16:08:03.000Z,948
2023-02-13T16:09:19.525Z,900
2023-02-13T16:10:35.000Z,916
2023-02-13T16:11:51.000Z,888
2023-02-13T16:13:08.095Z,860
2023-02-13T16:14:24.000Z,824
2023-02-13T16:15:40.000Z,792
2023-02-13T16:16:56.000Z,760
2023-02-13T16:18:12.000Z,724
2023-02-13T16:19:28.000Z,692
2023-02-13T16:20:44.269Z,656
2023-02-13T16:22:00.000Z,624
2023-02-13T16:23:16.000Z,588
2023-02-13T16:24:32.000Z,556
2023-02-13T16:25:49.000Z,520
2023-02-13T16:27:05.000Z,488
2023-02-13T16:28:21.000Z,452
2023-02-13T16:29:37.632Z,420
2023-02-13T16:30:53.000Z,388
2023-02-13T16:32:10.000Z,356
2023-02-13T16:33:26.000Z,328
2023-02-13T16:34:42.000Z,296
2023-02-13T16:35:57.000Z,268
2023-02-13T16:37:13.807Z,240
2023-02-13T16:38:29.998Z,216
2023-02-13T16:39:46.000Z,192
2023-02-13T16:41:02.000Z,168
2023-02-13T16:42:18.578Z,148
2023-02-13T16:43:34.000Z,128
2023-02-13T16:44:50.000Z,108
2023-02-13T16:46:07.000Z,96
2023-02-13T16:47:23.000Z,80
2023-02-13T16:48:39.000Z,68
2023-02-13T16:49:55.000Z,56
2023-02-13T16:51:11.000Z,48
2023-02-13T16:52:27.000Z,36
2023-02-13T16:53:43.000Z,32
2023-02-13T16:54:59.000Z,28
2023-02-13T16:56:15.000Z,20
2023-02-13T16:57:31.000Z,16
2023-02-13T16:58:48.000Z,12
2023-02-13T17:00:04.000Z,12
2023-02-13T17:01:20.000Z,8
2023-02-13T17:02:36.000Z,4
2023-02-13T17:03:52.000Z,4
2023-02-13T17:05:09.000Z,4
2023-02-13T17:06:25.000Z,4
2023-02-13T17:07:41.000Z,4
2023-02-13T17:08:56.000Z,4
2023-02-13T17:10:12.000Z,0
2023-02-13T17:11:29.000Z,4
2023-02-13T17:12:45.000Z,4
2023-02-13T17:14:01.000Z,0
2023-02-13T17:15:17.000Z,0
2023-02-13T17:16:33.000Z,0
2023-02-13T17:17:50.000Z,0
2023-02-13T17:19:06.217Z,0
2023-02-13T17:20:22.417Z,0
2023-02-13T17:21:38.000Z,0
2023-02-13T17:22:54.000Z,0
2023-02-13T17:24:11.000Z,0
2023-02-13T17:25:26.000Z,0
2023-02-13T17:26:42.400Z,0
2023-02-13T17:27:58.000Z,0
2023-02-13T17:29:14.000Z,0
2023-02-13T17:30:31.000Z,0
2023-02-13T17:31:47.000Z,0
2023-02-13T17:33:03.000Z,0
2023-02-13T17:34:19.000Z,0
2023-02-13T17:35:35.000Z,0
2023-02-13T17:36:51.000Z,0
2023-02-13T17:38:08.000Z,0
2023-02-13T17:39:24.000Z,0
2023-02-13T17:40:40.000Z,0
2023-02-13T17:41:55.000Z,0
2023-02-13T17:43:11.000Z,0