createdAt,value
2018-09-18T00:02:10.959Z,3.73
2018-09-18T00:04:39.513Z,3.57
2018-09-18T00:07:08.028Z,3.50
2018-09-18T00:09:36.487Z,2.77
2018-09-18T00:12:05.017Z,3.10
2018-09-18T00:14:33.534Z,3.50
2018-09-18T00:17:02.049Z,3.43
2018-09-18T00:19:30.615Z,4.30
2018-09-18T00:21:59.093Z,3.20
2018-09-18T00:24:27.630Z,3.23
2018-09-18T00:26:56.071Z,2.90
2018-09-18T00:29:24.537Z,2.90
2018-09-18T00:31:52.968Z,2.93
2018-09-18T00:34:21.555Z,2.60
2018-09-18T00:36:50.026Z,3.50
2018-09-18T00:39:18.521Z,3.27
2018-09-18T00:41:46.970Z,3.23
2018-09-18T00:44:15.526Z,3.77
2018-09-18T00:46:44.085Z,4.13
2018-09-18T00:49:12.593Z,3.40
2018-09-18T00:51:41.134Z,2.90
2018-09-18T00:54:13.532Z,3.23
2018-09-18T00:56:42.101Z,3.10
2018-09-18T00:59:10.627Z,3.40
2018-09-18T01:01:39.114Z,3.00
2018-09-18T01:04:07.606Z,3.13
2018-09-18T01:06:36.153Z,4.03
2018-09-18T01:09:11.274Z,3.20
2018-09-18T01:11:40.047Z,3.00
2018-09-18T01:14:08.664Z,3.43
2018-09-18T01:16:37.540Z,3.20
2018-09-18T01:19:06.094Z,3.00
2018-09-18T01:21:34.586Z,2.97
2018-09-18T01:24:03.145Z,4.07
2018-09-18T01:26:31.688Z,3.67
2018-09-18T01:29:00.122Z,3.13
2018-09-18T01:31:28.623Z,3.40
2018-09-18T01:33:57.079Z,3.13
2018-09-18T01:36:25.587Z,2.73
2018-09-18T01:38:54.097Z,2.77
2018-09-18T01:41:22.608Z,3.47
2018-09-18T01:43:51.270Z,3.57
2018-09-18T01:46:19.638Z,3.27
2018-09-18T01:48:48.111Z,3.27
2018-09-18T01:51:16.586Z,3.17
2018-09-18T01:53:45.132Z,4.63
2018-09-18T01:56:13.582Z,2.93
2018-09-18T01:58:42.042Z,3.23
2018-09-18T02:01:10.565Z,3.00
2018-09-18T02:03:39.080Z,3.63
2018-09-18T02:06:07.556Z,2.80
2018-09-18T02:08:36.068Z,3.03
2018-09-18T02:11:04.608Z,3.43
2018-09-18T02:13:33.118Z,3.57
2018-09-18T02:16:01.682Z,4.30
2018-09-18T02:18:30.183Z,2.70
2018-09-18T02:20:58.625Z,4.80
2018-09-18T02:23:27.708Z,4.40
2018-09-18T02:25:56.229Z,3.97
2018-09-18T02:28:24.783Z,3.07
2018-09-18T02:30:53.246Z,4.50
2018-09-18T02:33:21.762Z,3.60
2018-09-18T02:35:50.257Z,3.27
2018-09-18T02:38:18.818Z,4.43
2018-09-18T02:40:47.351Z,3.40
2018-09-18T02:43:15.865Z,3.57
2018-09-18T02:45:44.399Z,3.90
2018-09-18T02:48:12.961Z,4.53
2018-09-18T02:50:41.426Z,3.23
2018-09-18T02:53:09.932Z,3.57
2018-09-18T02:55:38.476Z,3.80
2018-09-18T02:58:06.966Z,3.00
2018-09-18T03:00:35.472Z,3.40
2018-09-18T03:03:03.976Z,4.07
2018-09-18T03:05:32.508Z,3.17
2018-09-18T03:08:01.019Z,3.33
2018-09-18T03:10:29.609Z,3.23
2018-09-18T03:12:58.119Z,4.33
2018-09-18T03:15:26.647Z,2.37
2018-09-18T03:17:55.140Z,3.57
2018-09-18T03:20:23.581Z,3.73
2018-09-18T03:22:52.136Z,3.10
2018-09-18T03:25:20.640Z,4.20
2018-09-18T03:27:49.187Z,3.80
2018-09-18T03:30:17.660Z,3.53
2018-09-18T03:32:46.174Z,3.40
2018-09-18T03:35:14.703Z,3.57
2018-09-18T03:37:43.239Z,2.93
2018-09-18T03:40:11.684Z,3.63
2018-09-18T03:42:40.197Z,4.37
2018-09-18T03:45:13.235Z,3.47
2018-09-18T03:47:41.694Z,3.53
2018-09-18T03:50:10.292Z,4.20
2018-09-18T03:52:38.771Z,3.62
2018-09-18T03:55:07.352Z,2.87
2018-09-18T03:57:35.817Z,2.60
2018-09-18T04:00:07.766Z,2.93
2018-09-18T04:02:36.287Z,3.47
2018-09-18T04:05:04.841Z,3.73
2018-09-18T04:07:33.325Z,2.60
2018-09-18T04:10:01.815Z,3.53
2018-09-18T04:12:30.370Z,4.47
2018-09-18T04:14:58.860Z,2.95
2018-09-18T04:17:27.455Z,4.00
2018-09-18T04:19:55.912Z,3.37
2018-09-18T04:22:24.409Z,3.67
2018-09-18T04:24:52.978Z,3.55
2018-09-18T04:27:21.435Z,3.67
2018-09-18T04:29:49.945Z,3.98
2018-09-18T04:32:18.551Z,3.75
2018-09-18T04:34:47.129Z,3.70
2018-09-18T04:37:15.686Z,4.15
2018-09-18T04:39:44.243Z,4.27
2018-09-18T04:42:12.707Z,4.45
2018-09-18T04:44:41.249Z,3.70
2018-09-18T04:47:09.732Z,3.20
2018-09-18T04:49:38.265Z,3.30
2018-09-18T04:52:06.745Z,3.00
2018-09-18T04:54:35.285Z,3.33
2018-09-18T04:57:03.877Z,2.87
2018-09-18T04:59:32.446Z,3.87
2018-09-18T05:02:01.012Z,3.63
2018-09-18T05:04:29.574Z,4.20
2018-09-18T05:06:58.097Z,3.20
2018-09-18T05:09:26.734Z,4.40
2018-09-18T05:11:55.316Z,4.23
2018-09-18T05:14:23.866Z,3.03
2018-09-18T05:16:52.404Z,2.60
2018-09-18T05:19:20.909Z,3.23
2018-09-18T05:21:49.444Z,3.97
2018-09-18T05:24:18.087Z,3.97
2018-09-18T05:26:46.630Z,3.30
2018-09-18T05:29:15.132Z,3.67
2018-09-18T05:31:43.628Z,3.57
2018-09-18T05:34:12.188Z,4.50
2018-09-18T05:36:40.718Z,4.40
2018-09-18T05:39:10.502Z,3.15
2018-09-18T05:41:39.003Z,3.83
2018-09-18T05:44:07.801Z,3.85
2018-09-18T05:46:36.708Z,3.30
2018-09-18T05:49:05.258Z,3.27
2018-09-18T05:51:33.938Z,3.47
2018-09-18T05:54:02.767Z,3.47
2018-09-18T05:56:31.261Z,3.20
2018-09-18T05:58:59.767Z,3.43
2018-09-18T06:01:28.252Z,3.20
2018-09-18T06:03:56.786Z,4.50
2018-09-18T06:06:25.303Z,3.37
2018-09-18T06:08:53.857Z,4.00
2018-09-18T06:11:22.405Z,4.12
2018-09-18T06:13:50.880Z,2.83
2018-09-18T06:16:19.368Z,2.63
2018-09-18T06:18:48.038Z,3.20
2018-09-18T06:21:16.531Z,2.97
2018-09-18T06:23:45.072Z,4.00
2018-09-18T06:26:13.617Z,2.77
2018-09-18T06:28:42.142Z,3.27
2018-09-18T06:31:10.657Z,4.47
2018-09-18T06:33:39.233Z,2.90
2018-09-18T06:36:13.550Z,2.80
2018-09-18T06:38:42.103Z,3.53
2018-09-18T06:41:10.671Z,3.73
2018-09-18T06:43:39.208Z,4.57
2018-09-18T06:46:07.971Z,3.67
2018-09-18T06:48:36.747Z,2.93
2018-09-18T06:51:05.297Z,3.23
2018-09-18T06:53:33.783Z,3.33
2018-09-18T06:56:02.294Z,4.13
2018-09-18T06:58:30.765Z,3.77
2018-09-18T07:00:59.306Z,3.60
2018-09-18T07:03:27.888Z,3.83
2018-09-18T07:05:56.442Z,3.30
2018-09-18T07:08:24.998Z,4.17
2018-09-18T07:10:53.577Z,3.63
2018-09-18T07:13:22.065Z,3.60
2018-09-18T07:15:50.583Z,3.67
2018-09-18T07:18:19.299Z,3.40
2018-09-18T07:20:47.812Z,3.87
2018-09-18T07:23:16.354Z,3.50
2018-09-18T07:25:45.002Z,3.43
2018-09-18T07:28:14.639Z,3.20
2018-09-18T07:30:43.154Z,4.20
2018-09-18T07:33:11.691Z,3.20
2018-09-18T07:35:40.203Z,3.43
2018-09-18T07:38:08.744Z,2.90
2018-09-18T07:40:37.290Z,3.07
2018-09-18T07:43:05.989Z,4.00
2018-09-18T07:45:34.568Z,3.40
2018-09-18T07:48:03.066Z,4.87
2018-09-18T07:50:31.631Z,3.77
2018-09-18T07:53:00.118Z,2.93
2018-09-18T07:55:28.606Z,3.40
2018-09-18T07:57:57.135Z,3.90
2018-09-18T08:00:25.646Z,4.17
2018-09-18T08:02:54.183Z,3.53
2018-09-18T08:05:22.678Z,3.17
2018-09-18T08:07:51.187Z,3.37
2018-09-18T08:10:19.768Z,3.00
2018-09-18T08:12:48.304Z,3.90
2018-09-18T08:15:16.935Z,3.37
2018-09-18T08:17:45.465Z,3.70
2018-09-18T08:20:13.986Z,3.40
2018-09-18T08:22:42.534Z,3.23
2018-09-18T08:25:11.024Z,3.53
2018-09-18T08:27:39.597Z,3.90
2018-09-18T08:30:08.230Z,4.03
2018-09-18T08:32:36.856Z,3.90
2018-09-18T08:35:05.503Z,3.43
2018-09-18T08:37:34.241Z,3.10
2018-09-18T08:40:02.816Z,4.07
2018-09-18T08:42:31.523Z,3.57
2018-09-18T08:44:59.977Z,2.93
2018-09-18T08:47:28.601Z,3.40
2018-09-18T08:49:57.266Z,3.47
2018-09-18T08:52:25.862Z,2.33
2018-09-18T08:54:54.330Z,2.50
2018-09-18T08:57:22.862Z,3.30
2018-09-18T08:59:51.407Z,2.83
2018-09-18T09:02:19.954Z,2.90
2018-09-18T09:04:48.465Z,2.80
2018-09-18T09:07:17.013Z,2.90
2018-09-18T09:09:45.552Z,3.37
2018-09-18T09:12:14.029Z,4.63
2018-09-18T09:14:42.577Z,3.33
2018-09-18T09:17:11.156Z,3.63
2018-09-18T09:19:39.700Z,3.73
2018-09-18T09:22:08.305Z,3.07
2018-09-18T09:24:36.773Z,3.57
2018-09-18T09:27:12.923Z,3.60
2018-09-18T09:29:41.466Z,3.53
2018-09-18T09:32:10.145Z,3.60
2018-09-18T09:34:38.700Z,3.40
2018-09-18T09:37:07.360Z,3.30
2018-09-18T09:39:35.780Z,2.97
2018-09-18T09:42:04.261Z,3.27
2018-09-18T09:44:32.733Z,3.50
2018-09-18T09:47:01.248Z,3.53
2018-09-18T09:49:29.774Z,3.43
2018-09-18T09:51:58.327Z,3.50
2018-09-18T09:54:27.181Z,3.23
2018-09-18T09:56:55.806Z,2.50
2018-09-18T09:59:25.069Z,2.97
2018-09-18T10:01:59.076Z,2.67
2018-09-18T10:04:27.610Z,3.80
2018-09-18T10:06:56.071Z,3.37
2018-09-18T10:09:24.631Z,2.97
2018-09-18T10:11:53.147Z,3.00
2018-09-18T10:14:21.724Z,3.20
2018-09-18T10:16:50.186Z,3.60
2018-09-18T10:19:18.750Z,3.33
2018-09-18T10:21:47.288Z,3.60
2018-09-18T10:24:15.812Z,3.60
2018-09-18T10:26:44.468Z,3.70
2018-09-18T10:29:12.885Z,3.40
2018-09-18T10:31:41.467Z,3.50
2018-09-18T10:34:10.008Z,3.27
2018-09-18T10:36:38.576Z,3.73
2018-09-18T10:39:08.986Z,3.03
2018-09-18T10:41:37.545Z,3.07
2018-09-18T10:44:06.092Z,3.50
2018-09-18T10:46:35.007Z,3.37
2018-09-18T10:49:03.567Z,3.80
2018-09-18T10:51:32.109Z,3.30
2018-09-18T10:54:00.688Z,3.60
2018-09-18T10:56:29.214Z,3.40
2018-09-18T10:58:57.761Z,3.17
2018-09-18T11:01:26.276Z,3.63
2018-09-18T11:03:55.038Z,3.60
2018-09-18T11:06:23.651Z,4.13
2018-09-18T11:08:52.166Z,3.50
2018-09-18T11:11:20.807Z,3.93
2018-09-18T11:13:49.311Z,3.90
2018-09-18T11:16:17.846Z,3.33
2018-09-18T11:18:46.360Z,3.53
2018-09-18T11:21:15.185Z,3.30
2018-09-18T11:23:43.729Z,3.23
2018-09-18T11:26:12.227Z,3.30
2018-09-18T11:28:40.766Z,3.30
2018-09-18T11:31:09.396Z,3.70
2018-09-18T11:33:38.084Z,3.20
2018-09-18T11:36:13.453Z,2.73
2018-09-18T11:38:41.999Z,3.00
2018-09-18T11:41:10.632Z,2.97
2018-09-18T11:43:39.179Z,3.10
2018-09-18T11:46:07.979Z,3.10
2018-09-18T11:48:36.915Z,2.60
2018-09-18T11:51:05.519Z,3.07
2018-09-18T11:53:33.998Z,3.37
2018-09-18T11:56:02.577Z,3.67
2018-09-18T11:58:31.126Z,2.60
2018-09-18T12:00:59.658Z,3.00
2018-09-18T12:03:28.259Z,2.80
2018-09-18T12:05:56.741Z,3.23
2018-09-18T12:08:25.277Z,2.47
2018-09-18T12:10:53.745Z,3.03
2018-09-18T12:13:22.421Z,2.80
2018-09-18T12:15:51.041Z,3.17
2018-09-18T12:18:19.525Z,3.40
2018-09-18T12:20:48.090Z,3.47
2018-09-18T12:23:16.641Z,2.50
2018-09-18T12:25:45.237Z,3.47
2018-09-18T12:28:13.785Z,2.70
2018-09-18T12:30:43.372Z,2.93
2018-09-18T12:33:11.940Z,2.77
2018-09-18T12:35:40.595Z,3.20
2018-09-18T12:38:09.077Z,2.90
2018-09-18T12:40:37.793Z,3.50
2018-09-18T12:43:06.490Z,2.87
2018-09-18T12:45:34.974Z,3.37
2018-09-18T12:48:03.560Z,3.50
2018-09-18T12:50:32.069Z,3.73
2018-09-18T12:53:00.563Z,3.27
2018-09-18T12:55:29.119Z,3.03
2018-09-18T12:57:57.788Z,3.13
2018-09-18T13:00:26.552Z,3.97
2018-09-18T13:02:55.094Z,3.40
2018-09-18T13:05:23.636Z,3.60
2018-09-18T13:07:52.459Z,3.10
2018-09-18T13:10:20.915Z,3.17
2018-09-18T13:12:49.564Z,3.30
2018-09-18T13:15:18.114Z,3.30
2018-09-18T13:17:46.862Z,3.87
2018-09-18T13:20:15.556Z,3.03
2018-09-18T13:22:44.073Z,2.97
2018-09-18T13:25:12.602Z,3.10
2018-09-18T13:27:41.148Z,3.87
2018-09-18T13:30:09.590Z,3.40
2018-09-18T13:32:38.140Z,4.00
2018-09-18T13:35:06.816Z,3.53
2018-09-18T13:37:35.353Z,3.13
2018-09-18T13:40:03.995Z,3.53
2018-09-18T13:42:32.548Z,3.60
2018-09-18T13:45:01.063Z,3.60
2018-09-18T13:47:29.586Z,3.40
2018-09-18T13:49:58.151Z,3.90
2018-09-18T13:52:26.653Z,4.40
2018-09-18T13:54:55.278Z,3.70
2018-09-18T13:57:23.902Z,4.43
2018-09-18T13:59:52.442Z,3.33
2018-09-18T14:02:21.011Z,3.43
2018-09-18T14:04:49.518Z,3.00
2018-09-18T14:07:17.988Z,4.33
2018-09-18T14:09:47.480Z,3.53
2018-09-18T14:12:16.539Z,3.77
2018-09-18T14:14:45.101Z,3.70
2018-09-18T14:17:13.734Z,3.50
2018-09-18T14:19:42.248Z,3.80
2018-09-18T14:22:10.837Z,3.57
2018-09-18T14:24:39.413Z,3.70
2018-09-18T14:27:13.636Z,4.23
2018-09-18T14:29:42.340Z,3.50
2018-09-18T14:32:11.168Z,3.40
2018-09-18T14:34:39.717Z,3.30
2018-09-18T14:37:08.290Z,4.23
2018-09-18T14:39:36.841Z,3.33
2018-09-18T14:42:05.423Z,3.50
2018-09-18T14:44:33.971Z,2.87
2018-09-18T14:47:02.581Z,3.83
2018-09-18T14:49:31.080Z,3.50
2018-09-18T14:51:59.607Z,3.30
2018-09-18T14:54:28.318Z,3.57
2018-09-18T14:56:56.809Z,3.10
2018-09-18T14:59:25.289Z,3.20
2018-09-18T15:01:53.788Z,3.50
2018-09-18T15:04:22.311Z,2.90
2018-09-18T15:06:50.988Z,3.97
2018-09-18T15:09:19.729Z,3.20
2018-09-18T15:11:48.312Z,3.50
2018-09-18T15:14:16.823Z,3.50
2018-09-18T15:16:45.367Z,3.57
2018-09-18T15:19:14.223Z,3.07
2018-09-18T15:21:42.752Z,3.83
2018-09-18T15:24:11.212Z,3.60
2018-09-18T15:26:39.762Z,3.30
2018-09-18T15:29:08.288Z,3.33
2018-09-18T15:31:36.872Z,3.43
2018-09-18T15:34:05.454Z,3.63
2018-09-18T15:36:33.975Z,3.10
2018-09-18T15:39:02.612Z,3.33
2018-09-18T15:41:31.214Z,3.47
2018-09-18T15:43:59.741Z,4.10
2018-09-18T15:46:28.316Z,3.73
2018-09-18T15:48:56.836Z,3.17
2018-09-18T15:51:25.577Z,4.40
2018-09-18T15:53:54.006Z,3.57
2018-09-18T15:56:22.549Z,4.70
2018-09-18T15:58:51.494Z,3.50
2018-09-18T16:01:20.103Z,4.77
2018-09-18T16:03:48.671Z,3.90
2018-09-18T16:06:17.263Z,3.60
2018-09-18T16:08:45.826Z,4.20
2018-09-18T16:11:14.380Z,4.20
2018-09-18T16:13:42.915Z,3.80
2018-09-18T16:16:11.538Z,4.23
2018-09-18T16:18:40.065Z,3.97
2018-09-18T16:21:08.684Z,4.10
2018-09-18T16:23:37.281Z,3.80
2018-09-18T16:26:05.804Z,4.17
2018-09-18T16:28:34.390Z,3.67
2018-09-18T16:31:02.991Z,4.70
2018-09-18T16:33:31.589Z,3.80
2018-09-18T16:36:00.270Z,3.23
2018-09-18T16:38:28.914Z,3.90
2018-09-18T16:40:57.483Z,3.27
2018-09-18T16:43:26.053Z,3.67
2018-09-18T16:45:54.738Z,3.97
2018-09-18T16:48:23.282Z,3.80
2018-09-18T16:50:51.844Z,5.43
2018-09-18T16:53:20.428Z,3.73
2018-09-18T16:55:49.028Z,3.50
2018-09-18T16:58:17.519Z,3.70
2018-09-18T17:00:46.047Z,3.47
2018-09-18T17:03:14.516Z,4.60
2018-09-18T17:05:43.081Z,3.70
2018-09-18T17:08:11.630Z,3.57
2018-09-18T17:10:40.228Z,3.33
2018-09-18T17:13:08.741Z,4.00
2018-09-18T17:15:38.201Z,3.50
2018-09-18T17:18:12.833Z,4.90
2018-09-18T17:20:41.606Z,3.40
2018-09-18T17:23:10.117Z,4.53
2018-09-18T17:25:38.713Z,3.37
2018-09-18T17:28:07.291Z,4.33
2018-09-18T17:30:35.841Z,3.60
2018-09-18T17:33:04.354Z,4.40
2018-09-18T17:35:33.021Z,4.00
2018-09-18T17:38:01.451Z,3.93
2018-09-18T17:40:29.946Z,3.43
2018-09-18T17:42:58.511Z,4.30
2018-09-18T17:45:27.134Z,3.60
2018-09-18T17:47:55.753Z,3.63
2018-09-18T17:50:24.427Z,4.00
2018-09-18T17:52:52.980Z,3.67
2018-09-18T17:55:21.475Z,4.03
2018-09-18T17:57:49.999Z,4.40
2018-09-18T18:00:18.566Z,5.23
2018-09-18T18:02:47.095Z,3.40
2018-09-18T18:05:15.699Z,3.87
2018-09-18T18:07:44.314Z,4.17
2018-09-18T18:10:13.338Z,4.57
2018-09-18T18:12:41.891Z,4.77
2018-09-18T18:15:10.481Z,3.80
2018-09-18T18:17:39.148Z,4.00
2018-09-18T18:20:07.815Z,4.63
2018-09-18T18:22:36.407Z,3.90
2018-09-18T18:25:05.006Z,4.10
2018-09-18T18:27:33.618Z,4.17
2018-09-18T18:30:02.183Z,4.10
2018-09-18T18:32:30.757Z,4.17
2018-09-18T18:34:59.337Z,3.67
2018-09-18T18:37:27.898Z,4.30
2018-09-18T18:39:56.497Z,4.10
2018-09-18T18:42:25.070Z,4.27
2018-09-18T18:44:53.597Z,4.70
2018-09-18T18:47:22.161Z,4.80
2018-09-18T18:49:50.702Z,4.00
2018-09-18T18:52:19.231Z,4.10
2018-09-18T18:54:47.782Z,4.10
2018-09-18T18:57:16.358Z,4.23
2018-09-18T18:59:44.918Z,4.00
2018-09-18T19:02:13.461Z,4.30
2018-09-18T19:04:41.973Z,4.03
2018-09-18T19:07:10.506Z,4.30
2018-09-18T19:09:39.033Z,4.33
2018-09-18T19:12:07.638Z,3.77
2018-09-18T19:14:36.185Z,5.10
2018-09-18T19:17:04.722Z,5.07
2018-09-18T19:19:33.262Z,5.07
2018-09-18T19:22:01.799Z,4.53
2018-09-18T19:24:30.374Z,4.57
2018-09-18T19:26:58.951Z,4.50
2018-09-18T19:29:27.516Z,4.60
2018-09-18T19:31:56.106Z,3.50
2018-09-18T19:34:24.607Z,4.23
2018-09-18T19:36:53.142Z,5.57
2018-09-18T19:39:21.803Z,4.83
2018-09-18T19:41:50.288Z,4.10
2018-09-18T19:44:18.845Z,4.90
2018-09-18T19:46:47.352Z,4.10
2018-09-18T19:49:15.831Z,3.90
2018-09-18T19:51:44.340Z,4.00
2018-09-18T19:54:14.913Z,3.97
2018-09-18T19:56:43.424Z,5.67
2018-09-18T19:59:11.996Z,4.70
2018-09-18T20:01:40.556Z,4.80
2018-09-18T20:04:09.087Z,4.40
2018-09-18T20:06:37.613Z,4.30
2018-09-18T20:09:12.437Z,4.00
2018-09-18T20:11:40.969Z,5.40
2018-09-18T20:14:09.551Z,5.33
2018-09-18T20:16:38.117Z,5.20
2018-09-18T20:19:06.715Z,4.10
2018-09-18T20:21:35.284Z,4.40
2018-09-18T20:24:03.881Z,5.43
2018-09-18T20:26:32.444Z,4.77
2018-09-18T20:29:01.093Z,5.03
2018-09-18T20:31:29.525Z,6.97
2018-09-18T20:33:58.035Z,4.87
2018-09-18T20:36:26.640Z,4.50
2018-09-18T20:38:55.092Z,4.17
2018-09-18T20:41:23.624Z,5.00
2018-09-18T20:43:52.089Z,4.47
2018-09-18T20:46:20.605Z,5.30
2018-09-18T20:48:49.187Z,4.90
2018-09-18T20:51:17.742Z,5.20
2018-09-18T20:53:46.249Z,5.40
2018-09-18T20:56:14.788Z,4.93
2018-09-18T20:58:43.274Z,6.10
2018-09-18T21:01:11.811Z,6.00
2018-09-18T21:03:40.286Z,4.80
2018-09-18T21:06:08.815Z,4.70
2018-09-18T21:08:37.450Z,5.83
2018-09-18T21:11:06.041Z,5.93
2018-09-18T21:13:34.737Z,4.73
2018-09-18T21:16:03.258Z,5.80
2018-09-18T21:18:31.752Z,4.90
2018-09-18T21:21:00.343Z,5.60
2018-09-18T21:23:28.811Z,6.23
2018-09-18T21:26:00.614Z,4.10
2018-09-18T21:28:29.141Z,4.57
2018-09-18T21:30:57.612Z,5.10
2018-09-18T21:33:26.284Z,4.63
2018-09-18T21:35:54.812Z,5.40
2018-09-18T21:38:23.331Z,5.50
2018-09-18T21:40:51.918Z,4.50
2018-09-18T21:43:20.432Z,5.40
2018-09-18T21:45:49.271Z,4.80
2018-09-18T21:48:17.832Z,5.20
2018-09-18T21:50:46.339Z,6.37
2018-09-18T21:53:15.431Z,5.10
2018-09-18T21:55:44.754Z,4.70
2018-09-18T21:58:13.435Z,4.53
2018-09-18T22:00:42.373Z,7.30
2018-09-18T22:03:10.938Z,5.77
2018-09-18T22:05:39.493Z,5.30
2018-09-18T22:08:08.101Z,5.27
2018-09-18T22:10:36.634Z,4.40
2018-09-18T22:13:05.228Z,4.80
2018-09-18T22:15:33.952Z,5.90
2018-09-18T22:18:02.486Z,6.10
2018-09-18T22:20:31.828Z,5.80
2018-09-18T22:23:00.356Z,5.80
2018-09-18T22:25:28.931Z,4.40
2018-09-18T22:27:57.427Z,4.90
2018-09-18T22:30:25.906Z,4.53
2018-09-18T22:32:54.429Z,5.80
2018-09-18T22:35:22.865Z,4.67
2018-09-18T22:37:51.368Z,4.90
2018-09-18T22:40:19.861Z,5.60
2018-09-18T22:42:48.359Z,5.80
2018-09-18T22:45:16.889Z,5.57
2018-09-18T22:47:45.442Z,5.23
2018-09-18T22:50:13.960Z,4.40
2018-09-18T22:52:42.483Z,4.53
2018-09-18T22:55:10.959Z,5.10
2018-09-18T22:57:39.476Z,6.10
2018-09-18T23:00:15.420Z,6.60
2018-09-18T23:02:43.955Z,5.00
2018-09-18T23:05:12.458Z,5.30
2018-09-18T23:07:40.947Z,4.70
2018-09-18T23:10:09.491Z,6.50
2018-09-18T23:12:37.909Z,5.30
2018-09-18T23:15:06.472Z,4.57
2018-09-18T23:17:34.972Z,5.73
2018-09-18T23:20:03.544Z,5.30
2018-09-18T23:22:32.064Z,4.70
2018-09-18T23:25:00.585Z,5.40
2018-09-18T23:27:29.116Z,5.60
2018-09-18T23:29:57.649Z,5.50
2018-09-18T23:32:26.121Z,5.07
2018-09-18T23:34:54.600Z,5.60
2018-09-18T23:37:23.043Z,4.70
2018-09-18T23:39:51.549Z,4.40
2018-09-18T23:42:20.158Z,5.43
2018-09-18T23:44:48.568Z,5.50
2018-09-18T23:47:17.017Z,6.00
2018-09-18T23:49:45.518Z,5.43
2018-09-18T23:52:13.947Z,5.13
2018-09-18T23:54:42.412Z,5.83
2018-09-18T23:57:10.888Z,4.97
2018-09-18T23:59:39.446Z,4.57
