createdAt,value
2023-05-02T00:00:32.986Z,100641.88
2023-05-02T00:02:59.443Z,100679.94
2023-05-02T00:05:26.016Z,100674.53
2023-05-02T00:07:52.272Z,100726.50
2023-05-02T00:10:18.746Z,100766.47
2023-05-02T00:12:44.962Z,100788.72
2023-05-02T00:15:11.175Z,100781.81
2023-05-02T00:17:39.400Z,100789.63
2023-05-02T00:20:05.927Z,100817.53
2023-05-02T00:22:32.127Z,100813.44
2023-05-02T00:24:58.361Z,100832.25
2023-05-02T00:27:24.650Z,100852.56
2023-05-02T00:29:50.877Z,100867.44
2023-05-02T00:32:17.085Z,100870.59
2023-05-02T00:34:43.330Z,100872.19
2023-05-02T00:37:09.523Z,100880.59
2023-05-02T00:39:35.760Z,100865.63
2023-05-02T00:42:01.959Z,100866.88
2023-05-02T00:44:28.252Z,100856.53
2023-05-02T00:46:54.896Z,100854.19
2023-05-02T00:49:21.144Z,100867.09
2023-05-02T00:51:47.379Z,100859.88
2023-05-02T00:54:13.709Z,100863.13
2023-05-02T00:56:39.993Z,100847.19
2023-05-02T00:59:06.556Z,100856.25
2023-05-02T01:01:44.966Z,100853.09
2023-05-02T01:04:14.793Z,100869.06
2023-05-02T01:06:53.503Z,100863.50
2023-05-02T01:09:22.361Z,100858.06
2023-05-02T01:11:53.361Z,100865.31
2023-05-02T01:14:19.550Z,100870.88
2023-05-02T01:16:45.895Z,100872.59
2023-05-02T01:19:30.996Z,100881.44
2023-05-02T01:21:57.209Z,100883.13
2023-05-02T01:24:25.258Z,100868.41
2023-05-02T01:26:57.270Z,100865.44
2023-05-02T01:29:23.501Z,100847.19
2023-05-02T01:31:50.242Z,100854.78
2023-05-02T01:34:16.589Z,100847.56
2023-05-02T01:36:43.676Z,100851.19
2023-05-02T01:39:10.157Z,100850.16
2023-05-02T01:41:36.374Z,100845.75
2023-05-02T01:44:02.612Z,100839.84
2023-05-02T01:46:33.356Z,100839.75
2023-05-02T01:49:00.758Z,100837.47
2023-05-02T01:51:28.315Z,100836.09
2023-05-02T01:53:54.526Z,100832.16
2023-05-02T01:56:20.748Z,100841.81
2023-05-02T01:58:47.006Z,100828.84
2023-05-02T02:01:13.278Z,100828.28
2023-05-02T02:03:39.523Z,100832.16
2023-05-02T02:06:05.814Z,100830.09
2023-05-02T02:08:32.052Z,100831.69
2023-05-02T02:10:59.495Z,100809.03
2023-05-02T02:13:27.236Z,100791.34
2023-05-02T02:15:53.677Z,100787.31
2023-05-02T02:18:20.929Z,100776.31
2023-05-02T02:20:47.443Z,100763.28
2023-05-02T02:23:13.643Z,100754.22
2023-05-02T02:25:39.857Z,100749.81
2023-05-02T02:28:06.816Z,100746.88
2023-05-02T02:30:33.065Z,100734.88
2023-05-02T02:32:59.298Z,100725.91
2023-05-02T02:35:26.957Z,100708.22
2023-05-02T02:38:02.645Z,100702.44
2023-05-02T02:40:29.834Z,100686.53
2023-05-02T02:43:08.253Z,100675.22
2023-05-02T02:45:34.422Z,100667.03
2023-05-02T02:48:19.491Z,100649.34
2023-05-02T02:50:54.648Z,100644.22
2023-05-02T02:53:24.162Z,100624.50
2023-05-02T02:55:55.874Z,100618.53
2023-05-02T02:59:00.445Z,100602.34
2023-05-02T03:01:26.998Z,100592.25
2023-05-02T03:03:53.320Z,100580.78
2023-05-02T03:06:19.600Z,100574.53
2023-05-02T03:08:45.811Z,100564.94
2023-05-02T03:11:12.022Z,100556.38
2023-05-02T03:13:38.214Z,100549.41
2023-05-02T03:16:23.426Z,100533.75
2023-05-02T03:18:49.671Z,100540.78
2023-05-02T03:21:15.881Z,100527.53
2023-05-02T03:23:42.100Z,100520.72
2023-05-02T03:26:08.320Z,100511.72
2023-05-02T03:28:34.531Z,100509.84
2023-05-02T03:31:00.837Z,100502.00
2023-05-02T03:33:27.091Z,100492.59
2023-05-02T03:35:53.295Z,100497.66
2023-05-02T03:38:19.495Z,100491.13
2023-05-02T03:40:45.714Z,100484.22
2023-05-02T03:43:11.927Z,100472.22
2023-05-02T03:45:38.142Z,100478.25
2023-05-02T03:48:04.412Z,100495.44
2023-05-02T03:50:30.674Z,100487.94
2023-05-02T03:52:56.867Z,100494.09
2023-05-02T03:55:23.073Z,100511.44
2023-05-02T03:57:49.278Z,100514.97
2023-05-02T04:00:15.478Z,100527.78
2023-05-02T04:02:41.842Z,100510.84
2023-05-02T04:05:08.119Z,100515.03
2023-05-02T04:07:34.895Z,100525.88
2023-05-02T04:10:01.266Z,100524.41
2023-05-02T04:12:27.659Z,100521.03
2023-05-02T04:14:53.899Z,100524.31
2023-05-02T04:17:20.795Z,100537.09
2023-05-02T04:19:47.013Z,100541.34
2023-05-02T04:22:15.583Z,100537.31
2023-05-02T04:24:41.824Z,100544.44
2023-05-02T04:27:08.043Z,100553.59
2023-05-02T04:29:34.288Z,100550.53
2023-05-02T04:32:00.549Z,100545.22
2023-05-02T04:34:26.803Z,100555.63
2023-05-02T04:36:53.269Z,100555.75
2023-05-02T04:39:19.486Z,100559.47
2023-05-02T04:41:45.710Z,100569.41
2023-05-02T04:44:11.917Z,100583.88
2023-05-02T04:46:38.238Z,100602.56
2023-05-02T04:49:04.516Z,100622.81
2023-05-02T04:51:30.792Z,100609.31
2023-05-02T04:53:57.735Z,100623.22
2023-05-02T04:56:23.989Z,100633.81
2023-05-02T04:58:50.344Z,100633.81
2023-05-02T05:01:16.657Z,100651.88
2023-05-02T05:03:42.960Z,100651.81
2023-05-02T05:06:09.290Z,100671.03
2023-05-02T05:08:35.520Z,100673.53
2023-05-02T05:11:01.987Z,100670.56
2023-05-02T05:13:28.239Z,100666.13
2023-05-02T05:15:54.493Z,100669.84
2023-05-02T05:18:20.782Z,100674.59
2023-05-02T05:20:47.039Z,100690.00
2023-05-02T05:23:13.260Z,100666.00
2023-05-02T05:25:39.481Z,100661.19
2023-05-02T05:28:05.714Z,100639.28
2023-05-02T05:30:31.954Z,100617.34
2023-05-02T05:32:59.093Z,100598.72
2023-05-02T05:35:27.691Z,100582.38
2023-05-02T05:37:55.451Z,100575.44
2023-05-02T05:40:21.662Z,100593.66
2023-05-02T05:42:47.875Z,100567.88
2023-05-02T05:45:14.091Z,100547.72
2023-05-02T05:47:41.356Z,100522.91
2023-05-02T05:50:07.998Z,100490.41
2023-05-02T05:52:34.210Z,100500.34
2023-05-02T05:55:00.573Z,100480.53
2023-05-02T05:57:26.805Z,100493.78
2023-05-02T05:59:53.292Z,100479.81
2023-05-02T06:02:19.805Z,100503.25
2023-05-02T06:04:46.184Z,100515.34
2023-05-02T06:07:12.669Z,100485.06
2023-05-02T06:09:38.895Z,100531.25
2023-05-02T06:12:05.145Z,100532.47
2023-05-02T06:14:31.436Z,100550.03
2023-05-02T06:16:58.949Z,100569.25
2023-05-02T06:19:25.167Z,100559.06
2023-05-02T06:21:51.391Z,100546.50
2023-05-02T06:24:17.600Z,100547.78
2023-05-02T06:26:43.797Z,100556.34
2023-05-02T06:29:10.025Z,100565.56
2023-05-02T06:31:36.323Z,100512.56
2023-05-02T06:34:02.553Z,100432.66
2023-05-02T06:36:28.760Z,100355.22
2023-05-02T06:38:58.287Z,100321.03
2023-05-02T06:41:24.495Z,100310.41
2023-05-02T06:43:50.736Z,100345.63
2023-05-02T06:46:16.967Z,100345.22
2023-05-02T06:48:43.222Z,100405.41
2023-05-02T06:51:09.441Z,100198.78
2023-05-02T06:53:38.258Z,100070.97
2023-05-02T06:56:05.155Z,100028.78
2023-05-02T06:58:31.388Z,100061.75
2023-05-02T07:00:57.654Z,100129.84
2023-05-02T07:03:23.966Z,100111.88
2023-05-02T07:05:50.192Z,100078.97
2023-05-02T07:08:16.418Z,100143.75
2023-05-02T07:10:45.717Z,100205.56
2023-05-02T07:13:12.039Z,100229.44
2023-05-02T07:15:41.306Z,100364.09
2023-05-02T07:18:10.583Z,100366.44
2023-05-02T07:20:36.875Z,100340.69
2023-05-02T07:23:03.103Z,100365.63
2023-05-02T07:25:29.496Z,100437.28
2023-05-02T07:27:55.798Z,100494.81
2023-05-02T07:30:22.094Z,100476.16
2023-05-02T07:32:48.321Z,100492.63
2023-05-02T07:35:14.550Z,100362.94
2023-05-02T07:37:40.844Z,100397.06
2023-05-02T07:40:07.594Z,100334.56
2023-05-02T07:42:51.691Z,100362.13
2023-05-02T07:45:17.910Z,100319.97
2023-05-02T07:47:45.181Z,100356.59
2023-05-02T07:50:17.649Z,100358.22
2023-05-02T07:52:43.866Z,100405.53
2023-05-02T07:55:10.133Z,100447.34
2023-05-02T07:57:36.362Z,100525.81
2023-05-02T08:00:03.166Z,100430.94
2023-05-02T08:02:29.769Z,100406.25
2023-05-02T08:04:56.118Z,100383.13
2023-05-02T08:07:22.359Z,100318.06
2023-05-02T08:09:48.619Z,100235.81
2023-05-02T08:12:14.818Z,100292.03
2023-05-02T08:14:41.038Z,100286.41
2023-05-02T08:17:07.256Z,100237.38
2023-05-02T08:19:33.484Z,100261.84
2023-05-02T08:21:59.752Z,100278.06
2023-05-02T08:24:25.985Z,100333.06
2023-05-02T08:26:52.228Z,100318.41
2023-05-02T08:29:18.456Z,100206.53
2023-05-02T08:31:44.787Z,100225.22
2023-05-02T08:34:15.419Z,100221.75
2023-05-02T08:36:41.676Z,100063.84
2023-05-02T08:39:07.897Z,100086.50
2023-05-02T08:41:34.130Z,100072.56
2023-05-02T08:44:00.519Z,99978.72
2023-05-02T08:46:26.774Z,99943.06
2023-05-02T08:48:53.052Z,99973.75
2023-05-02T08:53:46.393Z,99940.81
2023-05-02T08:56:12.605Z,99990.81
2023-05-02T08:58:39.204Z,100080.94
2023-05-02T09:01:18.532Z,100014.06
2023-05-02T09:03:45.116Z,100056.72
2023-05-02T09:06:17.318Z,100040.69
2023-05-02T09:08:44.006Z,100168.47
2023-05-02T09:11:10.484Z,100052.94
2023-05-02T09:13:37.309Z,100035.91
2023-05-02T09:16:04.366Z,99814.00
2023-05-02T09:18:40.615Z,99714.19
2023-05-02T09:21:07.416Z,99842.84
2023-05-02T09:23:34.368Z,99577.91
2023-05-02T09:26:00.686Z,99620.34
2023-05-02T09:28:39.823Z,99720.78
2023-05-02T09:31:09.818Z,99656.16
2023-05-02T09:33:36.376Z,99876.19
2023-05-02T09:36:02.598Z,100143.47
2023-05-02T09:38:28.817Z,99857.81
2023-05-02T09:43:51.188Z,99788.63
2023-05-02T09:46:17.895Z,99823.31
2023-05-02T09:48:52.089Z,99763.34
2023-05-02T09:51:18.331Z,99857.53
2023-05-02T09:53:47.369Z,99878.81
2023-05-02T09:56:13.609Z,99571.69
2023-05-02T09:58:42.642Z,99358.69
2023-05-02T10:01:11.840Z,99329.38
2023-05-02T10:03:38.112Z,99469.97
2023-05-02T10:06:04.827Z,99450.53
2023-05-02T10:08:33.985Z,99752.56
2023-05-02T10:11:02.073Z,99644.91
2023-05-02T10:13:28.306Z,99408.13
2023-05-02T10:15:57.233Z,99802.84
2023-05-02T10:18:29.209Z,99656.28
2023-05-02T10:20:56.436Z,99739.84
2023-05-02T10:23:23.092Z,99814.53
2023-05-02T10:25:49.298Z,99536.41
2023-05-02T10:28:15.521Z,99419.72
2023-05-02T10:30:41.749Z,99447.91
2023-05-02T10:33:07.969Z,99495.03
2023-05-02T10:35:34.268Z,99620.66
2023-05-02T10:38:01.994Z,99490.47
2023-05-02T10:40:28.258Z,99538.84
2023-05-02T10:42:54.469Z,99654.94
2023-05-02T10:45:33.573Z,99795.53
2023-05-02T10:48:18.233Z,99756.19
2023-05-02T10:50:44.426Z,99815.75
2023-05-02T10:53:29.469Z,99940.16
2023-05-02T10:56:14.030Z,99563.16
2023-05-02T10:58:40.423Z,99477.22
2023-05-02T11:01:25.232Z,99847.91
2023-05-02T11:03:54.764Z,99885.50
2023-05-02T11:06:21.006Z,100038.63
2023-05-02T11:08:47.236Z,99907.34
2023-05-02T11:11:32.011Z,99546.13
2023-05-02T11:13:58.213Z,99417.84
2023-05-02T11:16:24.446Z,99585.41
2023-05-02T11:18:59.617Z,99876.25
2023-05-02T11:21:26.707Z,99653.53
2023-05-02T11:23:52.902Z,99772.44
2023-05-02T11:26:22.186Z,99794.78
2023-05-02T11:28:48.635Z,99427.25
2023-05-02T11:31:23.928Z,99592.16
2023-05-02T11:33:59.263Z,99562.00
2023-05-02T11:36:29.118Z,99596.22
2023-05-02T11:38:55.341Z,99876.66
2023-05-02T11:41:21.576Z,99693.00
2023-05-02T11:43:47.799Z,99653.31
2023-05-02T11:46:14.083Z,99820.72
2023-05-02T11:48:40.315Z,100033.94
2023-05-02T11:51:06.559Z,99967.56
2023-05-02T11:53:32.803Z,100022.97
2023-05-02T11:55:59.708Z,99975.38
2023-05-02T11:58:26.839Z,100022.25
2023-05-02T12:00:53.102Z,100123.59
2023-05-02T12:03:29.562Z,99672.84
2023-05-02T12:05:56.347Z,99455.28
2023-05-02T12:08:22.598Z,99783.78
2023-05-02T12:10:49.016Z,99963.13
2023-05-02T12:13:16.471Z,100139.28
2023-05-02T12:15:42.815Z,100021.75
2023-05-02T12:18:09.116Z,99596.13
2023-05-02T12:20:35.982Z,99667.03
2023-05-02T12:23:02.241Z,99575.19
2023-05-02T12:25:28.483Z,99820.50
2023-05-02T12:28:01.202Z,99903.28
2023-05-02T12:30:30.940Z,99918.53
2023-05-02T12:32:57.527Z,99968.13
2023-05-02T12:35:23.774Z,99733.91
2023-05-02T12:37:49.983Z,99724.97
2023-05-02T12:40:24.840Z,99847.03
2023-05-02T12:43:00.880Z,100143.69
2023-05-02T12:45:27.116Z,100066.91
2023-05-02T12:47:53.423Z,99960.78
2023-05-02T12:50:19.668Z,99919.72
2023-05-02T12:52:46.490Z,99870.81
2023-05-02T12:55:26.107Z,99695.16
2023-05-02T12:57:59.913Z,99837.44
2023-05-02T13:00:26.126Z,99932.31
2023-05-02T13:02:52.389Z,99841.50
2023-05-02T13:05:18.970Z,100128.84
2023-05-02T13:07:45.211Z,99890.28
2023-05-02T13:10:11.440Z,100016.09
2023-05-02T13:12:37.691Z,100111.16
2023-05-02T13:15:04.424Z,99908.25
2023-05-02T13:17:30.847Z,99931.63
2023-05-02T13:20:01.522Z,99879.50
2023-05-02T13:22:28.582Z,99912.75
2023-05-02T13:24:54.780Z,99720.50
2023-05-02T13:27:22.539Z,100141.09
2023-05-02T13:29:48.917Z,100173.53
2023-05-02T13:32:15.142Z,100374.03
2023-05-02T13:34:41.360Z,100114.22
2023-05-02T13:37:07.605Z,100272.78
2023-05-02T13:39:33.848Z,100081.34
2023-05-02T13:42:00.078Z,100004.72
2023-05-02T13:44:26.294Z,99864.53
2023-05-02T13:46:52.507Z,100146.63
2023-05-02T13:49:18.719Z,100170.19
2023-05-02T13:51:44.933Z,100081.63
2023-05-02T13:54:11.191Z,99803.91
2023-05-02T13:56:37.508Z,100071.59
2023-05-02T13:59:05.468Z,100203.34
2023-05-02T14:01:33.148Z,100176.97
2023-05-02T14:03:59.543Z,100052.72
2023-05-02T14:06:25.811Z,100144.53
2023-05-02T14:08:52.156Z,100178.00
2023-05-02T14:11:18.359Z,100165.47
2023-05-02T14:13:44.700Z,100342.41
2023-05-02T14:16:10.953Z,100216.25
2023-05-02T14:18:37.201Z,100292.63
2023-05-02T14:21:03.532Z,100276.16
2023-05-02T14:23:30.975Z,100081.13
2023-05-02T14:25:57.176Z,100080.94
2023-05-02T14:28:23.415Z,100148.19
2023-05-02T14:30:49.697Z,100194.72
2023-05-02T14:33:15.923Z,100315.94
2023-05-02T14:35:42.130Z,100467.88
2023-05-02T14:38:08.374Z,100251.78
2023-05-02T14:40:34.578Z,100105.53
2023-05-02T14:43:00.801Z,100370.59
2023-05-02T14:45:27.030Z,100369.81
2023-05-02T14:47:53.306Z,100435.34
2023-05-02T14:50:19.589Z,100470.13
2023-05-02T14:52:45.817Z,100452.22
2023-05-02T14:55:12.111Z,100500.56
2023-05-02T14:57:38.320Z,100326.00
2023-05-02T15:00:05.480Z,100373.84
2023-05-02T15:02:32.224Z,100531.44
2023-05-02T15:04:58.453Z,100375.81
2023-05-02T15:07:24.707Z,100496.56
2023-05-02T15:09:51.019Z,100375.91
2023-05-02T15:12:17.246Z,100251.56
2023-05-02T15:14:43.450Z,100035.75
2023-05-02T15:17:09.941Z,100196.84
2023-05-02T15:19:36.338Z,100353.03
2023-05-02T15:22:02.535Z,100223.03
2023-05-02T15:24:28.763Z,100208.13
2023-05-02T15:26:55.207Z,100281.38
2023-05-02T15:29:21.431Z,100295.53
2023-05-02T15:31:47.817Z,100164.94
2023-05-02T15:34:14.092Z,100118.41
2023-05-02T15:36:40.308Z,100110.25
2023-05-02T15:39:06.806Z,100111.84
2023-05-02T15:41:33.012Z,99913.38
2023-05-02T15:43:59.308Z,99988.09
2023-05-02T15:46:25.764Z,99937.81
2023-05-02T15:48:52.128Z,99918.88
2023-05-02T15:51:18.355Z,99964.44
2023-05-02T15:53:45.076Z,100091.03
2023-05-02T15:56:11.547Z,100293.59
2023-05-02T15:58:37.816Z,100328.97
2023-05-02T16:01:04.221Z,100263.56
2023-05-02T16:03:30.655Z,100296.16
2023-05-02T16:05:57.021Z,100270.59
2023-05-02T16:08:23.243Z,100282.69
2023-05-02T16:10:49.453Z,100379.88
2023-05-02T16:13:15.670Z,100428.31
2023-05-02T16:15:41.907Z,100343.72
2023-05-02T16:18:08.184Z,100145.28
2023-05-02T16:20:34.389Z,100150.00
2023-05-02T16:23:00.606Z,100223.78
2023-05-02T16:25:26.813Z,100386.75
2023-05-02T16:27:53.043Z,100444.88
2023-05-02T16:30:19.248Z,100336.03
2023-05-02T16:32:45.475Z,100294.88
2023-05-02T16:35:11.695Z,100381.47
2023-05-02T16:37:37.923Z,100383.84
2023-05-02T16:40:04.521Z,100563.34
2023-05-02T16:42:31.069Z,100722.72
2023-05-02T16:44:57.289Z,100692.25
2023-05-02T16:47:23.517Z,100627.34
2023-05-02T16:49:53.619Z,100676.53
2023-05-02T16:52:19.826Z,100615.66
2023-05-02T16:54:46.030Z,100723.31
2023-05-02T16:57:12.230Z,100662.31
2023-05-02T16:59:38.445Z,100557.22
2023-05-02T17:02:04.699Z,100606.16
2023-05-02T17:04:30.965Z,100715.72
2023-05-02T17:06:57.182Z,100687.53
2023-05-02T17:09:23.408Z,100785.28
2023-05-02T17:11:49.614Z,100794.22
2023-05-02T17:14:15.840Z,100565.34
2023-05-02T17:16:42.372Z,100557.50
2023-05-02T17:19:08.612Z,100564.09
2023-05-02T17:21:34.821Z,100630.69
2023-05-02T17:24:01.153Z,100682.69
2023-05-02T17:26:27.478Z,100636.59
2023-05-02T17:28:53.744Z,100721.09
2023-05-02T17:31:20.141Z,100750.09
2023-05-02T17:33:46.858Z,100759.66
2023-05-02T17:36:13.067Z,100810.03
2023-05-02T17:38:39.273Z,100868.28
2023-05-02T17:41:05.486Z,100935.84
2023-05-02T17:43:31.688Z,100968.16
2023-05-02T17:45:57.959Z,101008.88
2023-05-02T17:48:24.278Z,101037.44
2023-05-02T17:50:50.590Z,101060.38
2023-05-02T17:53:16.805Z,101051.38
2023-05-02T17:55:43.020Z,101036.50
2023-05-02T17:58:09.236Z,101077.78
2023-05-02T18:00:35.448Z,101114.44
2023-05-02T18:03:01.729Z,101198.91
2023-05-02T18:05:28.002Z,101234.63
2023-05-02T18:07:54.214Z,101203.78
2023-05-02T18:10:20.430Z,101247.00
2023-05-02T18:12:46.648Z,101236.31
2023-05-02T18:15:12.880Z,101244.41
2023-05-02T18:17:39.089Z,101215.94
2023-05-02T18:20:06.165Z,101175.09
2023-05-02T18:22:35.420Z,101219.91
2023-05-02T18:25:02.089Z,101236.66
2023-05-02T18:27:28.547Z,101263.53
2023-05-02T18:29:54.799Z,101323.56
2023-05-02T18:32:20.999Z,101361.56
2023-05-02T18:34:47.208Z,101375.16
2023-05-02T18:37:13.409Z,101414.94
2023-05-02T18:39:39.616Z,101464.06
2023-05-02T18:42:05.862Z,101534.91
2023-05-02T18:44:32.081Z,101547.72
2023-05-02T18:46:58.281Z,101531.56
2023-05-02T18:49:24.870Z,101551.06
2023-05-02T18:51:51.094Z,101408.34
2023-05-02T18:54:17.313Z,101392.16
2023-05-02T18:56:43.546Z,101450.13
2023-05-02T18:59:09.746Z,101476.00
2023-05-02T19:01:36.020Z,101374.81
2023-05-02T19:04:02.306Z,101419.44
2023-05-02T19:06:28.587Z,101366.41
2023-05-02T19:08:54.822Z,101356.56
2023-05-02T19:11:21.034Z,101316.34
2023-05-02T19:13:47.249Z,101380.47
2023-05-02T19:16:13.736Z,101380.47
2023-05-02T19:18:40.165Z,101406.94
2023-05-02T19:21:09.490Z,101391.31
2023-05-02T19:23:35.699Z,101393.97
2023-05-02T19:26:01.902Z,101360.31
2023-05-02T19:28:28.320Z,101363.13
2023-05-02T19:30:54.540Z,101358.72
2023-05-02T19:33:20.732Z,101371.31
2023-05-02T19:35:46.943Z,101329.22
2023-05-02T19:38:13.149Z,101362.09
2023-05-02T19:40:39.461Z,101408.41
2023-05-02T19:43:05.677Z,101425.25
2023-05-02T19:45:31.901Z,101442.78
2023-05-02T19:47:59.049Z,101465.41
2023-05-02T19:50:25.624Z,101528.50
2023-05-02T19:52:51.845Z,101601.03
2023-05-02T19:55:18.083Z,101548.56
2023-05-02T19:57:44.308Z,101568.78
2023-05-02T20:00:10.752Z,101620.28
2023-05-02T20:02:37.033Z,101607.44
2023-05-02T20:05:03.307Z,101602.59
2023-05-02T20:07:29.503Z,101624.69
2023-05-02T20:09:55.721Z,101626.28
2023-05-02T20:12:21.956Z,101652.75
2023-05-02T20:14:48.173Z,101674.38
2023-05-02T20:17:14.364Z,101683.56
2023-05-02T20:19:40.584Z,101669.34
2023-05-02T20:22:06.825Z,101653.72
2023-05-02T20:24:33.048Z,101655.75
2023-05-02T20:26:59.268Z,101656.13
2023-05-02T20:29:25.503Z,101642.09
2023-05-02T20:31:52.153Z,101652.72
2023-05-02T20:34:19.442Z,101654.13
2023-05-02T20:36:45.714Z,101641.31
2023-05-02T20:39:12.266Z,101614.28
2023-05-02T20:41:38.557Z,101598.69
2023-05-02T20:44:04.786Z,101567.84
2023-05-02T20:46:31.071Z,101498.19
2023-05-02T20:48:57.395Z,101482.19
2023-05-02T20:51:23.613Z,101451.81
2023-05-02T20:53:49.852Z,101391.22
2023-05-02T20:56:16.153Z,101363.25
2023-05-02T20:58:42.538Z,101441.63
2023-05-02T21:01:08.766Z,101475.03
2023-05-02T21:03:34.988Z,101536.16
2023-05-02T21:06:01.248Z,101567.34
2023-05-02T21:08:27.474Z,101551.31
2023-05-02T21:10:53.681Z,101571.66
2023-05-02T21:13:19.876Z,101564.16
2023-05-02T21:15:46.099Z,101631.84
2023-05-02T21:18:12.368Z,101696.41
2023-05-02T21:20:38.812Z,101686.19
2023-05-02T21:23:05.044Z,101677.44
2023-05-02T21:25:31.283Z,101655.03
2023-05-02T21:27:57.565Z,101625.59
2023-05-02T21:30:23.785Z,101720.16
2023-05-02T21:32:50.022Z,101656.34
2023-05-02T21:35:16.383Z,101699.00
2023-05-02T21:37:42.585Z,101652.63
2023-05-02T21:40:09.030Z,101608.56
2023-05-02T21:42:35.229Z,101603.66
2023-05-02T21:45:01.569Z,101675.63
2023-05-02T21:47:27.806Z,101699.78
2023-05-02T21:49:55.188Z,101667.63
2023-05-02T21:52:21.405Z,101726.59
2023-05-02T21:54:47.620Z,101727.28
2023-05-02T21:57:14.825Z,101717.09
2023-05-02T21:59:41.031Z,101794.28
2023-05-02T22:02:07.253Z,101833.72
2023-05-02T22:04:33.503Z,101838.63
2023-05-02T22:06:59.698Z,101861.16
2023-05-02T22:09:25.906Z,101828.88
2023-05-02T22:11:52.116Z,101850.97
2023-05-02T22:14:18.339Z,101847.41
2023-05-02T22:16:44.600Z,101845.78
2023-05-02T22:19:11.084Z,101872.25
2023-05-02T22:21:37.274Z,101864.84
2023-05-02T22:24:03.678Z,101795.63
2023-05-02T22:26:29.869Z,101838.38
2023-05-02T22:28:56.087Z,101895.69
2023-05-02T22:31:22.339Z,101832.28
2023-05-02T22:33:48.567Z,101871.09
2023-05-02T22:36:14.939Z,101874.94
2023-05-02T22:38:41.146Z,101864.31
2023-05-02T22:41:07.349Z,101879.16
2023-05-02T22:43:33.573Z,101845.44
2023-05-02T22:45:59.881Z,101852.13
2023-05-02T22:48:26.144Z,101817.72
2023-05-02T22:50:52.361Z,101823.34
2023-05-02T22:53:18.560Z,101827.28
2023-05-02T22:55:44.889Z,101740.25
2023-05-02T22:58:11.091Z,101684.19
2023-05-02T23:00:37.327Z,101750.38
2023-05-02T23:03:03.650Z,101733.41
2023-05-02T23:05:29.905Z,101698.91
2023-05-02T23:07:56.108Z,101726.06
2023-05-02T23:10:22.339Z,101691.81
2023-05-02T23:12:48.549Z,101708.03
2023-05-02T23:15:14.768Z,101672.44
2023-05-02T23:17:41.316Z,101666.22
2023-05-02T23:20:08.070Z,101650.59
2023-05-02T23:22:35.026Z,101670.25
2023-05-02T23:25:01.242Z,101683.97
2023-05-02T23:27:27.446Z,101620.91
2023-05-02T23:29:53.668Z,101652.00
2023-05-02T23:32:21.398Z,101646.78
2023-05-02T23:34:48.211Z,101631.78
2023-05-02T23:37:14.412Z,101627.47
2023-05-02T23:39:40.630Z,101603.41
2023-05-02T23:42:07.419Z,101582.97
2023-05-02T23:44:33.645Z,101575.69
2023-05-02T23:46:59.890Z,101573.25
2023-05-02T23:49:26.214Z,101555.81
2023-05-02T23:51:52.442Z,101526.91
2023-05-02T23:54:18.676Z,101494.56
2023-05-02T23:56:44.882Z,101472.00
2023-05-02T23:59:11.085Z,101455.22
