createdAt,value
2023-03-22T00:00:15.441Z,99901.63
2023-03-22T00:03:04.005Z,99904.00
2023-03-22T00:05:32.098Z,99883.59
2023-03-22T00:07:59.384Z,99894.47
2023-03-22T00:10:31.098Z,99895.59
2023-03-22T00:12:58.314Z,99890.63
2023-03-22T00:15:26.468Z,99875.56
2023-03-22T00:17:53.652Z,99885.84
2023-03-22T00:20:23.669Z,99871.75
2023-03-22T00:22:51.115Z,99877.38
2023-03-22T00:25:18.676Z,99871.50
2023-03-22T00:27:45.998Z,99870.06
2023-03-22T00:30:13.988Z,99871.09
2023-03-22T00:32:42.505Z,99870.66
2023-03-22T00:35:11.367Z,99867.69
2023-03-22T00:37:38.921Z,99866.44
2023-03-22T00:40:12.404Z,99866.81
2023-03-22T00:42:41.270Z,99864.06
2023-03-22T00:45:11.604Z,99857.59
2023-03-22T00:47:39.271Z,99863.69
2023-03-22T00:50:09.067Z,99860.75
2023-03-22T00:52:36.822Z,99844.97
2023-03-22T00:55:04.599Z,99837.34
2023-03-22T00:57:31.864Z,99851.78
2023-03-22T00:59:59.607Z,99845.84
2023-03-22T01:02:29.800Z,99844.06
2023-03-22T01:04:57.919Z,99844.78
2023-03-22T01:07:26.527Z,99844.25
2023-03-22T01:09:54.798Z,99838.59
2023-03-22T01:12:21.993Z,99831.72
2023-03-22T01:14:49.544Z,99827.47
2023-03-22T01:17:16.832Z,99813.47
2023-03-22T01:19:44.446Z,99825.78
2023-03-22T01:22:11.750Z,99813.22
2023-03-22T01:24:39.360Z,99809.78
2023-03-22T01:27:06.641Z,99813.63
2023-03-22T01:29:35.472Z,99811.53
2023-03-22T01:32:04.212Z,99799.31
2023-03-22T01:34:32.033Z,99802.75
2023-03-22T01:37:00.861Z,99791.34
2023-03-22T01:39:29.367Z,99802.06
2023-03-22T01:41:59.323Z,99802.81
2023-03-22T01:44:30.693Z,99796.38
2023-03-22T01:46:59.191Z,99794.38
2023-03-22T01:49:33.192Z,99791.22
2023-03-22T01:52:06.387Z,99784.22
2023-03-22T01:54:57.118Z,99788.09
2023-03-22T01:57:46.047Z,99778.81
2023-03-22T02:00:20.641Z,99779.13
2023-03-22T02:03:13.345Z,99774.31
2023-03-22T02:05:47.828Z,99783.78
2023-03-22T02:08:15.776Z,99778.31
2023-03-22T02:11:07.736Z,99757.78
2023-03-22T02:13:49.341Z,99758.22
2023-03-22T02:17:14.606Z,99758.66
2023-03-22T02:20:28.552Z,99757.13
2023-03-22T02:23:02.345Z,99758.09
2023-03-22T02:25:41.729Z,99748.69
2023-03-22T02:28:46.413Z,99749.13
2023-03-22T02:31:29.123Z,99749.59
2023-03-22T02:34:14.686Z,99749.22
2023-03-22T02:37:17.485Z,99745.56
2023-03-22T02:40:15.139Z,99742.13
2023-03-22T02:43:09.941Z,99732.94
2023-03-22T02:46:18.070Z,99741.03
2023-03-22T02:49:14.895Z,99733.59
2023-03-22T02:51:47.047Z,99727.69
2023-03-22T02:54:26.555Z,99742.03
2023-03-22T02:57:01.580Z,99732.88
2023-03-22T02:59:31.240Z,99741.16
2023-03-22T03:02:03.783Z,99736.03
2023-03-22T03:04:35.617Z,99739.00
2023-03-22T03:07:07.399Z,99734.44
2023-03-22T03:09:37.361Z,99730.75
2023-03-22T03:12:13.562Z,99730.91
2023-03-22T03:14:41.033Z,99723.78
2023-03-22T03:17:24.005Z,99731.56
2023-03-22T03:20:13.292Z,99726.88
2023-03-22T03:23:09.882Z,99726.44
2023-03-22T03:25:58.121Z,99718.97
2023-03-22T03:28:38.531Z,99723.81
2023-03-22T03:31:37.656Z,99703.91
2023-03-22T03:34:17.207Z,99724.31
2023-03-22T03:36:53.467Z,99720.84
2023-03-22T03:39:24.224Z,99713.72
2023-03-22T03:41:55.221Z,99718.41
2023-03-22T03:44:23.851Z,99710.34
2023-03-22T03:46:52.898Z,99718.25
2023-03-22T03:49:23.279Z,99711.97
2023-03-22T03:51:55.942Z,99708.94
2023-03-22T03:54:24.016Z,99708.13
2023-03-22T03:56:51.299Z,99703.53
2023-03-22T03:59:21.030Z,99708.88
2023-03-22T04:01:51.709Z,99706.78
2023-03-22T04:04:28.582Z,99705.97
2023-03-22T04:07:01.365Z,99703.22
2023-03-22T04:09:37.284Z,99704.13
2023-03-22T04:12:18.203Z,99706.59
2023-03-22T04:15:04.459Z,99703.44
2023-03-22T04:17:32.221Z,99694.25
2023-03-22T04:20:05.361Z,99686.03
2023-03-22T04:22:34.658Z,99688.00
2023-03-22T04:25:03.709Z,99692.50
2023-03-22T04:27:31.698Z,99713.03
2023-03-22T04:30:02.306Z,99697.53
2023-03-22T04:33:07.282Z,99697.47
2023-03-22T04:36:03.450Z,99695.16
2023-03-22T04:38:40.421Z,99692.94
2023-03-22T04:41:11.564Z,99685.41
2023-03-22T04:43:47.154Z,99677.41
2023-03-22T04:46:17.208Z,99678.34
2023-03-22T04:48:50.347Z,99681.94
2023-03-22T04:51:18.599Z,99676.19
2023-03-22T04:54:03.089Z,99667.41
2023-03-22T04:56:30.735Z,99663.50
2023-03-22T04:58:57.995Z,99663.41
2023-03-22T05:01:25.769Z,99656.56
2023-03-22T05:04:02.331Z,99657.09
2023-03-22T05:06:32.806Z,99654.28
2023-03-22T05:09:09.754Z,99648.22
2023-03-22T05:11:37.537Z,99654.28
2023-03-22T05:14:28.054Z,99657.75
2023-03-22T05:16:55.782Z,99649.44
2023-03-22T05:19:24.508Z,99641.63
2023-03-22T05:21:58.317Z,99654.41
2023-03-22T05:24:38.095Z,99631.25
2023-03-22T05:27:05.922Z,99642.84
2023-03-22T05:29:36.925Z,99641.00
2023-03-22T05:32:14.901Z,99643.97
2023-03-22T05:34:45.521Z,99627.88
2023-03-22T05:37:39.368Z,99632.94
2023-03-22T05:40:10.122Z,99636.13
2023-03-22T05:42:45.482Z,99641.19
2023-03-22T05:45:21.762Z,99637.50
2023-03-22T05:47:58.722Z,99637.72
2023-03-22T05:50:27.622Z,99649.66
2023-03-22T05:52:55.202Z,99651.75
2023-03-22T05:55:32.226Z,99658.31
2023-03-22T05:58:03.228Z,99646.56
2023-03-22T06:00:32.374Z,99656.56
2023-03-22T06:03:18.653Z,99648.75
2023-03-22T06:05:54.883Z,99647.06
2023-03-22T06:08:34.161Z,99642.97
2023-03-22T06:11:01.484Z,99651.47
2023-03-22T06:13:29.089Z,99650.72
2023-03-22T06:16:01.105Z,99640.34
2023-03-22T06:18:30.048Z,99641.19
2023-03-22T06:21:04.182Z,99647.94
2023-03-22T06:23:32.425Z,99650.66
2023-03-22T06:25:59.711Z,99657.16
2023-03-22T06:28:29.941Z,99655.00
2023-03-22T06:30:58.954Z,99650.91
2023-03-22T06:33:39.947Z,99658.78
2023-03-22T06:36:19.540Z,99669.13
2023-03-22T06:39:16.407Z,99665.28
2023-03-22T06:41:45.402Z,99667.59
2023-03-22T06:44:14.019Z,99655.84
2023-03-22T06:47:01.336Z,99655.38
2023-03-22T06:49:49.918Z,99656.72
2023-03-22T06:52:23.308Z,99663.13
2023-03-22T06:54:51.400Z,99656.28
2023-03-22T06:57:18.999Z,99659.59
2023-03-22T06:59:46.632Z,99644.22
2023-03-22T07:02:13.945Z,99658.34
2023-03-22T07:04:47.008Z,99654.13
2023-03-22T07:07:14.605Z,99636.09
2023-03-22T07:09:42.298Z,99655.31
2023-03-22T07:12:10.050Z,99649.72
2023-03-22T07:14:37.952Z,99651.59
2023-03-22T07:17:24.598Z,99650.13
2023-03-22T07:19:53.342Z,99646.94
2023-03-22T07:22:24.913Z,99653.22
2023-03-22T07:24:58.223Z,99658.44
2023-03-22T07:27:28.413Z,99655.28
2023-03-22T07:29:56.762Z,99658.03
2023-03-22T07:32:24.136Z,99660.34
2023-03-22T07:35:03.476Z,99661.88
2023-03-22T07:37:30.947Z,99663.84
2023-03-22T07:39:58.668Z,99648.94
2023-03-22T07:42:31.284Z,99648.81
2023-03-22T07:45:25.266Z,99647.16
2023-03-22T07:48:12.038Z,99639.09
2023-03-22T07:50:57.569Z,99646.44
2023-03-22T07:53:26.704Z,99651.13
2023-03-22T07:55:54.401Z,99663.13
2023-03-22T07:58:21.740Z,99660.84
2023-03-22T08:00:49.834Z,99651.47
2023-03-22T08:03:40.172Z,99656.09
2023-03-22T08:06:37.200Z,99648.63
2023-03-22T08:09:05.262Z,99641.66
2023-03-22T08:11:32.840Z,99644.63
2023-03-22T08:14:00.382Z,99641.72
2023-03-22T08:16:28.316Z,99636.94
2023-03-22T08:18:56.557Z,99634.56
2023-03-22T08:21:26.386Z,99631.72
2023-03-22T08:23:55.717Z,99636.94
2023-03-22T08:26:49.828Z,99633.31
2023-03-22T08:29:37.447Z,99631.19
2023-03-22T08:32:07.822Z,99631.03
2023-03-22T08:34:40.514Z,99623.09
2023-03-22T08:37:09.334Z,99632.56
2023-03-22T08:39:37.003Z,99635.03
2023-03-22T08:42:27.364Z,99630.28
2023-03-22T08:44:54.606Z,99626.66
2023-03-22T08:47:25.013Z,99620.44
2023-03-22T08:49:56.629Z,99628.13
2023-03-22T08:52:34.312Z,99626.84
2023-03-22T08:55:10.314Z,99644.66
2023-03-22T08:58:04.651Z,99630.31
2023-03-22T09:00:48.525Z,99615.19
2023-03-22T09:03:47.310Z,99616.66
2023-03-22T09:06:15.085Z,99626.63
2023-03-22T09:08:44.187Z,99611.94
2023-03-22T09:11:17.550Z,99608.84
2023-03-22T09:13:47.211Z,99607.75
2023-03-22T09:16:15.101Z,99604.06
2023-03-22T09:18:44.090Z,99600.50
2023-03-22T09:21:16.055Z,99594.34
2023-03-22T09:24:12.547Z,99598.31
2023-03-22T09:26:44.506Z,99588.22
2023-03-22T09:29:12.527Z,99585.22
2023-03-22T09:31:41.109Z,99591.63
2023-03-22T09:34:17.931Z,99597.22
2023-03-22T09:36:45.528Z,99595.00
2023-03-22T09:39:16.434Z,99595.84
2023-03-22T09:41:54.968Z,99594.69
2023-03-22T09:44:42.897Z,99602.00
2023-03-22T09:47:44.270Z,99588.56
2023-03-22T09:50:30.463Z,99595.53
2023-03-22T09:52:58.773Z,99591.97
2023-03-22T09:55:46.083Z,99595.28
2023-03-22T09:58:22.480Z,99588.00
2023-03-22T10:01:12.227Z,99588.97
2023-03-22T10:04:15.611Z,99580.22
2023-03-22T10:06:49.474Z,99569.59
2023-03-22T10:09:31.843Z,99582.34
2023-03-22T10:12:34.082Z,99584.50
2023-03-22T10:15:10.835Z,99588.16
2023-03-22T10:17:43.032Z,99584.34
2023-03-22T10:20:24.237Z,99574.06
2023-03-22T10:22:54.396Z,99580.78
2023-03-22T10:25:28.032Z,99568.88
2023-03-22T10:27:57.305Z,99566.84
2023-03-22T10:30:27.594Z,99566.31
2023-03-22T10:33:03.827Z,99563.88
2023-03-22T10:35:32.390Z,99566.91
2023-03-22T10:38:03.857Z,99564.69
2023-03-22T10:40:36.566Z,99562.16
2023-03-22T10:43:10.517Z,99562.47
2023-03-22T10:45:38.777Z,99572.69
2023-03-22T10:48:36.208Z,99572.69
2023-03-22T10:51:04.350Z,99570.31
2023-03-22T10:53:49.973Z,99556.31
2023-03-22T10:56:20.293Z,99556.56
2023-03-22T10:58:50.069Z,99551.50
2023-03-22T11:01:27.724Z,99558.66
2023-03-22T11:03:59.102Z,99560.09
2023-03-22T11:06:30.131Z,99565.72
2023-03-22T11:09:17.944Z,99551.31
2023-03-22T11:11:57.654Z,99539.66
2023-03-22T11:14:43.250Z,99529.59
2023-03-22T11:17:14.958Z,99540.72
2023-03-22T11:19:52.956Z,99532.59
2023-03-22T11:22:31.630Z,99542.50
2023-03-22T11:25:00.769Z,99541.31
2023-03-22T11:27:33.444Z,99536.63
2023-03-22T11:30:09.900Z,99543.75
2023-03-22T11:32:39.438Z,99548.22
2023-03-22T11:35:16.666Z,99544.66
2023-03-22T11:37:47.041Z,99534.03
2023-03-22T11:40:26.628Z,99530.25
2023-03-22T11:43:11.153Z,99528.34
2023-03-22T11:45:42.779Z,99533.69
2023-03-22T11:48:16.695Z,99527.34
2023-03-22T11:50:45.906Z,99540.66
2023-03-22T11:53:19.179Z,99532.09
2023-03-22T11:55:50.346Z,99525.88
2023-03-22T11:58:27.161Z,99534.84
2023-03-22T12:00:59.679Z,99523.03
2023-03-22T12:03:36.723Z,99518.50
2023-03-22T12:06:16.651Z,99506.88
2023-03-22T12:08:49.769Z,99501.28
2023-03-22T12:11:36.229Z,99496.13
2023-03-22T12:14:42.391Z,99503.34
2023-03-22T12:17:28.783Z,99490.88
2023-03-22T12:20:29.261Z,99508.53
2023-03-22T12:22:57.097Z,99484.50
2023-03-22T12:25:32.316Z,99495.00
2023-03-22T12:28:06.910Z,99489.91
2023-03-22T12:30:43.048Z,99483.16
2023-03-22T12:33:17.941Z,99486.81
2023-03-22T12:35:46.909Z,99475.72
2023-03-22T12:38:28.069Z,99483.97
2023-03-22T12:40:58.066Z,99483.91
2023-03-22T12:43:44.220Z,99485.69
2023-03-22T12:46:27.843Z,99483.19
2023-03-22T12:49:03.811Z,99480.03
2023-03-22T12:51:31.562Z,99478.72
2023-03-22T12:54:01.957Z,99482.16
2023-03-22T12:56:50.262Z,99488.78
2023-03-22T12:59:22.344Z,99482.00
2023-03-22T13:02:01.265Z,99472.53
2023-03-22T13:04:36.642Z,99475.03
2023-03-22T13:07:19.628Z,99464.53
2023-03-22T13:09:50.834Z,99456.41
2023-03-22T13:12:18.082Z,99464.38
2023-03-22T13:15:28.273Z,99458.50
2023-03-22T13:17:59.297Z,99458.53
2023-03-22T13:20:30.914Z,99453.84
2023-03-22T13:23:01.871Z,99445.44
2023-03-22T13:25:34.864Z,99456.63
2023-03-22T13:28:26.414Z,99437.44
2023-03-22T13:30:58.220Z,99452.06
2023-03-22T13:33:29.059Z,99445.75
2023-03-22T13:36:07.443Z,99440.78
2023-03-22T13:38:42.416Z,99443.13
2023-03-22T13:41:33.037Z,99439.09
2023-03-22T13:44:04.371Z,99440.59
2023-03-22T13:46:36.488Z,99432.56
2023-03-22T13:49:04.309Z,99431.28
2023-03-22T13:51:33.299Z,99427.25
2023-03-22T13:54:16.601Z,99427.06
2023-03-22T13:56:44.511Z,99430.59
2023-03-22T13:59:14.559Z,99431.19
2023-03-22T14:01:47.748Z,99433.25
2023-03-22T14:04:22.808Z,99428.84
2023-03-22T14:06:55.223Z,99436.22
2023-03-22T14:09:31.281Z,99430.03
2023-03-22T14:12:20.100Z,99435.28
2023-03-22T14:14:52.128Z,99428.16
2023-03-22T14:17:39.264Z,99417.94
2023-03-22T14:20:11.425Z,99428.28
