createdAt,value
2023-05-17T00:02:00.854Z,439.80
2023-05-17T00:04:30.976Z,464.13
2023-05-17T00:07:01.122Z,528.88
2023-05-17T00:09:34.060Z,523.85
2023-05-17T00:12:04.179Z,504.67
2023-05-17T00:14:34.372Z,469.33
2023-05-17T00:17:04.461Z,465.25
2023-05-17T00:19:34.635Z,412.05
2023-05-17T00:22:04.834Z,413.05
2023-05-17T00:24:37.578Z,520.97
2023-05-17T00:27:08.616Z,470.15
2023-05-17T00:29:38.719Z,496.13
2023-05-17T00:32:10.279Z,506.90
2023-05-17T00:34:40.390Z,407.67
2023-05-17T00:37:10.493Z,493.73
2023-05-17T00:39:43.214Z,534.88
2023-05-17T00:42:14.270Z,509.27
2023-05-17T00:44:44.364Z,460.30
2023-05-17T00:47:14.701Z,400.90
2023-05-17T00:49:45.867Z,509.25
2023-05-17T00:52:16.483Z,496.55
2023-05-17T00:54:49.971Z,475.63
2023-05-17T00:57:20.215Z,419.42
2023-05-17T00:59:50.783Z,487.83
2023-05-17T01:02:20.915Z,505.27
2023-05-17T01:04:51.900Z,582.33
2023-05-17T01:07:22.059Z,491.83
2023-05-17T01:09:55.053Z,507.80
2023-05-17T01:12:37.956Z,433.55
2023-05-17T01:15:17.291Z,567.53
2023-05-17T01:17:58.631Z,577.42
2023-05-17T01:20:33.619Z,496.38
2023-05-17T01:23:24.060Z,515.97
2023-05-17T01:26:09.928Z,493.15
2023-05-17T01:28:44.070Z,594.85
2023-05-17T01:31:14.974Z,516.05
2023-05-17T01:33:45.255Z,490.70
2023-05-17T01:36:15.519Z,503.40
2023-05-17T01:38:45.593Z,504.80
2023-05-17T01:41:28.269Z,547.08
2023-05-17T01:44:10.420Z,555.67
2023-05-17T01:46:46.281Z,591.50
2023-05-17T01:49:24.989Z,506.48
2023-05-17T01:52:01.164Z,501.17
2023-05-17T01:54:46.346Z,547.95
2023-05-17T01:59:52.910Z,542.13
2023-05-17T02:02:23.047Z,594.92
2023-05-17T02:04:53.367Z,523.63
2023-05-17T02:07:23.463Z,670.30
2023-05-17T02:09:53.893Z,571.35
2023-05-17T02:12:23.968Z,540.55
2023-05-17T02:14:56.647Z,600.60
2023-05-17T02:17:27.226Z,530.97
2023-05-17T02:19:57.352Z,543.17
2023-05-17T02:22:27.450Z,522.67
2023-05-17T02:24:57.514Z,541.08
2023-05-17T02:27:27.609Z,528.17
2023-05-17T02:30:02.277Z,537.05
2023-05-17T02:35:02.842Z,624.95
2023-05-17T02:37:32.997Z,686.30
2023-05-17T02:40:03.121Z,591.38
2023-05-17T02:42:33.195Z,558.90
2023-05-17T02:45:06.855Z,542.60
2023-05-17T02:47:37.061Z,631.05
2023-05-17T02:50:08.441Z,623.97
2023-05-17T02:52:38.636Z,581.58
2023-05-17T02:55:09.969Z,523.08
2023-05-17T02:57:40.065Z,632.47
2023-05-17T03:00:14.296Z,535.33
2023-05-17T03:02:44.433Z,476.67
2023-05-17T03:05:14.677Z,491.65
2023-05-17T03:07:44.766Z,441.70
2023-05-17T03:10:15.068Z,567.85
2023-05-17T03:12:45.196Z,420.52
2023-05-17T03:15:18.387Z,534.60
2023-05-17T03:17:48.575Z,447.77
2023-05-17T03:20:19.244Z,497.42
2023-05-17T03:22:49.332Z,500.17
2023-05-17T03:25:19.850Z,489.02
2023-05-17T03:27:49.951Z,542.17
2023-05-17T03:30:22.852Z,449.02
2023-05-17T03:32:53.063Z,491.77
2023-05-17T03:35:23.493Z,435.77
2023-05-17T03:37:53.606Z,491.52
2023-05-17T03:40:23.757Z,591.45
2023-05-17T03:42:54.419Z,405.67
2023-05-17T03:45:27.244Z,568.30
2023-05-17T03:47:57.752Z,522.10
2023-05-17T03:50:28.159Z,557.70
2023-05-17T03:52:58.268Z,348.88
2023-05-17T03:55:28.473Z,418.52
2023-05-17T03:57:58.825Z,511.25
2023-05-17T04:00:31.554Z,436.02
2023-05-17T04:03:01.720Z,427.58
2023-05-17T04:05:32.982Z,442.45
2023-05-17T04:08:03.093Z,509.70
2023-05-17T04:10:33.724Z,510.20
2023-05-17T04:13:03.800Z,334.30
2023-05-17T04:15:36.465Z,423.70
2023-05-17T04:18:06.981Z,412.88
2023-05-17T04:20:37.075Z,574.35
2023-05-17T04:23:07.400Z,163.95
2023-05-17T04:25:37.923Z,537.90
2023-05-17T04:28:08.177Z,79.45
2023-05-17T04:30:44.996Z,391.40
2023-05-17T04:33:15.159Z,482.10
2023-05-17T04:35:45.921Z,387.17
2023-05-17T04:38:16.522Z,420.25
2023-05-17T04:40:46.596Z,492.17
2023-05-17T04:43:16.691Z,197.13
2023-05-17T04:45:50.561Z,457.55
2023-05-17T04:48:20.983Z,430.30
2023-05-17T04:50:51.207Z,532.90
2023-05-17T04:53:21.737Z,470.90
2023-05-17T04:55:52.988Z,442.38
2023-05-17T04:58:24.400Z,352.55
2023-05-17T05:00:57.086Z,335.08
2023-05-17T05:03:27.576Z,423.48
2023-05-17T05:06:00.211Z,421.38
2023-05-17T05:08:31.705Z,417.95
2023-05-17T05:11:01.797Z,344.25
2023-05-17T05:13:31.948Z,363.90
2023-05-17T05:16:04.693Z,371.20
2023-05-17T05:18:34.905Z,126.78
2023-05-17T05:21:05.032Z,274.65
2023-05-17T05:23:35.139Z,142.30
2023-05-17T05:26:05.264Z,68.40
2023-05-17T05:28:35.421Z,13.68
2023-05-17T05:31:08.326Z,274.75
2023-05-17T05:33:38.570Z,229.68
2023-05-17T05:36:09.769Z,306.42
2023-05-17T05:38:39.875Z,236.18
2023-05-17T05:41:09.929Z,110.30
2023-05-17T05:43:40.067Z,90.85
2023-05-17T05:46:12.760Z,121.82
2023-05-17T05:48:43.710Z,122.35
2023-05-17T05:51:14.003Z,41.88
2023-05-17T05:53:44.142Z,5.25
2023-05-17T05:56:14.691Z,24.50
2023-05-17T05:58:47.808Z,37.35
2023-05-17T06:01:20.478Z,6.55
2023-05-17T06:03:50.728Z,109.57
2023-05-17T06:06:21.011Z,127.53
2023-05-17T06:08:51.115Z,16.88
2023-05-17T06:11:21.822Z,54.85
2023-05-17T06:13:51.884Z,21.65
2023-05-17T06:16:24.607Z,37.45
2023-05-17T06:18:54.767Z,34.42
2023-05-17T06:21:25.669Z,30.90
2023-05-17T06:23:56.361Z,131.88
2023-05-17T06:26:26.419Z,21.20
2023-05-17T06:28:56.514Z,2.63
2023-05-17T06:31:29.298Z,19.02
2023-05-17T06:33:59.393Z,20.20
2023-05-17T06:36:30.674Z,22.02
2023-05-17T06:39:02.508Z,30.10
2023-05-17T06:41:32.681Z,36.45
2023-05-17T06:44:02.744Z,63.05
2023-05-17T06:46:35.489Z,11.57
2023-05-17T06:49:05.887Z,102.85
2023-05-17T06:51:36.192Z,39.97
2023-05-17T06:54:06.500Z,272.90
2023-05-17T06:56:36.643Z,153.13
2023-05-17T06:59:06.721Z,7.40
2023-05-17T07:01:39.922Z,14.48
2023-05-17T07:04:09.977Z,20.85
2023-05-17T07:06:40.112Z,284.85
2023-05-17T07:09:10.445Z,8.75
2023-05-17T07:11:40.550Z,138.40
2023-05-17T07:14:10.629Z,138.70
2023-05-17T07:16:43.864Z,13.48
2023-05-17T07:19:14.024Z,28.25
2023-05-17T07:21:44.598Z,67.28
2023-05-17T07:24:14.698Z,12.55
2023-05-17T07:26:45.487Z,228.55
2023-05-17T07:29:15.694Z,7.63
2023-05-17T07:31:48.364Z,58.72
2023-05-17T07:34:18.462Z,70.72
2023-05-17T07:36:48.576Z,5.88
2023-05-17T07:39:18.641Z,10.30
2023-05-17T07:41:48.768Z,5.88
2023-05-17T07:44:18.889Z,14.52
2023-05-17T07:46:51.736Z,6.43
2023-05-17T07:49:21.923Z,2.47
2023-05-17T07:51:52.331Z,12.20
2023-05-17T07:54:27.485Z,2.88
2023-05-17T07:56:58.134Z,98.13
2023-05-17T07:59:28.461Z,8.05
2023-05-17T08:02:01.169Z,15.73
2023-05-17T08:04:31.319Z,2.70
2023-05-17T08:07:01.454Z,2.90
2023-05-17T08:09:31.562Z,3.85
2023-05-17T08:12:02.200Z,5.18
2023-05-17T08:14:32.418Z,2.10
2023-05-17T08:17:05.116Z,46.58
2023-05-17T08:19:35.351Z,2.53
2023-05-17T08:22:05.444Z,3.00
2023-05-17T08:24:36.192Z,2.50
2023-05-17T08:27:06.787Z,2.03
2023-05-17T08:29:40.541Z,2.45
2023-05-17T08:32:13.536Z,2.33
2023-05-17T08:34:43.590Z,2.15
2023-05-17T08:37:13.730Z,2.10
2023-05-17T08:39:43.938Z,2.08
2023-05-17T08:42:14.078Z,1.58
2023-05-17T08:44:44.407Z,2.53
2023-05-17T08:47:26.137Z,2.30
2023-05-17T08:50:01.158Z,2.20
2023-05-17T08:52:34.217Z,2.10
2023-05-17T08:55:06.388Z,1.63
2023-05-17T08:57:39.464Z,2.50
2023-05-17T09:00:16.353Z,2.10
2023-05-17T09:02:49.920Z,2.13
2023-05-17T09:05:20.577Z,1.90
2023-05-17T09:07:53.151Z,2.03
2023-05-17T09:10:23.783Z,2.03
2023-05-17T09:12:55.323Z,2.17
2023-05-17T09:15:27.836Z,1.95
2023-05-17T09:18:01.095Z,1.45
2023-05-17T09:20:34.590Z,1.52
2023-05-17T09:23:05.000Z,2.15
2023-05-17T09:25:35.278Z,2.35
2023-05-17T09:28:07.862Z,2.38
2023-05-17T09:30:40.599Z,1.88
2023-05-17T09:33:17.705Z,2.40
2023-05-17T09:35:49.039Z,2.40
2023-05-17T09:38:19.117Z,2.08
2023-05-17T09:40:51.077Z,2.47
2023-05-17T09:43:27.380Z,1.98
2023-05-17T09:46:00.926Z,2.30
2023-05-17T09:48:33.675Z,2.00
2023-05-17T09:51:04.531Z,1.90
2023-05-17T09:53:40.093Z,2.28
2023-05-17T09:56:12.451Z,1.85
2023-05-17T09:58:42.592Z,2.85
2023-05-17T10:01:13.497Z,2.05
2023-05-17T10:03:46.801Z,2.00
2023-05-17T10:06:33.205Z,1.45
2023-05-17T10:09:14.526Z,1.88
2023-05-17T10:11:49.610Z,1.40
2023-05-17T10:14:23.338Z,2.08
2023-05-17T10:16:54.607Z,1.08
2023-05-17T10:19:30.952Z,1.67
2023-05-17T10:22:18.270Z,1.85
2023-05-17T10:24:53.839Z,1.98
2023-05-17T10:27:24.553Z,1.67
2023-05-17T10:29:57.299Z,0.77
2023-05-17T10:32:30.189Z,1.95
2023-05-17T10:35:11.537Z,1.73
2023-05-17T10:37:44.114Z,2.15
2023-05-17T10:40:17.748Z,1.65
2023-05-17T10:42:54.679Z,1.80
2023-05-17T10:45:28.190Z,1.90
2023-05-17T10:48:00.907Z,2.20
2023-05-17T10:50:34.374Z,1.65
2023-05-17T10:53:05.918Z,0.73
2023-05-17T10:55:43.284Z,1.35
2023-05-17T10:58:21.731Z,2.38
2023-05-17T11:00:55.757Z,1.63
2023-05-17T11:03:34.227Z,1.25
2023-05-17T11:06:25.370Z,1.65
2023-05-17T11:09:18.695Z,0.95
2023-05-17T11:12:08.152Z,2.25
2023-05-17T11:14:51.564Z,1.52
2023-05-17T11:17:24.318Z,1.00
2023-05-17T11:20:27.701Z,1.45
2023-05-17T11:23:04.383Z,1.67
2023-05-17T11:25:36.631Z,1.83
2023-05-17T11:28:12.408Z,1.38
2023-05-17T11:30:51.837Z,1.90
2023-05-17T11:33:32.941Z,0.40
2023-05-17T11:36:09.040Z,1.70
2023-05-17T11:38:41.813Z,0.98
2023-05-17T11:41:26.466Z,1.90
2023-05-17T11:43:57.691Z,1.30
2023-05-17T11:46:27.889Z,1.40
2023-05-17T11:48:58.715Z,1.33
2023-05-17T11:51:29.366Z,1.38
2023-05-17T11:54:03.737Z,0.70
2023-05-17T11:56:43.465Z,1.65
2023-05-17T11:59:14.083Z,1.52
2023-05-17T12:01:48.998Z,1.45
2023-05-17T12:04:27.902Z,2.00
2023-05-17T12:06:58.851Z,1.17
2023-05-17T12:09:31.750Z,1.45
2023-05-17T12:12:05.565Z,1.80
2023-05-17T12:14:35.692Z,1.47
2023-05-17T12:17:10.341Z,1.48
2023-05-17T12:22:13.018Z,1.45
2023-05-17T12:24:46.703Z,1.02
2023-05-17T12:27:17.014Z,1.25
2023-05-17T12:29:47.096Z,1.67
2023-05-17T12:32:17.325Z,1.25
2023-05-17T12:34:48.159Z,1.20
2023-05-17T12:37:18.577Z,1.50
2023-05-17T12:39:51.635Z,1.65
2023-05-17T12:42:21.860Z,1.17
2023-05-17T12:44:51.966Z,1.85
2023-05-17T12:47:22.091Z,1.42
2023-05-17T12:49:57.345Z,1.33
2023-05-17T12:52:27.457Z,1.45
2023-05-17T12:55:02.370Z,1.70
2023-05-17T12:57:33.109Z,1.77
2023-05-17T13:00:09.970Z,1.83
2023-05-17T13:02:40.885Z,1.40
2023-05-17T13:05:21.898Z,2.70
2023-05-17T13:07:52.136Z,1.35
2023-05-17T13:10:30.830Z,1.08
2023-05-17T13:13:03.236Z,1.77
2023-05-17T13:15:34.415Z,1.48
2023-05-17T13:18:16.752Z,1.60
2023-05-17T13:20:47.189Z,1.83
2023-05-17T13:23:18.864Z,1.80
2023-05-17T13:25:51.553Z,1.77
2023-05-17T13:28:21.627Z,0.77
2023-05-17T13:30:52.761Z,1.65
2023-05-17T13:33:23.821Z,1.88
2023-05-17T13:35:54.046Z,1.77
2023-05-17T13:38:24.150Z,1.75
2023-05-17T13:40:57.067Z,1.92
2023-05-17T13:43:27.186Z,1.92
2023-05-17T13:45:59.159Z,2.13
2023-05-17T13:48:29.330Z,1.77
2023-05-17T13:50:59.937Z,1.75
2023-05-17T13:53:30.223Z,1.30
2023-05-17T13:56:03.054Z,1.23
2023-05-17T13:58:33.336Z,1.50
2023-05-17T14:01:03.639Z,1.65
2023-05-17T14:03:33.896Z,1.33
2023-05-17T14:06:04.196Z,1.63
2023-05-17T14:08:34.375Z,1.65
2023-05-17T14:11:07.142Z,1.38
2023-05-17T14:13:37.558Z,1.48
2023-05-17T14:16:08.781Z,1.98
2023-05-17T14:18:39.033Z,1.15
2023-05-17T14:21:09.252Z,1.65
2023-05-17T14:23:39.332Z,1.73
2023-05-17T14:26:12.062Z,1.60
2023-05-17T14:28:42.253Z,0.80
2023-05-17T14:31:13.302Z,1.48
2023-05-17T14:33:43.441Z,1.40
2023-05-17T14:36:14.334Z,1.25
2023-05-17T14:38:44.560Z,1.80
2023-05-17T14:41:18.692Z,1.83
2023-05-17T14:43:48.813Z,2.08
2023-05-17T14:46:19.803Z,1.38
2023-05-17T14:48:52.366Z,2.40
2023-05-17T14:51:22.911Z,2.00
2023-05-17T14:53:52.980Z,2.55
2023-05-17T14:56:25.753Z,1.70
2023-05-17T14:58:55.833Z,2.22
2023-05-17T15:01:25.943Z,1.83
2023-05-17T15:03:56.101Z,1.40
2023-05-17T15:06:26.799Z,1.70
2023-05-17T15:08:57.679Z,1.75
2023-05-17T15:11:30.414Z,1.50
2023-05-17T15:14:00.566Z,1.63
2023-05-17T15:16:31.050Z,2.38
2023-05-17T15:19:01.337Z,1.88
2023-05-17T15:21:31.706Z,1.05
2023-05-17T15:24:01.814Z,1.70
2023-05-17T15:26:34.510Z,1.88
2023-05-17T15:29:04.658Z,2.42
2023-05-17T15:31:34.852Z,1.67
2023-05-17T15:34:05.341Z,1.45
2023-05-17T15:36:36.659Z,0.50
2023-05-17T15:39:06.936Z,1.48
2023-05-17T15:41:40.669Z,1.80
2023-05-17T15:44:11.351Z,1.63
2023-05-17T15:46:41.517Z,1.92
2023-05-17T15:49:11.820Z,1.20
2023-05-17T15:51:41.912Z,1.67
2023-05-17T15:54:12.102Z,1.75
2023-05-17T15:56:44.832Z,1.42
2023-05-17T15:59:15.842Z,1.55
2023-05-17T16:01:46.593Z,1.80
2023-05-17T16:04:17.111Z,2.20
2023-05-17T16:06:47.334Z,1.92
2023-05-17T16:09:17.531Z,1.65
2023-05-17T16:11:50.401Z,1.73
2023-05-17T16:14:20.637Z,1.80
2023-05-17T16:16:50.883Z,2.15
2023-05-17T16:19:21.514Z,1.48
2023-05-17T16:21:51.689Z,3.45
2023-05-17T16:24:21.766Z,5.93
2023-05-17T16:26:54.548Z,2.45
2023-05-17T16:29:24.623Z,2.38
2023-05-17T16:31:55.574Z,2.00
2023-05-17T16:34:27.538Z,1.75
2023-05-17T16:36:57.754Z,1.73
2023-05-17T16:39:28.930Z,1.30
2023-05-17T16:42:01.649Z,1.98
2023-05-17T16:44:31.783Z,2.13
2023-05-17T16:47:02.248Z,2.13
2023-05-17T16:49:32.858Z,1.48
2023-05-17T16:52:02.969Z,1.70
2023-05-17T16:54:33.865Z,1.98
2023-05-17T16:57:08.543Z,1.90
2023-05-17T16:59:38.739Z,2.15
2023-05-17T17:02:09.208Z,2.40
2023-05-17T17:04:39.496Z,2.13
2023-05-17T17:07:09.587Z,2.47
2023-05-17T17:09:39.777Z,1.92
2023-05-17T17:12:23.448Z,2.47
2023-05-17T17:14:55.031Z,2.55
2023-05-17T17:17:25.146Z,2.35
2023-05-17T17:19:55.234Z,1.95
2023-05-17T17:22:25.613Z,2.38
2023-05-17T17:24:55.702Z,2.15
2023-05-17T17:27:28.417Z,1.83
2023-05-17T17:29:58.544Z,1.80
2023-05-17T17:32:29.053Z,2.40
2023-05-17T17:34:59.262Z,2.15
2023-05-17T17:37:29.393Z,1.85
2023-05-17T17:39:59.469Z,2.30
2023-05-17T17:42:32.484Z,1.67
2023-05-17T17:45:02.593Z,1.98
2023-05-17T17:47:32.728Z,2.08
2023-05-17T17:50:02.867Z,2.17
2023-05-17T17:52:32.958Z,1.85
2023-05-17T17:55:03.110Z,1.65
2023-05-17T17:57:35.798Z,1.83
2023-05-17T18:00:06.350Z,1.70
2023-05-17T18:02:36.458Z,2.33
2023-05-17T18:05:07.341Z,1.98
2023-05-17T18:07:37.469Z,2.10
2023-05-17T18:10:09.489Z,2.05
2023-05-17T18:12:42.205Z,2.33
2023-05-17T18:15:14.267Z,2.30
2023-05-17T18:17:44.704Z,2.80
2023-05-17T18:20:14.984Z,2.10
2023-05-17T18:22:45.087Z,2.22
2023-05-17T18:25:15.180Z,2.28
2023-05-17T18:27:47.892Z,2.88
2023-05-17T18:30:18.095Z,2.20
2023-05-17T18:32:48.347Z,2.05
2023-05-17T18:35:18.972Z,1.95
2023-05-17T18:37:49.087Z,2.90
2023-05-17T18:40:19.550Z,2.78
2023-05-17T18:42:52.230Z,2.28
2023-05-17T18:45:22.916Z,2.47
2023-05-17T18:47:53.056Z,2.20
2023-05-17T18:50:23.255Z,2.15
2023-05-17T18:52:54.865Z,2.10
2023-05-17T18:55:26.724Z,2.30
2023-05-17T18:57:59.539Z,2.72
2023-05-17T19:00:29.786Z,2.40
2023-05-17T19:03:00.154Z,2.28
2023-05-17T19:05:32.469Z,2.33
2023-05-17T19:08:04.004Z,2.28
2023-05-17T19:10:34.082Z,2.35
2023-05-17T19:13:08.042Z,2.28
2023-05-17T19:15:38.278Z,2.45
2023-05-17T19:18:09.573Z,2.80
2023-05-17T19:20:39.746Z,2.20
2023-05-17T19:23:09.798Z,1.90
2023-05-17T19:25:39.895Z,2.38
2023-05-17T19:28:12.562Z,3.08
2023-05-17T19:30:42.679Z,3.00
2023-05-17T19:33:12.830Z,2.65
2023-05-17T19:35:43.189Z,2.90
2023-05-17T19:38:13.494Z,2.58
2023-05-17T19:40:43.554Z,3.67
2023-05-17T19:43:16.266Z,5.20
2023-05-17T19:45:46.352Z,3.13
2023-05-17T19:48:16.803Z,3.08
2023-05-17T19:50:46.874Z,3.78
2023-05-17T19:53:16.962Z,6.72
2023-05-17T19:55:47.029Z,3.33
2023-05-17T19:58:20.726Z,4.55
2023-05-17T20:00:50.834Z,18.83
2023-05-17T20:03:21.117Z,7.50
2023-05-17T20:05:51.346Z,5.65
2023-05-17T20:08:21.449Z,4.10
2023-05-17T20:10:51.634Z,6.93
2023-05-17T20:13:28.703Z,43.83
2023-05-17T20:15:58.796Z,60.75
2023-05-17T20:18:30.572Z,131.68
2023-05-17T20:21:00.900Z,131.05
2023-05-17T20:23:31.140Z,192.60
2023-05-17T20:26:01.347Z,214.10
2023-05-17T20:28:36.544Z,213.35
2023-05-17T20:31:06.593Z,209.07
2023-05-17T20:33:36.672Z,250.57
2023-05-17T20:36:07.420Z,215.85
2023-05-17T20:38:37.501Z,217.73
2023-05-17T20:41:08.075Z,316.52
2023-05-17T20:43:40.822Z,325.65
2023-05-17T20:46:10.969Z,330.83
2023-05-17T20:48:43.197Z,329.23
2023-05-17T20:51:13.641Z,253.60
2023-05-17T20:53:43.798Z,371.63
2023-05-17T20:56:14.330Z,239.02
2023-05-17T20:58:47.018Z,334.58
2023-05-17T21:01:17.306Z,230.77
2023-05-17T21:03:47.676Z,421.75
2023-05-17T21:06:17.789Z,331.23
2023-05-17T21:08:47.897Z,378.15
2023-05-17T21:11:21.445Z,319.08
2023-05-17T21:13:54.306Z,358.52
2023-05-17T21:16:24.481Z,329.15
2023-05-17T21:18:54.670Z,412.17
2023-05-17T21:21:24.793Z,290.15
2023-05-17T21:23:54.888Z,354.70
2023-05-17T21:28:58.330Z,348.10
2023-05-17T21:31:31.873Z,428.13
2023-05-17T21:34:01.974Z,401.52
2023-05-17T21:36:32.127Z,370.60
2023-05-17T21:39:02.254Z,421.67
2023-05-17T21:41:32.359Z,337.15
2023-05-17T21:44:04.981Z,415.33
2023-05-17T21:46:35.091Z,353.35
2023-05-17T21:49:05.146Z,392.98
2023-05-17T21:51:35.252Z,438.88
2023-05-17T21:54:05.360Z,372.23
2023-05-17T21:56:35.433Z,383.77
2023-05-17T21:59:08.087Z,336.25
2023-05-17T22:01:38.226Z,319.23
2023-05-17T22:04:09.439Z,373.05
2023-05-17T22:06:39.818Z,480.77
2023-05-17T22:09:09.884Z,434.70
2023-05-17T22:11:41.094Z,476.33
2023-05-17T22:14:14.374Z,463.08
2023-05-17T22:16:44.716Z,472.25
2023-05-17T22:19:14.850Z,496.42
2023-05-17T22:21:44.985Z,499.45
2023-05-17T22:24:15.051Z,396.33
2023-05-17T22:26:45.151Z,428.25
2023-05-17T22:29:17.819Z,418.70
2023-05-17T22:31:50.331Z,499.60
2023-05-17T22:34:20.459Z,382.08
2023-05-17T22:36:50.549Z,554.92
2023-05-17T22:39:20.600Z,429.15
2023-05-17T22:41:50.718Z,543.92
2023-05-17T22:44:23.403Z,529.60
2023-05-17T22:46:53.534Z,516.92
2023-05-17T22:49:23.608Z,532.00
2023-05-17T22:51:53.684Z,450.58
2023-05-17T22:54:23.892Z,548.63
2023-05-17T22:56:53.946Z,484.10
2023-05-17T22:59:26.634Z,497.02
2023-05-17T23:01:56.891Z,534.85
2023-05-17T23:04:27.652Z,540.55
2023-05-17T23:07:02.432Z,473.65
2023-05-17T23:09:33.823Z,495.08
2023-05-17T23:12:05.817Z,533.50
2023-05-17T23:14:40.007Z,589.72
2023-05-17T23:17:10.119Z,512.40
2023-05-17T23:19:40.815Z,477.85
2023-05-17T23:22:10.932Z,573.50
2023-05-17T23:24:40.983Z,518.72
2023-05-17T23:27:12.834Z,516.72
2023-05-17T23:29:46.093Z,540.63
2023-05-17T23:32:16.181Z,561.05
2023-05-17T23:34:47.540Z,559.92
2023-05-17T23:37:17.710Z,489.63
2023-05-17T23:39:47.751Z,484.63
2023-05-17T23:42:18.977Z,499.75
2023-05-17T23:44:51.643Z,550.75
2023-05-17T23:47:22.386Z,511.80
2023-05-17T23:49:52.961Z,508.92
2023-05-17T23:52:23.949Z,516.05
2023-05-17T23:54:57.503Z,558.78
2023-05-17T23:57:27.785Z,575.30
