createdAt,value
2023-03-08T00:01:03.876Z,49.00
2023-03-08T00:03:30.559Z,49.00
2023-03-08T00:05:57.152Z,49.00
2023-03-08T00:08:23.774Z,49.00
2023-03-08T00:10:50.393Z,48.90
2023-03-08T00:13:17.360Z,49.10
2023-03-08T00:15:44.306Z,49.00
2023-03-08T00:18:10.940Z,49.00
2023-03-08T00:20:37.538Z,48.90
2023-03-08T00:23:04.250Z,48.90
2023-03-08T00:25:30.912Z,48.40
2023-03-08T00:27:57.577Z,48.90
2023-03-08T00:30:24.203Z,48.90
2023-03-08T00:32:50.907Z,48.40
2023-03-08T00:35:19.834Z,48.90
2023-03-08T00:37:46.542Z,48.80
2023-03-08T00:40:13.513Z,48.80
2023-03-08T00:42:40.159Z,48.90
2023-03-08T00:45:07.499Z,48.90
2023-03-08T00:47:35.359Z,48.80
2023-03-08T00:50:01.964Z,48.80
2023-03-08T00:52:29.305Z,48.80
2023-03-08T00:54:55.883Z,48.40
2023-03-08T00:57:22.525Z,48.90
2023-03-08T00:59:49.101Z,49.00
2023-03-08T01:02:15.705Z,48.90
2023-03-08T01:04:42.320Z,48.80
2023-03-08T01:07:08.946Z,48.90
2023-03-08T01:09:35.535Z,48.80
2023-03-08T01:12:02.189Z,48.80
2023-03-08T01:14:29.910Z,48.80
2023-03-08T01:16:56.528Z,48.80
2023-03-08T01:19:23.162Z,48.80
2023-03-08T01:21:49.763Z,48.70
2023-03-08T01:24:16.403Z,48.20
2023-03-08T01:26:43.000Z,48.80
2023-03-08T01:29:09.606Z,48.80
2023-03-08T01:31:36.200Z,48.70
2023-03-08T01:34:02.915Z,48.70
2023-03-08T01:36:29.569Z,48.70
2023-03-08T01:38:56.736Z,48.70
2023-03-08T01:41:26.449Z,48.70
2023-03-08T01:43:53.832Z,48.70
2023-03-08T01:46:30.709Z,48.60
2023-03-08T01:49:03.208Z,48.70
2023-03-08T01:51:59.653Z,48.70
2023-03-08T01:54:34.879Z,48.70
2023-03-08T01:57:09.071Z,48.70
2023-03-08T01:59:35.862Z,48.70
2023-03-08T02:02:02.997Z,49.30
2023-03-08T02:04:29.630Z,48.20
2023-03-08T02:06:56.490Z,48.70
2023-03-08T02:09:23.615Z,48.70
2023-03-08T02:11:51.572Z,48.80
2023-03-08T02:14:18.181Z,48.90
2023-03-08T02:16:44.842Z,48.80
2023-03-08T02:19:20.698Z,48.80
2023-03-08T02:21:47.316Z,48.70
2023-03-08T02:24:25.186Z,48.80
2023-03-08T02:26:57.293Z,48.90
2023-03-08T02:29:23.896Z,48.80
2023-03-08T02:31:50.495Z,48.80
2023-03-08T02:34:17.106Z,48.80
2023-03-08T02:36:43.737Z,48.90
2023-03-08T02:39:10.344Z,49.00
2023-03-08T02:41:36.930Z,48.90
2023-03-08T02:44:03.820Z,48.90
2023-03-08T02:46:30.433Z,49.00
2023-03-08T02:48:57.023Z,48.80
2023-03-08T02:51:23.679Z,49.00
2023-03-08T02:53:50.275Z,48.40
2023-03-08T02:56:16.903Z,48.80
2023-03-08T02:58:43.507Z,48.80
2023-03-08T03:01:14.203Z,48.80
2023-03-08T03:03:41.934Z,48.90
2023-03-08T03:06:19.471Z,48.90
2023-03-08T03:08:46.398Z,48.80
2023-03-08T03:11:15.134Z,48.80
2023-03-08T03:13:41.859Z,48.80
2023-03-08T03:16:11.031Z,48.80
2023-03-08T03:18:37.652Z,48.80
2023-03-08T03:21:09.550Z,48.80
2023-03-08T03:23:36.366Z,48.80
2023-03-08T03:26:08.421Z,48.90
2023-03-08T03:28:35.244Z,48.90
2023-03-08T03:31:06.612Z,48.90
2023-03-08T03:33:33.238Z,48.90
2023-03-08T03:35:59.894Z,48.90
2023-03-08T03:38:26.566Z,48.80
2023-03-08T03:41:03.844Z,48.90
2023-03-08T03:43:30.786Z,48.70
2023-03-08T03:45:59.242Z,48.80
2023-03-08T03:48:26.044Z,48.80
2023-03-08T03:51:01.000Z,48.70
2023-03-08T03:53:29.649Z,48.80
2023-03-08T03:56:02.820Z,48.80
2023-03-08T03:58:29.402Z,48.80
2023-03-08T04:00:56.221Z,48.80
2023-03-08T04:03:23.102Z,48.80
2023-03-08T04:05:49.806Z,48.70
2023-03-08T04:08:16.425Z,48.80
2023-03-08T04:10:43.459Z,48.70
2023-03-08T04:13:14.005Z,48.80
2023-03-08T04:15:40.729Z,48.90
2023-03-08T04:18:07.392Z,48.90
2023-03-08T04:20:34.044Z,48.90
2023-03-08T04:23:00.680Z,49.00
2023-03-08T04:25:27.266Z,48.90
2023-03-08T04:27:53.900Z,48.80
2023-03-08T04:30:20.530Z,48.90
2023-03-08T04:32:47.170Z,48.90
2023-03-08T04:35:13.793Z,48.90
2023-03-08T04:37:40.477Z,48.80
2023-03-08T04:40:09.229Z,48.80
2023-03-08T04:42:35.898Z,48.80
2023-03-08T04:45:02.553Z,48.80
2023-03-08T04:47:29.178Z,48.80
2023-03-08T04:49:55.808Z,48.80
2023-03-08T04:52:22.404Z,39.00
2023-03-08T04:54:48.986Z,37.60
2023-03-08T04:57:15.689Z,37.10
2023-03-08T04:59:44.199Z,36.90
2023-03-08T05:02:10.879Z,38.20
2023-03-08T05:04:37.755Z,39.30
2023-03-08T05:07:04.747Z,40.80
2023-03-08T05:09:31.329Z,40.80
2023-03-08T05:11:59.249Z,40.60
2023-03-08T05:14:25.874Z,40.60
2023-03-08T05:16:56.094Z,40.30
2023-03-08T05:19:23.384Z,40.80
2023-03-08T05:21:50.316Z,41.40
2023-03-08T05:24:16.962Z,41.60
2023-03-08T05:26:43.593Z,42.40
2023-03-08T05:29:10.190Z,42.70
2023-03-08T05:31:37.671Z,42.90
2023-03-08T05:34:04.340Z,43.10
2023-03-08T05:36:30.943Z,43.30
2023-03-08T05:38:57.530Z,43.40
2023-03-08T05:41:24.124Z,43.50
2023-03-08T05:43:50.717Z,43.80
2023-03-08T05:46:32.825Z,44.00
2023-03-08T05:49:06.080Z,44.10
2023-03-08T05:51:33.163Z,44.40
2023-03-08T05:53:59.790Z,44.50
2023-03-08T05:56:26.428Z,44.50
2023-03-08T05:58:53.843Z,44.70
2023-03-08T06:01:25.893Z,44.70
2023-03-08T06:03:54.643Z,44.70
2023-03-08T06:06:22.580Z,44.80
2023-03-08T06:08:49.428Z,44.80
2023-03-08T06:11:16.109Z,44.90
2023-03-08T06:13:42.758Z,45.30
2023-03-08T06:16:09.827Z,45.40
2023-03-08T06:18:38.083Z,45.40
2023-03-08T06:21:15.026Z,45.60
2023-03-08T06:23:42.746Z,45.80
2023-03-08T06:26:10.483Z,46.50
2023-03-08T06:28:40.165Z,47.00
2023-03-08T06:31:07.581Z,47.20
2023-03-08T06:33:34.779Z,47.60
2023-03-08T06:36:06.235Z,48.00
2023-03-08T06:38:35.762Z,48.20
2023-03-08T06:41:03.485Z,48.00
2023-03-08T06:43:31.001Z,48.50
2023-03-08T06:45:57.746Z,48.40
2023-03-08T06:48:24.505Z,48.40
2023-03-08T06:50:51.262Z,48.60
2023-03-08T06:53:17.884Z,48.60
2023-03-08T06:55:44.670Z,48.60
2023-03-08T06:58:11.758Z,48.70
2023-03-08T07:00:39.141Z,48.90
2023-03-08T07:03:06.094Z,48.90
2023-03-08T07:05:32.818Z,49.00
2023-03-08T07:07:59.443Z,49.10
2023-03-08T07:10:26.098Z,49.10
2023-03-08T07:12:52.932Z,49.10
2023-03-08T07:15:21.952Z,49.20
2023-03-08T07:17:50.600Z,49.30
2023-03-08T07:20:19.960Z,49.50
2023-03-08T07:22:46.989Z,49.50
2023-03-08T07:25:15.102Z,49.40
2023-03-08T07:27:41.843Z,49.40
2023-03-08T07:30:09.739Z,49.40
2023-03-08T07:32:37.555Z,49.50
2023-03-08T07:35:04.568Z,49.50
2023-03-08T07:37:31.184Z,49.50
2023-03-08T07:39:57.798Z,49.30
2023-03-08T07:42:24.614Z,49.40
2023-03-08T07:44:51.210Z,49.50
2023-03-08T07:47:17.834Z,49.40
2023-03-08T07:49:44.562Z,49.60
2023-03-08T07:52:11.202Z,49.60
2023-03-08T07:54:37.914Z,49.50
2023-03-08T07:57:05.190Z,49.40
2023-03-08T07:59:32.241Z,49.40
2023-03-08T08:01:58.861Z,49.40
2023-03-08T08:04:25.504Z,48.80
2023-03-08T08:06:52.134Z,49.20
2023-03-08T08:09:18.829Z,49.30
2023-03-08T08:11:45.535Z,49.30
2023-03-08T08:14:12.143Z,49.30
2023-03-08T08:16:38.839Z,49.30
2023-03-08T08:19:06.194Z,49.30
2023-03-08T08:21:32.802Z,49.20
2023-03-08T08:23:59.570Z,49.30
2023-03-08T08:26:26.257Z,49.20
2023-03-08T08:28:54.472Z,49.30
2023-03-08T08:31:24.243Z,49.40
2023-03-08T08:33:51.055Z,49.30
2023-03-08T08:36:20.091Z,49.30
2023-03-08T08:38:47.667Z,49.20
2023-03-08T08:41:16.440Z,49.20
2023-03-08T08:43:43.748Z,49.30
2023-03-08T08:46:11.191Z,49.40
2023-03-08T08:48:38.460Z,49.20
2023-03-08T08:51:06.919Z,49.10
2023-03-08T08:53:33.890Z,48.90
2023-03-08T08:56:25.590Z,48.90
2023-03-08T08:58:53.131Z,48.70
2023-03-08T09:01:28.438Z,48.60
2023-03-08T09:03:55.251Z,48.00
2023-03-08T09:06:24.063Z,48.60
2023-03-08T09:08:55.160Z,48.50
2023-03-08T09:11:22.559Z,49.30
2023-03-08T09:13:49.261Z,48.40
2023-03-08T09:16:26.294Z,48.40
2023-03-08T09:18:54.193Z,48.40
2023-03-08T09:21:20.874Z,48.30
2023-03-08T09:23:47.764Z,48.70
2023-03-08T09:26:14.788Z,48.80
2023-03-08T09:28:41.479Z,49.00
2023-03-08T09:31:12.795Z,49.00
2023-03-08T09:33:51.902Z,49.10
2023-03-08T09:36:19.306Z,49.10
2023-03-08T09:38:48.748Z,48.90
2023-03-08T09:41:48.908Z,49.00
2023-03-08T09:44:43.831Z,48.90
2023-03-08T09:47:29.941Z,48.80
2023-03-08T09:50:23.851Z,48.70
2023-03-08T09:53:12.144Z,48.60
2023-03-08T09:56:03.330Z,48.50
2023-03-08T09:58:34.982Z,49.00
2023-03-08T10:01:31.608Z,49.10
2023-03-08T10:04:07.891Z,49.00
2023-03-08T10:06:50.064Z,49.10
2023-03-08T10:09:19.523Z,49.00
2023-03-08T10:12:13.872Z,49.00
2023-03-08T10:14:49.162Z,49.20
2023-03-08T10:17:23.297Z,49.80
2023-03-08T10:20:00.496Z,49.20
2023-03-08T10:22:34.531Z,49.20
2023-03-08T10:25:14.934Z,49.20
2023-03-08T10:27:41.584Z,49.20
2023-03-08T10:30:19.478Z,49.00
2023-03-08T10:32:49.668Z,49.10
2023-03-08T10:35:17.470Z,48.60
2023-03-08T10:37:50.854Z,48.90
2023-03-08T10:40:21.255Z,49.10
2023-03-08T10:43:02.390Z,49.10
2023-03-08T10:45:30.013Z,49.00
2023-03-08T10:48:05.133Z,48.90
2023-03-08T10:50:35.345Z,49.10
2023-03-08T10:53:21.323Z,49.10
2023-03-08T10:55:52.447Z,49.10
2023-03-08T10:58:35.422Z,48.90
2023-03-08T11:01:24.251Z,48.60
2023-03-08T11:04:13.611Z,48.70
2023-03-08T11:06:40.393Z,48.70
2023-03-08T11:09:23.111Z,48.70
2023-03-08T11:11:50.170Z,48.70
2023-03-08T11:14:16.970Z,48.20
2023-03-08T11:16:59.604Z,48.70
2023-03-08T11:19:41.097Z,48.80
2023-03-08T11:22:07.664Z,48.90
2023-03-08T11:25:03.767Z,49.00
2023-03-08T11:27:55.616Z,49.10
2023-03-08T11:30:41.615Z,49.30
2023-03-08T11:33:32.895Z,49.30
2023-03-08T11:36:21.245Z,49.30
2023-03-08T11:39:08.776Z,49.20
2023-03-08T11:41:44.412Z,49.10
2023-03-08T11:44:31.017Z,49.00
2023-03-08T11:47:15.513Z,49.10
2023-03-08T11:50:27.702Z,49.20
2023-03-08T11:53:05.517Z,49.40
2023-03-08T11:56:14.305Z,49.30
2023-03-08T11:58:51.938Z,49.20
2023-03-08T12:01:21.131Z,49.30
2023-03-08T12:03:53.547Z,49.40
2023-03-08T12:06:29.150Z,49.40
2023-03-08T12:09:08.319Z,49.50
2023-03-08T12:11:42.507Z,49.50
2023-03-08T12:14:27.228Z,49.60
2023-03-08T12:23:01.042Z,49.50
2023-03-08T12:25:39.006Z,49.30
2023-03-08T12:28:20.504Z,49.40
2023-03-08T12:31:02.065Z,49.20
2023-03-08T12:33:32.175Z,49.10
2023-03-08T12:36:05.322Z,49.10
2023-03-08T12:38:40.850Z,49.20
2023-03-08T12:41:31.001Z,49.20
2023-03-08T12:44:23.296Z,48.90
2023-03-08T12:47:03.231Z,49.50
2023-03-08T12:49:39.514Z,49.30
2023-03-08T12:52:28.348Z,49.60
2023-03-08T12:54:59.710Z,49.40
2023-03-08T12:57:42.823Z,49.40
2023-03-08T13:00:25.189Z,49.50
2023-03-08T13:03:06.024Z,49.50
2023-03-08T13:05:35.299Z,49.00
2023-03-08T13:08:15.031Z,49.50
2023-03-08T13:10:57.091Z,49.70
2023-03-08T13:13:43.662Z,49.80
2023-03-08T13:16:21.531Z,49.80
2023-03-08T13:18:51.234Z,50.00
2023-03-08T13:21:29.053Z,50.00
2023-03-08T13:24:05.595Z,50.10
2023-03-08T13:26:49.801Z,50.20
2023-03-08T13:29:19.436Z,50.20
2023-03-08T13:31:47.692Z,50.40
2023-03-08T13:34:27.085Z,50.40
2023-03-08T13:36:54.784Z,50.50
2023-03-08T13:39:28.935Z,50.50
2023-03-08T13:42:06.676Z,50.70
2023-03-08T13:44:33.476Z,50.20
2023-03-08T13:47:26.357Z,50.70
2023-03-08T13:49:55.550Z,50.70
2023-03-08T13:52:26.486Z,50.80
2023-03-08T13:54:59.292Z,50.70
2023-03-08T13:57:30.141Z,51.20
2023-03-08T13:59:59.546Z,50.80
2023-03-08T14:02:32.273Z,50.80
2023-03-08T14:04:59.543Z,50.30
2023-03-08T14:07:30.506Z,50.80
2023-03-08T14:09:58.185Z,51.00
2023-03-08T14:12:30.923Z,51.10
2023-03-08T14:15:01.084Z,50.60
2023-03-08T14:17:31.510Z,51.20
2023-03-08T14:20:02.783Z,51.00
2023-03-08T14:22:38.853Z,51.10
2023-03-08T14:25:07.148Z,50.70
2023-03-08T14:27:41.670Z,51.20
2023-03-08T14:30:17.328Z,51.20
2023-03-08T14:33:07.036Z,51.30
2023-03-08T14:35:36.309Z,51.30
2023-03-08T14:38:03.879Z,51.60
2023-03-08T14:40:35.597Z,51.60
2023-03-08T14:43:05.762Z,51.60
2023-03-08T14:45:39.002Z,51.60
2023-03-08T14:48:17.730Z,51.70
2023-03-08T14:50:57.099Z,51.70
2023-03-08T14:53:36.394Z,51.70
2023-03-08T14:56:14.930Z,51.70
2023-03-08T14:58:48.852Z,51.70
2023-03-08T15:01:33.995Z,51.80
2023-03-08T15:04:01.509Z,51.90
2023-03-08T15:06:34.142Z,51.90
2023-03-08T15:09:02.292Z,52.00
2023-03-08T15:11:31.501Z,51.00
2023-03-08T15:13:59.337Z,51.70
2023-03-08T15:16:26.173Z,51.40
2023-03-08T15:18:52.896Z,50.80
2023-03-08T15:21:23.937Z,48.70
2023-03-08T15:23:51.082Z,45.60
2023-03-08T15:26:28.918Z,45.60
2023-03-08T15:28:55.762Z,46.30
2023-03-08T15:31:22.428Z,47.00
2023-03-08T15:33:49.351Z,47.70
2023-03-08T15:36:18.450Z,47.90
2023-03-08T15:38:45.443Z,48.70
2023-03-08T15:41:13.285Z,48.70
2023-03-08T15:43:39.936Z,48.80
2023-03-08T15:46:06.699Z,49.00
2023-03-08T15:48:33.405Z,48.90
2023-03-08T15:51:00.352Z,49.30
2023-03-08T15:53:35.385Z,49.40
2023-03-08T15:56:02.939Z,49.60
2023-03-08T15:58:29.634Z,49.50
2023-03-08T16:00:56.230Z,49.60
2023-03-08T16:03:25.860Z,49.60
2023-03-08T16:05:52.792Z,49.70
2023-03-08T16:08:19.589Z,49.70
2023-03-08T16:10:46.381Z,49.70
2023-03-08T16:13:12.990Z,49.60
2023-03-08T16:15:41.370Z,49.50
2023-03-08T16:18:08.002Z,49.50
2023-03-08T16:20:34.676Z,49.40
2023-03-08T16:23:01.311Z,49.60
2023-03-08T16:25:28.001Z,49.60
2023-03-08T16:27:54.639Z,49.60
2023-03-08T16:30:21.454Z,49.70
2023-03-08T16:32:48.137Z,49.60
2023-03-08T16:35:14.878Z,49.50
2023-03-08T16:37:41.659Z,49.40
2023-03-08T16:40:09.021Z,49.50
2023-03-08T16:42:35.647Z,49.00
2023-03-08T16:45:02.917Z,49.50
2023-03-08T16:47:32.181Z,49.40
2023-03-08T16:50:00.683Z,49.50
2023-03-08T16:52:27.821Z,49.40
2023-03-08T16:54:54.448Z,49.30
2023-03-08T16:57:21.594Z,49.40
2023-03-08T16:59:48.347Z,49.30
2023-03-08T17:02:17.352Z,49.50
2023-03-08T17:04:44.460Z,49.40
2023-03-08T17:07:11.589Z,49.40
2023-03-08T17:09:39.165Z,49.50
2023-03-08T17:12:07.163Z,49.30
2023-03-08T17:14:34.893Z,49.30
2023-03-08T17:17:02.006Z,49.40
2023-03-08T17:19:28.668Z,49.50
2023-03-08T17:21:55.721Z,49.50
2023-03-08T17:24:22.812Z,49.40
2023-03-08T17:26:52.611Z,49.50
2023-03-08T17:29:19.790Z,49.50
2023-03-08T17:31:46.507Z,49.40
2023-03-08T17:34:13.264Z,49.50
2023-03-08T17:36:40.210Z,50.30
2023-03-08T17:39:06.923Z,50.00
2023-03-08T17:41:34.217Z,50.10
2023-03-08T17:44:01.035Z,50.40
2023-03-08T17:46:27.992Z,50.50
2023-03-08T17:48:55.544Z,50.70
2023-03-08T17:51:25.298Z,50.40
2023-03-08T17:53:52.786Z,50.90
2023-03-08T17:56:22.444Z,51.00
2023-03-08T17:58:49.683Z,51.10
2023-03-08T18:01:25.446Z,50.80
2023-03-08T18:03:54.932Z,51.30
2023-03-08T18:06:34.193Z,51.30
2023-03-08T18:09:04.193Z,51.50
2023-03-08T18:11:31.235Z,51.70
2023-03-08T18:13:57.857Z,51.70
2023-03-08T18:16:24.550Z,51.80
2023-03-08T18:18:51.248Z,51.90
2023-03-08T18:21:21.323Z,51.90
2023-03-08T18:23:48.281Z,52.00
2023-03-08T18:26:17.225Z,52.00
2023-03-08T18:28:43.855Z,52.10
2023-03-08T18:31:14.624Z,52.00
2023-03-08T18:33:41.315Z,52.00
2023-03-08T18:36:08.155Z,52.00
2023-03-08T18:38:35.171Z,52.10
2023-03-08T18:41:11.711Z,52.10
2023-03-08T18:43:40.779Z,52.10
2023-03-08T18:46:10.284Z,52.10
2023-03-08T18:48:36.976Z,52.10
2023-03-08T18:51:03.959Z,52.20
2023-03-08T18:53:30.723Z,52.20
2023-03-08T18:56:01.168Z,52.10
2023-03-08T18:58:28.684Z,52.10
2023-03-08T19:00:58.811Z,52.10
2023-03-08T19:03:26.962Z,52.10
2023-03-08T19:05:53.712Z,52.10
2023-03-08T19:08:20.382Z,52.10
2023-03-08T19:10:47.056Z,52.20
2023-03-08T19:13:13.769Z,52.10
2023-03-08T19:15:40.746Z,52.10
2023-03-08T19:18:07.612Z,52.20
2023-03-08T19:20:38.781Z,52.20
2023-03-08T19:23:05.422Z,52.20
2023-03-08T19:25:33.432Z,52.10
2023-03-08T19:28:00.574Z,52.10
2023-03-08T19:30:28.333Z,52.20
2023-03-08T19:32:55.967Z,51.50
2023-03-08T19:35:23.195Z,52.00
2023-03-08T19:37:49.919Z,52.00
2023-03-08T19:40:16.810Z,52.10
2023-03-08T19:42:43.442Z,52.10
2023-03-08T19:45:10.869Z,53.00
2023-03-08T19:47:37.485Z,52.30
2023-03-08T19:50:04.327Z,52.20
2023-03-08T19:52:30.939Z,51.80
2023-03-08T19:54:58.561Z,52.30
2023-03-08T19:57:25.218Z,52.40
2023-03-08T19:59:51.889Z,52.30
2023-03-08T20:02:18.512Z,52.30
2023-03-08T20:04:45.175Z,52.30
2023-03-08T20:07:11.855Z,52.30
2023-03-08T20:09:41.028Z,52.30
2023-03-08T20:12:07.686Z,51.80
2023-03-08T20:14:34.511Z,52.30
2023-03-08T20:17:01.760Z,52.30
2023-03-08T20:19:31.591Z,52.30
2023-03-08T20:21:58.513Z,52.30
2023-03-08T20:24:25.180Z,52.30
2023-03-08T20:26:51.870Z,52.30
2023-03-08T20:29:18.497Z,52.30
2023-03-08T20:31:47.907Z,52.30
2023-03-08T20:34:15.890Z,52.30
2023-03-08T20:36:42.560Z,52.30
2023-03-08T20:39:09.289Z,52.30
2023-03-08T20:41:35.905Z,52.30
2023-03-08T20:44:02.522Z,52.30
2023-03-08T20:46:33.013Z,52.30
2023-03-08T20:49:00.283Z,52.30
2023-03-08T20:51:27.286Z,52.30
2023-03-08T20:53:55.156Z,52.30
2023-03-08T20:56:23.717Z,52.20
2023-03-08T20:58:54.199Z,52.30
2023-03-08T21:01:26.478Z,52.30
2023-03-08T21:03:53.341Z,52.20
2023-03-08T21:06:22.947Z,52.20
2023-03-08T21:08:50.448Z,52.20
2023-03-08T21:11:17.945Z,52.10
2023-03-08T21:13:45.963Z,52.20
2023-03-08T21:16:15.589Z,52.20
2023-03-08T21:18:45.663Z,52.10
2023-03-08T21:21:36.510Z,52.20
2023-03-08T21:24:07.008Z,52.20
2023-03-08T21:26:34.475Z,52.10
2023-03-08T21:29:03.911Z,52.10
2023-03-08T21:31:32.678Z,52.20
2023-03-08T21:34:02.597Z,52.10
2023-03-08T21:36:30.101Z,52.10
2023-03-08T21:38:57.742Z,52.10
2023-03-08T21:41:26.851Z,52.10
2023-03-08T21:43:53.896Z,52.40
2023-03-08T21:46:21.183Z,52.00
2023-03-08T21:48:47.978Z,52.10
2023-03-08T21:51:15.146Z,52.10
2023-03-08T21:53:42.397Z,52.10
2023-03-08T21:56:10.989Z,52.00
2023-03-08T21:58:37.997Z,52.00
2023-03-08T22:01:06.428Z,51.50
2023-03-08T22:03:34.543Z,52.00
2023-03-08T22:06:01.185Z,52.00
2023-03-08T22:08:27.873Z,52.00
2023-03-08T22:10:54.963Z,52.00
2023-03-08T22:13:21.934Z,52.00
2023-03-08T22:15:48.584Z,52.00
2023-03-08T22:18:15.230Z,52.00
2023-03-08T22:20:42.795Z,52.00
2023-03-08T22:23:09.482Z,52.00
2023-03-08T22:25:36.129Z,52.00
2023-03-08T22:28:02.814Z,51.90
2023-03-08T22:30:29.501Z,52.00
2023-03-08T22:32:56.173Z,51.90
2023-03-08T22:35:22.821Z,51.90
2023-03-08T22:37:49.782Z,51.90
2023-03-08T22:40:18.823Z,51.80
2023-03-08T22:42:46.515Z,51.90
2023-03-08T22:45:13.554Z,51.90
2023-03-08T22:47:40.232Z,51.90
2023-03-08T22:50:07.724Z,51.80
2023-03-08T22:52:34.350Z,51.80
2023-03-08T22:55:01.030Z,51.90
2023-03-08T22:57:27.634Z,52.40
2023-03-08T22:59:58.573Z,51.80
2023-03-08T23:02:25.628Z,51.80
2023-03-08T23:04:55.741Z,51.80
2023-03-08T23:07:22.373Z,51.80
2023-03-08T23:09:48.946Z,51.80
2023-03-08T23:12:15.567Z,51.30
2023-03-08T23:14:44.382Z,51.80
2023-03-08T23:17:11.934Z,51.70
2023-03-08T23:19:38.871Z,51.70
2023-03-08T23:22:05.558Z,51.20
2023-03-08T23:24:32.161Z,51.70
2023-03-08T23:27:01.797Z,51.60
2023-03-08T23:29:28.454Z,51.70
2023-03-08T23:31:55.084Z,51.60
2023-03-08T23:34:21.806Z,51.60
2023-03-08T23:36:48.431Z,51.50
2023-03-08T23:39:15.058Z,51.50
2023-03-08T23:41:42.057Z,51.50
2023-03-08T23:44:10.536Z,51.50
2023-03-08T23:46:37.302Z,51.50
2023-03-08T23:49:04.316Z,51.50
2023-03-08T23:51:32.853Z,51.50
2023-03-08T23:54:01.686Z,51.50
2023-03-08T23:56:37.407Z,51.50
2023-03-08T23:59:19.295Z,51.50
