createdAt,value
2023-09-09T00:00:53.149Z,15.07
2023-09-09T00:03:20.962Z,13.30
2023-09-09T00:05:47.800Z,17.97
2023-09-09T00:08:14.602Z,15.60
2023-09-09T00:10:41.327Z,17.27
2023-09-09T00:13:08.208Z,17.70
2023-09-09T00:15:35.232Z,14.40
2023-09-09T00:18:05.778Z,18.67
2023-09-09T00:20:40.131Z,13.70
2023-09-09T00:23:09.721Z,18.13
2023-09-09T00:25:37.748Z,20.43
2023-09-09T00:28:05.587Z,12.30
2023-09-09T00:30:32.328Z,12.47
2023-09-09T00:32:59.868Z,20.13
2023-09-09T00:35:27.734Z,14.30
2023-09-09T00:37:55.749Z,20.70
2023-09-09T00:40:22.638Z,12.93
2023-09-09T00:42:49.461Z,19.30
2023-09-09T00:45:16.472Z,22.90
2023-09-09T00:47:43.401Z,15.97
2023-09-09T00:50:13.184Z,15.73
2023-09-09T00:52:40.754Z,19.97
2023-09-09T00:55:08.494Z,17.67
2023-09-09T00:57:35.354Z,14.30
2023-09-09T01:00:05.189Z,19.90
2023-09-09T01:02:32.742Z,19.13
2023-09-09T01:05:01.062Z,21.73
2023-09-09T01:07:28.908Z,18.07
2023-09-09T01:09:55.621Z,14.87
2023-09-09T01:12:25.605Z,14.83
2023-09-09T01:14:52.424Z,19.37
2023-09-09T01:17:19.524Z,17.80
2023-09-09T01:19:46.243Z,17.40
2023-09-09T01:22:19.019Z,22.43
2023-09-09T01:24:46.642Z,17.20
2023-09-09T01:27:13.421Z,19.30
2023-09-09T01:29:40.307Z,16.80
2023-09-09T01:32:07.050Z,21.10
2023-09-09T01:34:33.723Z,17.90
2023-09-09T01:37:00.573Z,15.97
2023-09-09T01:39:27.328Z,17.13
2023-09-09T01:41:54.299Z,18.27
2023-09-09T01:44:21.506Z,12.23
2023-09-09T01:46:48.246Z,19.00
2023-09-09T01:49:15.057Z,18.87
2023-09-09T01:51:41.832Z,21.07
2023-09-09T01:54:08.495Z,17.60
2023-09-09T01:56:35.218Z,13.07
2023-09-09T01:59:01.929Z,13.23
2023-09-09T02:01:28.948Z,12.47
2023-09-09T02:03:55.768Z,17.73
2023-09-09T02:06:22.665Z,18.23
2023-09-09T02:08:49.404Z,15.33
2023-09-09T02:11:16.128Z,16.13
2023-09-09T02:13:42.908Z,14.93
2023-09-09T02:16:09.703Z,12.20
2023-09-09T02:18:38.887Z,15.00
2023-09-09T02:21:06.395Z,16.13
2023-09-09T02:23:33.398Z,10.80
2023-09-09T02:26:00.365Z,13.50
2023-09-09T02:28:27.065Z,13.47
2023-09-09T02:30:53.769Z,13.63
2023-09-09T02:33:20.516Z,12.97
2023-09-09T02:35:47.280Z,11.70
2023-09-09T02:38:13.957Z,12.33
2023-09-09T02:40:40.619Z,15.37
2023-09-09T02:43:07.435Z,12.97
2023-09-09T02:45:34.103Z,14.57
2023-09-09T02:48:00.823Z,17.60
2023-09-09T02:50:27.508Z,13.23
2023-09-09T02:52:54.221Z,11.63
2023-09-09T02:55:20.946Z,17.17
2023-09-09T02:57:50.548Z,12.97
2023-09-09T03:00:17.353Z,15.10
2023-09-09T03:02:44.428Z,11.27
2023-09-09T03:05:12.034Z,13.93
2023-09-09T03:07:39.181Z,14.57
2023-09-09T03:10:06.674Z,10.93
2023-09-09T03:12:33.411Z,12.83
2023-09-09T03:15:00.319Z,15.20
2023-09-09T03:17:30.744Z,13.83
2023-09-09T03:19:57.794Z,12.63
2023-09-09T03:22:24.488Z,13.43
2023-09-09T03:24:52.140Z,10.67
2023-09-09T03:27:19.816Z,13.10
2023-09-09T03:29:46.502Z,13.53
2023-09-09T03:32:13.217Z,15.30
2023-09-09T03:34:40.240Z,12.77
2023-09-09T03:37:06.945Z,13.53
2023-09-09T03:39:33.726Z,9.60
2023-09-09T03:42:00.425Z,11.10
2023-09-09T03:44:27.098Z,10.10
2023-09-09T03:46:53.729Z,12.70
2023-09-09T03:49:20.426Z,13.67
2023-09-09T03:51:47.134Z,13.07
2023-09-09T03:54:13.831Z,8.83
2023-09-09T03:56:40.517Z,14.07
2023-09-09T03:59:07.218Z,11.33
2023-09-09T04:01:34.076Z,9.10
2023-09-09T04:04:00.878Z,10.27
2023-09-09T04:06:28.558Z,11.53
2023-09-09T04:08:57.694Z,11.77
2023-09-09T04:11:25.116Z,14.20
2023-09-09T04:13:51.963Z,11.77
2023-09-09T04:16:18.694Z,11.77
2023-09-09T04:18:46.833Z,10.43
2023-09-09T04:21:14.034Z,11.87
2023-09-09T04:23:41.144Z,14.67
2023-09-09T04:26:08.412Z,10.13
2023-09-09T04:28:35.231Z,10.03
2023-09-09T04:31:02.151Z,12.07
2023-09-09T04:33:28.986Z,8.70
2023-09-09T04:35:55.706Z,10.80
2023-09-09T04:38:24.255Z,8.93
2023-09-09T04:40:51.058Z,8.40
2023-09-09T04:43:19.226Z,8.43
2023-09-09T04:45:46.099Z,10.40
2023-09-09T04:48:13.023Z,10.77
2023-09-09T04:50:39.832Z,12.57
2023-09-09T04:53:06.814Z,7.73
2023-09-09T04:55:33.600Z,9.20
2023-09-09T04:58:00.685Z,11.07
2023-09-09T05:00:27.380Z,9.20
2023-09-09T05:02:54.114Z,9.73
2023-09-09T05:05:20.872Z,7.90
2023-09-09T05:07:47.689Z,9.80
2023-09-09T05:10:14.845Z,10.50
2023-09-09T05:12:44.334Z,8.03
2023-09-09T05:15:14.495Z,9.30
2023-09-09T05:17:41.468Z,7.90
2023-09-09T05:20:08.705Z,7.93
2023-09-09T05:22:35.404Z,7.80
2023-09-09T05:25:02.100Z,7.77
2023-09-09T05:27:28.818Z,8.90
2023-09-09T05:29:55.504Z,9.30
2023-09-09T05:32:23.217Z,8.87
2023-09-09T05:34:50.036Z,8.00
2023-09-09T05:37:16.943Z,10.70
2023-09-09T05:39:43.653Z,9.83
2023-09-09T05:42:10.353Z,8.57
2023-09-09T05:44:37.722Z,8.07
2023-09-09T05:47:09.404Z,7.70
2023-09-09T05:49:40.036Z,7.50
2023-09-09T05:52:08.111Z,7.63
2023-09-09T05:54:35.100Z,9.40
2023-09-09T05:57:01.996Z,10.23
2023-09-09T05:59:28.892Z,7.60
2023-09-09T06:01:55.685Z,8.80
2023-09-09T06:04:23.003Z,11.43
2023-09-09T06:06:49.950Z,8.43
2023-09-09T06:09:17.231Z,7.40
2023-09-09T06:11:44.068Z,7.70
2023-09-09T06:14:10.868Z,7.83
2023-09-09T06:16:37.700Z,8.07
2023-09-09T06:19:04.487Z,7.70
2023-09-09T06:21:31.254Z,8.53
2023-09-09T06:23:57.928Z,7.83
2023-09-09T06:26:24.647Z,7.37
2023-09-09T06:28:51.677Z,7.50
2023-09-09T06:31:18.418Z,7.60
2023-09-09T06:33:45.586Z,7.97
2023-09-09T06:36:12.706Z,7.67
2023-09-09T06:38:39.594Z,7.30
2023-09-09T06:41:06.414Z,7.63
2023-09-09T06:43:33.148Z,7.00
2023-09-09T06:46:03.516Z,7.30
2023-09-09T06:48:31.371Z,7.77
2023-09-09T06:50:58.201Z,8.60
2023-09-09T06:53:28.076Z,7.43
2023-09-09T06:55:54.825Z,7.50
2023-09-09T06:58:21.536Z,7.00
2023-09-09T07:00:52.184Z,7.80
2023-09-09T07:03:22.466Z,7.20
2023-09-09T07:05:49.793Z,6.80
2023-09-09T07:08:16.768Z,7.43
2023-09-09T07:10:53.359Z,7.63
2023-09-09T07:13:22.197Z,7.20
2023-09-09T07:15:55.070Z,7.87
2023-09-09T07:18:22.535Z,7.63
2023-09-09T07:20:50.082Z,7.67
2023-09-09T07:23:17.921Z,7.90
2023-09-09T07:25:45.408Z,6.80
2023-09-09T07:28:12.375Z,7.33
2023-09-09T07:30:39.610Z,7.63
2023-09-09T07:33:06.572Z,7.73
2023-09-09T07:35:36.457Z,7.87
2023-09-09T07:38:07.335Z,7.13
2023-09-09T07:40:34.295Z,7.87
2023-09-09T07:43:01.415Z,7.60
2023-09-09T07:45:28.919Z,7.67
2023-09-09T07:47:56.483Z,7.50
2023-09-09T07:50:23.289Z,8.23
2023-09-09T07:52:50.045Z,8.43
2023-09-09T07:55:16.759Z,7.57
2023-09-09T07:57:43.485Z,7.87
2023-09-09T08:00:10.987Z,8.17
2023-09-09T08:02:37.852Z,7.87
2023-09-09T08:05:07.305Z,7.40
2023-09-09T08:07:34.118Z,7.90
2023-09-09T08:10:00.883Z,9.27
2023-09-09T08:12:27.615Z,7.10
2023-09-09T08:15:05.606Z,8.20
2023-09-09T08:17:32.463Z,7.37
2023-09-09T08:19:59.202Z,7.47
2023-09-09T08:22:27.316Z,7.50
2023-09-09T08:24:54.087Z,9.23
2023-09-09T08:27:20.759Z,9.07
2023-09-09T08:29:47.498Z,9.00
2023-09-09T08:32:14.468Z,8.87
2023-09-09T08:34:43.043Z,8.23
2023-09-09T08:37:10.154Z,8.30
2023-09-09T08:39:36.920Z,8.30
2023-09-09T08:42:32.522Z,7.90
2023-09-09T08:45:17.798Z,8.73
2023-09-09T08:47:46.129Z,7.60
2023-09-09T08:50:14.725Z,7.53
2023-09-09T08:52:41.454Z,7.40
2023-09-09T08:55:09.051Z,7.50
2023-09-09T08:57:35.804Z,8.13
2023-09-09T09:00:05.207Z,8.57
2023-09-09T09:02:33.754Z,7.90
2023-09-09T09:05:00.738Z,8.33
2023-09-09T09:07:28.687Z,7.70
2023-09-09T09:09:55.920Z,8.07
2023-09-09T09:12:22.885Z,7.53
2023-09-09T09:14:49.729Z,7.50
2023-09-09T09:17:19.696Z,6.90
2023-09-09T09:19:46.581Z,8.00
2023-09-09T09:22:16.200Z,7.97
2023-09-09T09:24:46.842Z,7.20
2023-09-09T09:27:14.471Z,7.78
2023-09-09T09:29:42.320Z,7.03
2023-09-09T09:32:10.715Z,7.70
2023-09-09T09:34:37.428Z,7.13
2023-09-09T09:37:15.658Z,7.07
2023-09-09T09:39:44.349Z,6.97
2023-09-09T09:42:14.394Z,7.67
2023-09-09T09:44:41.191Z,7.50
2023-09-09T09:47:09.446Z,6.65
2023-09-09T09:49:37.905Z,7.35
2023-09-09T09:52:05.894Z,7.32
2023-09-09T09:54:35.899Z,7.55
2023-09-09T09:57:05.092Z,7.37
2023-09-09T09:59:33.920Z,6.90
2023-09-09T10:02:01.629Z,6.95
2023-09-09T10:04:29.256Z,6.60
2023-09-09T10:06:58.708Z,6.68
2023-09-09T10:09:37.479Z,7.00
2023-09-09T10:12:11.460Z,6.13
2023-09-09T10:14:39.285Z,7.47
2023-09-09T10:17:10.303Z,6.50
2023-09-09T10:19:40.022Z,6.25
2023-09-09T10:22:06.971Z,5.82
2023-09-09T10:24:37.126Z,6.28
2023-09-09T10:27:04.642Z,6.20
2023-09-09T10:29:32.505Z,6.60
2023-09-09T10:32:03.736Z,7.07
2023-09-09T10:34:31.905Z,6.43
2023-09-09T10:37:02.518Z,6.32
2023-09-09T10:39:30.011Z,6.25
2023-09-09T10:41:57.301Z,6.65
2023-09-09T10:44:24.473Z,6.10
2023-09-09T10:46:56.395Z,6.45
2023-09-09T10:49:31.937Z,6.47
2023-09-09T10:51:58.967Z,5.95
2023-09-09T10:54:27.277Z,6.63
2023-09-09T10:57:03.205Z,6.63
2023-09-09T10:59:32.823Z,6.03
2023-09-09T11:02:20.227Z,6.40
2023-09-09T11:05:12.465Z,6.53
2023-09-09T11:07:40.615Z,5.90
2023-09-09T11:10:07.901Z,6.30
2023-09-09T11:12:34.710Z,5.70
2023-09-09T11:15:11.180Z,5.43
2023-09-09T11:17:41.858Z,6.70
2023-09-09T11:20:12.297Z,7.57
2023-09-09T11:22:43.138Z,6.45
2023-09-09T11:25:09.995Z,6.03
2023-09-09T11:27:36.808Z,6.18
2023-09-09T11:30:03.798Z,6.07
2023-09-09T11:32:31.171Z,5.78
2023-09-09T11:34:58.643Z,5.80
2023-09-09T11:37:29.400Z,5.93
2023-09-09T11:39:56.969Z,7.00
2023-09-09T11:42:23.686Z,5.95
2023-09-09T11:44:50.593Z,5.80
2023-09-09T11:47:18.359Z,5.32
2023-09-09T11:49:46.787Z,7.47
2023-09-09T11:52:14.003Z,5.28
2023-09-09T11:54:44.107Z,5.40
2023-09-09T11:57:11.399Z,6.28
2023-09-09T11:59:52.067Z,7.88
2023-09-09T12:02:23.923Z,5.13
2023-09-09T12:05:01.522Z,4.82
2023-09-09T12:07:31.258Z,4.95
2023-09-09T12:09:59.557Z,6.07
2023-09-09T12:12:26.569Z,4.68
2023-09-09T12:14:54.367Z,5.55
2023-09-09T12:17:21.507Z,5.50
2023-09-09T12:19:58.610Z,5.05
2023-09-09T12:22:36.187Z,5.70
2023-09-09T12:25:08.191Z,6.57
2023-09-09T12:27:45.638Z,6.03
2023-09-09T12:30:38.570Z,7.07
2023-09-09T12:33:13.313Z,8.55
2023-09-09T12:35:44.186Z,8.07
2023-09-09T12:38:11.496Z,5.00
2023-09-09T12:41:03.848Z,5.20
2023-09-09T12:43:31.489Z,4.95
2023-09-09T12:46:05.651Z,5.45
2023-09-09T12:48:35.326Z,4.75
2023-09-09T12:51:02.039Z,6.63
2023-09-09T12:53:28.772Z,6.38
2023-09-09T12:55:55.481Z,5.07
2023-09-09T12:58:22.411Z,4.68
2023-09-09T13:00:49.087Z,5.22
2023-09-09T13:03:15.875Z,5.53
2023-09-09T13:05:42.719Z,5.50
2023-09-09T13:08:09.496Z,6.80
2023-09-09T13:10:36.265Z,5.63
2023-09-09T13:13:03.024Z,4.72
2023-09-09T13:15:29.844Z,4.80
2023-09-09T13:17:56.643Z,7.75
2023-09-09T13:20:23.525Z,4.95
2023-09-09T13:22:50.242Z,4.97
2023-09-09T13:25:16.953Z,5.13
2023-09-09T13:27:44.205Z,5.35
2023-09-09T13:30:11.345Z,5.13
2023-09-09T13:32:40.635Z,4.75
2023-09-09T13:35:09.034Z,5.15
2023-09-09T13:37:36.172Z,4.97
2023-09-09T13:40:03.006Z,5.47
2023-09-09T13:42:29.882Z,6.22
2023-09-09T13:47:26.674Z,6.18
2023-09-09T13:49:53.436Z,6.30
2023-09-09T13:52:20.349Z,5.85
2023-09-09T13:54:48.015Z,7.25
2023-09-09T13:57:14.751Z,5.95
2023-09-09T13:59:43.383Z,6.15
2023-09-09T14:02:10.122Z,5.82
2023-09-09T14:04:37.494Z,5.03
2023-09-09T14:07:04.879Z,4.95
2023-09-09T14:09:31.657Z,5.30
2023-09-09T14:11:58.353Z,5.00
2023-09-09T14:14:25.094Z,5.32
2023-09-09T14:16:52.246Z,4.95
2023-09-09T14:19:19.330Z,5.45
2023-09-09T14:21:46.063Z,6.25
2023-09-09T14:24:12.898Z,4.90
2023-09-09T14:26:39.729Z,4.85
2023-09-09T14:29:06.512Z,6.50
2023-09-09T14:31:33.224Z,5.10
2023-09-09T14:33:59.993Z,5.32
2023-09-09T14:36:26.776Z,4.93
2023-09-09T14:38:53.523Z,7.28
2023-09-09T14:41:20.262Z,5.57
2023-09-09T14:43:47.029Z,5.10
2023-09-09T14:46:13.787Z,6.90
2023-09-09T14:48:56.789Z,4.78
2023-09-09T14:51:23.542Z,6.50
2023-09-09T14:53:50.231Z,5.03
2023-09-09T14:56:17.031Z,4.90
2023-09-09T14:58:44.246Z,4.50
2023-09-09T15:01:10.936Z,4.47
2023-09-09T15:03:39.972Z,5.40
2023-09-09T15:06:06.960Z,4.95
2023-09-09T15:08:33.752Z,5.68
2023-09-09T15:11:00.416Z,5.30
2023-09-09T15:13:27.210Z,4.88
2023-09-09T15:15:53.888Z,10.02
2023-09-09T15:18:21.236Z,4.38
2023-09-09T15:20:47.985Z,5.15
2023-09-09T15:23:14.637Z,4.82
2023-09-09T15:25:41.320Z,4.47
2023-09-09T15:28:08.099Z,5.07
2023-09-09T15:30:35.059Z,4.72
2023-09-09T15:33:01.793Z,7.50
2023-09-09T15:35:29.704Z,4.68
2023-09-09T15:37:56.556Z,5.47
2023-09-09T15:40:23.400Z,5.05
2023-09-09T15:42:50.520Z,7.65
2023-09-09T15:45:17.284Z,5.88
2023-09-09T15:47:43.977Z,5.10
2023-09-09T15:50:11.391Z,5.82
2023-09-09T15:52:38.100Z,4.80
2023-09-09T15:55:05.007Z,6.80
2023-09-09T15:57:31.653Z,8.57
2023-09-09T15:59:58.401Z,6.60
2023-09-09T16:02:25.901Z,6.32
2023-09-09T16:04:52.730Z,9.05
2023-09-09T16:07:19.516Z,5.97
2023-09-09T16:09:46.365Z,7.70
2023-09-09T16:12:13.120Z,6.22
2023-09-09T16:14:39.837Z,5.50
2023-09-09T16:17:06.558Z,5.30
2023-09-09T16:19:33.368Z,6.97
2023-09-09T16:22:00.058Z,8.40
2023-09-09T16:24:26.722Z,7.82
2023-09-09T16:26:53.402Z,7.25
2023-09-09T16:29:20.110Z,7.38
2023-09-09T16:31:47.799Z,6.07
2023-09-09T16:34:14.577Z,7.05
2023-09-09T16:36:41.342Z,7.78
2023-09-09T16:39:08.038Z,9.90
2023-09-09T16:41:34.733Z,8.25
2023-09-09T16:44:01.389Z,6.93
2023-09-09T16:46:28.083Z,11.60
2023-09-09T16:48:55.021Z,8.65
2023-09-09T16:51:21.732Z,9.75
2023-09-09T16:53:48.908Z,5.95
2023-09-09T16:56:16.086Z,6.95
2023-09-09T16:58:42.823Z,5.82
2023-09-09T17:01:09.830Z,5.75
2023-09-09T17:03:36.756Z,10.32
2023-09-09T17:06:03.971Z,9.77
2023-09-09T17:08:30.678Z,8.55
2023-09-09T17:10:57.465Z,8.52
2023-09-09T17:13:24.330Z,11.18
2023-09-09T17:15:51.121Z,10.82
2023-09-09T17:18:17.837Z,9.00
2023-09-09T17:20:44.501Z,8.05
2023-09-09T17:23:11.207Z,11.23
2023-09-09T17:25:37.936Z,7.63
2023-09-09T17:28:05.640Z,10.48
2023-09-09T17:30:32.430Z,12.98
2023-09-09T17:32:59.414Z,9.80
2023-09-09T17:35:27.537Z,17.08
2023-09-09T17:37:54.919Z,16.60
2023-09-09T17:40:21.805Z,11.57
2023-09-09T17:42:48.516Z,6.22
2023-09-09T17:45:15.420Z,9.32
2023-09-09T17:47:44.852Z,11.07
2023-09-09T17:50:12.088Z,11.32
2023-09-09T17:52:40.989Z,9.68
2023-09-09T17:55:08.156Z,19.70
2023-09-09T17:57:35.120Z,11.38
2023-09-09T18:00:01.860Z,11.65
2023-09-09T18:02:28.585Z,17.35
2023-09-09T18:04:56.058Z,15.98
2023-09-09T18:07:22.792Z,14.52
2023-09-09T18:09:49.473Z,13.95
2023-09-09T18:12:16.152Z,12.35
2023-09-09T18:14:43.897Z,20.75
2023-09-09T18:17:11.020Z,17.08
2023-09-09T18:19:38.505Z,12.00
2023-09-09T18:22:05.405Z,18.80
2023-09-09T18:24:32.226Z,20.17
2023-09-09T18:26:58.915Z,17.85
2023-09-09T18:29:27.639Z,20.92
2023-09-09T18:31:54.557Z,20.88
2023-09-09T18:34:22.885Z,16.17
2023-09-09T18:36:49.577Z,14.25
2023-09-09T18:39:16.528Z,16.08
2023-09-09T18:41:43.214Z,14.38
2023-09-09T18:44:09.917Z,18.90
2023-09-09T18:46:37.213Z,19.77
2023-09-09T18:49:04.007Z,18.23
2023-09-09T18:51:30.753Z,20.45
2023-09-09T18:53:58.491Z,15.65
2023-09-09T18:56:25.432Z,18.38
2023-09-09T18:58:52.173Z,17.00
2023-09-09T19:01:18.957Z,15.93
2023-09-09T19:03:46.231Z,11.15
2023-09-09T19:06:13.066Z,15.25
2023-09-09T19:08:40.061Z,18.38
2023-09-09T19:11:07.223Z,12.90
2023-09-09T19:13:34.369Z,16.55
2023-09-09T19:16:01.235Z,18.30
2023-09-09T19:18:30.004Z,23.83
2023-09-09T19:20:56.950Z,22.55
2023-09-09T19:23:23.766Z,22.73
2023-09-09T19:25:55.174Z,15.50
2023-09-09T19:28:21.989Z,16.48
2023-09-09T19:30:48.774Z,19.15
2023-09-09T19:33:15.732Z,20.77
2023-09-09T19:35:42.843Z,16.90
2023-09-09T19:38:09.637Z,19.98
2023-09-09T19:40:36.379Z,21.20
2023-09-09T19:43:03.881Z,22.25
2023-09-09T19:45:30.690Z,19.67
2023-09-09T19:47:57.516Z,17.00
2023-09-09T19:50:24.251Z,18.33
2023-09-09T19:52:51.549Z,14.88
2023-09-09T19:55:18.284Z,16.92
2023-09-09T19:57:45.006Z,21.05
2023-09-09T20:00:12.581Z,16.48
2023-09-09T20:02:39.419Z,15.52
2023-09-09T20:05:06.604Z,20.20
2023-09-09T20:07:33.448Z,21.30
2023-09-09T20:10:10.960Z,23.63
2023-09-09T20:12:38.023Z,30.83
2023-09-09T20:15:05.283Z,20.80
2023-09-09T20:17:32.103Z,18.15
2023-09-09T20:19:59.357Z,17.73
2023-09-09T20:22:29.087Z,22.25
2023-09-09T20:24:56.345Z,24.23
2023-09-09T20:27:23.100Z,23.65
2023-09-09T20:29:49.787Z,23.35
2023-09-09T20:32:16.493Z,22.92
2023-09-09T20:34:43.244Z,19.75
2023-09-09T20:37:10.275Z,25.23
2023-09-09T20:39:37.872Z,27.98
2023-09-09T20:42:04.769Z,18.25
2023-09-09T20:44:31.937Z,21.05
2023-09-09T20:46:59.206Z,23.60
2023-09-09T20:49:25.999Z,18.98
2023-09-09T20:51:54.296Z,17.48
2023-09-09T20:54:21.372Z,15.27
2023-09-09T20:56:48.106Z,19.25
2023-09-09T20:59:14.822Z,22.98
2023-09-09T21:01:45.231Z,20.42
2023-09-09T21:04:12.327Z,22.10
2023-09-09T21:06:39.537Z,25.42
2023-09-09T21:09:06.459Z,21.05
2023-09-09T21:11:33.151Z,26.50
2023-09-09T21:13:59.854Z,16.05
2023-09-09T21:16:26.758Z,18.40
2023-09-09T21:18:53.557Z,20.33
2023-09-09T21:21:20.468Z,19.77
2023-09-09T21:23:47.307Z,15.10
2023-09-09T21:26:14.206Z,20.17
2023-09-09T21:28:41.220Z,21.33
2023-09-09T21:31:08.150Z,19.47
2023-09-09T21:33:35.298Z,18.43
2023-09-09T21:36:02.128Z,19.00
2023-09-09T21:38:28.759Z,19.23
2023-09-09T21:40:55.632Z,18.95
2023-09-09T21:43:22.467Z,16.23
2023-09-09T21:45:49.188Z,16.55
2023-09-09T21:48:15.966Z,15.43
2023-09-09T21:50:42.739Z,16.70
2023-09-09T21:53:09.520Z,15.35
2023-09-09T21:55:36.353Z,18.73
2023-09-09T21:58:03.918Z,17.65
2023-09-09T22:00:30.715Z,23.52
2023-09-09T22:02:57.490Z,18.98
2023-09-09T22:05:24.280Z,19.00
2023-09-09T22:07:51.073Z,17.83
2023-09-09T22:10:18.005Z,18.43
2023-09-09T22:12:45.035Z,14.50
2023-09-09T22:15:12.055Z,19.17
2023-09-09T22:17:39.726Z,13.53
2023-09-09T22:20:12.511Z,16.33
2023-09-09T22:22:40.911Z,15.97
2023-09-09T22:25:12.429Z,20.43
2023-09-09T22:27:39.209Z,18.92
2023-09-09T22:30:06.736Z,14.68
2023-09-09T22:32:34.411Z,15.30
2023-09-09T22:35:06.780Z,15.80
2023-09-09T22:37:35.134Z,18.93
2023-09-09T22:40:02.042Z,17.53
2023-09-09T22:42:28.700Z,17.87
2023-09-09T22:44:55.381Z,21.93
2023-09-09T22:47:23.221Z,15.63
2023-09-09T22:49:53.637Z,24.50
2023-09-09T22:52:20.866Z,18.30
2023-09-09T22:54:47.714Z,21.60
2023-09-09T22:57:14.632Z,16.67
2023-09-09T22:59:41.315Z,18.93
2023-09-09T23:02:08.077Z,11.70
2023-09-09T23:04:34.956Z,21.27
2023-09-09T23:07:01.828Z,17.27
2023-09-09T23:09:28.554Z,15.93
2023-09-09T23:11:55.240Z,19.60
2023-09-09T23:14:23.932Z,14.70
2023-09-09T23:16:51.135Z,17.77
2023-09-09T23:19:17.983Z,13.07
2023-09-09T23:21:44.843Z,19.10
2023-09-09T23:24:11.885Z,22.43
2023-09-09T23:26:38.800Z,15.50
2023-09-09T23:29:06.189Z,21.83
2023-09-09T23:31:33.600Z,22.90
2023-09-09T23:34:01.544Z,13.33
2023-09-09T23:36:28.264Z,13.43
2023-09-09T23:38:54.966Z,15.77
2023-09-09T23:41:21.679Z,17.10
2023-09-09T23:43:48.527Z,13.70
2023-09-09T23:46:15.373Z,14.50
2023-09-09T23:48:42.238Z,21.23
2023-09-09T23:51:09.014Z,13.00
2023-09-09T23:53:35.744Z,11.93
2023-09-09T23:56:02.839Z,12.40
2023-09-09T23:58:30.031Z,14.93
