createdAt,value
2018-03-20T00:00:26.942Z,0.00
2018-03-20T00:01:26.929Z,0.00
2018-03-20T00:02:26.920Z,0.00
2018-03-20T00:03:26.910Z,0.00
2018-03-20T00:04:26.887Z,0.00
2018-03-20T00:05:26.877Z,0.00
2018-03-20T00:06:26.863Z,0.00
2018-03-20T00:07:26.849Z,0.00
2018-03-20T00:08:26.831Z,0.00
2018-03-20T00:09:26.819Z,0.00
2018-03-20T00:10:26.805Z,0.00
2018-03-20T00:11:26.790Z,0.00
2018-03-20T00:12:26.777Z,0.00
2018-03-20T00:13:26.763Z,0.00
2018-03-20T00:14:26.751Z,0.00
2018-03-20T00:15:26.734Z,0.00
2018-03-20T00:16:26.720Z,0.00
2018-03-20T00:17:26.708Z,0.00
2018-03-20T00:18:26.693Z,0.00
2018-03-20T00:19:26.681Z,0.00
2018-03-20T00:20:26.670Z,0.00
2018-03-20T00:21:26.654Z,0.00
2018-03-20T00:22:26.637Z,0.00
2018-03-20T00:23:26.623Z,0.00
2018-03-20T00:24:26.613Z,0.00
2018-03-20T00:25:26.599Z,0.00
2018-03-20T00:26:26.582Z,0.00
2018-03-20T00:27:26.566Z,0.00
2018-03-20T00:28:26.554Z,0.00
2018-03-20T00:29:26.539Z,0.00
2018-03-20T00:30:26.526Z,0.00
2018-03-20T00:31:26.511Z,0.00
2018-03-20T00:32:26.497Z,0.00
2018-03-20T00:33:26.484Z,0.00
2018-03-20T00:34:26.472Z,0.00
2018-03-20T00:35:26.458Z,0.00
2018-03-20T00:36:26.446Z,0.00
2018-03-20T00:37:26.427Z,0.00
2018-03-20T00:38:26.417Z,0.00
2018-03-20T00:39:26.401Z,0.00
2018-03-20T00:40:26.383Z,0.00
2018-03-20T00:41:26.369Z,0.00
2018-03-20T00:42:26.357Z,0.00
2018-03-20T00:43:26.342Z,0.00
2018-03-20T00:44:26.328Z,0.00
2018-03-20T00:45:26.315Z,0.00
2018-03-20T00:46:26.300Z,0.00
2018-03-20T00:47:26.284Z,0.00
2018-03-20T00:48:26.272Z,0.00
2018-03-20T00:49:26.282Z,0.00
2018-03-20T00:50:26.242Z,0.00
2018-03-20T00:51:26.228Z,0.00
2018-03-20T00:52:26.221Z,0.00
2018-03-20T00:53:26.204Z,0.00
2018-03-20T00:54:26.187Z,0.00
2018-03-20T00:55:26.171Z,0.00
2018-03-20T00:56:26.161Z,0.00
2018-03-20T00:57:26.147Z,0.00
2018-03-20T00:58:26.130Z,0.00
2018-03-20T00:59:26.114Z,0.00
2018-03-20T01:00:26.100Z,0.00
2018-03-20T01:01:26.087Z,0.00
2018-03-20T01:02:26.079Z,0.00
2018-03-20T01:03:26.058Z,0.00
2018-03-20T01:04:26.043Z,0.00
2018-03-20T01:05:26.030Z,0.00
2018-03-20T01:06:26.019Z,0.00
2018-03-20T01:07:26.004Z,0.00
2018-03-20T01:08:25.985Z,0.00
2018-03-20T01:09:25.972Z,0.00
2018-03-20T01:10:25.964Z,0.00
2018-03-20T01:11:25.946Z,0.00
2018-03-20T01:12:25.928Z,0.00
2018-03-20T01:13:25.915Z,0.00
2018-03-20T01:14:25.901Z,0.00
2018-03-20T01:15:25.884Z,0.00
2018-03-20T01:16:25.872Z,0.00
2018-03-20T01:17:25.857Z,0.00
2018-03-20T01:18:25.843Z,0.00
2018-03-20T01:19:25.827Z,0.00
2018-03-20T01:20:25.813Z,0.00
2018-03-20T01:21:25.800Z,0.00
2018-03-20T01:22:25.785Z,0.00
2018-03-20T01:23:25.771Z,0.00
2018-03-20T01:24:25.759Z,0.00
2018-03-20T01:25:25.745Z,0.00
2018-03-20T01:26:25.734Z,0.00
2018-03-20T01:27:25.712Z,0.00
2018-03-20T01:28:25.701Z,0.00
2018-03-20T01:29:25.691Z,0.00
2018-03-20T01:30:25.674Z,0.00
2018-03-20T01:31:25.653Z,0.00
2018-03-20T01:32:25.640Z,0.00
2018-03-20T01:33:25.625Z,0.00
2018-03-20T01:34:25.611Z,0.00
2018-03-20T01:35:25.596Z,0.00
2018-03-20T01:36:25.582Z,0.00
2018-03-20T01:37:25.566Z,0.00
2018-03-20T01:38:25.556Z,0.00
2018-03-20T01:39:25.540Z,0.00
2018-03-20T01:40:25.523Z,0.00
2018-03-20T01:41:25.552Z,0.00
2018-03-20T01:42:25.498Z,0.00
2018-03-20T01:43:25.483Z,0.00
2018-03-20T01:44:25.497Z,0.00
2018-03-20T01:45:25.450Z,0.00
2018-03-20T01:46:25.436Z,0.00
2018-03-20T01:47:25.422Z,0.00
2018-03-20T01:48:25.407Z,0.00
2018-03-20T01:49:25.393Z,0.00
2018-03-20T01:50:25.383Z,0.00
2018-03-20T01:51:25.366Z,0.00
2018-03-20T01:52:25.347Z,0.00
2018-03-20T01:53:25.340Z,0.00
2018-03-20T01:54:25.321Z,0.00
2018-03-20T01:55:25.306Z,0.00
2018-03-20T01:56:25.301Z,0.00
2018-03-20T01:57:25.277Z,0.00
2018-03-20T01:58:25.270Z,0.00
2018-03-20T01:59:25.247Z,0.00
2018-03-20T02:00:25.233Z,0.00
2018-03-20T02:01:25.217Z,0.00
2018-03-20T02:02:25.207Z,0.00
2018-03-20T02:03:25.190Z,0.00
2018-03-20T02:04:25.174Z,0.00
2018-03-20T02:05:25.158Z,0.00
2018-03-20T02:06:25.144Z,0.00
2018-03-20T02:07:25.135Z,0.00
2018-03-20T02:08:25.119Z,0.00
2018-03-20T02:09:25.110Z,0.00
2018-03-20T02:10:25.086Z,0.00
2018-03-20T02:11:25.072Z,0.00
2018-03-20T02:12:25.058Z,0.00
2018-03-20T02:13:25.047Z,0.00
2018-03-20T02:14:25.028Z,0.00
2018-03-20T02:15:25.014Z,0.00
2018-03-20T02:16:25.000Z,0.00
2018-03-20T02:17:24.985Z,0.00
2018-03-20T02:18:24.970Z,0.00
2018-03-20T02:19:24.958Z,0.00
2018-03-20T02:20:24.946Z,0.00
2018-03-20T02:21:24.931Z,0.00
2018-03-20T02:22:24.916Z,0.00
2018-03-20T02:23:24.901Z,0.00
2018-03-20T02:24:24.887Z,0.00
2018-03-20T02:25:24.870Z,0.00
2018-03-20T02:26:24.856Z,0.00
2018-03-20T02:27:24.841Z,0.00
2018-03-20T02:28:24.829Z,0.00
2018-03-20T02:29:24.813Z,0.00
2018-03-20T02:30:24.805Z,0.00
2018-03-20T02:31:24.785Z,0.00
2018-03-20T02:32:24.773Z,0.00
2018-03-20T02:33:24.759Z,0.00
2018-03-20T02:34:24.750Z,0.00
2018-03-20T02:35:24.736Z,0.00
2018-03-20T02:36:24.716Z,0.00
2018-03-20T02:37:24.703Z,0.00
2018-03-20T02:38:24.688Z,0.00
2018-03-20T02:39:24.683Z,0.00
2018-03-20T02:40:24.663Z,0.00
2018-03-20T02:41:24.656Z,0.00
2018-03-20T02:42:24.633Z,0.00
2018-03-20T02:43:24.624Z,0.00
2018-03-20T02:44:24.608Z,0.00
2018-03-20T02:45:24.593Z,0.00
2018-03-20T02:46:24.579Z,0.00
2018-03-20T02:47:24.565Z,0.00
2018-03-20T02:48:24.550Z,0.00
2018-03-20T02:49:24.538Z,0.00
2018-03-20T02:50:24.525Z,0.00
2018-03-20T02:51:24.510Z,0.00
2018-03-20T02:52:24.502Z,0.00
2018-03-20T02:53:24.487Z,0.00
2018-03-20T02:54:24.473Z,0.00
2018-03-20T02:55:24.457Z,0.00
2018-03-20T02:56:24.443Z,0.00
2018-03-20T02:57:24.432Z,0.00
2018-03-20T02:58:24.420Z,0.00
2018-03-20T02:59:24.405Z,0.00
2018-03-20T03:00:24.400Z,0.00
2018-03-20T03:01:24.380Z,0.00
2018-03-20T03:02:24.389Z,0.00
2018-03-20T03:03:24.352Z,0.00
2018-03-20T03:04:24.343Z,0.00
2018-03-20T03:05:24.328Z,0.00
2018-03-20T03:06:24.312Z,0.00
2018-03-20T03:07:24.311Z,0.00
2018-03-20T03:08:24.286Z,0.00
2018-03-20T03:09:24.273Z,0.00
2018-03-20T03:10:24.272Z,0.00
2018-03-20T03:11:24.246Z,0.00
2018-03-20T03:12:24.237Z,0.00
2018-03-20T03:13:24.219Z,0.00
2018-03-20T03:14:24.210Z,0.00
2018-03-20T03:15:24.196Z,0.00
2018-03-20T03:16:24.179Z,0.00
2018-03-20T03:17:24.167Z,0.00
2018-03-20T03:18:24.159Z,0.00
2018-03-20T03:19:24.146Z,0.00
2018-03-20T03:20:24.127Z,0.00
2018-03-20T03:21:24.117Z,0.00
2018-03-20T03:22:24.102Z,0.00
2018-03-20T03:23:24.088Z,0.00
2018-03-20T03:24:24.077Z,0.00
2018-03-20T03:25:24.067Z,0.00
2018-03-20T03:26:24.050Z,0.00
2018-03-20T03:27:24.037Z,0.00
2018-03-20T03:28:24.024Z,0.00
2018-03-20T03:29:24.012Z,0.00
2018-03-20T03:30:24.007Z,0.00
2018-03-20T03:31:23.986Z,0.00
2018-03-20T03:32:23.976Z,0.00
2018-03-20T03:33:23.963Z,0.00
2018-03-20T03:34:23.960Z,0.00
2018-03-20T03:35:23.941Z,0.00
2018-03-20T03:36:23.925Z,0.00
2018-03-20T03:37:23.913Z,0.00
2018-03-20T03:38:23.897Z,0.00
2018-03-20T03:39:23.884Z,0.00
2018-03-20T03:40:23.870Z,0.00
2018-03-20T03:41:23.858Z,0.00
2018-03-20T03:42:23.847Z,0.00
2018-03-20T03:43:23.833Z,0.00
2018-03-20T03:44:23.820Z,0.00
2018-03-20T03:45:23.808Z,0.00
2018-03-20T03:46:23.802Z,0.00
2018-03-20T03:47:23.786Z,0.00
2018-03-20T03:48:23.768Z,0.00
2018-03-20T03:49:23.758Z,0.00
2018-03-20T03:50:23.748Z,0.00
2018-03-20T03:51:23.737Z,0.00
2018-03-20T03:52:23.718Z,0.00
2018-03-20T03:53:23.706Z,0.00
2018-03-20T03:54:23.695Z,0.00
2018-03-20T03:55:23.686Z,0.00
2018-03-20T03:56:23.667Z,0.00
2018-03-20T03:57:23.655Z,0.00
2018-03-20T03:58:23.647Z,0.00
2018-03-20T03:59:23.633Z,0.00
2018-03-20T04:00:23.618Z,0.00
2018-03-20T04:01:23.656Z,0.00
2018-03-20T04:02:23.593Z,0.00
2018-03-20T04:03:23.580Z,0.00
2018-03-20T04:04:23.566Z,0.00
2018-03-20T04:05:23.554Z,0.00
2018-03-20T04:06:23.542Z,0.00
2018-03-20T04:07:23.530Z,0.00
2018-03-20T04:08:23.516Z,0.00
2018-03-20T04:09:23.503Z,0.00
2018-03-20T04:10:23.496Z,0.00
2018-03-20T04:11:23.486Z,0.00
2018-03-20T04:12:23.465Z,0.00
2018-03-20T04:13:23.461Z,0.00
2018-03-20T04:14:23.441Z,0.00
2018-03-20T04:15:23.430Z,0.00
2018-03-20T04:16:23.425Z,0.00
2018-03-20T04:17:23.407Z,0.00
2018-03-20T04:18:23.391Z,0.00
2018-03-20T04:19:23.380Z,0.00
2018-03-20T04:20:23.365Z,0.00
2018-03-20T04:21:23.353Z,0.00
2018-03-20T04:22:23.342Z,0.00
2018-03-20T04:23:23.327Z,0.00
2018-03-20T04:24:23.316Z,0.00
2018-03-20T04:25:23.303Z,0.00
2018-03-20T04:26:23.290Z,0.00
2018-03-20T04:27:23.278Z,0.00
2018-03-20T04:28:23.269Z,0.00
2018-03-20T04:29:23.258Z,0.00
2018-03-20T04:30:23.244Z,0.00
2018-03-20T04:31:23.231Z,0.00
2018-03-20T04:32:23.216Z,0.00
2018-03-20T04:33:23.203Z,0.00
2018-03-20T04:34:23.192Z,0.00
2018-03-20T04:35:23.178Z,0.00
2018-03-20T04:36:23.166Z,0.00
2018-03-20T04:37:23.153Z,0.00
2018-03-20T04:38:23.142Z,0.00
2018-03-20T04:39:23.127Z,0.00
2018-03-20T04:40:23.117Z,0.00
2018-03-20T04:41:23.106Z,0.00
2018-03-20T04:42:23.096Z,0.00
2018-03-20T04:43:23.085Z,0.00
2018-03-20T04:44:23.066Z,0.00
2018-03-20T04:45:23.053Z,0.00
2018-03-20T04:46:23.041Z,0.00
2018-03-20T04:47:23.027Z,0.00
2018-03-20T04:48:23.023Z,0.00
2018-03-20T04:49:23.010Z,0.00
2018-03-20T04:50:22.990Z,0.00
2018-03-20T04:51:22.979Z,0.00
2018-03-20T04:52:22.964Z,0.00
2018-03-20T04:53:22.953Z,0.00
2018-03-20T04:54:22.941Z,0.00
2018-03-20T04:55:22.928Z,0.00
2018-03-20T04:56:22.915Z,0.00
2018-03-20T04:57:22.902Z,0.00
2018-03-20T04:58:22.890Z,0.00
2018-03-20T04:59:22.875Z,0.00
2018-03-20T05:00:22.867Z,0.00
2018-03-20T05:01:22.855Z,0.00
2018-03-20T05:02:22.841Z,0.00
2018-03-20T05:03:22.826Z,0.00
2018-03-20T05:04:22.814Z,0.00
2018-03-20T05:05:22.800Z,0.00
2018-03-20T05:06:22.793Z,0.00
2018-03-20T05:07:22.780Z,0.00
2018-03-20T05:08:22.762Z,0.00
2018-03-20T05:09:22.750Z,0.00
2018-03-20T05:10:22.741Z,0.00
2018-03-20T05:11:22.728Z,0.00
2018-03-20T05:12:22.711Z,0.00
2018-03-20T05:13:22.700Z,0.00
2018-03-20T05:14:22.689Z,4.00
2018-03-20T05:15:22.674Z,4.00
2018-03-20T05:16:22.662Z,0.00
2018-03-20T05:17:22.650Z,0.00
2018-03-20T05:18:22.637Z,4.00
2018-03-20T05:19:22.625Z,4.00
2018-03-20T05:20:22.611Z,4.00
2018-03-20T05:21:22.599Z,8.00
2018-03-20T05:22:22.587Z,4.00
2018-03-20T05:23:22.574Z,4.00
2018-03-20T05:24:22.566Z,8.00
2018-03-20T05:25:22.554Z,8.00
2018-03-20T05:26:22.537Z,12.00
2018-03-20T05:27:22.523Z,12.00
2018-03-20T05:28:22.516Z,16.00
2018-03-20T05:29:22.502Z,20.00
2018-03-20T05:30:22.486Z,20.00
2018-03-20T05:31:22.473Z,28.00
2018-03-20T05:32:22.462Z,28.00
2018-03-20T05:33:22.450Z,36.00
2018-03-20T05:34:22.437Z,40.00
2018-03-20T05:35:22.423Z,40.00
2018-03-20T05:36:22.411Z,48.00
2018-03-20T05:37:22.399Z,48.00
2018-03-20T05:38:22.392Z,60.00
2018-03-20T05:39:22.377Z,68.00
2018-03-20T05:40:22.360Z,68.00
2018-03-20T05:41:22.347Z,68.00
2018-03-20T05:42:22.340Z,80.00
2018-03-20T05:43:22.326Z,100.00
2018-03-20T05:44:22.310Z,108.00
2018-03-20T05:45:22.297Z,116.00
2018-03-20T05:46:22.285Z,120.00
2018-03-20T05:47:22.273Z,120.00
2018-03-20T05:48:22.260Z,124.00
2018-03-20T05:49:22.248Z,132.00
2018-03-20T05:50:22.237Z,144.00
2018-03-20T05:51:22.222Z,164.00
2018-03-20T05:52:22.211Z,160.00
2018-03-20T05:53:22.198Z,168.00
2018-03-20T05:54:22.185Z,176.00
2018-03-20T05:55:22.171Z,180.00
2018-03-20T05:56:22.163Z,168.00
2018-03-20T05:57:22.150Z,188.00
2018-03-20T05:58:22.135Z,188.00
2018-03-20T05:59:22.121Z,196.00
2018-03-20T06:00:22.115Z,216.00
2018-03-20T06:01:22.101Z,188.00
2018-03-20T06:02:22.085Z,200.00
2018-03-20T06:03:22.071Z,228.00
2018-03-20T06:04:22.059Z,292.00
2018-03-20T06:05:22.047Z,336.00
2018-03-20T06:06:22.035Z,284.00
2018-03-20T06:07:22.020Z,268.00
2018-03-20T06:08:22.013Z,268.00
2018-03-20T06:09:22.000Z,276.00
2018-03-20T06:10:21.985Z,284.00
2018-03-20T06:11:21.971Z,300.00
2018-03-20T06:12:21.958Z,336.00
2018-03-20T06:13:21.948Z,384.00
2018-03-20T06:14:21.934Z,408.00
2018-03-20T06:15:21.920Z,428.00
2018-03-20T06:16:21.909Z,520.00
2018-03-20T06:17:21.897Z,584.00
2018-03-20T06:18:21.885Z,560.00
2018-03-20T06:19:21.871Z,548.00
2018-03-20T06:20:21.864Z,564.00
2018-03-20T06:21:21.851Z,524.00
2018-03-20T06:22:21.839Z,536.00
2018-03-20T06:23:21.826Z,532.00
2018-03-20T06:24:21.809Z,424.00
2018-03-20T06:25:21.798Z,464.00
2018-03-20T06:26:21.786Z,564.00
2018-03-20T06:27:21.773Z,764.00
2018-03-20T06:28:21.784Z,752.00
2018-03-20T06:29:21.749Z,868.00
2018-03-20T06:30:21.736Z,972.00
2018-03-20T06:31:21.729Z,820.00
2018-03-20T06:32:21.712Z,724.00
2018-03-20T06:33:21.699Z,704.00
2018-03-20T06:34:21.690Z,736.00
2018-03-20T06:35:21.677Z,808.00
2018-03-20T06:36:21.661Z,960.00
2018-03-20T06:37:21.650Z,996.00
2018-03-20T06:38:21.640Z,1100.00
2018-03-20T06:39:21.625Z,1204.00
2018-03-20T06:40:21.617Z,1180.00
2018-03-20T06:41:21.606Z,1200.00
2018-03-20T06:42:21.590Z,1328.00
2018-03-20T06:43:21.576Z,1372.00
2018-03-20T06:44:21.565Z,1392.00
2018-03-20T06:45:21.552Z,1328.00
2018-03-20T06:46:21.540Z,1300.00
2018-03-20T06:47:21.539Z,1432.00
2018-03-20T06:48:21.518Z,1512.00
2018-03-20T06:49:21.504Z,1432.00
2018-03-20T06:50:21.492Z,1520.00
2018-03-20T06:51:21.485Z,1620.00
2018-03-20T06:52:21.471Z,1792.00
2018-03-20T06:53:21.459Z,2048.00
2018-03-20T06:54:21.448Z,2204.00
2018-03-20T06:55:21.435Z,2172.00
2018-03-20T06:56:21.420Z,2140.00
2018-03-20T06:57:21.408Z,2372.00
2018-03-20T06:58:21.396Z,2684.00
2018-03-20T06:59:21.433Z,3072.00
2018-03-20T07:00:21.373Z,3236.00
2018-03-20T07:01:21.361Z,3028.00
2018-03-20T07:02:21.351Z,2668.00
2018-03-20T07:03:21.338Z,2480.00
2018-03-20T07:04:21.328Z,2376.00
2018-03-20T07:05:21.315Z,2256.00
2018-03-20T07:06:21.306Z,2084.00
2018-03-20T07:07:21.294Z,2168.00
2018-03-20T07:08:21.279Z,2232.00
2018-03-20T07:09:21.267Z,2228.00
2018-03-20T07:10:21.258Z,2148.00
2018-03-20T07:11:21.245Z,2336.00
2018-03-20T07:12:21.233Z,2552.00
2018-03-20T07:13:21.221Z,2916.00
2018-03-20T07:14:21.214Z,2912.00
2018-03-20T07:15:21.203Z,2616.00
2018-03-20T07:16:21.187Z,2656.00
2018-03-20T07:17:21.176Z,2824.00
2018-03-20T07:18:21.168Z,2620.00
2018-03-20T07:19:21.156Z,2540.00
2018-03-20T07:20:21.142Z,2628.00
2018-03-20T07:21:21.139Z,2944.00
2018-03-20T07:22:21.119Z,3184.00
2018-03-20T07:23:21.107Z,3032.00
2018-03-20T07:24:21.098Z,3088.00
2018-03-20T07:25:21.085Z,3336.00
2018-03-20T07:26:21.075Z,3644.00
2018-03-20T07:27:21.064Z,3592.00
2018-03-20T07:28:21.077Z,3752.00
2018-03-20T07:29:21.041Z,4284.00
2018-03-20T07:30:21.030Z,4720.00
2018-03-20T07:31:21.019Z,5000.00
2018-03-20T07:32:21.018Z,5428.00
2018-03-20T07:33:21.001Z,5460.00
2018-03-20T07:34:20.987Z,5304.00
2018-03-20T07:35:20.976Z,4500.00
2018-03-20T07:36:20.968Z,4220.00
2018-03-20T07:37:20.960Z,3736.00
2018-03-20T07:38:20.944Z,3748.00
2018-03-20T07:39:20.936Z,3332.00
2018-03-20T07:40:20.922Z,3116.00
2018-03-20T07:41:20.910Z,2968.00
2018-03-20T07:42:20.901Z,2612.00
2018-03-20T07:43:20.890Z,2396.00
2018-03-20T07:44:20.878Z,2256.00
2018-03-20T07:45:20.869Z,2416.00
2018-03-20T07:46:20.865Z,2288.00
2018-03-20T07:47:20.856Z,2152.00
2018-03-20T07:48:20.836Z,1964.00
2018-03-20T07:49:20.826Z,2096.00
2018-03-20T07:50:20.821Z,1768.00
2018-03-20T07:51:20.809Z,1572.00
2018-03-20T07:52:20.794Z,2628.00
2018-03-20T07:53:20.784Z,4808.00
2018-03-20T07:54:20.775Z,4588.00
2018-03-20T07:55:20.763Z,5732.00
2018-03-20T07:56:20.752Z,4408.00
2018-03-20T07:57:20.741Z,3728.00
2018-03-20T07:58:20.732Z,4564.00
2018-03-20T07:59:20.720Z,5040.00
2018-03-20T08:00:20.709Z,6408.00
2018-03-20T08:01:20.700Z,5852.00
2018-03-20T08:02:20.691Z,6324.00
2018-03-20T08:03:20.678Z,10880.00
2018-03-20T08:04:20.674Z,9556.00
2018-03-20T08:05:20.662Z,11360.00
2018-03-20T08:06:20.648Z,17376.00
2018-03-20T08:07:20.639Z,21504.00
2018-03-20T08:08:20.632Z,26080.00
2018-03-20T08:09:20.623Z,11536.00
2018-03-20T08:10:20.610Z,8432.00
2018-03-20T08:11:20.600Z,7088.00
2018-03-20T08:12:20.592Z,13288.00
2018-03-20T08:13:20.585Z,10216.00
2018-03-20T08:14:20.577Z,9816.00
2018-03-20T08:15:20.569Z,7948.00
2018-03-20T08:16:20.568Z,6240.00
2018-03-20T08:17:20.558Z,6396.00
2018-03-20T08:18:20.548Z,4616.00
2018-03-20T08:19:20.546Z,4716.00
2018-03-20T08:20:20.533Z,3700.00
2018-03-20T08:21:20.526Z,4624.00
2018-03-20T08:22:20.520Z,3880.00
2018-03-20T08:23:20.512Z,3184.00
2018-03-20T08:24:20.507Z,3196.00
2018-03-20T08:25:20.499Z,3944.00
2018-03-20T08:26:20.491Z,3492.00
2018-03-20T08:27:20.483Z,4136.00
2018-03-20T08:28:20.481Z,4756.00
2018-03-20T08:29:20.508Z,3680.00
2018-03-20T08:30:20.467Z,3904.00
2018-03-20T08:31:20.460Z,3572.00
2018-03-20T08:32:20.446Z,3944.00
2018-03-20T08:33:20.439Z,3064.00
2018-03-20T08:34:20.436Z,3592.00
2018-03-20T08:35:20.424Z,4872.00
2018-03-20T08:36:20.416Z,4408.00
2018-03-20T08:37:20.410Z,4612.00
2018-03-20T08:38:20.401Z,4924.00
2018-03-20T08:39:20.391Z,6472.00
2018-03-20T08:40:20.384Z,5456.00
2018-03-20T08:41:20.377Z,10432.00
2018-03-20T08:42:20.372Z,38432.00
2018-03-20T08:43:20.364Z,14328.00
2018-03-20T08:44:20.362Z,27392.00
2018-03-20T08:45:20.345Z,14720.00
2018-03-20T08:46:20.337Z,14860.00
2018-03-20T08:47:20.329Z,7564.00
2018-03-20T08:48:20.326Z,8876.00
2018-03-20T08:49:20.323Z,10760.00
2018-03-20T08:50:20.309Z,13156.00
2018-03-20T08:51:20.303Z,12740.00
2018-03-20T08:52:20.296Z,17472.00
2018-03-20T08:53:20.290Z,10868.00
2018-03-20T08:54:20.284Z,11436.00
2018-03-20T08:55:20.281Z,9004.00
2018-03-20T08:56:20.272Z,10404.00
2018-03-20T08:57:20.269Z,19360.00
2018-03-20T08:58:20.262Z,10220.00
2018-03-20T08:59:20.254Z,9860.00
2018-03-20T09:00:20.253Z,13168.00
2018-03-20T09:01:20.248Z,10224.00
2018-03-20T09:02:20.243Z,11476.00
2018-03-20T09:03:20.237Z,13556.00
2018-03-20T09:04:20.228Z,10372.00
2018-03-20T09:05:20.242Z,12320.00
2018-03-20T09:06:20.227Z,11896.00
2018-03-20T09:07:20.216Z,10712.00
2018-03-20T09:08:20.214Z,13340.00
2018-03-20T09:09:20.203Z,11880.00
2018-03-20T09:10:20.198Z,14192.00
2018-03-20T09:11:20.192Z,39616.00
2018-03-20T09:12:20.230Z,18176.00
2018-03-20T09:13:20.183Z,17504.00
2018-03-20T09:14:20.185Z,13028.00
2018-03-20T09:15:20.176Z,13044.00
2018-03-20T09:16:20.168Z,31776.00
2018-03-20T09:17:20.164Z,12972.00
2018-03-20T09:18:20.160Z,12492.00
2018-03-20T09:19:20.157Z,26144.00
2018-03-20T09:20:20.157Z,11928.00
2018-03-20T09:21:20.153Z,10292.00
2018-03-20T09:22:20.148Z,9508.00
2018-03-20T09:23:20.144Z,32096.00
2018-03-20T09:24:20.147Z,32576.00
2018-03-20T09:25:20.138Z,16544.00
2018-03-20T09:26:20.137Z,8628.00
2018-03-20T09:27:20.132Z,6408.00
2018-03-20T09:28:20.131Z,8404.00
2018-03-20T09:29:20.130Z,11876.00
2018-03-20T09:30:20.128Z,33888.00
2018-03-20T09:31:20.125Z,11860.00
2018-03-20T09:32:20.126Z,29408.00
2018-03-20T09:33:20.124Z,29664.00
2018-03-20T09:34:20.124Z,8964.00
2018-03-20T09:35:20.120Z,30816.00
2018-03-20T09:36:20.115Z,29504.00
2018-03-20T09:37:20.114Z,27936.00
2018-03-20T09:38:20.114Z,28768.00
2018-03-20T09:39:20.112Z,32320.00
2018-03-20T09:40:20.112Z,33408.00
2018-03-20T09:41:20.114Z,33280.00
2018-03-20T09:42:20.114Z,28736.00
2018-03-20T09:43:20.150Z,23904.00
2018-03-20T09:44:20.119Z,31392.00
2018-03-20T09:45:20.120Z,30336.00
2018-03-20T09:46:20.127Z,30112.00
2018-03-20T09:47:20.130Z,20960.00
2018-03-20T09:48:20.130Z,9812.00
2018-03-20T09:49:20.136Z,28608.00
2018-03-20T09:50:20.139Z,28448.00
2018-03-20T09:51:20.143Z,26208.00
2018-03-20T09:52:20.152Z,29312.00
2018-03-20T09:53:20.157Z,27872.00
2018-03-20T09:54:20.160Z,9760.00
2018-03-20T09:55:20.164Z,26752.00
2018-03-20T09:56:20.170Z,9148.00
2018-03-20T09:57:20.177Z,21536.00
2018-03-20T09:58:20.182Z,27680.00
2018-03-20T09:59:20.186Z,32128.00
2018-03-20T10:00:20.193Z,10468.00
2018-03-20T10:01:20.197Z,6604.00
2018-03-20T10:02:20.203Z,27360.00
2018-03-20T10:03:20.206Z,26976.00
2018-03-20T10:04:20.215Z,23552.00
2018-03-20T10:05:20.220Z,28064.00
2018-03-20T10:06:20.224Z,28064.00
2018-03-20T10:07:20.227Z,28352.00
2018-03-20T10:08:20.228Z,29120.00
2018-03-20T10:09:20.235Z,28608.00
2018-03-20T10:10:20.239Z,28992.00
2018-03-20T10:11:20.243Z,29088.00
2018-03-20T10:12:20.255Z,28096.00
2018-03-20T10:13:20.255Z,28352.00
2018-03-20T10:14:20.260Z,28800.00
2018-03-20T10:15:20.266Z,28640.00
2018-03-20T10:16:20.272Z,28928.00
2018-03-20T10:17:20.278Z,28736.00
2018-03-20T10:18:20.288Z,29248.00
2018-03-20T10:19:20.294Z,29216.00
2018-03-20T10:20:20.304Z,29568.00
2018-03-20T10:21:20.306Z,29728.00
2018-03-20T10:22:20.312Z,29728.00
2018-03-20T10:23:20.318Z,29280.00
2018-03-20T10:24:20.326Z,29504.00
2018-03-20T10:25:20.333Z,29376.00
2018-03-20T10:26:20.395Z,29408.00
2018-03-20T10:27:20.350Z,29088.00
2018-03-20T10:28:20.353Z,29056.00
2018-03-20T10:29:20.360Z,29504.00
2018-03-20T10:30:20.372Z,30016.00
2018-03-20T10:31:20.379Z,34176.00
2018-03-20T10:32:20.382Z,37792.00
2018-03-20T10:33:20.391Z,33728.00
2018-03-20T10:34:20.399Z,29056.00
2018-03-20T10:35:20.409Z,33024.00
2018-03-20T10:36:20.416Z,32832.00
2018-03-20T10:37:20.423Z,33728.00
2018-03-20T10:38:20.443Z,33952.00
2018-03-20T10:39:20.438Z,7596.00
2018-03-20T10:40:20.448Z,31520.00
2018-03-20T10:41:20.456Z,31616.00
2018-03-20T10:42:20.464Z,8896.00
2018-03-20T10:43:20.475Z,30944.00
2018-03-20T10:44:20.484Z,31456.00
2018-03-20T10:45:20.492Z,31808.00
2018-03-20T10:46:20.498Z,26240.00
2018-03-20T10:47:20.503Z,34816.00
2018-03-20T10:48:20.517Z,35360.00
2018-03-20T10:49:20.521Z,34144.00
2018-03-20T10:50:20.530Z,29248.00
2018-03-20T10:51:20.531Z,27328.00
2018-03-20T10:52:20.576Z,27008.00
2018-03-20T10:53:20.548Z,27232.00
2018-03-20T10:54:20.554Z,27328.00
2018-03-20T10:55:20.559Z,26688.00
2018-03-20T10:56:20.566Z,26528.00
2018-03-20T10:57:20.572Z,26176.00
2018-03-20T10:58:20.583Z,26336.00
2018-03-20T10:59:20.593Z,26112.00
2018-03-20T11:00:20.592Z,25984.00
2018-03-20T11:01:20.600Z,25728.00
2018-03-20T11:02:20.611Z,25696.00
2018-03-20T11:03:20.617Z,25472.00
2018-03-20T11:04:20.621Z,25568.00
2018-03-20T11:05:20.628Z,25472.00
2018-03-20T11:06:20.636Z,25504.00
2018-03-20T11:07:20.644Z,25440.00
2018-03-20T11:08:20.652Z,25312.00
2018-03-20T11:09:20.660Z,25472.00
2018-03-20T11:10:20.666Z,25120.00
2018-03-20T11:11:20.673Z,24832.00
2018-03-20T11:12:20.680Z,24832.00
2018-03-20T11:13:20.691Z,24736.00
2018-03-20T11:14:20.697Z,24768.00
2018-03-20T11:15:20.708Z,24576.00
2018-03-20T11:16:20.714Z,24416.00
2018-03-20T11:17:20.722Z,24416.00
2018-03-20T11:18:20.727Z,25088.00
2018-03-20T11:19:20.733Z,25152.00
2018-03-20T11:20:20.744Z,25056.00
2018-03-20T11:21:20.752Z,25056.00
2018-03-20T11:22:20.756Z,24800.00
2018-03-20T11:23:20.763Z,24896.00
2018-03-20T11:24:20.771Z,26112.00
2018-03-20T11:25:20.778Z,27808.00
2018-03-20T11:26:20.790Z,27200.00
2018-03-20T11:27:20.790Z,26144.00
2018-03-20T11:28:20.806Z,25344.00
2018-03-20T11:29:20.807Z,25696.00
2018-03-20T11:30:20.810Z,26560.00
2018-03-20T11:31:20.817Z,27168.00
2018-03-20T11:32:20.822Z,23520.00
2018-03-20T11:33:20.829Z,12068.00
2018-03-20T11:34:20.834Z,6416.00
2018-03-20T11:35:20.839Z,5784.00
2018-03-20T11:36:20.846Z,5564.00
2018-03-20T11:37:20.852Z,5456.00
2018-03-20T11:38:20.855Z,5364.00
2018-03-20T11:39:20.859Z,5288.00
2018-03-20T11:40:20.868Z,5264.00
2018-03-20T11:41:20.871Z,5248.00
2018-03-20T11:42:20.876Z,5244.00
2018-03-20T11:43:20.878Z,5232.00
2018-03-20T11:44:20.875Z,5272.00
2018-03-20T11:45:20.878Z,5256.00
2018-03-20T11:46:20.881Z,5184.00
2018-03-20T11:47:20.882Z,5128.00
2018-03-20T11:48:20.883Z,5076.00
2018-03-20T11:49:20.883Z,5060.00
2018-03-20T11:50:20.886Z,5020.00
2018-03-20T11:51:20.883Z,5004.00
2018-03-20T11:52:20.885Z,4972.00
2018-03-20T11:53:20.883Z,4944.00
2018-03-20T11:54:20.886Z,4936.00
2018-03-20T11:55:20.883Z,4904.00
2018-03-20T11:56:20.878Z,4880.00
2018-03-20T11:57:20.877Z,4876.00
2018-03-20T11:58:20.878Z,4828.00
2018-03-20T11:59:20.873Z,4792.00
2018-03-20T12:00:20.880Z,4784.00
2018-03-20T12:01:20.873Z,4744.00
2018-03-20T12:02:20.866Z,4708.00
2018-03-20T12:03:20.865Z,4704.00
2018-03-20T12:04:20.860Z,4700.00
2018-03-20T12:05:20.861Z,4668.00
2018-03-20T12:06:20.854Z,4616.00
2018-03-20T12:07:20.851Z,4580.00
2018-03-20T12:08:20.848Z,4568.00
2018-03-20T12:09:20.843Z,4556.00
2018-03-20T12:10:20.851Z,4524.00
2018-03-20T12:11:20.836Z,4500.00
2018-03-20T12:12:20.836Z,4452.00
2018-03-20T12:13:20.831Z,4412.00
2018-03-20T12:14:20.828Z,4388.00
2018-03-20T12:15:20.822Z,4396.00
2018-03-20T12:16:20.815Z,4368.00
2018-03-20T12:17:20.810Z,4348.00
2018-03-20T12:18:20.807Z,4328.00
2018-03-20T12:19:20.802Z,4464.00
2018-03-20T12:20:20.798Z,4440.00
2018-03-20T12:21:20.793Z,4340.00
2018-03-20T12:22:20.789Z,4244.00
2018-03-20T12:23:20.782Z,4212.00
2018-03-20T12:24:20.778Z,4204.00
2018-03-20T12:25:20.821Z,4156.00
2018-03-20T12:26:20.772Z,4164.00
2018-03-20T12:27:20.767Z,4128.00
2018-03-20T12:28:20.763Z,4088.00
2018-03-20T12:29:20.758Z,4108.00
2018-03-20T12:30:20.749Z,4124.00
2018-03-20T12:31:20.743Z,4128.00
2018-03-20T12:32:20.738Z,4116.00
2018-03-20T12:33:20.734Z,4120.00