createdAt,value
2022-11-13T00:04:35.119Z,18.6
2022-11-13T00:09:59.662Z,18.6
2022-11-13T00:15:11.155Z,18.5
2022-11-13T00:20:50.569Z,18.6
2022-11-13T00:31:25.831Z,18.5
2022-11-13T00:37:54.852Z,18.5
2022-11-13T00:43:22.645Z,18.5
2022-11-13T00:48:44.450Z,18.5
2022-11-13T00:54:08.707Z,18.5
2022-11-13T00:59:15.419Z,18.5
2022-11-13T01:04:22.605Z,18.5
2022-11-13T01:09:45.894Z,18.5
2022-11-13T01:15:09.896Z,18.5
2022-11-13T01:20:15.897Z,18.5
2022-11-13T01:25:24.210Z,18.5
2022-11-13T01:30:47.046Z,18.5
2022-11-13T01:36:24.452Z,18.5
2022-11-13T01:41:47.290Z,18.5
2022-11-13T01:47:09.459Z,18.5
2022-11-13T01:52:31.143Z,18.4
2022-11-13T01:58:10.008Z,18.5
2022-11-13T02:03:48.644Z,18.5
2022-11-13T02:09:26.512Z,18.5
2022-11-13T02:14:50.389Z,18.5
2022-11-13T02:20:28.206Z,18.5
2022-11-13T02:26:07.558Z,18.4
2022-11-13T02:31:35.457Z,18.4
2022-11-13T02:36:42.298Z,18.5
2022-11-13T02:41:47.557Z,18.4
2022-11-13T02:47:10.425Z,18.4
2022-11-13T02:52:48.653Z,18.4
2022-11-13T02:58:31.781Z,18.4
2022-11-13T03:05:14.354Z,18.4
2022-11-13T03:10:37.175Z,18.4
2022-11-13T03:15:58.758Z,18.4
2022-11-13T03:21:21.775Z,18.4
2022-11-13T03:26:49.731Z,18.4
2022-11-13T03:37:09.047Z,18.4
2022-11-13T03:42:31.056Z,18.4
2022-11-13T03:48:08.577Z,18.4
2022-11-13T03:53:53.193Z,18.4
2022-11-13T03:59:36.649Z,18.4
2022-11-13T04:05:16.442Z,18.4
2022-11-13T04:10:39.856Z,18.4
2022-11-13T04:16:17.989Z,18.4
2022-11-13T04:21:55.236Z,18.4
2022-11-13T04:27:32.916Z,18.4
2022-11-13T04:33:10.331Z,18.4
2022-11-13T04:38:48.283Z,18.4
2022-11-13T04:44:13.697Z,18.4
2022-11-13T04:49:51.745Z,18.4
2022-11-13T04:55:34.426Z,18.4
2022-11-13T05:01:12.553Z,18.4
2022-11-13T05:06:35.186Z,18.4
2022-11-13T05:17:37.427Z,18.4
2022-11-13T05:23:16.175Z,18.4
2022-11-13T05:28:57.278Z,18.4
2022-11-13T05:34:38.945Z,18.4
2022-11-13T05:45:39.572Z,18.4
2022-11-13T05:51:18.131Z,18.4
2022-11-13T05:56:56.337Z,18.4
2022-11-13T06:02:34.136Z,18.4
2022-11-13T06:08:14.317Z,18.4
2022-11-13T06:13:52.497Z,18.4
2022-11-13T06:19:32.577Z,18.4
2022-11-13T06:25:11.140Z,18.3
2022-11-13T06:30:33.797Z,18.4
2022-11-13T06:36:11.662Z,18.4
2022-11-13T06:41:36.186Z,18.3
2022-11-13T06:46:59.266Z,18.4
2022-11-13T06:52:27.633Z,18.3
2022-11-13T06:57:51.096Z,18.3
2022-11-13T07:03:15.468Z,18.3
2022-11-13T07:08:38.768Z,18.3
2022-11-13T07:14:17.306Z,18.4
2022-11-13T07:20:18.202Z,18.4
2022-11-13T07:25:57.085Z,18.3
2022-11-13T07:31:26.182Z,18.3
2022-11-13T07:37:03.882Z,18.3
2022-11-13T07:42:10.772Z,18.3
2022-11-13T07:48:01.074Z,18.3
2022-11-13T07:53:31.878Z,18.3
2022-11-13T07:58:42.521Z,18.3
2022-11-13T08:04:07.138Z,18.3
2022-11-13T08:09:31.495Z,18.3
2022-11-13T08:14:22.995Z,18.3
2022-11-13T08:19:32.611Z,18.3
2022-11-13T08:24:42.413Z,18.3
2022-11-13T08:29:53.903Z,18.3
2022-11-13T08:35:36.158Z,18.3
2022-11-13T08:41:13.853Z,18.3
2022-11-13T08:46:50.934Z,18.3
2022-11-13T08:52:20.120Z,18.3
2022-11-13T08:58:02.777Z,18.3
2022-11-13T09:03:40.673Z,18.3
2022-11-13T09:09:24.388Z,18.3
2022-11-13T09:15:07.169Z,18.3
2022-11-13T09:20:39.379Z,18.3
2022-11-13T09:26:09.047Z,18.3
2022-11-13T09:31:35.720Z,18.3
2022-11-13T09:36:58.030Z,18.3
2022-11-13T09:42:28.353Z,18.3
2022-11-13T09:47:42.072Z,18.3
2022-11-13T09:53:09.856Z,18.3
2022-11-13T09:58:49.194Z,18.3
2022-11-13T10:04:47.317Z,18.3
2022-11-13T10:10:25.513Z,18.3
2022-11-13T10:16:04.871Z,18.3
2022-11-13T10:21:27.065Z,18.3
2022-11-13T10:32:53.361Z,18.3
2022-11-13T10:38:22.897Z,18.3
2022-11-13T10:44:01.827Z,18.3
2022-11-13T10:50:00.808Z,18.3
2022-11-13T10:55:23.553Z,18.3
2022-11-13T11:00:48.360Z,18.3
2022-11-13T11:06:12.010Z,18.3
2022-11-13T11:12:30.812Z,18.3
2022-11-13T11:18:09.149Z,18.3
2022-11-13T11:23:49.512Z,18.3
2022-11-13T11:29:28.321Z,18.3
2022-11-13T11:35:05.452Z,18.3
2022-11-13T11:40:28.582Z,18.3
2022-11-13T11:46:06.481Z,18.2
2022-11-13T11:51:35.807Z,18.3
2022-11-13T11:57:14.703Z,18.2
2022-11-13T12:02:52.525Z,18.3
2022-11-13T12:08:15.666Z,18.2
2022-11-13T12:19:17.193Z,18.2
2022-11-13T12:24:54.914Z,18.2
2022-11-13T12:30:37.708Z,18.2
2022-11-13T12:36:19.593Z,18.2
2022-11-13T12:41:59.989Z,18.2
2022-11-13T12:47:23.004Z,18.2
2022-11-13T12:52:51.843Z,18.2
2022-11-13T12:58:03.636Z,18.2
2022-11-13T13:04:13.710Z,18.2
2022-11-13T13:09:52.484Z,18.2
2022-11-13T13:15:19.427Z,18.2
2022-11-13T13:20:27.746Z,18.2
2022-11-13T13:25:19.427Z,18.2
2022-11-13T13:30:41.569Z,18.2
2022-11-13T13:35:57.686Z,18.2
2022-11-13T13:41:11.290Z,18.2
2022-11-13T13:46:49.384Z,18.2
2022-11-13T13:51:57.974Z,18.2
2022-11-13T13:57:27.817Z,18.2
2022-11-13T14:03:17.518Z,18.2
2022-11-13T14:08:56.777Z,18.2
2022-11-13T14:14:35.368Z,18.2
2022-11-13T14:20:12.737Z,18.2
2022-11-13T14:25:36.414Z,18.1
2022-11-13T14:31:14.523Z,18.2
2022-11-13T14:36:55.947Z,18.2
2022-11-13T14:42:34.768Z,18.2
2022-11-13T14:48:14.564Z,18.1
2022-11-13T14:53:53.092Z,18.1
2022-11-13T14:59:52.380Z,18.1
2022-11-13T15:04:44.715Z,18.2
2022-11-13T15:09:36.790Z,18.1
2022-11-13T15:14:44.078Z,18.1
2022-11-13T15:19:35.543Z,18.1
2022-11-13T15:25:19.386Z,18.1
2022-11-13T15:30:43.075Z,18.1
2022-11-13T15:35:34.998Z,18.1
2022-11-13T15:41:04.004Z,18.1
2022-11-13T15:52:13.846Z,18.1
2022-11-13T15:57:39.198Z,18.1
2022-11-13T16:03:07.471Z,18.1
2022-11-13T16:14:20.746Z,18.1
2022-11-13T16:25:30.328Z,18.1
2022-11-13T16:31:39.741Z,18.1
2022-11-13T16:37:02.457Z,18.1
2022-11-13T16:42:28.428Z,18.1
2022-11-13T16:48:10.014Z,18.1
2022-11-13T16:53:48.715Z,18.1
2022-11-13T16:59:26.957Z,18.1
2022-11-13T17:04:57.392Z,18.1
2022-11-13T17:11:06.337Z,18.1
2022-11-13T17:16:43.856Z,18.1
2022-11-13T17:22:06.715Z,18.1
2022-11-13T17:27:45.613Z,18.1
2022-11-13T17:33:08.199Z,18.1
2022-11-13T17:38:47.914Z,18.1
2022-11-13T17:55:09.849Z,18.1
2022-11-13T18:00:51.139Z,18.1
2022-11-13T18:05:58.146Z,18.1
2022-11-13T18:11:41.517Z,18.1
2022-11-13T18:17:05.542Z,18.1
2022-11-13T18:23:03.255Z,18.1
2022-11-13T18:28:46.708Z,18.1
2022-11-13T18:34:25.485Z,18.1
2022-11-13T18:40:06.475Z,18.1
2022-11-13T18:45:45.415Z,18.1
2022-11-13T18:51:23.920Z,18.1
2022-11-13T18:56:46.655Z,18.1
2022-11-13T19:02:29.218Z,18.1
2022-11-13T19:08:40.455Z,18.1
2022-11-13T19:14:18.646Z,18.1
2022-11-13T19:19:46.686Z,18.1
2022-11-13T19:25:27.686Z,18.1
2022-11-13T19:31:05.398Z,18.1
2022-11-13T19:36:27.709Z,18.1
2022-11-13T19:42:08.752Z,18
2022-11-13T19:47:46.901Z,18
2022-11-13T19:53:09.882Z,18
2022-11-13T19:58:52.223Z,18
2022-11-13T20:04:14.928Z,18
2022-11-13T20:09:38.664Z,18
2022-11-13T20:14:45.172Z,18
2022-11-13T20:20:23.652Z,18
2022-11-13T20:31:28.823Z,18
2022-11-13T20:37:06.943Z,18
2022-11-13T20:42:50.269Z,18
2022-11-13T20:48:28.895Z,18
2022-11-13T20:54:10.508Z,18
2022-11-13T20:59:37.999Z,18
2022-11-13T21:05:20.665Z,18
2022-11-13T21:10:58.526Z,18
2022-11-13T21:16:36.874Z,17.9
2022-11-13T21:22:16.120Z,18
2022-11-13T21:27:53.651Z,18
2022-11-13T21:33:38.323Z,18
2022-11-13T21:39:21.536Z,18
2022-11-13T21:44:59.571Z,18
2022-11-13T21:50:37.538Z,17.9
2022-11-13T21:56:16.138Z,17.9
2022-11-13T22:01:57.069Z,18
2022-11-13T22:07:35.411Z,17.9
2022-11-13T22:13:15.633Z,17.9
2022-11-13T22:18:53.222Z,17.9
2022-11-13T22:24:35.320Z,17.9
2022-11-13T22:30:13.509Z,17.9
2022-11-13T22:35:51.698Z,17.9
2022-11-13T22:41:29.175Z,17.9
2022-11-13T22:47:41.932Z,17.9
2022-11-13T22:53:19.982Z,17.9
2022-11-13T22:58:58.145Z,17.9
2022-11-13T23:09:50.921Z,17.9
2022-11-13T23:20:42.325Z,17.9
2022-11-13T23:26:20.326Z,17.9
2022-11-13T23:31:46.872Z,17.9
2022-11-13T23:37:50.514Z,17.9
2022-11-13T23:44:09.081Z,17.9
2022-11-13T23:49:47.682Z,17.9
2022-11-13T23:55:25.543Z,17.9
