createdAt,value
2022-10-25T00:01:19.581Z,100.00
2022-10-25T00:03:46.859Z,100.00
2022-10-25T00:06:14.002Z,100.00
2022-10-25T00:08:40.825Z,100.00
2022-10-25T00:11:10.131Z,100.00
2022-10-25T00:13:36.732Z,100.00
2022-10-25T00:16:03.416Z,100.00
2022-10-25T00:18:30.033Z,100.00
2022-10-25T00:20:56.733Z,100.00
2022-10-25T00:23:23.341Z,100.00
2022-10-25T00:25:49.946Z,100.00
2022-10-25T00:28:16.568Z,100.00
2022-10-25T00:30:43.153Z,100.00
2022-10-25T00:33:09.829Z,100.00
2022-10-25T00:35:37.157Z,100.00
2022-10-25T00:38:03.752Z,100.00
2022-10-25T00:40:30.349Z,100.00
2022-10-25T00:42:56.951Z,100.00
2022-10-25T00:45:28.072Z,100.00
2022-10-25T00:47:58.602Z,100.00
2022-10-25T00:50:48.705Z,100.00
2022-10-25T00:53:27.974Z,100.00
2022-10-25T00:56:01.365Z,100.00
2022-10-25T00:58:28.997Z,100.00
2022-10-25T01:00:56.702Z,100.00
2022-10-25T01:03:24.164Z,100.00
2022-10-25T01:05:51.832Z,100.00
2022-10-25T01:08:19.814Z,100.00
2022-10-25T01:10:47.744Z,100.00
2022-10-25T01:13:14.454Z,100.00
2022-10-25T01:16:26.028Z,100.00
2022-10-25T01:19:11.526Z,100.00
2022-10-25T01:21:45.220Z,100.00
2022-10-25T01:24:28.427Z,100.00
2022-10-25T01:27:20.067Z,100.00
2022-10-25T01:30:00.248Z,100.00
2022-10-25T01:32:35.117Z,100.00
2022-10-25T01:35:16.570Z,100.00
2022-10-25T01:37:54.456Z,100.00
2022-10-25T01:40:29.877Z,100.00
2022-10-25T01:43:20.110Z,100.00
2022-10-25T01:45:54.564Z,100.00
2022-10-25T01:48:24.512Z,100.00
2022-10-25T01:50:51.115Z,100.00
2022-10-25T01:53:17.679Z,100.00
2022-10-25T01:55:51.067Z,100.00
2022-10-25T01:58:36.524Z,100.00
2022-10-25T02:01:17.438Z,100.00
2022-10-25T02:03:53.119Z,100.00
2022-10-25T02:06:25.737Z,100.00
2022-10-25T02:08:59.508Z,100.00
2022-10-25T02:11:28.889Z,100.00
2022-10-25T02:14:46.343Z,100.00
2022-10-25T02:17:19.539Z,100.00
2022-10-25T02:19:53.522Z,100.00
2022-10-25T02:22:22.412Z,100.00
2022-10-25T02:24:50.627Z,100.00
2022-10-25T02:27:18.090Z,100.00
2022-10-25T02:29:45.116Z,100.00
2022-10-25T02:32:11.743Z,100.00
2022-10-25T02:34:39.984Z,100.00
2022-10-25T02:37:06.748Z,100.00
2022-10-25T02:39:33.709Z,100.00
2022-10-25T02:45:37.639Z,100.00
2022-10-25T02:48:04.481Z,100.00
2022-10-25T02:50:31.097Z,100.00
2022-10-25T02:52:57.667Z,100.00
2022-10-25T02:55:24.249Z,100.00
2022-10-25T02:57:50.872Z,100.00
2022-10-25T03:00:17.781Z,100.00
2022-10-25T03:02:44.485Z,100.00
2022-10-25T03:05:11.303Z,100.00
2022-10-25T03:07:37.965Z,100.00
2022-10-25T03:10:04.882Z,100.00
2022-10-25T03:12:31.445Z,100.00
2022-10-25T03:14:58.065Z,100.00
2022-10-25T03:17:24.737Z,100.00
2022-10-25T03:19:51.346Z,100.00
2022-10-25T03:22:24.051Z,100.00
2022-10-25T03:24:50.628Z,100.00
2022-10-25T03:27:17.924Z,100.00
2022-10-25T03:29:44.536Z,100.00
2022-10-25T03:32:11.165Z,100.00
2022-10-25T03:34:37.765Z,100.00
2022-10-25T03:37:04.312Z,100.00
2022-10-25T03:39:30.908Z,100.00
2022-10-25T03:41:57.576Z,100.00
2022-10-25T03:44:24.203Z,100.00
2022-10-25T03:46:50.898Z,100.00
2022-10-25T03:49:17.501Z,100.00
2022-10-25T03:51:44.185Z,100.00
2022-10-25T03:54:10.795Z,100.00
2022-10-25T03:56:37.358Z,100.00
2022-10-25T03:59:04.037Z,100.00
2022-10-25T04:01:30.702Z,100.00
2022-10-25T04:03:57.371Z,100.00
2022-10-25T04:06:23.944Z,100.00
2022-10-25T04:08:50.516Z,100.00
2022-10-25T04:11:17.125Z,100.00
2022-10-25T04:13:43.681Z,100.00
2022-10-25T04:16:10.429Z,100.00
2022-10-25T04:18:37.198Z,100.00
2022-10-25T04:21:03.928Z,100.00
2022-10-25T04:23:31.482Z,100.00
2022-10-25T04:25:58.163Z,100.00
2022-10-25T04:28:25.019Z,100.00
2022-10-25T04:30:51.718Z,100.00
2022-10-25T04:33:18.588Z,100.00
2022-10-25T04:35:53.103Z,100.00
2022-10-25T04:38:19.647Z,100.00
2022-10-25T04:40:55.841Z,100.00
2022-10-25T04:43:23.300Z,100.00
2022-10-25T04:45:49.897Z,100.00
2022-10-25T04:48:16.804Z,100.00
2022-10-25T04:50:43.881Z,100.00
2022-10-25T04:53:10.911Z,100.00
2022-10-25T04:55:37.517Z,100.00
2022-10-25T04:58:04.543Z,100.00
2022-10-25T05:00:31.254Z,100.00
2022-10-25T05:02:57.957Z,100.00
2022-10-25T05:05:25.667Z,100.00
2022-10-25T05:07:52.300Z,100.00
2022-10-25T05:10:19.037Z,100.00
2022-10-25T05:12:45.930Z,100.00
2022-10-25T05:15:12.662Z,100.00
2022-10-25T05:17:44.279Z,100.00
2022-10-25T05:20:10.996Z,100.00
2022-10-25T05:22:37.571Z,100.00
2022-10-25T05:25:04.656Z,100.00
2022-10-25T05:27:31.335Z,100.00
2022-10-25T05:29:57.879Z,100.00
2022-10-25T05:32:24.490Z,100.00
2022-10-25T05:34:57.576Z,100.00
2022-10-25T05:37:24.405Z,100.00
2022-10-25T05:39:50.961Z,100.00
2022-10-25T05:42:17.688Z,100.00
2022-10-25T05:44:44.293Z,100.00
2022-10-25T05:47:10.934Z,100.00
2022-10-25T05:49:40.442Z,100.00
2022-10-25T05:52:07.429Z,100.00
2022-10-25T05:54:34.372Z,100.00
2022-10-25T05:57:01.013Z,100.00
2022-10-25T05:59:27.688Z,100.00
2022-10-25T06:01:54.440Z,100.00
2022-10-25T06:04:21.193Z,100.00
2022-10-25T06:06:47.833Z,100.00
2022-10-25T06:09:23.095Z,100.00
2022-10-25T06:11:49.757Z,100.00
2022-10-25T06:14:16.323Z,100.00
2022-10-25T06:16:42.961Z,100.00
2022-10-25T06:19:09.691Z,100.00
2022-10-25T06:21:36.670Z,100.00
2022-10-25T06:24:04.332Z,100.00
2022-10-25T06:26:31.843Z,100.00
2022-10-25T06:29:00.919Z,100.00
2022-10-25T06:31:28.517Z,100.00
2022-10-25T06:33:55.319Z,100.00
2022-10-25T06:36:23.830Z,100.00
2022-10-25T06:38:50.997Z,100.00
2022-10-25T06:41:19.971Z,100.00
2022-10-25T06:43:46.870Z,100.00
2022-10-25T06:46:20.018Z,100.00
2022-10-25T06:48:46.678Z,100.00
2022-10-25T06:51:13.400Z,100.00
2022-10-25T06:53:40.240Z,100.00
2022-10-25T06:56:10.682Z,100.00
2022-10-25T06:58:40.285Z,100.00
2022-10-25T07:01:10.392Z,100.00
2022-10-25T07:03:37.214Z,100.00
2022-10-25T07:06:06.421Z,100.00
2022-10-25T07:08:34.623Z,100.00
2022-10-25T07:11:01.313Z,100.00
2022-10-25T07:13:28.308Z,100.00
2022-10-25T07:16:02.142Z,100.00
2022-10-25T07:18:30.348Z,100.00
2022-10-25T07:21:01.273Z,100.00
2022-10-25T07:23:28.785Z,100.00
2022-10-25T07:25:55.599Z,100.00
2022-10-25T07:28:22.644Z,100.00
2022-10-25T07:30:49.535Z,100.00
2022-10-25T07:33:18.041Z,100.00
2022-10-25T07:35:58.781Z,100.00
2022-10-25T07:38:34.661Z,100.00
2022-10-25T07:41:01.507Z,100.00
2022-10-25T07:43:29.010Z,100.00
2022-10-25T07:45:56.427Z,100.00
2022-10-25T07:48:23.520Z,100.00
2022-10-25T07:50:50.184Z,100.00
2022-10-25T07:53:16.770Z,100.00
2022-10-25T07:55:43.423Z,100.00
2022-10-25T07:58:11.398Z,100.00
2022-10-25T08:00:38.119Z,100.00
2022-10-25T08:03:04.937Z,100.00
2022-10-25T08:05:31.625Z,100.00
2022-10-25T08:07:58.241Z,100.00
2022-10-25T08:10:24.927Z,100.00
2022-10-25T08:12:51.741Z,100.00
2022-10-25T08:15:18.660Z,100.00
2022-10-25T08:18:11.551Z,100.00
2022-10-25T08:21:00.493Z,100.00
2022-10-25T08:23:25.621Z,100.00
2022-10-25T08:25:52.686Z,100.00
2022-10-25T08:28:19.901Z,100.00
2022-10-25T08:30:46.628Z,99.77
2022-10-25T08:33:13.323Z,99.42
2022-10-25T08:35:40.182Z,98.90
2022-10-25T08:38:07.118Z,98.78
2022-10-25T08:41:06.167Z,98.49
2022-10-25T08:43:48.069Z,97.97
2022-10-25T08:46:46.469Z,98.19
2022-10-25T08:49:16.087Z,97.38
2022-10-25T08:51:45.621Z,97.51
2022-10-25T08:54:33.569Z,97.37
2022-10-25T08:57:27.793Z,96.89
2022-10-25T09:00:01.004Z,96.84
2022-10-25T09:02:45.284Z,96.62
2022-10-25T09:05:34.941Z,96.61
2022-10-25T09:08:29.402Z,96.87
2022-10-25T09:11:14.316Z,96.63
2022-10-25T09:13:40.833Z,96.31
2022-10-25T09:16:16.961Z,95.74
2022-10-25T09:18:47.345Z,95.61
2022-10-25T09:21:38.203Z,95.44
2022-10-25T09:24:28.828Z,95.30
2022-10-25T09:27:15.552Z,94.35
2022-10-25T09:29:47.572Z,94.55
2022-10-25T09:32:32.492Z,93.87
2022-10-25T09:35:00.475Z,93.68
2022-10-25T09:37:30.527Z,93.62
2022-10-25T09:40:00.968Z,93.12
2022-10-25T09:42:48.902Z,93.04
2022-10-25T09:45:28.132Z,92.77
2022-10-25T09:48:07.773Z,92.29
2022-10-25T09:50:35.825Z,92.29
2022-10-25T09:53:08.367Z,91.87
2022-10-25T09:55:50.663Z,91.74
2022-10-25T09:58:22.308Z,91.82
2022-10-25T10:00:50.536Z,91.65
2022-10-25T10:03:17.551Z,91.63
2022-10-25T10:05:47.999Z,90.95
2022-10-25T10:08:14.787Z,91.03
2022-10-25T10:10:42.184Z,90.75
2022-10-25T10:13:17.457Z,91.22
2022-10-25T10:15:56.716Z,90.83
2022-10-25T10:18:26.753Z,90.88
2022-10-25T10:21:18.236Z,90.11
2022-10-25T10:23:49.850Z,89.83
2022-10-25T10:26:22.731Z,89.30
2022-10-25T10:29:11.307Z,89.13
2022-10-25T10:31:57.560Z,88.00
2022-10-25T10:34:26.801Z,88.18
2022-10-25T10:37:20.755Z,87.43
2022-10-25T10:39:48.523Z,87.14
2022-10-25T10:42:18.125Z,86.49
2022-10-25T10:45:09.896Z,86.67
2022-10-25T10:47:59.140Z,87.05
2022-10-25T10:50:32.895Z,86.64
2022-10-25T10:53:21.728Z,86.87
2022-10-25T10:55:49.798Z,86.91
2022-10-25T10:58:26.814Z,86.49
2022-10-25T11:00:57.371Z,86.45
2022-10-25T11:03:37.981Z,86.46
2022-10-25T11:06:14.432Z,86.09
2022-10-25T11:08:42.299Z,84.91
2022-10-25T11:11:15.138Z,83.85
2022-10-25T11:13:47.130Z,82.50
2022-10-25T11:16:39.395Z,81.55
2022-10-25T11:19:24.807Z,81.12
2022-10-25T11:22:20.526Z,81.22
2022-10-25T11:25:05.745Z,81.38
2022-10-25T11:27:55.377Z,80.93
2022-10-25T11:30:26.969Z,81.21
2022-10-25T11:33:12.429Z,81.44
2022-10-25T11:36:02.274Z,81.72
2022-10-25T11:38:54.575Z,81.30
2022-10-25T11:41:50.401Z,81.89
2022-10-25T11:44:32.103Z,82.33
2022-10-25T11:47:43.273Z,82.35
2022-10-25T11:50:33.012Z,82.07
2022-10-25T11:53:36.785Z,82.50
2022-10-25T11:56:41.756Z,81.52
2022-10-25T11:59:20.728Z,81.02
2022-10-25T12:02:19.138Z,80.55
2022-10-25T12:04:59.000Z,80.29
2022-10-25T12:07:31.453Z,80.46
2022-10-25T12:10:02.464Z,80.75
2022-10-25T12:12:43.315Z,81.10
2022-10-25T12:15:14.685Z,81.21
2022-10-25T12:17:41.854Z,81.33
2022-10-25T12:20:19.351Z,82.04
2022-10-25T12:22:48.264Z,81.78
2022-10-25T12:25:30.459Z,82.08
2022-10-25T12:28:16.762Z,82.29
2022-10-25T12:30:47.882Z,82.30
2022-10-25T12:33:29.565Z,82.40
2022-10-25T12:36:06.591Z,81.74
2022-10-25T12:38:40.399Z,82.02
2022-10-25T12:41:16.050Z,82.10
2022-10-25T12:44:06.026Z,82.69
2022-10-25T12:46:53.769Z,82.56
2022-10-25T12:49:42.231Z,82.22
2022-10-25T12:52:23.511Z,82.60
2022-10-25T12:55:19.295Z,82.70
2022-10-25T12:58:24.532Z,82.52
2022-10-25T13:01:13.753Z,82.58
2022-10-25T13:04:21.024Z,82.10
2022-10-25T13:06:49.170Z,82.35
2022-10-25T13:09:21.057Z,81.92
2022-10-25T13:11:59.680Z,82.08
2022-10-25T13:14:37.328Z,81.90
2022-10-25T13:17:16.180Z,81.64
2022-10-25T13:20:15.400Z,81.02
2022-10-25T13:22:42.921Z,79.96
2022-10-25T13:25:12.667Z,79.60
2022-10-25T13:27:40.807Z,79.33
2022-10-25T13:30:07.472Z,78.96
2022-10-25T13:32:35.269Z,78.18
2022-10-25T13:35:03.901Z,78.44
2022-10-25T13:37:30.993Z,78.69
2022-10-25T13:43:07.255Z,79.06
2022-10-25T13:45:47.666Z,79.33
2022-10-25T13:48:14.323Z,79.89
2022-10-25T13:50:56.137Z,80.35
2022-10-25T13:53:50.590Z,80.49
2022-10-25T13:56:33.833Z,80.68
2022-10-25T13:59:01.425Z,80.28
2022-10-25T14:01:32.246Z,79.74
2022-10-25T14:04:02.079Z,79.80
2022-10-25T14:06:33.946Z,79.65
2022-10-25T14:09:30.233Z,79.65
2022-10-25T14:11:59.747Z,79.55
2022-10-25T14:14:47.020Z,79.88
2022-10-25T14:17:23.712Z,79.79
2022-10-25T14:19:57.677Z,80.07
2022-10-25T14:22:36.773Z,79.91
2022-10-25T14:25:08.152Z,80.04
2022-10-25T14:27:36.991Z,79.69
2022-10-25T14:30:26.922Z,79.69
2022-10-25T14:33:00.990Z,79.93
2022-10-25T14:35:35.015Z,79.54
2022-10-25T14:38:15.981Z,79.37
2022-10-25T14:40:42.776Z,79.32
2022-10-25T14:43:23.314Z,78.86
2022-10-25T14:46:30.225Z,78.38
2022-10-25T14:48:58.229Z,78.89
2022-10-25T14:51:34.304Z,78.18
2022-10-25T14:54:08.072Z,78.35
2022-10-25T14:56:49.178Z,78.03
2022-10-25T14:59:31.519Z,77.72
2022-10-25T15:02:00.750Z,77.87
2022-10-25T15:05:11.334Z,77.54
2022-10-25T15:07:43.299Z,78.09
2022-10-25T15:10:30.100Z,78.05
2022-10-25T15:13:03.201Z,78.21
2022-10-25T15:15:37.442Z,78.67
2022-10-25T15:18:04.699Z,78.69
2022-10-25T15:20:33.334Z,78.70
2022-10-25T15:23:15.376Z,78.71
2022-10-25T15:25:48.085Z,78.56
2022-10-25T15:28:17.648Z,78.50
2022-10-25T15:30:50.304Z,78.25
2022-10-25T15:33:20.812Z,78.46
2022-10-25T15:35:49.021Z,78.66
2022-10-25T15:38:17.616Z,78.42
2022-10-25T15:40:45.357Z,78.68
2022-10-25T15:43:11.987Z,78.46
2022-10-25T15:45:39.257Z,79.15
2022-10-25T15:48:07.541Z,79.41
2022-10-25T15:50:34.305Z,79.42
2022-10-25T15:53:01.261Z,79.78
2022-10-25T15:55:28.453Z,79.68
2022-10-25T15:57:55.451Z,79.92
2022-10-25T16:00:27.890Z,80.25
2022-10-25T16:03:01.974Z,80.37
2022-10-25T16:05:33.852Z,80.61
2022-10-25T16:08:00.656Z,80.59
2022-10-25T16:10:28.528Z,80.55
2022-10-25T16:13:01.921Z,80.50
2022-10-25T16:15:28.678Z,80.44
2022-10-25T16:17:57.843Z,80.35
2022-10-25T16:20:26.997Z,80.38
2022-10-25T16:22:55.655Z,80.62
2022-10-25T16:25:25.902Z,80.21
2022-10-25T16:27:55.792Z,79.55
2022-10-25T16:30:27.363Z,79.13
2022-10-25T16:33:02.032Z,77.96
2022-10-25T16:35:32.043Z,77.01
2022-10-25T16:40:34.979Z,76.94
2022-10-25T16:43:01.678Z,76.86
2022-10-25T16:45:31.167Z,77.32
2022-10-25T16:47:58.432Z,76.88
2022-10-25T16:50:30.068Z,77.00
2022-10-25T16:53:05.101Z,77.12
2022-10-25T16:55:31.781Z,77.16
2022-10-25T16:57:59.727Z,77.61
2022-10-25T17:00:27.466Z,77.85
2022-10-25T17:02:54.715Z,78.14
2022-10-25T17:05:24.114Z,78.15
2022-10-25T17:07:51.012Z,78.21
2022-10-25T17:10:19.413Z,78.78
2022-10-25T17:12:51.685Z,79.35
2022-10-25T17:15:19.140Z,79.51
2022-10-25T17:17:46.687Z,79.92
2022-10-25T17:20:15.787Z,80.42
2022-10-25T17:22:44.430Z,81.04
2022-10-25T17:25:13.123Z,81.24
2022-10-25T17:27:47.837Z,81.72
2022-10-25T17:30:17.657Z,82.08
2022-10-25T17:32:44.294Z,82.97
2022-10-25T17:35:11.741Z,83.84
2022-10-25T17:37:42.762Z,84.15
2022-10-25T17:40:12.973Z,84.24
2022-10-25T17:42:41.645Z,85.04
2022-10-25T17:45:17.375Z,85.77
2022-10-25T17:47:44.000Z,86.37
2022-10-25T17:50:11.333Z,86.37
2022-10-25T17:52:44.394Z,86.88
2022-10-25T17:55:32.272Z,87.06
2022-10-25T17:58:02.229Z,87.75
2022-10-25T18:00:29.048Z,88.26
2022-10-25T18:02:57.675Z,88.05
2022-10-25T18:06:00.470Z,88.86
2022-10-25T18:08:27.767Z,88.71
2022-10-25T18:10:54.663Z,89.15
2022-10-25T18:13:23.948Z,89.64
2022-10-25T18:15:51.773Z,90.07
2022-10-25T18:18:19.441Z,89.87
2022-10-25T18:20:51.393Z,90.35
2022-10-25T18:23:21.119Z,90.46
2022-10-25T18:28:22.988Z,90.66
2022-10-25T18:30:49.719Z,90.91
2022-10-25T18:33:18.523Z,91.39
2022-10-25T18:35:45.212Z,91.33
2022-10-25T18:38:17.035Z,91.88
2022-10-25T18:40:44.528Z,91.63
2022-10-25T18:43:11.150Z,92.26
2022-10-25T18:45:41.630Z,92.44
2022-10-25T18:48:08.443Z,92.34
2022-10-25T18:50:40.491Z,92.43
2022-10-25T18:53:09.337Z,92.65
2022-10-25T18:55:36.312Z,92.77
2022-10-25T18:58:05.538Z,93.31
2022-10-25T19:00:32.321Z,93.45
2022-10-25T19:02:59.005Z,93.13
2022-10-25T19:05:32.787Z,93.42
2022-10-25T19:07:59.859Z,93.88
2022-10-25T19:10:26.648Z,94.03
2022-10-25T19:12:53.286Z,94.14
2022-10-25T19:15:19.894Z,93.94
2022-10-25T19:17:53.741Z,94.04
2022-10-25T19:20:20.399Z,94.23
2022-10-25T19:22:47.080Z,94.35
2022-10-25T19:25:13.696Z,94.09
2022-10-25T19:27:40.935Z,94.03
2022-10-25T19:30:08.171Z,94.35
2022-10-25T19:32:34.794Z,94.25
2022-10-25T19:35:01.487Z,94.36
2022-10-25T19:37:33.930Z,94.83
2022-10-25T19:40:17.748Z,94.35
2022-10-25T19:42:57.248Z,94.87
2022-10-25T19:45:24.549Z,94.88
2022-10-25T19:47:56.307Z,94.62
2022-10-25T19:50:29.903Z,94.43
2022-10-25T19:52:58.475Z,94.73
2022-10-25T19:55:25.862Z,94.53
2022-10-25T19:57:53.133Z,94.50
2022-10-25T20:00:20.618Z,94.54
2022-10-25T20:02:47.296Z,94.68
2022-10-25T20:05:14.037Z,95.00
2022-10-25T20:07:40.888Z,94.55
2022-10-25T20:10:08.070Z,94.36
2022-10-25T20:12:34.723Z,94.90
2022-10-25T20:15:01.489Z,94.60
2022-10-25T20:17:28.614Z,94.23
2022-10-25T20:19:58.642Z,94.21
2022-10-25T20:22:25.367Z,93.92
2022-10-25T20:24:52.107Z,93.84
2022-10-25T20:27:18.796Z,93.84
2022-10-25T20:29:45.432Z,93.56
2022-10-25T20:32:12.698Z,93.80
2022-10-25T20:34:39.616Z,93.64
2022-10-25T20:37:08.882Z,93.55
2022-10-25T20:39:36.164Z,93.51
2022-10-25T20:42:02.799Z,92.99
2022-10-25T20:44:30.321Z,93.30
2022-10-25T20:46:57.417Z,93.45
2022-10-25T20:49:24.369Z,93.01
2022-10-25T20:51:51.032Z,93.23
2022-10-25T20:54:17.732Z,93.53
2022-10-25T20:56:44.388Z,93.60
2022-10-25T20:59:11.228Z,93.36
2022-10-25T21:01:37.990Z,93.85
2022-10-25T21:04:07.653Z,94.07
2022-10-25T21:06:34.514Z,94.30
2022-10-25T21:09:01.488Z,94.20
2022-10-25T21:11:29.367Z,94.52
2022-10-25T21:13:56.370Z,94.51
2022-10-25T21:16:23.614Z,94.68
2022-10-25T21:18:50.274Z,94.18
2022-10-25T21:21:19.223Z,94.58
2022-10-25T21:23:47.036Z,94.49
2022-10-25T21:26:14.177Z,94.58
2022-10-25T21:28:41.677Z,94.73
2022-10-25T21:31:14.489Z,94.76
2022-10-25T21:33:42.038Z,94.69
2022-10-25T21:36:11.420Z,94.44
2022-10-25T21:38:38.399Z,94.55
2022-10-25T21:41:15.309Z,94.68
2022-10-25T21:43:44.539Z,94.53
2022-10-25T21:46:11.691Z,94.71
2022-10-25T21:48:38.423Z,94.97
2022-10-25T21:51:05.416Z,94.56
2022-10-25T21:53:32.716Z,94.98
2022-10-25T21:56:06.566Z,94.76
2022-10-25T21:58:33.277Z,94.92
2022-10-25T22:00:59.868Z,95.19
2022-10-25T22:03:29.370Z,95.52
2022-10-25T22:05:56.277Z,95.34
2022-10-25T22:08:23.012Z,95.79
2022-10-25T22:13:26.498Z,96.13
2022-10-25T22:16:02.035Z,96.13
2022-10-25T22:18:28.901Z,95.70
2022-10-25T22:21:04.108Z,95.75
2022-10-25T22:23:32.076Z,95.85
2022-10-25T22:26:10.312Z,95.74
2022-10-25T22:28:40.688Z,95.84
2022-10-25T22:31:13.076Z,96.10
2022-10-25T22:33:40.450Z,95.60
2022-10-25T22:36:18.171Z,95.95
2022-10-25T22:38:45.354Z,96.11
2022-10-25T22:41:13.712Z,95.94
2022-10-25T22:43:40.754Z,96.13
2022-10-25T22:46:10.898Z,96.36
2022-10-25T22:48:39.046Z,96.28
2022-10-25T22:51:05.972Z,96.19
2022-10-25T22:53:34.451Z,96.17
2022-10-25T22:56:07.953Z,96.48
2022-10-25T22:58:35.550Z,96.23
2022-10-25T23:01:12.203Z,96.42
2022-10-25T23:03:41.280Z,96.45
2022-10-25T23:06:11.052Z,96.33
2022-10-25T23:08:37.636Z,96.53
2022-10-25T23:11:07.316Z,96.19
2022-10-25T23:13:35.666Z,96.42
2022-10-25T23:16:03.416Z,96.70
2022-10-25T23:18:30.495Z,96.17
2022-10-25T23:20:59.759Z,96.40
2022-10-25T23:23:27.302Z,96.56
2022-10-25T23:25:54.804Z,96.38
2022-10-25T23:28:22.193Z,96.32
2022-10-25T23:30:48.924Z,96.61
2022-10-25T23:33:17.170Z,96.45
2022-10-25T23:35:45.209Z,96.64
2022-10-25T23:38:14.365Z,96.51
2022-10-25T23:40:46.874Z,96.55
2022-10-25T23:43:13.446Z,96.73
2022-10-25T23:45:42.041Z,96.76
2022-10-25T23:48:08.636Z,96.48
2022-10-25T23:50:35.372Z,96.88
2022-10-25T23:53:01.960Z,96.89
2022-10-25T23:55:28.796Z,96.60
2022-10-25T23:58:01.729Z,96.34
