createdAt,value
2018-08-28T00:01:05.894Z,79.30
2018-08-28T00:03:33.975Z,79.10
2018-08-28T00:06:02.100Z,79.20
2018-08-28T00:08:30.333Z,79.30
2018-08-28T00:11:05.515Z,79.40
2018-08-28T00:13:33.587Z,79.40
2018-08-28T00:16:01.661Z,79.70
2018-08-28T00:18:29.727Z,80.40
2018-08-28T00:20:57.809Z,80.70
2018-08-28T00:23:25.855Z,81.10
2018-08-28T00:25:54.008Z,80.80
2018-08-28T00:28:22.113Z,81.00
2018-08-28T00:30:50.213Z,81.00
2018-08-28T00:33:18.323Z,80.80
2018-08-28T00:35:46.411Z,81.00
2018-08-28T00:38:14.490Z,80.60
2018-08-28T00:40:42.544Z,81.00
2018-08-28T00:43:10.607Z,81.00
2018-08-28T00:45:38.635Z,81.10
2018-08-28T00:48:06.739Z,80.80
2018-08-28T00:50:34.811Z,81.80
2018-08-28T00:53:03.018Z,81.10
2018-08-28T00:55:31.080Z,81.40
2018-08-28T00:57:59.177Z,81.40
2018-08-28T01:00:27.257Z,81.60
2018-08-28T01:02:55.344Z,81.80
2018-08-28T01:05:24.290Z,82.00
2018-08-28T01:07:53.204Z,82.20
2018-08-28T01:10:21.323Z,82.80
2018-08-28T01:12:49.556Z,82.50
2018-08-28T01:15:17.710Z,82.70
2018-08-28T01:17:45.802Z,82.90
2018-08-28T01:20:13.866Z,83.90
2018-08-28T01:22:41.941Z,83.40
2018-08-28T01:25:10.019Z,83.90
2018-08-28T01:27:38.235Z,83.90
2018-08-28T01:30:06.325Z,83.90
2018-08-28T01:32:34.434Z,83.60
2018-08-28T01:35:02.555Z,83.50
2018-08-28T01:37:30.645Z,83.90
2018-08-28T01:39:58.697Z,84.00
2018-08-28T01:42:26.798Z,84.00
2018-08-28T01:44:54.876Z,84.30
2018-08-28T01:47:23.099Z,84.30
2018-08-28T01:49:51.670Z,84.60
2018-08-28T01:52:20.205Z,85.00
2018-08-28T01:54:48.372Z,84.90
2018-08-28T01:57:16.443Z,84.50
2018-08-28T01:59:44.542Z,84.00
2018-08-28T02:02:12.630Z,84.10
2018-08-28T02:04:40.815Z,84.50
2018-08-28T02:07:08.935Z,85.00
2018-08-28T02:09:36.979Z,85.30
2018-08-28T02:12:05.087Z,85.90
2018-08-28T02:14:33.167Z,86.00
2018-08-28T02:17:01.248Z,86.30
2018-08-28T02:19:29.377Z,86.30
2018-08-28T02:21:57.510Z,86.10
2018-08-28T02:24:25.606Z,86.30
2018-08-28T02:26:53.688Z,86.50
2018-08-28T02:29:21.760Z,86.40
2018-08-28T02:31:49.846Z,86.10
2018-08-28T02:34:17.960Z,86.30
2018-08-28T02:36:46.032Z,85.80
2018-08-28T02:39:14.178Z,86.20
2018-08-28T02:41:42.270Z,86.70
2018-08-28T02:44:10.381Z,86.20
2018-08-28T02:46:38.998Z,86.70
2018-08-28T02:49:07.405Z,87.20
2018-08-28T02:51:36.161Z,87.60
2018-08-28T02:54:04.264Z,87.40
2018-08-28T02:56:32.335Z,87.40
2018-08-28T02:59:00.426Z,87.40
2018-08-28T03:01:28.564Z,87.50
2018-08-28T03:03:56.682Z,87.60
2018-08-28T03:06:24.906Z,87.40
2018-08-28T03:08:53.026Z,87.50
2018-08-28T03:11:21.069Z,87.30
2018-08-28T03:13:49.173Z,87.20
2018-08-28T03:16:17.230Z,86.70
2018-08-28T03:18:45.519Z,86.60
2018-08-28T03:21:13.590Z,86.30
2018-08-28T03:23:41.716Z,86.30
2018-08-28T03:26:10.120Z,86.10
2018-08-28T03:28:38.315Z,85.80
2018-08-28T03:31:06.425Z,85.70
2018-08-28T03:33:34.575Z,84.90
2018-08-28T03:36:02.654Z,84.70
2018-08-28T03:38:30.880Z,84.60
2018-08-28T03:40:58.983Z,84.70
2018-08-28T03:43:27.086Z,85.00
2018-08-28T03:45:55.213Z,84.70
2018-08-28T03:48:23.332Z,84.70
2018-08-28T03:50:51.408Z,84.80
2018-08-28T03:53:19.660Z,84.40
2018-08-28T03:55:47.732Z,84.00
2018-08-28T03:58:15.822Z,83.80
2018-08-28T04:00:43.978Z,83.30
2018-08-28T04:03:12.121Z,83.60
2018-08-28T04:05:40.356Z,83.40
2018-08-28T04:08:08.499Z,82.80
2018-08-28T04:10:36.539Z,83.20
2018-08-28T04:13:04.616Z,82.40
2018-08-28T04:15:32.831Z,82.50
2018-08-28T04:18:01.027Z,82.40
2018-08-28T04:20:29.238Z,82.60
2018-08-28T04:22:57.397Z,82.30
2018-08-28T04:25:25.503Z,82.20
2018-08-28T04:27:53.579Z,82.30
2018-08-28T04:30:21.765Z,82.40
2018-08-28T04:32:50.088Z,82.60
2018-08-28T04:35:18.202Z,82.80
2018-08-28T04:37:46.286Z,82.60
2018-08-28T04:40:14.392Z,83.30
2018-08-28T04:42:42.490Z,82.20
2018-08-28T04:45:10.595Z,81.80
2018-08-28T04:47:38.672Z,82.00
2018-08-28T04:50:06.849Z,82.20
2018-08-28T04:52:35.284Z,82.20
2018-08-28T04:55:03.509Z,82.10
2018-08-28T04:57:31.612Z,81.90
2018-08-28T04:59:59.707Z,81.70
2018-08-28T05:02:32.041Z,81.80
2018-08-28T05:05:00.145Z,81.80
2018-08-28T05:07:28.314Z,81.80
2018-08-28T05:09:56.398Z,81.60
2018-08-28T05:12:24.466Z,81.60
2018-08-28T05:14:52.549Z,81.90
2018-08-28T05:17:20.596Z,82.20
2018-08-28T05:19:48.666Z,81.90
2018-08-28T05:22:16.761Z,81.40
2018-08-28T05:24:44.907Z,81.30
2018-08-28T05:27:12.994Z,80.80
2018-08-28T05:29:41.212Z,80.50
2018-08-28T05:32:09.242Z,80.20
2018-08-28T05:34:37.453Z,79.80
2018-08-28T05:37:05.489Z,79.80
2018-08-28T05:39:33.664Z,80.00
2018-08-28T05:42:01.733Z,79.80
2018-08-28T05:44:29.823Z,80.00
2018-08-28T05:46:58.260Z,79.90
2018-08-28T05:49:26.433Z,79.40
2018-08-28T05:51:54.443Z,78.90
2018-08-28T05:54:22.545Z,78.60
2018-08-28T05:56:50.636Z,78.60
2018-08-28T05:59:18.743Z,78.30
2018-08-28T06:01:46.835Z,77.80
2018-08-28T06:04:14.962Z,78.00
2018-08-28T06:06:43.103Z,77.00
2018-08-28T06:09:11.231Z,78.10
2018-08-28T06:11:39.312Z,78.00
2018-08-28T06:14:07.377Z,77.30
2018-08-28T06:16:36.083Z,77.20
2018-08-28T06:19:04.214Z,76.00
2018-08-28T06:21:32.286Z,76.60
2018-08-28T06:24:00.357Z,75.70
2018-08-28T06:26:28.447Z,75.70
2018-08-28T06:28:56.525Z,74.80
2018-08-28T06:31:24.622Z,74.40
2018-08-28T06:33:52.715Z,73.80
2018-08-28T06:36:20.815Z,73.20
2018-08-28T06:38:48.927Z,72.90
2018-08-28T06:41:17.011Z,73.00
2018-08-28T06:43:45.096Z,72.90
2018-08-28T06:46:13.219Z,72.50
2018-08-28T06:48:41.303Z,72.30
2018-08-28T06:51:09.425Z,71.80
2018-08-28T06:53:37.519Z,71.50
2018-08-28T06:56:05.809Z,71.90
2018-08-28T06:58:33.879Z,71.90
2018-08-28T07:01:01.986Z,71.80
2018-08-28T07:03:30.101Z,71.30
2018-08-28T07:05:58.208Z,69.90
2018-08-28T07:08:26.288Z,67.60
2018-08-28T07:10:54.365Z,65.60
2018-08-28T07:13:22.469Z,66.00
2018-08-28T07:15:50.569Z,64.00
2018-08-28T07:18:18.663Z,63.60
2018-08-28T07:20:46.742Z,63.50
2018-08-28T07:23:14.833Z,62.30
2018-08-28T07:25:43.002Z,61.30
2018-08-28T07:28:11.008Z,59.80
2018-08-28T07:30:39.120Z,59.00
2018-08-28T07:33:07.360Z,58.90
2018-08-28T07:35:35.418Z,59.60
2018-08-28T07:38:03.484Z,59.50
2018-08-28T07:43:06.135Z,61.30
2018-08-28T07:45:34.225Z,62.20
2018-08-28T07:48:02.282Z,62.20
2018-08-28T07:50:30.365Z,62.40
2018-08-28T07:52:58.450Z,62.50
2018-08-28T07:55:26.543Z,62.50
2018-08-28T07:57:54.615Z,62.10
2018-08-28T08:00:22.706Z,63.10
2018-08-28T08:02:50.789Z,62.80
2018-08-28T08:05:18.874Z,62.90
2018-08-28T08:07:46.964Z,62.30
2018-08-28T08:10:15.029Z,61.70
2018-08-28T08:12:43.163Z,61.70
2018-08-28T08:15:11.225Z,62.10
2018-08-28T08:17:39.631Z,61.50
2018-08-28T08:20:07.722Z,61.00
2018-08-28T08:22:35.779Z,60.60
2018-08-28T08:25:03.867Z,60.10
2018-08-28T08:27:31.945Z,60.40
2018-08-28T08:30:00.186Z,60.00
2018-08-28T08:32:28.253Z,59.70
2018-08-28T08:34:56.343Z,59.70
2018-08-28T08:37:24.441Z,59.30
2018-08-28T08:39:52.510Z,59.30
2018-08-28T08:42:20.582Z,59.60
2018-08-28T08:44:48.637Z,59.80
2018-08-28T08:47:16.723Z,58.80
2018-08-28T08:49:44.834Z,57.50
2018-08-28T08:52:12.913Z,57.40
2018-08-28T08:54:41.177Z,57.00
2018-08-28T08:57:09.381Z,56.10
2018-08-28T08:59:37.379Z,55.80
2018-08-28T09:02:05.465Z,55.20
2018-08-28T09:04:33.747Z,56.00
2018-08-28T09:07:01.872Z,56.90
2018-08-28T09:09:30.174Z,57.10
2018-08-28T09:11:58.267Z,57.10
2018-08-28T09:14:26.376Z,57.80
2018-08-28T09:16:54.464Z,57.70
2018-08-28T09:19:22.702Z,56.90
2018-08-28T09:21:50.661Z,56.70
2018-08-28T09:24:18.723Z,56.10
2018-08-28T09:26:46.782Z,56.00
2018-08-28T09:29:14.866Z,56.10
2018-08-28T09:31:43.036Z,55.50
2018-08-28T09:34:10.970Z,56.30
2018-08-28T09:36:39.044Z,55.50
2018-08-28T09:39:07.580Z,54.80
2018-08-28T09:41:35.833Z,54.20
2018-08-28T09:44:03.908Z,53.90
2018-08-28T09:46:31.984Z,53.30
2018-08-28T09:49:00.051Z,53.40
2018-08-28T09:51:28.117Z,52.20
2018-08-28T09:53:56.209Z,51.40
2018-08-28T09:56:24.269Z,51.50
2018-08-28T09:58:52.410Z,52.50
2018-08-28T10:01:25.839Z,51.30
2018-08-28T10:03:53.929Z,50.60
2018-08-28T10:06:21.954Z,52.30
2018-08-28T10:08:50.033Z,52.00
2018-08-28T10:11:18.109Z,48.80
2018-08-28T10:13:46.182Z,47.10
2018-08-28T10:16:14.250Z,47.90
2018-08-28T10:18:42.369Z,49.00
2018-08-28T10:21:10.399Z,49.00
2018-08-28T10:23:38.490Z,48.30
2018-08-28T10:26:06.549Z,47.20
2018-08-28T10:28:34.620Z,48.70
2018-08-28T10:31:02.951Z,49.40
2018-08-28T10:33:31.044Z,49.10
2018-08-28T10:35:59.140Z,48.60
2018-08-28T10:38:27.237Z,48.40
2018-08-28T10:40:55.338Z,48.70
2018-08-28T10:43:23.460Z,48.00
2018-08-28T10:45:51.684Z,48.30
2018-08-28T10:48:19.794Z,48.00
2018-08-28T10:50:47.876Z,47.80
2018-08-28T10:53:16.037Z,47.90
2018-08-28T10:55:44.930Z,47.40
2018-08-28T10:58:13.567Z,47.40
2018-08-28T11:00:42.141Z,47.90
2018-08-28T11:03:10.223Z,47.90
2018-08-28T11:05:38.278Z,47.50
2018-08-28T11:08:06.726Z,46.70
2018-08-28T11:10:34.806Z,46.80
2018-08-28T11:13:02.867Z,46.00
2018-08-28T11:15:30.976Z,45.20
2018-08-28T11:17:59.069Z,44.10
2018-08-28T11:20:27.135Z,44.00
2018-08-28T11:22:55.308Z,43.40
2018-08-28T11:25:23.320Z,44.00
2018-08-28T11:27:51.369Z,43.60
2018-08-28T11:30:19.484Z,43.00
2018-08-28T11:32:47.538Z,43.60
2018-08-28T11:35:15.612Z,43.80
2018-08-28T11:37:43.683Z,44.30
2018-08-28T11:40:11.980Z,45.00
2018-08-28T11:42:40.084Z,45.50
2018-08-28T11:45:08.514Z,45.00
2018-08-28T11:47:36.630Z,44.70
2018-08-28T11:50:04.748Z,45.00
2018-08-28T11:52:32.863Z,46.00
2018-08-28T11:55:00.927Z,45.50
2018-08-28T11:57:28.975Z,46.30
2018-08-28T11:59:57.050Z,45.60
2018-08-28T12:02:25.114Z,46.20
2018-08-28T12:04:53.281Z,45.80
2018-08-28T12:07:21.454Z,45.00
2018-08-28T12:09:49.422Z,44.80
2018-08-28T12:12:17.590Z,44.10
2018-08-28T12:14:45.644Z,43.90
2018-08-28T12:17:13.704Z,43.90
2018-08-28T12:19:41.816Z,44.20
2018-08-28T12:22:09.886Z,44.30
2018-08-28T12:24:38.050Z,44.10
2018-08-28T12:27:06.266Z,44.40
2018-08-28T12:29:34.398Z,44.40
2018-08-28T12:32:02.422Z,44.30
2018-08-28T12:34:30.479Z,44.10
2018-08-28T12:36:58.559Z,43.90
2018-08-28T12:39:26.653Z,44.00
2018-08-28T12:41:54.739Z,43.90
2018-08-28T12:44:22.819Z,43.80
2018-08-28T12:46:50.941Z,43.70
2018-08-28T12:49:19.038Z,43.80
2018-08-28T12:51:47.101Z,43.60
2018-08-28T12:54:15.204Z,43.50
2018-08-28T12:56:43.313Z,43.70
2018-08-28T12:59:11.510Z,44.20
2018-08-28T13:01:39.544Z,43.10
2018-08-28T13:04:07.611Z,43.50
2018-08-28T13:06:35.682Z,44.10
2018-08-28T13:09:04.063Z,44.80
2018-08-28T13:11:32.123Z,44.50
2018-08-28T13:14:00.184Z,43.90
2018-08-28T13:16:28.250Z,44.40
2018-08-28T13:18:56.542Z,44.40
2018-08-28T13:21:24.769Z,44.60
2018-08-28T13:23:52.942Z,44.40
2018-08-28T13:26:21.068Z,44.50
2018-08-28T13:28:49.286Z,44.50
2018-08-28T13:31:17.336Z,44.30
2018-08-28T13:33:45.421Z,44.00
2018-08-28T13:36:13.539Z,44.00
2018-08-28T13:38:41.596Z,44.50
2018-08-28T13:41:09.764Z,43.70
2018-08-28T13:43:38.002Z,43.70
2018-08-28T13:46:06.134Z,44.00
2018-08-28T13:48:34.260Z,43.60
2018-08-28T13:51:02.389Z,44.30
2018-08-28T13:53:30.535Z,42.50
2018-08-28T13:55:58.512Z,42.00
2018-08-28T13:58:26.612Z,41.50
2018-08-28T14:00:54.732Z,42.10
2018-08-28T14:03:22.839Z,41.60
2018-08-28T14:05:50.958Z,42.20
2018-08-28T14:08:19.040Z,42.60
2018-08-28T14:10:47.132Z,42.70
2018-08-28T14:13:15.497Z,42.80
2018-08-28T14:15:43.677Z,43.30
2018-08-28T14:18:11.832Z,43.80
2018-08-28T14:20:39.895Z,43.80
2018-08-28T14:23:07.956Z,43.30
2018-08-28T14:25:36.065Z,42.30
2018-08-28T14:28:04.358Z,41.50
2018-08-28T14:30:32.447Z,41.20
2018-08-28T14:33:00.564Z,39.50
2018-08-28T14:35:28.841Z,40.50
2018-08-28T14:37:56.763Z,40.10
2018-08-28T14:40:24.853Z,39.90
2018-08-28T14:42:52.953Z,38.90
2018-08-28T14:45:21.062Z,38.70
2018-08-28T14:47:49.172Z,39.30
2018-08-28T14:50:17.332Z,39.70
2018-08-28T14:52:45.306Z,40.30
2018-08-28T14:55:13.668Z,40.80
2018-08-28T14:57:41.688Z,41.10
2018-08-28T15:00:09.786Z,42.90
2018-08-28T15:02:37.860Z,43.60
2018-08-28T15:05:05.962Z,43.60
2018-08-28T15:07:34.063Z,43.70
2018-08-28T15:10:02.199Z,43.90
2018-08-28T15:12:30.313Z,43.60
2018-08-28T15:14:58.454Z,43.60
2018-08-28T15:17:26.570Z,43.60
2018-08-28T15:19:54.643Z,43.80
2018-08-28T15:22:22.715Z,44.20
2018-08-28T15:24:50.780Z,43.70
2018-08-28T15:27:19.822Z,43.70
2018-08-28T15:29:47.817Z,43.40
2018-08-28T15:32:15.926Z,44.20
2018-08-28T15:34:43.971Z,43.60
2018-08-28T15:37:12.083Z,43.60
2018-08-28T15:39:40.134Z,43.30
2018-08-28T15:42:08.207Z,43.20
2018-08-28T15:44:36.304Z,43.30
2018-08-28T15:47:04.422Z,43.70
2018-08-28T15:49:32.520Z,43.90
2018-08-28T15:52:00.639Z,44.10
2018-08-28T15:54:28.689Z,44.10
2018-08-28T15:56:56.774Z,43.70
2018-08-28T15:59:24.886Z,43.60
2018-08-28T16:01:52.991Z,43.00
2018-08-28T16:04:21.616Z,42.90
2018-08-28T16:06:51.437Z,42.80
2018-08-28T16:09:19.541Z,42.60
2018-08-28T16:11:47.982Z,42.30
2018-08-28T16:14:16.155Z,42.30
2018-08-28T16:16:45.262Z,42.60
2018-08-28T16:19:13.372Z,43.00
2018-08-28T16:21:47.763Z,43.10
2018-08-28T16:24:15.843Z,43.30
2018-08-28T16:26:43.954Z,44.00
2018-08-28T16:29:12.174Z,43.70
2018-08-28T16:31:40.274Z,44.30
2018-08-28T16:34:09.658Z,44.80
2018-08-28T16:36:38.040Z,45.30
2018-08-28T16:39:07.479Z,45.70
2018-08-28T16:41:35.936Z,46.10
2018-08-28T16:44:04.041Z,46.30
2018-08-28T16:46:32.151Z,47.20
2018-08-28T16:49:00.367Z,46.80
2018-08-28T16:51:28.957Z,46.80
2018-08-28T16:53:57.037Z,46.50
2018-08-28T16:56:25.164Z,47.10
2018-08-28T16:58:53.237Z,47.10
2018-08-28T17:01:21.609Z,47.10
2018-08-28T17:03:49.623Z,47.20
2018-08-28T17:06:17.864Z,47.30
2018-08-28T17:08:45.954Z,47.40
2018-08-28T17:11:14.261Z,47.40
2018-08-28T17:13:42.385Z,47.50
2018-08-28T17:16:10.633Z,47.60
2018-08-28T17:18:38.724Z,47.80
2018-08-28T17:21:06.994Z,47.80
2018-08-28T17:26:09.529Z,48.10
2018-08-28T17:28:37.769Z,48.20
2018-08-28T17:31:06.024Z,48.30
2018-08-28T17:33:34.088Z,48.30
2018-08-28T17:36:02.179Z,48.30
2018-08-28T17:38:30.194Z,48.60
2018-08-28T17:40:58.302Z,49.00
2018-08-28T17:43:26.420Z,49.10
2018-08-28T17:45:55.617Z,49.50
2018-08-28T17:48:23.800Z,49.90
2018-08-28T17:50:51.987Z,50.10
2018-08-28T17:53:20.103Z,50.40
2018-08-28T17:55:48.157Z,51.20
2018-08-28T17:58:16.246Z,51.50
2018-08-28T18:00:44.370Z,51.40
2018-08-28T18:03:12.564Z,51.90
2018-08-28T18:05:40.731Z,52.30
2018-08-28T18:08:09.030Z,52.70
2018-08-28T18:10:37.175Z,53.70
2018-08-28T18:13:05.330Z,53.40
2018-08-28T18:15:33.436Z,53.60
2018-08-28T18:18:01.550Z,53.80
2018-08-28T18:20:29.630Z,53.90
2018-08-28T18:22:57.743Z,54.30
2018-08-28T18:25:25.913Z,54.50
2018-08-28T18:27:54.043Z,54.90
2018-08-28T18:30:22.370Z,55.40
2018-08-28T18:32:50.696Z,55.60
2018-08-28T18:35:18.792Z,55.90
2018-08-28T18:37:46.915Z,56.20
2018-08-28T18:40:14.958Z,56.30
2018-08-28T18:42:43.085Z,56.60
2018-08-28T18:45:11.173Z,56.80
2018-08-28T18:47:39.294Z,57.00
2018-08-28T18:50:07.370Z,58.10
2018-08-28T18:52:35.464Z,57.70
2018-08-28T18:55:03.570Z,57.90
2018-08-28T18:57:31.647Z,58.40
2018-08-28T18:59:59.686Z,58.50
2018-08-28T19:02:27.804Z,58.90
2018-08-28T19:04:55.927Z,59.00
2018-08-28T19:07:24.077Z,59.10
2018-08-28T19:09:52.134Z,58.90
2018-08-28T19:12:20.246Z,59.30
2018-08-28T19:14:48.351Z,59.30
2018-08-28T19:17:16.418Z,59.60
2018-08-28T19:19:44.760Z,59.90
2018-08-28T19:22:13.050Z,59.70
2018-08-28T19:24:41.341Z,60.30
2018-08-28T19:27:10.224Z,60.80
2018-08-28T19:29:38.279Z,61.10
2018-08-28T19:32:06.364Z,61.30
2018-08-28T19:34:34.468Z,61.50
2018-08-28T19:37:02.554Z,62.00
2018-08-28T19:39:30.652Z,62.00
2018-08-28T19:41:58.697Z,62.00
2018-08-28T19:44:26.812Z,62.70
2018-08-28T19:46:54.983Z,62.80
2018-08-28T19:49:23.404Z,63.20
2018-08-28T19:51:51.816Z,63.30
2018-08-28T19:54:20.894Z,63.30
2018-08-28T19:56:48.982Z,63.70
2018-08-28T19:59:17.372Z,63.80
2018-08-28T20:01:45.568Z,64.20
2018-08-28T20:04:13.640Z,64.40
2018-08-28T20:06:41.703Z,64.60
2018-08-28T20:09:09.823Z,64.70
2018-08-28T20:11:37.892Z,64.70
2018-08-28T20:14:05.961Z,65.10
2018-08-28T20:16:34.038Z,65.50
2018-08-28T20:19:02.271Z,65.40
2018-08-28T20:21:30.620Z,66.00
2018-08-28T20:23:58.723Z,65.90
2018-08-28T20:26:26.801Z,65.90
2018-08-28T20:28:54.902Z,66.20
2018-08-28T20:31:22.980Z,66.30
2018-08-28T20:33:51.053Z,66.50
2018-08-28T20:36:19.134Z,66.90
2018-08-28T20:38:47.236Z,67.00
2018-08-28T20:41:15.346Z,67.00
2018-08-28T20:43:43.495Z,67.60
2018-08-28T20:46:11.727Z,67.70
2018-08-28T20:48:39.840Z,68.00
2018-08-28T20:51:07.978Z,67.90
2018-08-28T20:53:36.148Z,68.40
2018-08-28T20:56:04.195Z,67.70
2018-08-28T20:58:32.266Z,68.20
2018-08-28T21:01:00.341Z,68.30
2018-08-28T21:03:28.525Z,68.60
2018-08-28T21:05:56.594Z,68.60
2018-08-28T21:08:24.664Z,68.80
2018-08-28T21:10:52.740Z,69.20
2018-08-28T21:13:20.828Z,69.40
2018-08-28T21:15:48.921Z,69.30
2018-08-28T21:18:18.278Z,69.50
2018-08-28T21:20:46.619Z,69.60
2018-08-28T21:23:14.689Z,69.50
2018-08-28T21:25:44.801Z,69.70
2018-08-28T21:28:12.888Z,69.70
2018-08-28T21:30:41.023Z,69.80
2018-08-28T21:33:09.076Z,70.00
2018-08-28T21:35:37.626Z,70.70
2018-08-28T21:38:07.742Z,71.00
2018-08-28T21:40:35.849Z,71.40
2018-08-28T21:43:05.950Z,71.60
2018-08-28T21:45:36.538Z,71.60
2018-08-28T21:48:05.853Z,71.50
2018-08-28T21:50:35.041Z,72.00
2018-08-28T21:53:09.480Z,72.00
2018-08-28T21:55:37.569Z,71.90
2018-08-28T21:58:06.244Z,72.30
2018-08-28T22:00:34.506Z,72.50
2018-08-28T22:03:02.659Z,72.50
2018-08-28T22:05:31.914Z,72.90
2018-08-28T22:08:03.222Z,73.00
2018-08-28T22:10:31.859Z,72.90
2018-08-28T22:13:00.055Z,72.70
2018-08-28T22:15:28.145Z,73.20
2018-08-28T22:17:56.388Z,72.70
2018-08-28T22:20:24.490Z,72.50
2018-08-28T22:22:53.156Z,72.90
2018-08-28T22:25:21.419Z,73.50
2018-08-28T22:27:49.522Z,73.70
2018-08-28T22:30:17.618Z,73.80
2018-08-28T22:32:45.719Z,73.90
2018-08-28T22:35:13.821Z,73.80
2018-08-28T22:37:41.962Z,73.90
2018-08-28T22:40:11.465Z,73.80
2018-08-28T22:42:39.743Z,73.70
2018-08-28T22:45:07.823Z,73.70
2018-08-28T22:47:35.959Z,73.80
2018-08-28T22:50:04.041Z,74.10
2018-08-28T22:52:32.325Z,74.60
2018-08-28T22:55:00.395Z,74.80
2018-08-28T22:57:28.476Z,74.90
2018-08-28T22:59:56.636Z,75.50
2018-08-28T23:02:24.770Z,75.50
2018-08-28T23:04:53.302Z,75.50
2018-08-28T23:07:21.461Z,75.60
2018-08-28T23:09:49.538Z,76.00
2018-08-28T23:12:17.630Z,76.20
2018-08-28T23:14:45.678Z,76.30
2018-08-28T23:17:13.775Z,76.40
2018-08-28T23:19:41.827Z,76.80
2018-08-28T23:22:09.929Z,77.10
2018-08-28T23:24:38.152Z,77.30
2018-08-28T23:27:06.264Z,78.10
2018-08-28T23:29:34.349Z,78.30
2018-08-28T23:32:02.447Z,78.50
2018-08-28T23:34:30.527Z,78.90
2018-08-28T23:36:58.597Z,79.10
2018-08-28T23:39:26.695Z,78.80
2018-08-28T23:41:54.814Z,79.40
2018-08-28T23:44:22.898Z,79.20
2018-08-28T23:46:51.010Z,79.80
2018-08-28T23:49:19.134Z,79.60
2018-08-28T23:51:47.258Z,79.50
2018-08-28T23:54:15.391Z,79.40
2018-08-28T23:56:43.446Z,79.80
2018-08-28T23:59:11.500Z,79.50
