createdAt,value
2022-11-22T02:09:03.467Z,15.37
2022-11-22T02:11:34.149Z,17.30
2022-11-22T02:14:01.647Z,16.17
2022-11-22T02:16:28.509Z,16.47
2022-11-22T02:18:55.100Z,15.70
2022-11-22T02:21:21.665Z,16.20
2022-11-22T02:24:01.038Z,16.77
2022-11-22T02:26:29.499Z,16.77
2022-11-22T02:29:01.165Z,16.27
2022-11-22T02:31:45.986Z,16.17
2022-11-22T02:34:13.772Z,15.60
2022-11-22T02:36:48.579Z,16.57
2022-11-22T02:39:19.593Z,16.20
2022-11-22T02:41:47.575Z,16.93
2022-11-22T02:44:15.483Z,17.40
2022-11-22T02:46:54.172Z,16.83
2022-11-22T02:49:23.316Z,18.20
2022-11-22T02:51:51.335Z,17.17
2022-11-22T02:54:18.662Z,16.53
2022-11-22T02:56:45.911Z,16.53
2022-11-22T02:59:12.625Z,17.13
2022-11-22T03:01:39.420Z,17.03
2022-11-22T03:04:06.080Z,16.97
2022-11-22T03:06:32.936Z,16.67
2022-11-22T03:08:59.513Z,16.97
2022-11-22T03:11:26.225Z,16.10
2022-11-22T03:13:52.790Z,16.73
2022-11-22T03:16:19.419Z,16.70
2022-11-22T03:18:46.132Z,17.03
2022-11-22T03:21:12.706Z,17.10
2022-11-22T03:23:39.411Z,16.33
2022-11-22T03:26:10.741Z,16.27
2022-11-22T03:28:37.428Z,16.27
2022-11-22T03:31:07.694Z,15.90
2022-11-22T03:33:35.267Z,16.50
2022-11-22T03:36:02.808Z,15.70
2022-11-22T03:38:29.491Z,15.40
2022-11-22T03:40:56.112Z,15.67
2022-11-22T03:43:23.266Z,15.93
2022-11-22T03:45:49.948Z,15.40
2022-11-22T03:48:16.543Z,15.90
2022-11-22T03:50:43.301Z,16.13
2022-11-22T03:53:09.929Z,15.20
2022-11-22T03:55:36.531Z,15.87
2022-11-22T03:58:03.456Z,15.70
2022-11-22T04:00:30.696Z,14.83
2022-11-22T04:02:57.291Z,15.03
2022-11-22T04:05:23.858Z,14.27
2022-11-22T04:07:55.929Z,14.93
2022-11-22T04:10:23.315Z,15.33
2022-11-22T04:12:49.970Z,14.53
2022-11-22T04:15:16.699Z,15.40
2022-11-22T04:17:45.385Z,15.30
2022-11-22T04:20:37.106Z,14.53
2022-11-22T04:23:07.281Z,15.87
2022-11-22T04:25:36.326Z,15.60
2022-11-22T04:28:04.535Z,15.63
2022-11-22T04:30:50.139Z,15.87
2022-11-22T04:33:17.622Z,15.53
2022-11-22T04:35:44.929Z,16.33
2022-11-22T04:38:12.660Z,16.70
2022-11-22T04:40:39.326Z,16.00
2022-11-22T04:43:26.218Z,15.70
2022-11-22T04:45:52.902Z,14.97
2022-11-22T04:48:19.808Z,14.47
2022-11-22T04:51:04.965Z,17.57
2022-11-22T04:53:31.593Z,17.13
2022-11-22T04:55:58.222Z,15.67
2022-11-22T04:58:24.923Z,16.07
2022-11-22T05:00:52.751Z,16.47
2022-11-22T05:03:19.562Z,16.03
2022-11-22T05:05:46.499Z,16.50
2022-11-22T05:08:13.578Z,15.10
2022-11-22T05:10:59.463Z,16.27
2022-11-22T05:13:40.418Z,15.93
2022-11-22T05:16:09.116Z,16.13
2022-11-22T05:18:36.555Z,15.40
2022-11-22T05:21:14.308Z,16.23
2022-11-22T05:23:56.684Z,15.93
2022-11-22T05:26:27.774Z,16.23
2022-11-22T05:28:54.898Z,15.70
2022-11-22T05:31:23.489Z,16.87
2022-11-22T05:33:55.862Z,16.37
2022-11-22T05:36:23.344Z,15.77
2022-11-22T05:38:50.522Z,16.20
2022-11-22T05:41:17.654Z,18.93
2022-11-22T05:43:44.296Z,17.17
2022-11-22T05:46:14.269Z,16.43
2022-11-22T05:48:44.168Z,16.47
2022-11-22T05:51:13.251Z,15.83
2022-11-22T05:53:40.811Z,16.67
2022-11-22T05:56:10.048Z,15.73
2022-11-22T05:58:37.362Z,16.83
2022-11-22T06:01:08.948Z,15.93
2022-11-22T06:03:36.715Z,16.90
2022-11-22T06:06:05.019Z,17.00
2022-11-22T06:08:33.595Z,17.13
2022-11-22T06:11:08.462Z,17.40
2022-11-22T06:13:39.919Z,17.00
2022-11-22T06:16:08.099Z,17.10
2022-11-22T06:18:35.305Z,17.23
2022-11-22T06:21:07.442Z,16.03
2022-11-22T06:23:34.117Z,16.43
2022-11-22T06:26:06.227Z,16.30
2022-11-22T06:28:35.489Z,17.80
2022-11-22T06:31:04.171Z,16.97
2022-11-22T06:33:31.085Z,17.50
2022-11-22T06:36:05.880Z,17.53
2022-11-22T06:38:33.137Z,17.57
2022-11-22T06:41:01.839Z,17.10
2022-11-22T06:43:29.935Z,17.10
2022-11-22T06:45:57.920Z,17.87
2022-11-22T06:48:25.993Z,17.33
2022-11-22T06:50:57.716Z,17.83
2022-11-22T06:53:45.770Z,17.67
2022-11-22T06:56:16.772Z,18.03
2022-11-22T06:58:44.685Z,17.93
2022-11-22T07:01:14.737Z,17.87
2022-11-22T07:03:42.392Z,17.43
2022-11-22T07:06:11.208Z,18.30
2022-11-22T07:08:38.866Z,17.33
2022-11-22T07:11:11.318Z,18.43
2022-11-22T07:13:38.652Z,18.00
2022-11-22T07:16:07.796Z,18.07
2022-11-22T07:18:34.793Z,17.67
2022-11-22T07:21:15.899Z,17.90
2022-11-22T07:23:44.533Z,17.97
2022-11-22T07:26:12.389Z,17.73
2022-11-22T07:28:38.981Z,17.20
2022-11-22T07:31:08.029Z,17.60
2022-11-22T07:33:34.656Z,18.00
2022-11-22T07:36:12.618Z,17.60
2022-11-22T07:38:39.354Z,17.20
2022-11-22T07:41:07.459Z,17.47
2022-11-22T07:43:34.354Z,18.10
2022-11-22T07:46:06.466Z,16.97
2022-11-22T07:48:33.311Z,17.03
2022-11-22T07:51:07.314Z,17.30
2022-11-22T07:53:35.097Z,17.23
2022-11-22T07:56:05.714Z,17.80
2022-11-22T07:58:33.931Z,17.67
2022-11-22T08:01:08.830Z,16.37
2022-11-22T08:03:36.463Z,16.53
2022-11-22T08:06:04.950Z,17.60
2022-11-22T08:08:31.949Z,16.63
2022-11-22T08:10:58.603Z,17.17
2022-11-22T08:13:25.386Z,16.87
2022-11-22T08:15:54.660Z,17.63
2022-11-22T08:18:22.434Z,16.47
2022-11-22T08:20:49.073Z,17.23
2022-11-22T08:23:15.723Z,16.53
2022-11-22T08:25:42.402Z,17.00
2022-11-22T08:28:09.002Z,17.07
2022-11-22T08:30:35.589Z,16.33
2022-11-22T08:33:02.168Z,17.23
2022-11-22T08:35:28.951Z,17.10
2022-11-22T08:37:57.286Z,17.07
2022-11-22T08:40:24.387Z,16.80
2022-11-22T08:42:54.459Z,18.13
2022-11-22T08:45:21.079Z,19.83
2022-11-22T08:47:48.954Z,17.17
2022-11-22T08:50:17.091Z,16.67
2022-11-22T08:52:43.687Z,16.03
2022-11-22T08:55:10.348Z,17.43
2022-11-22T08:57:36.954Z,16.93
2022-11-22T09:00:05.891Z,17.57
2022-11-22T09:02:32.480Z,17.47
2022-11-22T09:04:59.142Z,16.60
2022-11-22T09:10:12.631Z,17.13
2022-11-22T09:12:42.662Z,17.20
2022-11-22T09:15:10.031Z,17.37
2022-11-22T09:17:36.631Z,16.80
2022-11-22T09:20:03.955Z,16.37
2022-11-22T09:22:32.220Z,16.67
2022-11-22T09:24:58.821Z,17.63
2022-11-22T09:27:25.647Z,16.83
2022-11-22T09:29:52.654Z,15.93
2022-11-22T09:32:19.294Z,16.87
2022-11-22T09:34:45.855Z,16.93
2022-11-22T09:37:12.749Z,17.50
2022-11-22T09:39:42.578Z,16.57
2022-11-22T09:42:13.355Z,17.00
2022-11-22T09:45:15.205Z,17.80
2022-11-22T09:48:19.528Z,17.23
2022-11-22T09:50:54.628Z,17.13
2022-11-22T09:53:34.729Z,16.10
2022-11-22T09:56:04.713Z,17.20
2022-11-22T09:58:46.436Z,16.80
2022-11-22T10:01:27.520Z,17.93
2022-11-22T10:04:02.721Z,18.23
2022-11-22T10:06:35.603Z,17.13
2022-11-22T10:09:31.038Z,18.67
2022-11-22T10:12:20.575Z,16.93
2022-11-22T10:14:50.006Z,17.03
2022-11-22T10:17:50.541Z,17.23
2022-11-22T10:20:20.131Z,16.47
2022-11-22T10:22:48.275Z,16.30
2022-11-22T10:25:18.544Z,16.73
2022-11-22T10:27:50.339Z,15.80
2022-11-22T10:30:20.067Z,16.80
2022-11-22T10:33:03.791Z,17.10
2022-11-22T10:35:59.255Z,16.53
2022-11-22T10:38:33.255Z,17.20
2022-11-22T10:41:30.883Z,17.30
2022-11-22T10:44:13.426Z,17.17
2022-11-22T10:47:01.723Z,16.73
2022-11-22T10:49:37.303Z,18.43
2022-11-22T10:52:31.727Z,16.70
2022-11-22T10:55:24.732Z,16.77
2022-11-22T10:58:22.761Z,17.27
2022-11-22T11:00:57.899Z,16.67
2022-11-22T11:03:35.123Z,17.63
2022-11-22T11:06:24.303Z,17.40
2022-11-22T11:11:46.928Z,16.47
2022-11-22T11:14:27.637Z,16.13
2022-11-22T11:16:54.817Z,16.87
2022-11-22T11:19:24.072Z,16.90
2022-11-22T11:22:18.569Z,16.00
2022-11-22T11:24:50.055Z,16.80
2022-11-22T11:27:19.275Z,16.57
2022-11-22T11:30:02.432Z,16.37
2022-11-22T11:32:29.024Z,16.53
2022-11-22T11:35:01.751Z,17.60
2022-11-22T11:37:36.793Z,16.17
2022-11-22T11:40:05.252Z,16.87
2022-11-22T11:42:33.954Z,16.83
2022-11-22T11:45:22.808Z,17.07
2022-11-22T11:47:49.391Z,16.63
2022-11-22T11:50:34.091Z,16.53
2022-11-22T11:53:05.806Z,16.90
2022-11-22T11:55:36.785Z,15.70
2022-11-22T11:58:16.166Z,16.67
2022-11-22T12:00:44.167Z,16.47
2022-11-22T12:03:14.030Z,16.33
2022-11-22T12:05:40.662Z,17.27
2022-11-22T12:08:29.863Z,17.00
2022-11-22T12:11:21.747Z,16.70
2022-11-22T12:16:54.318Z,17.27
2022-11-22T12:19:39.139Z,16.63
2022-11-22T12:22:48.687Z,16.83
2022-11-22T12:25:35.242Z,17.37
2022-11-22T12:28:19.932Z,16.47
2022-11-22T12:30:53.786Z,16.93
2022-11-22T12:33:26.879Z,16.77
2022-11-22T12:35:55.273Z,17.30
2022-11-22T12:38:31.212Z,17.67
2022-11-22T12:41:02.783Z,17.37
2022-11-22T12:43:58.876Z,16.97
2022-11-22T12:46:39.585Z,17.13
2022-11-22T12:49:35.318Z,16.67
2022-11-22T12:52:29.863Z,17.13
2022-11-22T12:55:04.829Z,16.97
2022-11-22T12:57:43.524Z,17.87
2022-11-22T13:00:17.303Z,16.40
2022-11-22T13:02:59.080Z,16.20
2022-11-22T13:05:39.920Z,16.60
2022-11-22T13:08:16.602Z,16.90
2022-11-22T13:10:46.143Z,16.17
2022-11-22T13:13:25.736Z,16.70
2022-11-22T13:15:55.191Z,17.20
2022-11-22T13:18:27.257Z,17.20
2022-11-22T13:21:17.559Z,17.47
2022-11-22T13:24:11.891Z,17.23
2022-11-22T13:26:58.491Z,17.10
2022-11-22T13:29:28.248Z,16.00
2022-11-22T13:32:20.468Z,16.53
2022-11-22T13:35:11.386Z,16.63
2022-11-22T13:37:43.008Z,17.40
2022-11-22T13:40:31.628Z,17.10
2022-11-22T13:43:17.849Z,16.70
2022-11-22T13:45:56.062Z,17.50
2022-11-22T13:48:41.138Z,16.40
2022-11-22T13:51:18.581Z,18.07
2022-11-22T13:53:47.832Z,17.10
2022-11-22T13:56:20.478Z,17.10
2022-11-22T13:58:54.442Z,16.83
2022-11-22T14:01:31.994Z,17.50
2022-11-22T14:04:26.580Z,17.27
2022-11-22T14:07:11.272Z,17.60
2022-11-22T14:09:39.375Z,18.03
2022-11-22T14:12:23.827Z,18.77
2022-11-22T14:15:28.598Z,17.20
2022-11-22T14:18:18.337Z,18.20
2022-11-22T14:21:28.593Z,17.97
2022-11-22T14:24:19.969Z,17.83
2022-11-22T14:27:16.904Z,18.50
2022-11-22T14:30:07.872Z,18.77
2022-11-22T14:32:59.084Z,18.87
2022-11-22T14:35:29.917Z,18.77
2022-11-22T14:37:59.911Z,19.40
2022-11-22T14:40:37.581Z,19.43
2022-11-22T14:43:39.372Z,19.20
2022-11-22T14:46:51.029Z,18.87
2022-11-22T14:49:32.822Z,18.57
2022-11-22T14:52:01.054Z,19.63
2022-11-22T14:54:42.740Z,19.77
2022-11-22T14:57:16.123Z,20.17
2022-11-22T15:00:12.323Z,18.63
2022-11-22T15:03:13.249Z,18.87
2022-11-22T15:09:12.524Z,21.00
2022-11-22T15:09:42.227Z,20.87
2022-11-22T15:12:37.791Z,19.53
2022-11-22T15:58:08.298Z,17.30
2022-11-22T16:02:27.739Z,19.57
2022-11-22T16:06:07.663Z,18.53
2022-11-22T16:07:50.949Z,17.40
2022-11-22T16:10:24.884Z,19.33
2022-11-22T16:12:53.017Z,19.40
2022-11-22T16:15:36.853Z,20.23
2022-11-22T16:18:27.090Z,19.37
2022-11-22T16:21:06.127Z,19.17
2022-11-22T16:23:35.189Z,20.30
2022-11-22T16:26:25.562Z,18.17
2022-11-22T16:28:54.198Z,18.73
2022-11-22T16:31:26.363Z,18.40
2022-11-22T16:33:55.020Z,18.30
2022-11-22T16:36:23.794Z,19.63
2022-11-22T16:38:50.964Z,18.57
2022-11-22T16:41:26.058Z,17.80
2022-11-22T16:43:54.965Z,19.57
2022-11-22T16:46:21.972Z,19.63
2022-11-22T16:48:48.874Z,20.77
2022-11-22T16:51:19.618Z,18.60
2022-11-22T16:53:47.849Z,18.27
2022-11-22T16:56:21.465Z,17.43
2022-11-22T16:58:49.451Z,18.40
2022-11-22T17:01:21.592Z,19.27
2022-11-22T17:03:51.790Z,18.10
2022-11-22T17:06:21.097Z,18.27
2022-11-22T17:08:50.222Z,17.87
2022-11-22T17:11:19.736Z,18.30
2022-11-22T17:13:47.192Z,19.77
2022-11-22T17:16:15.159Z,19.27
2022-11-22T17:18:42.027Z,18.07
2022-11-22T17:21:31.549Z,19.47
2022-11-22T17:24:23.831Z,19.57
2022-11-22T17:26:50.578Z,18.70
2022-11-22T17:32:04.533Z,21.57
2022-11-22T17:34:31.510Z,19.30
2022-11-22T17:36:58.353Z,19.27
2022-11-22T17:39:24.951Z,18.47
2022-11-22T17:41:51.564Z,19.67
2022-11-22T17:44:18.315Z,20.97
2022-11-22T17:46:46.278Z,19.10
2022-11-22T17:49:16.019Z,18.80
2022-11-22T17:51:43.317Z,20.03
2022-11-22T17:54:10.219Z,18.77
2022-11-22T17:56:37.440Z,18.07
2022-11-22T17:59:04.539Z,19.03
2022-11-22T18:01:31.437Z,19.30
2022-11-22T18:03:58.228Z,19.50
2022-11-22T18:06:26.410Z,19.33
2022-11-22T18:08:56.386Z,20.80
2022-11-22T18:11:23.192Z,19.70
2022-11-22T18:13:50.030Z,22.63
2022-11-22T18:16:19.705Z,20.50
2022-11-22T18:19:01.803Z,20.00
2022-11-22T18:21:29.967Z,19.43
2022-11-22T18:23:58.564Z,19.70
2022-11-22T18:26:42.826Z,20.53
2022-11-22T18:31:58.222Z,20.57
2022-11-22T18:34:25.330Z,19.93
2022-11-22T18:39:40.542Z,19.10
2022-11-22T18:42:12.152Z,19.50
2022-11-22T18:44:38.860Z,19.33
2022-11-22T18:47:05.506Z,20.10
2022-11-22T18:49:32.715Z,21.30
2022-11-22T18:52:02.281Z,23.47
2022-11-22T18:54:29.292Z,21.53
2022-11-22T18:56:56.164Z,21.00
2022-11-22T18:59:22.891Z,22.00
2022-11-22T19:01:49.594Z,22.90
2022-11-22T19:04:16.325Z,20.20
2022-11-22T19:06:43.841Z,21.07
2022-11-22T19:09:11.249Z,21.13
2022-11-22T19:11:38.278Z,20.73
2022-11-22T19:14:05.476Z,21.07
2022-11-22T19:16:32.565Z,20.60
2022-11-22T19:18:59.674Z,19.50
2022-11-22T19:21:28.613Z,23.80
2022-11-22T19:23:56.200Z,21.17
2022-11-22T19:26:25.356Z,20.20
2022-11-22T19:28:56.633Z,22.33
2022-11-22T19:31:29.171Z,20.87
2022-11-22T19:33:56.313Z,21.30
2022-11-22T19:36:30.728Z,19.90
2022-11-22T19:38:58.770Z,20.77
2022-11-22T19:41:25.569Z,22.77
2022-11-22T19:43:52.466Z,23.70
2022-11-22T19:46:20.185Z,20.30
2022-11-22T19:48:51.895Z,20.00
2022-11-22T19:51:24.813Z,20.43
2022-11-22T19:53:58.156Z,20.10
2022-11-22T19:56:31.798Z,20.77
2022-11-22T19:59:00.904Z,19.07
2022-11-22T20:01:37.477Z,19.33
2022-11-22T20:04:11.206Z,20.43
2022-11-22T20:06:40.856Z,20.83
2022-11-22T20:09:11.156Z,20.40
2022-11-22T20:11:39.729Z,19.83
2022-11-22T20:14:06.644Z,19.23
2022-11-22T20:16:33.828Z,20.40
2022-11-22T20:19:02.831Z,19.57
2022-11-22T20:21:31.593Z,19.70
2022-11-22T20:23:58.766Z,19.90
2022-11-22T20:26:26.506Z,20.17
2022-11-22T20:29:07.605Z,20.50
2022-11-22T20:31:36.716Z,19.23
2022-11-22T20:34:03.424Z,19.97
2022-11-22T20:36:32.809Z,20.27
2022-11-22T20:39:08.333Z,19.93
2022-11-22T20:41:37.274Z,21.73
2022-11-22T20:44:04.148Z,20.10
2022-11-22T20:46:30.916Z,20.40
2022-11-22T20:48:58.288Z,19.27
2022-11-22T20:51:29.437Z,19.47
2022-11-22T20:53:57.063Z,19.50
2022-11-22T20:56:24.341Z,19.20
2022-11-22T20:58:52.259Z,18.90
2022-11-22T21:01:22.307Z,19.67
2022-11-22T21:03:49.190Z,18.90
2022-11-22T21:06:19.453Z,20.33
2022-11-22T21:08:46.292Z,19.73
2022-11-22T21:11:15.728Z,20.43
2022-11-22T21:13:43.317Z,19.67
2022-11-22T21:16:23.855Z,19.47
2022-11-22T21:18:52.494Z,19.13
2022-11-22T21:21:22.724Z,19.50
2022-11-22T21:23:51.438Z,18.73
2022-11-22T21:26:18.639Z,19.87
2022-11-22T21:28:45.378Z,19.20
2022-11-22T21:31:12.205Z,19.07
2022-11-22T21:33:38.963Z,20.03
2022-11-22T21:36:06.689Z,20.60
2022-11-22T21:38:38.342Z,18.47
2022-11-22T21:41:32.255Z,18.73
2022-11-22T21:43:56.844Z,18.93
2022-11-22T21:46:24.970Z,18.37
2022-11-22T21:48:51.865Z,19.23
2022-11-22T21:51:18.571Z,19.10
2022-11-22T21:53:45.761Z,17.93
2022-11-22T21:56:12.772Z,18.63
2022-11-22T21:58:39.654Z,18.63
2022-11-22T22:01:11.089Z,19.77
2022-11-22T22:03:40.379Z,18.27
2022-11-22T22:06:07.560Z,18.60
2022-11-22T22:08:34.386Z,17.87
2022-11-22T22:11:06.451Z,18.60
2022-11-22T22:13:33.343Z,17.50
2022-11-22T22:16:12.747Z,18.60
2022-11-22T22:18:39.878Z,17.67
2022-11-22T22:21:08.700Z,18.27
2022-11-22T22:23:36.934Z,17.47
2022-11-22T22:26:08.535Z,17.90
2022-11-22T22:28:37.077Z,18.27
2022-11-22T22:31:22.055Z,18.70
2022-11-22T22:33:51.274Z,19.17
2022-11-22T22:36:17.879Z,17.63
2022-11-22T22:38:44.526Z,17.63
2022-11-22T22:41:12.950Z,17.93
2022-11-22T22:43:42.343Z,18.50
2022-11-22T22:46:21.014Z,18.20
2022-11-22T22:48:48.667Z,17.50
2022-11-22T22:51:17.773Z,18.87
2022-11-22T22:53:45.272Z,17.67
2022-11-22T22:56:13.867Z,19.33
2022-11-22T22:58:40.603Z,22.23
2022-11-22T23:01:19.974Z,21.10
2022-11-22T23:03:51.191Z,20.50
2022-11-22T23:06:19.028Z,24.00
2022-11-22T23:08:47.948Z,19.57
2022-11-22T23:11:15.689Z,20.07
2022-11-22T23:13:43.109Z,18.23
2022-11-22T23:16:13.713Z,18.10
2022-11-22T23:18:42.521Z,18.97
2022-11-22T23:21:12.179Z,17.93
2022-11-22T23:23:39.238Z,18.53
2022-11-22T23:26:09.358Z,17.50
2022-11-22T23:28:36.078Z,17.87
2022-11-22T23:31:11.662Z,17.70
2022-11-22T23:33:38.780Z,17.20
2022-11-22T23:36:14.732Z,17.60
2022-11-22T23:38:42.185Z,16.60
2022-11-22T23:41:12.783Z,17.17
2022-11-22T23:43:40.250Z,18.00
2022-11-22T23:46:08.940Z,18.57
2022-11-22T23:48:35.523Z,15.90
2022-11-22T23:51:05.707Z,16.27
2022-11-22T23:53:32.313Z,16.73
2022-11-22T23:56:15.077Z,15.93
2022-11-22T23:58:44.899Z,17.20
