createdAt,value
2018-07-20T00:01:24.153Z,7.30
2018-07-20T00:03:52.297Z,7.60
2018-07-20T00:06:20.418Z,7.47
2018-07-20T00:08:48.676Z,7.33
2018-07-20T00:11:16.773Z,7.40
2018-07-20T00:13:44.945Z,7.70
2018-07-20T00:16:13.083Z,7.87
2018-07-20T00:18:41.742Z,7.63
2018-07-20T00:21:09.874Z,7.40
2018-07-20T00:23:38.064Z,7.47
2018-07-20T00:26:06.753Z,7.80
2018-07-20T00:28:34.904Z,7.80
2018-07-20T00:31:03.063Z,7.17
2018-07-20T00:33:31.194Z,7.73
2018-07-20T00:35:59.319Z,7.87
2018-07-20T00:38:27.441Z,7.77
2018-07-20T00:40:55.590Z,7.60
2018-07-20T00:43:23.726Z,7.83
2018-07-20T00:45:51.922Z,7.37
2018-07-20T00:48:20.055Z,7.27
2018-07-20T00:50:48.182Z,7.77
2018-07-20T00:53:16.302Z,7.93
2018-07-20T00:55:44.426Z,7.87
2018-07-20T00:58:12.601Z,7.80
2018-07-20T01:00:40.735Z,7.97
2018-07-20T01:03:08.878Z,7.67
2018-07-20T01:05:37.007Z,8.33
2018-07-20T01:08:05.114Z,7.57
2018-07-20T01:10:33.245Z,7.87
2018-07-20T01:13:01.440Z,7.83
2018-07-20T01:15:29.582Z,8.00
2018-07-20T01:17:57.703Z,8.07
2018-07-20T01:20:25.811Z,8.17
2018-07-20T01:22:53.950Z,8.63
2018-07-20T01:25:22.062Z,8.40
2018-07-20T01:27:50.233Z,8.47
2018-07-20T01:30:18.425Z,8.33
2018-07-20T01:32:46.554Z,8.80
2018-07-20T01:35:14.666Z,9.00
2018-07-20T01:37:42.799Z,9.57
2018-07-20T01:40:10.972Z,8.80
2018-07-20T01:42:39.140Z,9.77
2018-07-20T01:45:07.278Z,9.53
2018-07-20T01:47:35.419Z,10.03
2018-07-20T01:50:03.592Z,9.27
2018-07-20T01:52:31.741Z,9.33
2018-07-20T01:54:59.893Z,9.60
2018-07-20T01:57:28.055Z,9.73
2018-07-20T01:59:56.182Z,9.43
2018-07-20T02:02:24.346Z,10.33
2018-07-20T02:04:52.570Z,10.30
2018-07-20T02:07:20.726Z,10.13
2018-07-20T02:09:48.829Z,10.30
2018-07-20T02:12:16.987Z,10.10
2018-07-20T02:14:45.102Z,10.00
2018-07-20T02:17:13.233Z,10.03
2018-07-20T02:19:41.338Z,11.50
2018-07-20T02:22:09.471Z,10.70
2018-07-20T02:24:37.583Z,10.97
2018-07-20T02:27:05.739Z,10.27
2018-07-20T02:29:33.976Z,11.13
2018-07-20T02:32:02.098Z,10.87
2018-07-20T02:34:30.209Z,10.97
2018-07-20T02:36:58.350Z,11.57
2018-07-20T02:39:26.483Z,11.43
2018-07-20T02:41:54.615Z,11.40
2018-07-20T02:44:22.771Z,11.67
2018-07-20T02:46:50.908Z,11.53
2018-07-20T02:49:19.064Z,11.73
2018-07-20T02:51:47.194Z,11.70
2018-07-20T02:54:15.314Z,12.43
2018-07-20T02:56:43.443Z,12.87
2018-07-20T02:59:11.575Z,12.53
2018-07-20T03:01:39.732Z,13.97
2018-07-20T03:04:07.886Z,12.53
2018-07-20T03:06:36.005Z,12.57
2018-07-20T03:09:08.194Z,12.47
2018-07-20T03:11:37.357Z,12.97
2018-07-20T03:14:05.542Z,12.80
2018-07-20T03:16:33.690Z,13.10
2018-07-20T03:19:01.936Z,12.57
2018-07-20T03:21:30.051Z,12.80
2018-07-20T03:23:58.184Z,12.60
2018-07-20T03:26:26.317Z,12.90
2018-07-20T03:28:54.459Z,12.33
2018-07-20T03:31:22.600Z,12.80
2018-07-20T03:33:50.736Z,12.13
2018-07-20T03:36:18.877Z,13.17
2018-07-20T03:38:46.991Z,12.80
2018-07-20T03:41:15.166Z,12.93
2018-07-20T03:43:43.289Z,13.23
2018-07-20T03:46:11.473Z,12.17
2018-07-20T03:48:39.592Z,13.37
2018-07-20T03:51:07.730Z,13.03
2018-07-20T03:53:35.858Z,12.60
2018-07-20T03:56:04.010Z,12.90
2018-07-20T03:58:32.172Z,13.30
2018-07-20T04:01:00.304Z,12.80
2018-07-20T04:03:28.447Z,13.07
2018-07-20T04:05:56.593Z,13.03
2018-07-20T04:08:24.742Z,12.70
2018-07-20T04:10:52.899Z,12.63
2018-07-20T04:13:21.006Z,12.33
2018-07-20T04:15:49.144Z,12.30
2018-07-20T04:18:17.295Z,11.77
2018-07-20T04:20:45.437Z,13.03
2018-07-20T04:23:13.559Z,12.43
2018-07-20T04:25:41.702Z,12.33
2018-07-20T04:28:09.827Z,12.97
2018-07-20T04:30:37.980Z,13.10
2018-07-20T04:33:12.803Z,12.70
2018-07-20T04:35:40.929Z,12.87
2018-07-20T04:38:09.032Z,12.50
2018-07-20T04:40:37.174Z,12.30
2018-07-20T04:43:05.311Z,12.30
2018-07-20T04:45:33.425Z,11.57
2018-07-20T04:48:01.752Z,12.40
2018-07-20T04:50:29.928Z,12.47
2018-07-20T04:52:58.094Z,12.10
2018-07-20T04:55:26.213Z,11.80
2018-07-20T04:57:54.722Z,12.50
2018-07-20T05:00:22.896Z,11.57
2018-07-20T05:02:51.033Z,11.40
2018-07-20T05:05:19.270Z,10.77
2018-07-20T05:07:47.442Z,11.33
2018-07-20T05:10:15.595Z,10.83
2018-07-20T05:12:43.754Z,11.77
2018-07-20T05:15:12.182Z,11.23
2018-07-20T05:17:40.323Z,11.33
2018-07-20T05:20:09.236Z,11.73
2018-07-20T05:22:43.032Z,10.93
2018-07-20T05:25:11.159Z,10.87
2018-07-20T05:27:39.278Z,10.53
2018-07-20T05:30:07.423Z,10.03
2018-07-20T05:32:35.781Z,10.10
2018-07-20T05:35:03.902Z,10.57
2018-07-20T05:37:32.042Z,10.20
2018-07-20T05:40:00.147Z,9.87
2018-07-20T05:42:28.253Z,10.40
2018-07-20T05:44:56.370Z,10.03
2018-07-20T05:47:24.514Z,10.17
2018-07-20T05:49:52.634Z,10.03
2018-07-20T05:52:20.752Z,9.93
2018-07-20T05:54:48.858Z,9.80
2018-07-20T05:57:16.959Z,10.43
2018-07-20T05:59:45.136Z,10.43
2018-07-20T06:02:13.389Z,9.93
2018-07-20T06:04:41.542Z,9.47
2018-07-20T06:07:09.672Z,10.10
2018-07-20T06:09:38.256Z,9.80
2018-07-20T06:12:06.811Z,10.13
2018-07-20T06:14:35.035Z,9.43
2018-07-20T06:17:03.304Z,10.13
2018-07-20T06:19:31.402Z,9.37
2018-07-20T06:21:59.510Z,8.60
2018-07-20T06:24:27.679Z,10.20
2018-07-20T06:26:55.848Z,9.60
2018-07-20T06:29:24.143Z,9.23
2018-07-20T06:31:52.375Z,8.63
2018-07-20T06:34:20.588Z,10.03
2018-07-20T06:36:48.723Z,8.30
2018-07-20T06:39:16.813Z,9.00
2018-07-20T06:41:44.933Z,9.20
2018-07-20T06:44:13.039Z,9.17
2018-07-20T06:46:41.145Z,8.40
2018-07-20T06:49:09.283Z,10.43
2018-07-20T06:51:37.474Z,8.30
2018-07-20T06:54:05.576Z,8.50
2018-07-20T06:56:33.701Z,7.33
2018-07-20T06:59:01.794Z,7.33
2018-07-20T07:01:29.946Z,7.40
2018-07-20T07:03:58.102Z,7.17
2018-07-20T07:06:26.173Z,10.07
2018-07-20T07:08:54.374Z,7.43
2018-07-20T07:11:22.488Z,7.00
2018-07-20T07:16:25.015Z,11.03
2018-07-20T07:18:53.072Z,7.30
2018-07-20T07:21:21.314Z,7.00
2018-07-20T07:23:49.491Z,6.80
2018-07-20T07:26:17.602Z,9.10
2018-07-20T07:28:45.733Z,15.20
2018-07-20T07:31:13.882Z,8.57
2018-07-20T07:33:42.054Z,6.60
2018-07-20T07:36:10.215Z,6.23
2018-07-20T07:38:38.322Z,6.50
2018-07-20T07:41:06.475Z,9.53
2018-07-20T07:43:36.731Z,6.57
2018-07-20T07:46:04.895Z,7.20
2018-07-20T07:48:33.098Z,6.70
2018-07-20T07:51:01.524Z,7.30
2018-07-20T07:53:30.383Z,6.07
2018-07-20T07:55:58.529Z,5.93
2018-07-20T07:58:26.648Z,7.13
2018-07-20T08:00:54.799Z,9.93
2018-07-20T08:03:22.928Z,10.33
2018-07-20T08:05:51.059Z,7.90
2018-07-20T08:08:19.168Z,6.30
2018-07-20T08:10:47.490Z,5.90
2018-07-20T08:13:15.744Z,6.13
2018-07-20T08:15:43.857Z,10.93
2018-07-20T08:18:12.631Z,9.83
2018-07-20T08:20:40.735Z,6.67
2018-07-20T08:23:10.235Z,6.23
2018-07-20T08:25:39.107Z,10.50
2018-07-20T08:28:07.626Z,7.43
2018-07-20T08:30:35.750Z,6.97
2018-07-20T08:33:03.885Z,7.60
2018-07-20T08:35:32.002Z,10.60
2018-07-20T08:38:00.117Z,6.07
2018-07-20T08:40:28.513Z,6.10
2018-07-20T08:42:57.359Z,5.87
2018-07-20T08:45:25.486Z,6.70
2018-07-20T08:47:54.544Z,7.07
2018-07-20T08:50:25.939Z,5.90
2018-07-20T08:52:54.065Z,6.33
2018-07-20T08:55:22.223Z,6.00
2018-07-20T08:57:50.342Z,6.70
2018-07-20T09:00:18.650Z,6.60
2018-07-20T09:02:46.786Z,6.40
2018-07-20T09:05:15.966Z,6.97
2018-07-20T09:07:44.642Z,5.60
2018-07-20T09:10:12.955Z,6.73
2018-07-20T09:12:42.209Z,9.13
2018-07-20T09:15:10.345Z,6.00
2018-07-20T09:17:38.487Z,5.83
2018-07-20T09:20:06.872Z,6.90
2018-07-20T09:22:35.039Z,7.77
2018-07-20T09:25:03.180Z,6.43
2018-07-20T09:27:31.316Z,6.27
2018-07-20T09:29:59.415Z,6.40
2018-07-20T09:32:27.559Z,6.47
2018-07-20T09:34:55.673Z,6.13
2018-07-20T09:37:23.813Z,6.30
2018-07-20T09:39:51.944Z,5.83
2018-07-20T09:42:20.237Z,6.20
2018-07-20T09:44:48.435Z,5.77
2018-07-20T09:47:16.569Z,6.20
2018-07-20T09:49:44.682Z,5.97
2018-07-20T09:52:12.851Z,6.67
2018-07-20T09:54:40.987Z,6.13
2018-07-20T09:57:09.107Z,8.37
2018-07-20T09:59:37.272Z,6.17
2018-07-20T10:02:05.607Z,6.27
2018-07-20T10:04:35.187Z,6.30
2018-07-20T10:07:03.450Z,6.33
2018-07-20T10:09:31.606Z,6.30
2018-07-20T10:11:59.947Z,6.70
2018-07-20T10:14:28.133Z,6.57
2018-07-20T10:16:57.231Z,6.78
2018-07-20T10:19:27.669Z,6.62
2018-07-20T10:21:56.651Z,6.07
2018-07-20T10:24:25.586Z,6.45
2018-07-20T10:26:53.782Z,6.37
2018-07-20T10:29:22.807Z,6.70
2018-07-20T10:31:50.878Z,9.17
2018-07-20T10:34:19.757Z,7.67
2018-07-20T10:36:47.860Z,6.47
2018-07-20T10:39:17.930Z,6.20
2018-07-20T10:41:46.030Z,6.40
2018-07-20T10:44:14.224Z,6.23
2018-07-20T10:46:42.330Z,6.30
2018-07-20T10:49:26.646Z,6.27
2018-07-20T10:51:54.922Z,9.40
2018-07-20T10:54:23.578Z,7.50
2018-07-20T10:56:51.697Z,6.50
2018-07-20T10:59:19.818Z,7.17
2018-07-20T11:01:47.969Z,6.15
2018-07-20T11:04:16.108Z,7.30
2018-07-20T11:06:44.225Z,5.72
2018-07-20T11:09:12.455Z,6.37
2018-07-20T11:11:40.626Z,6.10
2018-07-20T11:14:08.858Z,5.90
2018-07-20T11:16:36.968Z,6.30
2018-07-20T11:19:05.410Z,6.27
2018-07-20T11:21:33.564Z,7.27
2018-07-20T11:24:01.896Z,7.53
2018-07-20T11:26:30.136Z,6.10
2018-07-20T11:28:58.299Z,6.37
2018-07-20T11:31:26.562Z,7.87
2018-07-20T11:33:54.659Z,7.77
2018-07-20T11:36:22.886Z,6.67
2018-07-20T11:38:51.103Z,6.30
2018-07-20T11:41:19.277Z,6.47
2018-07-20T11:43:47.446Z,6.35
2018-07-20T11:46:15.596Z,6.17
2018-07-20T11:48:44.838Z,8.23
2018-07-20T11:51:13.035Z,7.97
2018-07-20T11:53:41.841Z,6.58
2018-07-20T11:56:10.011Z,6.08
2018-07-20T11:58:38.141Z,7.23
2018-07-20T12:01:11.810Z,8.50
2018-07-20T12:03:39.948Z,7.13
2018-07-20T12:06:08.673Z,7.17
2018-07-20T12:08:37.955Z,10.43
2018-07-20T12:11:06.976Z,7.47
2018-07-20T12:13:35.984Z,6.72
2018-07-20T12:16:04.119Z,6.35
2018-07-20T12:18:32.327Z,6.33
2018-07-20T12:21:00.535Z,6.30
2018-07-20T12:23:30.687Z,6.03
2018-07-20T12:25:59.793Z,5.92
2018-07-20T12:28:28.030Z,6.20
2018-07-20T12:30:56.519Z,6.17
2018-07-20T12:33:24.719Z,6.30
2018-07-20T12:35:53.410Z,7.28
2018-07-20T12:38:21.712Z,6.12
2018-07-20T12:40:49.962Z,6.23
2018-07-20T12:43:18.161Z,7.27
2018-07-20T12:45:46.306Z,6.57
2018-07-20T12:48:14.465Z,6.80
2018-07-20T12:50:42.658Z,6.97
2018-07-20T12:53:10.873Z,6.97
2018-07-20T12:55:39.014Z,7.47
2018-07-20T12:58:07.791Z,6.90
2018-07-20T13:00:37.006Z,7.53
2018-07-20T13:03:06.050Z,7.43
2018-07-20T13:05:34.277Z,6.80
2018-07-20T13:08:02.448Z,7.00
2018-07-20T13:10:30.593Z,7.10
2018-07-20T13:12:58.715Z,7.03
2018-07-20T13:15:26.883Z,7.03
2018-07-20T13:17:55.068Z,7.33
2018-07-20T13:20:23.233Z,7.03
2018-07-20T13:22:51.568Z,9.40
2018-07-20T13:25:19.671Z,11.47
2018-07-20T13:27:47.818Z,7.33
2018-07-20T13:30:16.010Z,7.23
2018-07-20T13:32:44.210Z,6.93
2018-07-20T13:35:12.323Z,6.57
2018-07-20T13:37:40.448Z,6.87
2018-07-20T13:42:43.325Z,7.20
2018-07-20T13:45:11.599Z,7.33
2018-07-20T13:47:39.774Z,11.47
2018-07-20T13:50:07.948Z,8.00
2018-07-20T13:52:36.106Z,7.30
2018-07-20T13:55:04.518Z,7.20
2018-07-20T13:57:32.738Z,7.27
2018-07-20T14:00:00.906Z,7.30
2018-07-20T14:02:29.440Z,7.33
2018-07-20T14:04:57.614Z,7.23
2018-07-20T14:07:25.738Z,7.30
2018-07-20T14:09:53.899Z,7.07
2018-07-20T14:12:22.140Z,7.90
2018-07-20T14:14:50.331Z,8.00
2018-07-20T14:17:18.296Z,7.90
2018-07-20T14:19:46.494Z,7.57
2018-07-20T14:22:14.679Z,7.70
2018-07-20T14:24:42.962Z,7.47
2018-07-20T14:27:11.160Z,7.60
2018-07-20T14:29:39.367Z,7.90
2018-07-20T14:32:07.591Z,8.10
2018-07-20T14:34:35.758Z,7.70
2018-07-20T14:37:03.898Z,7.90
2018-07-20T14:39:32.512Z,8.20
2018-07-20T14:42:00.686Z,8.40
2018-07-20T14:44:28.805Z,8.43
2018-07-20T14:46:56.980Z,9.07
2018-07-20T14:49:25.135Z,7.43
2018-07-20T14:51:53.315Z,8.60
2018-07-20T14:54:21.487Z,8.07
2018-07-20T14:56:49.999Z,9.23
2018-07-20T14:59:18.225Z,8.03
2018-07-20T15:01:46.564Z,7.90
2018-07-20T15:04:14.786Z,8.67
2018-07-20T15:06:42.964Z,9.47
2018-07-20T15:09:12.441Z,12.37
2018-07-20T15:11:40.815Z,11.70
2018-07-20T15:14:08.947Z,8.00
2018-07-20T15:16:37.102Z,8.57
2018-07-20T15:19:05.539Z,12.17
2018-07-20T15:21:33.883Z,8.43
2018-07-20T15:24:02.018Z,9.13
2018-07-20T15:26:30.130Z,9.13
2018-07-20T15:28:58.303Z,8.77
2018-07-20T15:31:26.527Z,9.47
2018-07-20T15:33:54.815Z,8.43
2018-07-20T15:36:23.029Z,8.83
2018-07-20T15:38:51.189Z,8.80
2018-07-20T15:41:19.349Z,8.50
2018-07-20T15:43:47.621Z,9.00
2018-07-20T15:46:15.875Z,8.30
2018-07-20T15:48:44.026Z,9.00
2018-07-20T15:51:12.192Z,8.90
2018-07-20T15:53:41.334Z,8.30
2018-07-20T15:56:09.437Z,8.70
2018-07-20T15:58:37.634Z,9.10
2018-07-20T16:01:05.757Z,8.80
2018-07-20T16:03:33.891Z,9.20
2018-07-20T16:06:02.073Z,9.07
2018-07-20T16:08:30.227Z,9.13
2018-07-20T16:10:58.541Z,9.43
2018-07-20T16:13:26.718Z,9.30
2018-07-20T16:15:54.850Z,8.90
2018-07-20T16:18:22.974Z,8.77
2018-07-20T16:20:51.219Z,9.17
2018-07-20T16:23:19.383Z,8.40
2018-07-20T16:25:47.652Z,8.70
2018-07-20T16:28:15.766Z,8.97
2018-07-20T16:30:43.905Z,9.23
2018-07-20T16:33:12.106Z,9.80
2018-07-20T16:35:40.838Z,9.23
2018-07-20T16:38:09.108Z,9.83
2018-07-20T16:40:37.275Z,10.10
2018-07-20T16:43:05.621Z,9.00
2018-07-20T16:45:34.087Z,8.63
2018-07-20T16:48:02.548Z,8.83
2018-07-20T16:50:30.962Z,10.23
2018-07-20T16:53:00.814Z,9.07
2018-07-20T16:55:29.638Z,8.70
2018-07-20T16:57:57.815Z,10.27
2018-07-20T17:00:25.989Z,12.10
2018-07-20T17:02:54.223Z,10.40
2018-07-20T17:05:22.439Z,10.13
2018-07-20T17:07:50.666Z,8.70
2018-07-20T17:10:18.918Z,23.50
2018-07-20T17:12:46.946Z,13.90
2018-07-20T17:15:15.126Z,9.57
2018-07-20T17:17:43.293Z,13.47
2018-07-20T17:20:11.632Z,10.23
2018-07-20T17:22:40.710Z,12.77
2018-07-20T17:25:08.814Z,9.67
2018-07-20T17:27:36.922Z,10.27
2018-07-20T17:30:05.850Z,10.67
2018-07-20T17:32:33.976Z,11.27
2018-07-20T17:35:02.053Z,12.63
2018-07-20T17:37:30.205Z,11.33
2018-07-20T17:39:58.271Z,13.87
2018-07-20T17:42:26.378Z,10.37
2018-07-20T17:44:54.438Z,10.43
2018-07-20T17:47:22.559Z,10.30
2018-07-20T17:49:50.650Z,9.70
2018-07-20T17:52:18.737Z,9.63
2018-07-20T17:54:46.936Z,9.47
2018-07-20T17:57:15.033Z,22.23
2018-07-20T17:59:43.159Z,12.27
2018-07-20T18:02:11.258Z,10.70
2018-07-20T18:04:39.371Z,10.20
2018-07-20T18:07:07.564Z,9.87
2018-07-20T18:09:35.684Z,10.13
2018-07-20T18:12:03.818Z,9.40
2018-07-20T18:14:32.133Z,9.83
2018-07-20T18:17:00.219Z,9.30
2018-07-20T18:19:28.324Z,9.83
2018-07-20T18:21:56.416Z,9.87
2018-07-20T18:24:24.676Z,9.60
2018-07-20T18:26:52.865Z,9.70
2018-07-20T18:29:21.053Z,10.50
2018-07-20T18:31:49.155Z,9.90
2018-07-20T18:34:17.236Z,9.53
2018-07-20T18:36:45.327Z,10.67
2018-07-20T18:39:13.478Z,9.90
2018-07-20T18:41:41.775Z,9.77
2018-07-20T18:44:10.292Z,9.70
2018-07-20T18:46:38.375Z,10.50
2018-07-20T18:49:06.459Z,10.27
2018-07-20T18:51:34.604Z,9.80
2018-07-20T18:54:02.712Z,9.87
2018-07-20T18:56:30.803Z,10.30
2018-07-20T18:58:58.901Z,10.43
2018-07-20T19:01:27.086Z,10.70
2018-07-20T19:03:55.261Z,17.97
2018-07-20T19:06:23.447Z,28.13
2018-07-20T19:08:51.589Z,22.43
2018-07-20T19:11:19.710Z,14.13
2018-07-20T19:13:47.806Z,13.47
2018-07-20T19:16:15.938Z,13.70
2018-07-20T19:18:44.051Z,11.80
2018-07-20T19:21:12.154Z,11.40
2018-07-20T19:23:40.263Z,11.97
2018-07-20T19:26:08.398Z,11.13
2018-07-20T19:28:36.505Z,12.47
2018-07-20T19:31:04.610Z,10.97
2018-07-20T19:33:32.739Z,11.97
2018-07-20T19:36:00.822Z,11.87
2018-07-20T19:38:28.991Z,11.20
2018-07-20T19:40:57.106Z,12.07
2018-07-20T19:43:25.238Z,12.03
2018-07-20T19:45:53.358Z,11.23
2018-07-20T19:48:21.530Z,11.67
2018-07-20T19:50:49.641Z,12.53
2018-07-20T19:53:17.767Z,12.43
2018-07-20T19:55:45.883Z,13.17
2018-07-20T19:58:13.995Z,12.70
2018-07-20T20:00:42.285Z,13.60
2018-07-20T20:03:10.419Z,13.37
2018-07-20T20:05:38.920Z,12.03
2018-07-20T20:08:07.055Z,13.03
2018-07-20T20:10:35.154Z,13.13
2018-07-20T20:13:03.261Z,11.77
2018-07-20T20:15:31.444Z,12.23
2018-07-20T20:17:59.581Z,24.60
2018-07-20T20:20:28.441Z,26.40
2018-07-20T20:22:56.565Z,14.87
2018-07-20T20:25:24.699Z,13.60
2018-07-20T20:27:53.096Z,13.07
2018-07-20T20:30:21.199Z,12.17
2018-07-20T20:32:49.278Z,12.80
2018-07-20T20:35:17.379Z,12.53
2018-07-20T20:37:45.504Z,13.50
2018-07-20T20:40:13.614Z,11.43
2018-07-20T20:42:41.707Z,12.23
2018-07-20T20:45:09.928Z,12.57
2018-07-20T20:47:38.108Z,12.13
2018-07-20T20:50:06.657Z,12.67
2018-07-20T20:52:35.032Z,12.53
2018-07-20T20:55:03.151Z,12.80
2018-07-20T20:57:31.246Z,13.07
2018-07-20T20:59:59.344Z,25.23
2018-07-20T21:02:27.443Z,23.37
2018-07-20T21:04:55.659Z,21.90
2018-07-20T21:07:23.790Z,16.77
2018-07-20T21:09:51.895Z,16.63
2018-07-20T21:12:20.052Z,16.73
2018-07-20T21:14:48.101Z,16.20
2018-07-20T21:17:16.213Z,22.00
2018-07-20T21:19:44.310Z,17.87
2018-07-20T21:22:12.414Z,17.87
2018-07-20T21:24:40.516Z,18.67
2018-07-20T21:27:08.616Z,17.80
2018-07-20T21:29:36.715Z,17.83
2018-07-20T21:34:55.718Z,17.90
2018-07-20T21:37:23.829Z,18.23
2018-07-20T21:39:51.911Z,18.00
2018-07-20T21:42:20.002Z,17.30
2018-07-20T21:44:48.165Z,18.23
2018-07-20T21:47:16.259Z,17.40
2018-07-20T21:49:44.332Z,17.97
2018-07-20T21:52:12.405Z,15.93
2018-07-20T21:54:40.530Z,17.63
2018-07-20T21:57:08.741Z,17.23
2018-07-20T21:59:36.845Z,16.67
2018-07-20T22:02:04.954Z,16.17
2018-07-20T22:04:33.037Z,16.53
2018-07-20T22:07:01.147Z,16.43
2018-07-20T22:09:29.227Z,15.43
2018-07-20T22:11:57.351Z,16.63
2018-07-20T22:14:25.450Z,16.47
2018-07-20T22:16:53.578Z,17.13
2018-07-20T22:19:21.675Z,16.77
2018-07-20T22:21:49.849Z,17.17
2018-07-20T22:24:17.932Z,16.97
2018-07-20T22:26:46.027Z,17.73
2018-07-20T22:29:14.131Z,16.93
2018-07-20T22:31:42.231Z,17.47
2018-07-20T22:34:10.350Z,17.17
2018-07-20T22:36:38.452Z,16.90
2018-07-20T22:39:08.835Z,16.90
2018-07-20T22:41:36.914Z,17.10
2018-07-20T22:44:04.995Z,16.93
2018-07-20T22:46:33.067Z,17.37
2018-07-20T22:49:01.161Z,16.60
2018-07-20T22:51:29.279Z,17.30
2018-07-20T22:53:57.360Z,17.87
2018-07-20T22:56:25.460Z,18.63
2018-07-20T22:58:53.637Z,17.60
2018-07-20T23:01:21.719Z,17.90
2018-07-20T23:03:49.825Z,18.20
2018-07-20T23:06:17.922Z,17.60
2018-07-20T23:08:45.989Z,18.53
2018-07-20T23:11:14.085Z,18.10
2018-07-20T23:13:42.191Z,18.60
2018-07-20T23:16:10.301Z,17.53
2018-07-20T23:18:38.470Z,18.47
2018-07-20T23:21:06.591Z,17.80
2018-07-20T23:23:34.674Z,18.53
2018-07-20T23:26:02.754Z,18.10
2018-07-20T23:28:30.857Z,17.80
2018-07-20T23:30:58.923Z,18.70
2018-07-20T23:33:26.998Z,18.90
2018-07-20T23:35:55.102Z,19.20
2018-07-20T23:38:23.192Z,20.80
2018-07-20T23:40:51.275Z,20.97
2018-07-20T23:43:19.389Z,20.97
2018-07-20T23:45:47.458Z,22.13
2018-07-20T23:48:15.529Z,20.57
2018-07-20T23:50:43.633Z,21.53
2018-07-20T23:53:11.734Z,22.70
2018-07-20T23:55:39.801Z,21.43
2018-07-20T23:58:07.896Z,22.00
